createdAt,value
2023-03-16T00:05:18.032Z,6.3
2023-03-16T00:11:16.444Z,6.4
2023-03-16T00:17:17.452Z,6.4
2023-03-16T00:23:16.550Z,6.3
2023-03-16T00:29:16.653Z,6.3
2023-03-16T00:35:16.643Z,6.3
2023-03-16T00:41:17.013Z,6.3
2023-03-16T00:47:17.060Z,6.4
2023-03-16T00:53:17.209Z,6.4
2023-03-16T00:59:16.440Z,6.4
2023-03-16T01:05:16.602Z,6.5
2023-03-16T01:11:16.444Z,6.4
2023-03-16T01:17:16.532Z,6.4
2023-03-16T01:23:16.454Z,6.4
2023-03-16T01:29:16.753Z,6.4
2023-03-16T01:35:17.682Z,6.5
2023-03-16T01:41:17.107Z,6.5
2023-03-16T01:47:16.590Z,6.5
2023-03-16T01:53:16.406Z,6.5
2023-03-16T01:59:16.654Z,6.5
2023-03-16T02:05:16.776Z,6.5
2023-03-16T02:11:17.359Z,6.6
2023-03-16T02:17:17.119Z,6.6
2023-03-16T02:23:16.602Z,6.5
2023-03-16T02:29:16.251Z,6.6
2023-03-16T02:35:16.605Z,6.6
2023-03-16T02:41:17.256Z,6.6
2023-03-16T02:47:16.490Z,6.6
2023-03-16T02:53:17.113Z,6.6
2023-03-16T02:59:17.830Z,6.6
2023-03-16T03:05:17.597Z,6.7
2023-03-16T03:11:16.691Z,6.6
2023-03-16T03:17:17.804Z,6.6
2023-03-16T03:23:17.092Z,6.7
2023-03-16T03:29:16.733Z,6.7
2023-03-16T03:35:18.018Z,6.7
2023-03-16T03:41:17.379Z,6.7
2023-03-16T03:47:16.604Z,6.8
2023-03-16T03:53:17.560Z,6.9
2023-03-16T03:59:17.237Z,6.9
2023-03-16T04:05:17.594Z,6.8
2023-03-16T04:11:17.140Z,6.9
2023-03-16T04:17:16.817Z,6.9
2023-03-16T04:23:16.463Z,6.8
2023-03-16T04:29:16.788Z,6.8
2023-03-16T04:35:17.433Z,6.7
2023-03-16T04:41:17.004Z,6.7
2023-03-16T04:47:16.600Z,6.7
2023-03-16T04:53:16.700Z,6.7
2023-03-16T04:59:16.978Z,6.7
2023-03-16T05:05:16.492Z,6.7
2023-03-16T05:11:16.865Z,6.7
2023-03-16T05:17:16.604Z,6.5
2023-03-16T05:23:16.544Z,6.6
2023-03-16T05:29:16.616Z,6.6
2023-03-16T05:35:18.053Z,6.5
2023-03-16T05:41:17.882Z,6.4
2023-03-16T05:47:16.442Z,6.4
2023-03-16T05:53:17.224Z,6.4
2023-03-16T05:59:16.474Z,6.4
2023-03-16T06:05:20.915Z,6.4
2023-03-16T06:11:17.155Z,6.3
2023-03-16T06:17:16.494Z,6.3
2023-03-16T06:23:17.553Z,6.3
2023-03-16T06:29:17.148Z,6.3
2023-03-16T06:35:17.208Z,6.3
2023-03-16T06:41:17.210Z,6.2
2023-03-16T06:47:17.144Z,6.2
2023-03-16T06:53:17.682Z,6.3
2023-03-16T06:59:16.459Z,6.3
2023-03-16T07:05:20.000Z,6.3
2023-03-16T07:11:16.664Z,6.3
2023-03-16T07:17:16.648Z,6.4
2023-03-16T07:23:17.252Z,6.4
2023-03-16T07:29:17.631Z,6.6
2023-03-16T07:35:19.157Z,6.6
2023-03-16T07:41:17.169Z,6.6
2023-03-16T07:47:16.981Z,6.7
2023-03-16T07:53:16.476Z,7
2023-03-16T07:59:16.506Z,7
2023-03-16T08:05:17.304Z,7.5
2023-03-16T08:11:17.088Z,7.6
2023-03-16T08:17:16.999Z,7.7
2023-03-16T08:23:17.316Z,7.7
2023-03-16T08:29:16.865Z,7.7
2023-03-16T08:35:17.841Z,7.9
2023-03-16T08:41:17.150Z,7.9
2023-03-16T08:47:17.096Z,8
2023-03-16T08:53:18.175Z,7.9
2023-03-16T08:59:28.771Z,8.5
2023-03-16T09:05:16.517Z,8.9
2023-03-16T09:11:17.504Z,9
2023-03-16T09:17:16.525Z,9
2023-03-16T09:23:17.431Z,9.1
2023-03-16T09:29:16.615Z,8.8
2023-03-16T09:35:16.504Z,8.8
2023-03-16T09:41:17.617Z,8.6
2023-03-16T09:47:16.437Z,8.3
2023-03-16T09:53:17.737Z,8.7
2023-03-16T09:59:17.096Z,9.1
2023-03-16T10:05:16.219Z,8.9
2023-03-16T10:11:16.297Z,8.9
2023-03-16T10:17:16.630Z,9.2
2023-03-16T10:23:16.660Z,9.1
2023-03-16T10:29:16.494Z,9.2
2023-03-16T10:35:16.736Z,9.3
2023-03-16T10:41:16.362Z,9.1
2023-03-16T10:47:17.245Z,9.4
2023-03-16T10:53:16.776Z,9
2023-03-16T10:59:16.689Z,9.5
2023-03-16T11:05:16.566Z,9.5
2023-03-16T11:11:16.660Z,10
2023-03-16T11:17:17.783Z,10.6
2023-03-16T11:23:17.013Z,10.6
2023-03-16T11:29:16.438Z,11.1
2023-03-16T11:35:16.450Z,10.9
2023-03-16T11:41:16.242Z,11
2023-03-16T11:47:16.222Z,11.4
2023-03-16T11:53:16.167Z,12.4
2023-03-16T11:59:16.292Z,12.4
2023-03-16T12:05:16.250Z,12.4
2023-03-16T12:11:16.572Z,12.4
2023-03-16T12:17:16.236Z,12.5
2023-03-16T12:23:16.343Z,12.7
2023-03-16T12:29:17.471Z,12.7
2023-03-16T12:35:16.236Z,12.8
2023-03-16T12:41:17.975Z,12.9
2023-03-16T12:47:16.186Z,13
2023-03-16T12:53:16.797Z,13.1
2023-03-16T12:59:16.713Z,12.9
2023-03-16T13:05:16.746Z,12.7
2023-03-16T13:11:16.524Z,12.8
2023-03-16T13:17:16.503Z,12.5
2023-03-16T13:23:16.479Z,12.4
2023-03-16T13:29:16.488Z,12.8
2023-03-16T13:35:17.060Z,12.5
2023-03-16T13:41:16.559Z,12.9
2023-03-16T13:47:20.075Z,13.1
2023-03-16T13:53:16.466Z,13
2023-03-16T13:59:16.649Z,13.2
2023-03-16T14:05:17.603Z,13.9
2023-03-16T14:11:16.806Z,13.2
2023-03-16T14:17:16.431Z,13.5
2023-03-16T14:23:16.849Z,13.4
2023-03-16T14:29:16.579Z,13.6
2023-03-16T14:35:16.604Z,13.9
2023-03-16T14:41:17.176Z,14.3
2023-03-16T14:47:16.743Z,13.5
2023-03-16T14:53:16.515Z,14.2
2023-03-16T14:59:17.182Z,13.8
2023-03-16T15:05:17.029Z,14.4
2023-03-16T15:11:17.215Z,15.9
2023-03-16T15:17:16.551Z,15.5
2023-03-16T15:23:17.142Z,15.2
2023-03-16T15:29:16.488Z,15.9
2023-03-16T15:35:17.568Z,16.2
2023-03-16T15:41:16.744Z,16.4
2023-03-16T15:47:17.145Z,17.2
2023-03-16T15:53:29.475Z,16.8
2023-03-16T15:59:16.584Z,16.9
2023-03-16T16:05:17.922Z,17.3
2023-03-16T16:11:21.978Z,16.9
2023-03-16T16:17:22.824Z,16.5
2023-03-16T16:23:22.209Z,15.9
2023-03-16T16:29:17.018Z,15.3
2023-03-16T16:35:16.541Z,15.4
2023-03-16T16:41:19.879Z,14.8
2023-03-16T16:47:22.849Z,14.4
2023-03-16T16:53:21.500Z,14.1
2023-03-16T16:59:16.489Z,13.1
2023-03-16T17:05:16.607Z,12.8
2023-03-16T17:11:16.855Z,12.6
2023-03-16T17:17:17.303Z,12.3
2023-03-16T17:23:16.631Z,11.8
2023-03-16T17:29:16.934Z,11.7
2023-03-16T17:35:18.001Z,11.5
2023-03-16T17:41:16.699Z,11.3
2023-03-16T17:47:16.670Z,11.3
2023-03-16T17:53:16.624Z,10.9
2023-03-16T17:59:16.563Z,10.9
2023-03-16T18:05:17.082Z,10.8
2023-03-16T18:11:17.312Z,10.7
2023-03-16T18:17:17.115Z,10.7
2023-03-16T18:23:17.366Z,10.5
2023-03-16T18:29:16.572Z,10.5
2023-03-16T18:35:17.396Z,10.4
2023-03-16T18:41:17.774Z,10.2
2023-03-16T18:47:17.943Z,10.2
2023-03-16T18:53:17.965Z,10.2
2023-03-16T18:59:16.581Z,10.1
2023-03-16T19:05:17.204Z,10.2
2023-03-16T19:11:16.765Z,10
2023-03-16T19:17:16.638Z,9.9
2023-03-16T19:23:16.578Z,9.9
2023-03-16T19:29:16.799Z,9.7
2023-03-16T19:35:18.081Z,9.7
2023-03-16T19:41:17.097Z,9.5
2023-03-16T19:47:18.203Z,9.5
2023-03-16T19:53:17.293Z,9.3
2023-03-16T19:59:17.606Z,9.3
2023-03-16T20:05:16.671Z,9.3
2023-03-16T20:11:17.180Z,9.2
2023-03-16T20:17:17.009Z,9.1
2023-03-16T20:23:17.550Z,9.2
2023-03-16T20:29:16.721Z,9.2
2023-03-16T20:35:17.663Z,9.2
2023-03-16T20:41:16.967Z,9.1
2023-03-16T20:47:16.908Z,9.2
2023-03-16T20:53:17.075Z,9.1
2023-03-16T20:59:17.517Z,9
2023-03-16T21:05:16.662Z,9
2023-03-16T21:11:16.553Z,9
2023-03-16T21:17:16.522Z,9
2023-03-16T21:23:16.738Z,8.8
2023-03-16T21:29:16.873Z,8.9
2023-03-16T21:35:16.545Z,9
2023-03-16T21:41:16.535Z,8.9
2023-03-16T21:47:16.576Z,9
2023-03-16T21:53:16.574Z,9.2
2023-03-16T21:59:16.575Z,9
2023-03-16T22:05:16.584Z,8.9
2023-03-16T22:11:16.505Z,9.1
2023-03-16T22:17:16.583Z,9.4
2023-03-16T22:23:16.535Z,9.5
2023-03-16T22:29:16.559Z,9.3
2023-03-16T22:35:16.842Z,9.2
2023-03-16T22:41:16.527Z,9.3
2023-03-16T22:47:16.553Z,9.3
2023-03-16T22:53:16.572Z,9.3
2023-03-16T22:59:16.553Z,9.2
2023-03-16T23:05:16.660Z,9.2
2023-03-16T23:11:16.571Z,9.1
2023-03-16T23:17:16.551Z,9.1
2023-03-16T23:23:16.731Z,9.1
2023-03-16T23:29:17.802Z,9
2023-03-16T23:35:16.593Z,9
2023-03-16T23:41:16.546Z,8.9
2023-03-16T23:47:17.337Z,8.8
2023-03-16T23:53:16.710Z,8.8
2023-03-16T23:59:16.843Z,8.7
