createdAt,value
2019-03-03T00:01:57.483Z,11.60
2019-03-03T00:04:27.953Z,11.60
2019-03-03T00:06:58.257Z,11.60
2019-03-03T00:09:28.118Z,11.60
2019-03-03T00:11:57.927Z,11.60
2019-03-03T00:14:28.954Z,11.60
2019-03-03T00:16:59.020Z,11.70
2019-03-03T00:19:29.387Z,11.70
2019-03-03T00:21:59.925Z,11.70
2019-03-03T00:24:29.784Z,11.70
2019-03-03T00:26:59.638Z,11.70
2019-03-03T00:29:30.329Z,11.70
2019-03-03T00:32:00.713Z,11.70
2019-03-03T00:34:30.586Z,11.70
2019-03-03T00:37:13.401Z,11.70
2019-03-03T00:40:24.000Z,11.70
2019-03-03T00:43:11.592Z,11.70
2019-03-03T00:46:07.137Z,11.70
2019-03-03T00:48:55.227Z,11.60
2019-03-03T00:51:34.490Z,11.60
2019-03-03T00:54:26.021Z,11.60
2019-03-03T00:57:24.062Z,11.60
2019-03-03T01:00:13.613Z,11.60
2019-03-03T01:03:05.460Z,11.60
2019-03-03T01:05:42.788Z,11.60
2019-03-03T01:08:38.527Z,11.70
2019-03-03T01:11:19.161Z,11.60
2019-03-03T01:14:08.124Z,11.70
2019-03-03T01:17:02.409Z,11.60
2019-03-03T01:20:00.644Z,11.60
2019-03-03T01:22:49.065Z,11.60
2019-03-03T01:25:19.714Z,11.60
2019-03-03T01:27:50.293Z,11.60
2019-03-03T01:30:20.162Z,11.60
2019-03-03T01:32:50.984Z,11.60
2019-03-03T01:35:21.211Z,11.60
2019-03-03T01:37:51.014Z,11.60
2019-03-03T01:40:22.224Z,11.60
2019-03-03T01:42:52.674Z,11.60
2019-03-03T01:45:22.573Z,11.60
2019-03-03T01:47:53.470Z,11.60
2019-03-03T01:50:24.434Z,11.70
2019-03-03T01:52:54.301Z,11.70
2019-03-03T01:55:24.876Z,11.70
2019-03-03T01:57:54.698Z,11.70
2019-03-03T02:00:26.508Z,11.70
2019-03-03T02:02:57.226Z,11.70
2019-03-03T02:05:27.768Z,11.70
2019-03-03T02:07:57.589Z,11.70
2019-03-03T02:10:27.422Z,11.70
2019-03-03T02:12:58.427Z,11.70
2019-03-03T02:15:28.957Z,11.70
2019-03-03T02:17:58.780Z,11.70
2019-03-03T02:20:29.735Z,11.70
2019-03-03T02:22:59.634Z,11.70
2019-03-03T02:25:29.505Z,11.70
2019-03-03T02:27:59.412Z,11.70
2019-03-03T02:30:30.148Z,11.70
2019-03-03T02:32:59.944Z,11.70
2019-03-03T02:35:29.883Z,11.70
2019-03-03T02:38:00.683Z,11.70
2019-03-03T02:40:30.539Z,11.70
2019-03-03T02:43:00.343Z,11.70
2019-03-03T02:45:30.811Z,11.70
2019-03-03T02:48:00.954Z,11.70
2019-03-03T02:50:31.997Z,11.70
2019-03-03T02:53:03.599Z,11.70
2019-03-03T02:55:34.399Z,11.70
2019-03-03T02:58:05.175Z,11.70
2019-03-03T03:00:38.597Z,11.70
2019-03-03T03:03:12.010Z,11.70
2019-03-03T03:06:20.016Z,11.70
2019-03-03T03:09:18.513Z,11.70
2019-03-03T03:11:56.713Z,11.70
2019-03-03T03:14:52.544Z,11.70
2019-03-03T03:17:44.997Z,11.70
2019-03-03T03:20:43.052Z,11.70
2019-03-03T03:23:19.268Z,11.70
2019-03-03T03:26:17.825Z,11.70
2019-03-03T03:29:10.597Z,11.70
2019-03-03T03:32:00.796Z,11.70
2019-03-03T03:34:37.399Z,11.70
2019-03-03T03:37:19.974Z,11.70
2019-03-03T03:40:01.797Z,11.70
2019-03-03T03:43:09.843Z,11.70
2019-03-03T03:45:57.246Z,11.70
2019-03-03T03:48:46.645Z,11.70
2019-03-03T03:51:48.786Z,11.70
2019-03-03T03:54:37.094Z,11.70
2019-03-03T03:57:39.943Z,11.70
2019-03-03T04:00:36.315Z,11.70
2019-03-03T04:03:34.802Z,11.70
2019-03-03T04:06:23.134Z,11.70
2019-03-03T04:09:02.197Z,11.70
2019-03-03T04:11:41.811Z,11.70
2019-03-03T04:14:19.080Z,11.70
2019-03-03T04:17:10.722Z,11.70
2019-03-03T04:20:03.055Z,11.70
2019-03-03T04:22:57.349Z,11.70
2019-03-03T04:26:02.401Z,11.70
2019-03-03T04:29:07.336Z,11.70
2019-03-03T04:31:59.885Z,11.70
2019-03-03T04:34:49.456Z,11.60
2019-03-03T04:37:29.489Z,11.60
2019-03-03T04:40:22.225Z,11.60
2019-03-03T04:43:08.074Z,11.60
2019-03-03T04:46:03.683Z,11.60
2019-03-03T04:48:51.649Z,11.60
2019-03-03T04:51:40.735Z,11.70
2019-03-03T04:54:26.040Z,11.70
2019-03-03T04:57:15.683Z,11.60
2019-03-03T05:00:00.355Z,11.60
2019-03-03T05:02:58.518Z,11.60
2019-03-03T05:05:45.495Z,11.70
2019-03-03T05:08:25.230Z,11.60
2019-03-03T05:11:23.083Z,11.60
2019-03-03T05:13:58.738Z,11.60
2019-03-03T05:17:00.092Z,11.60
2019-03-03T05:19:36.768Z,11.60
2019-03-03T05:22:06.975Z,11.50
2019-03-03T05:24:37.646Z,11.50
2019-03-03T05:27:07.411Z,11.50
2019-03-03T05:29:37.282Z,11.50
2019-03-03T05:32:07.279Z,11.50
2019-03-03T05:34:37.825Z,11.50
2019-03-03T05:37:07.597Z,11.50
2019-03-03T05:39:38.328Z,11.60
2019-03-03T05:42:08.518Z,11.50
2019-03-03T05:44:38.350Z,11.50
2019-03-03T05:47:08.146Z,11.50
2019-03-03T05:49:39.037Z,11.50
2019-03-03T05:52:08.852Z,11.50
2019-03-03T05:54:38.900Z,11.50
2019-03-03T05:57:09.297Z,11.50
2019-03-03T05:59:39.146Z,11.50
2019-03-03T06:02:09.004Z,11.50
2019-03-03T06:04:39.132Z,11.50
2019-03-03T06:07:09.599Z,11.50
2019-03-03T06:09:39.497Z,11.50
2019-03-03T06:12:09.797Z,11.50
2019-03-03T06:14:40.237Z,11.50
2019-03-03T06:17:10.047Z,11.50
2019-03-03T06:19:39.857Z,11.50
2019-03-03T06:22:10.804Z,11.50
2019-03-03T06:24:41.019Z,11.50
2019-03-03T06:27:10.980Z,11.50
2019-03-03T06:29:41.946Z,11.50
2019-03-03T06:32:11.717Z,11.60
2019-03-03T06:34:41.562Z,11.60
2019-03-03T06:37:11.620Z,11.60
2019-03-03T06:39:42.403Z,11.60
2019-03-03T06:42:12.336Z,11.60
2019-03-03T06:44:43.419Z,11.60
2019-03-03T06:47:13.658Z,11.60
2019-03-03T06:49:43.481Z,11.60
2019-03-03T06:52:13.297Z,11.60
2019-03-03T06:54:44.568Z,11.60
2019-03-03T06:57:14.389Z,11.60
2019-03-03T06:59:45.062Z,11.60
2019-03-03T07:02:15.502Z,11.60
2019-03-03T07:04:45.363Z,11.70
2019-03-03T07:07:15.171Z,11.70
2019-03-03T07:09:45.648Z,11.70
2019-03-03T07:12:16.369Z,11.70
2019-03-03T07:14:46.358Z,11.70
2019-03-03T07:17:17.497Z,11.70
2019-03-03T07:19:47.344Z,11.70
2019-03-03T07:22:17.172Z,11.70
2019-03-03T07:24:47.502Z,11.70
2019-03-03T07:27:18.028Z,11.80
2019-03-03T07:29:47.884Z,11.80
2019-03-03T07:32:19.372Z,11.80
2019-03-03T07:34:49.182Z,11.80
2019-03-03T07:37:19.045Z,11.80
2019-03-03T07:39:48.908Z,11.90
2019-03-03T07:42:20.526Z,11.90
2019-03-03T07:44:50.369Z,11.90
2019-03-03T07:47:20.908Z,11.90
2019-03-03T07:49:51.044Z,12.00
2019-03-03T07:52:20.818Z,12.00
2019-03-03T07:54:51.461Z,12.00
2019-03-03T07:57:22.721Z,12.10
2019-03-03T07:59:52.598Z,12.10
2019-03-03T08:02:22.562Z,12.10
2019-03-03T08:04:53.104Z,12.10
2019-03-03T08:07:22.929Z,12.10
2019-03-03T08:09:52.918Z,12.20
2019-03-03T08:12:23.379Z,12.20
2019-03-03T08:14:53.756Z,12.20
2019-03-03T08:17:23.524Z,12.30
2019-03-03T08:19:54.328Z,12.30
2019-03-03T08:22:24.138Z,12.30
2019-03-03T08:24:53.971Z,12.30
2019-03-03T08:27:23.817Z,12.40
2019-03-03T08:29:54.848Z,12.40
2019-03-03T08:32:24.765Z,12.40
2019-03-03T08:34:56.553Z,12.40
2019-03-03T08:37:26.531Z,12.50
2019-03-03T08:39:56.332Z,12.50
2019-03-03T08:42:39.432Z,12.50
2019-03-03T08:45:34.589Z,12.50
2019-03-03T08:48:29.165Z,12.50
2019-03-03T08:51:14.376Z,12.50
2019-03-03T08:54:03.228Z,12.50
2019-03-03T08:56:58.257Z,12.60
2019-03-03T08:59:35.011Z,12.60
2019-03-03T09:02:13.514Z,12.60
2019-03-03T09:04:58.236Z,12.60
2019-03-03T09:07:38.631Z,12.60
2019-03-03T09:10:25.221Z,12.60
2019-03-03T09:13:02.288Z,12.60
2019-03-03T09:15:56.858Z,12.70
2019-03-03T09:18:34.783Z,12.70
2019-03-03T09:21:27.901Z,12.70
2019-03-03T09:24:17.151Z,12.70
2019-03-03T09:27:18.166Z,12.70
2019-03-03T09:30:24.934Z,12.70
2019-03-03T09:33:25.803Z,12.70
2019-03-03T09:36:23.481Z,12.70
2019-03-03T09:39:18.209Z,12.70
2019-03-03T09:42:22.345Z,12.70
2019-03-03T09:45:09.803Z,12.70
2019-03-03T09:47:59.260Z,12.70
2019-03-03T09:50:54.385Z,12.60
2019-03-03T09:54:01.476Z,12.70
2019-03-03T09:56:59.761Z,12.70
2019-03-03T09:59:50.090Z,12.70
2019-03-03T10:02:38.778Z,12.70
2019-03-03T10:05:27.549Z,12.70
2019-03-03T10:08:20.097Z,12.80
2019-03-03T10:11:08.169Z,12.80
2019-03-03T10:13:51.899Z,12.90
2019-03-03T10:16:46.471Z,12.90
2019-03-03T10:19:35.106Z,12.90
2019-03-03T10:22:11.883Z,12.90
2019-03-03T10:25:00.506Z,13.00
2019-03-03T10:27:55.499Z,13.00
2019-03-03T10:30:43.616Z,13.10
2019-03-03T10:33:32.602Z,13.10
2019-03-03T10:36:11.490Z,13.10
2019-03-03T10:39:06.479Z,13.20
2019-03-03T10:41:54.964Z,13.20
2019-03-03T10:44:50.872Z,13.20
2019-03-03T10:47:38.791Z,13.20
2019-03-03T10:50:26.577Z,13.20
2019-03-03T10:53:01.975Z,13.20
2019-03-03T10:56:05.881Z,13.20
2019-03-03T10:58:47.796Z,13.30
2019-03-03T11:01:35.591Z,13.30
2019-03-03T11:04:15.987Z,13.30
2019-03-03T11:07:03.981Z,13.30
2019-03-03T11:09:51.365Z,13.40
2019-03-03T11:12:41.736Z,13.40
2019-03-03T11:15:50.168Z,13.40
2019-03-03T11:18:37.423Z,13.40
2019-03-03T11:21:26.042Z,13.50
2019-03-03T11:24:20.929Z,13.50
2019-03-03T11:27:09.602Z,13.50
2019-03-03T11:30:00.839Z,13.60
2019-03-03T11:32:37.932Z,13.60
2019-03-03T11:35:32.313Z,13.60
2019-03-03T11:38:21.155Z,13.70
2019-03-03T11:41:10.344Z,13.70
2019-03-03T11:44:05.392Z,13.70
2019-03-03T11:46:43.053Z,13.70
2019-03-03T11:49:41.176Z,13.70
2019-03-03T11:52:28.955Z,13.80
2019-03-03T11:55:08.063Z,13.80
2019-03-03T11:58:02.751Z,13.80
2019-03-03T12:00:39.426Z,13.80
2019-03-03T12:03:23.898Z,13.80
2019-03-03T12:06:10.495Z,13.90
2019-03-03T12:09:02.158Z,13.90
2019-03-03T12:11:56.756Z,13.90
2019-03-03T12:14:55.329Z,14.00
2019-03-03T12:17:59.764Z,14.00
2019-03-03T12:20:47.626Z,14.00
2019-03-03T12:23:48.564Z,14.00
2019-03-03T12:26:37.657Z,14.00
2019-03-03T12:29:23.562Z,14.10
2019-03-03T12:32:12.162Z,14.10
2019-03-03T12:34:51.181Z,14.10
2019-03-03T12:37:46.033Z,14.20
2019-03-03T12:40:33.786Z,14.20
2019-03-03T12:43:21.388Z,14.20
2019-03-03T12:46:09.320Z,14.20
2019-03-03T12:49:10.041Z,14.20
2019-03-03T12:52:01.524Z,14.20
2019-03-03T12:54:38.818Z,14.20
2019-03-03T12:57:30.508Z,14.20
2019-03-03T13:00:22.075Z,14.20
2019-03-03T13:03:10.817Z,14.20
2019-03-03T13:05:51.542Z,14.20
2019-03-03T13:08:38.976Z,14.20
2019-03-03T13:11:24.555Z,14.20
2019-03-03T13:14:10.201Z,14.10
2019-03-03T13:16:57.750Z,14.10
2019-03-03T13:19:42.434Z,14.10
2019-03-03T13:22:28.467Z,14.10
2019-03-03T13:25:16.640Z,14.10
2019-03-03T13:28:12.137Z,14.10
2019-03-03T13:31:00.010Z,14.10
2019-03-03T13:33:50.253Z,14.10
2019-03-03T13:36:52.043Z,14.10
2019-03-03T13:39:43.477Z,14.10
2019-03-03T13:42:44.290Z,14.10
2019-03-03T13:45:14.814Z,14.10
2019-03-03T13:47:44.617Z,14.10
2019-03-03T13:50:15.961Z,14.10
2019-03-03T13:52:46.301Z,14.10
2019-03-03T13:55:16.547Z,14.10
2019-03-03T13:57:46.952Z,14.10
2019-03-03T14:00:20.221Z,14.10
2019-03-03T14:02:50.349Z,14.10
2019-03-03T14:05:21.980Z,14.10
2019-03-03T14:07:51.987Z,14.10
2019-03-03T14:10:21.893Z,14.10
2019-03-03T14:12:51.854Z,14.10
2019-03-03T14:15:21.800Z,14.10
2019-03-03T14:17:51.643Z,14.10
2019-03-03T14:20:22.937Z,14.10
2019-03-03T14:22:53.470Z,14.10
2019-03-03T14:25:23.405Z,14.10
2019-03-03T14:27:53.472Z,14.10
2019-03-03T14:30:26.300Z,14.10
2019-03-03T14:32:56.164Z,14.10
2019-03-03T14:35:28.471Z,14.10
2019-03-03T14:37:58.363Z,14.10
2019-03-03T14:40:29.981Z,14.10
2019-03-03T14:42:59.801Z,14.10
2019-03-03T14:45:29.709Z,14.10
2019-03-03T14:47:59.544Z,14.10
2019-03-03T14:50:29.553Z,14.10
2019-03-03T14:52:59.463Z,14.10
2019-03-03T14:55:29.284Z,14.10
2019-03-03T14:57:59.149Z,12.30
2019-03-03T15:00:34.027Z,14.10
2019-03-03T15:03:06.710Z,14.20
2019-03-03T15:05:39.847Z,14.20
2019-03-03T15:08:12.073Z,14.20
2019-03-03T15:10:43.245Z,14.20
2019-03-03T15:13:13.038Z,14.10
2019-03-03T15:15:43.221Z,14.20
2019-03-03T15:18:13.083Z,14.10
2019-03-03T15:20:42.823Z,14.20
2019-03-03T15:23:14.644Z,14.20
2019-03-03T15:25:44.522Z,14.20
2019-03-03T15:28:14.303Z,14.20
2019-03-03T15:30:44.088Z,14.20
2019-03-03T15:33:14.145Z,14.10
2019-03-03T15:35:43.972Z,14.20
2019-03-03T15:38:13.795Z,14.20
2019-03-03T15:40:43.650Z,14.20
2019-03-03T15:43:13.438Z,14.10
2019-03-03T15:45:43.433Z,14.20
2019-03-03T15:48:13.270Z,14.20
2019-03-03T15:50:43.178Z,14.10
2019-03-03T15:53:12.989Z,14.10
2019-03-03T15:55:42.939Z,14.10
2019-03-03T15:58:12.781Z,14.10
2019-03-03T16:00:42.741Z,14.10
2019-03-03T16:03:12.474Z,14.10
2019-03-03T16:05:42.389Z,14.10
2019-03-03T16:08:12.219Z,14.10
2019-03-03T16:10:42.254Z,14.10
2019-03-03T16:13:12.132Z,14.10
2019-03-03T16:15:42.246Z,14.10
2019-03-03T16:18:12.097Z,14.10
2019-03-03T16:20:41.984Z,14.10
2019-03-03T16:23:11.989Z,14.10
2019-03-03T16:25:41.902Z,14.10
2019-03-03T16:28:11.689Z,14.10
2019-03-03T16:30:41.551Z,14.10
2019-03-03T16:33:20.019Z,14.10
2019-03-03T16:35:42.876Z,14.10
2019-03-03T16:38:12.847Z,14.10
2019-03-03T16:40:43.568Z,14.10
2019-03-03T16:43:16.016Z,14.10
2019-03-03T16:45:46.525Z,14.10
2019-03-03T16:48:17.228Z,14.10
2019-03-03T16:50:47.920Z,14.10
2019-03-03T16:53:18.418Z,14.10
2019-03-03T16:55:48.981Z,14.00
2019-03-03T16:58:19.503Z,14.10
2019-03-03T17:00:50.024Z,14.10
2019-03-03T17:03:20.693Z,14.10
2019-03-03T17:05:51.301Z,14.10
2019-03-03T17:08:27.523Z,14.00
2019-03-03T17:11:01.026Z,14.00
2019-03-03T17:13:35.109Z,14.00
2019-03-03T17:16:06.058Z,14.00
2019-03-03T17:18:36.687Z,14.00
2019-03-03T17:21:07.048Z,14.00
2019-03-03T17:23:40.689Z,14.00
2019-03-03T17:26:11.224Z,14.00
2019-03-03T17:28:41.952Z,14.00
2019-03-03T17:31:12.552Z,13.90
2019-03-03T17:33:43.043Z,13.90
2019-03-03T17:36:13.675Z,13.90
2019-03-03T17:38:44.066Z,13.90
2019-03-03T17:41:13.903Z,13.90
2019-03-03T17:43:43.778Z,13.90
2019-03-03T17:46:13.627Z,13.90
2019-03-03T17:48:43.713Z,13.90
2019-03-03T17:51:13.513Z,13.90
2019-03-03T17:53:43.355Z,13.90
2019-03-03T17:56:13.635Z,13.80
2019-03-03T17:58:43.538Z,13.90
2019-03-03T18:01:13.658Z,13.90
2019-03-03T18:03:43.590Z,13.90
2019-03-03T18:06:13.385Z,13.80
2019-03-03T18:08:43.302Z,13.80
2019-03-03T18:11:13.799Z,13.80
2019-03-03T18:13:43.772Z,13.80
2019-03-03T18:19:38.292Z,13.80
2019-03-03T18:22:08.170Z,13.80
2019-03-03T18:24:38.481Z,13.80
2019-03-03T18:27:09.835Z,13.70
2019-03-03T18:29:40.295Z,13.70
2019-03-03T18:32:10.792Z,13.70
2019-03-03T18:34:42.724Z,13.70
2019-03-03T18:37:13.216Z,13.70
2019-03-03T18:39:43.559Z,13.70
2019-03-03T18:42:13.946Z,13.70
2019-03-03T18:44:44.082Z,13.70
2019-03-03T18:47:14.943Z,13.70
2019-03-03T18:49:44.992Z,13.60
2019-03-03T18:52:14.814Z,13.60
2019-03-03T18:54:44.634Z,13.60
2019-03-03T18:57:15.595Z,13.60
2019-03-03T18:59:45.469Z,13.60
2019-03-03T19:02:16.725Z,13.60
2019-03-03T19:04:47.325Z,13.60
2019-03-03T19:07:17.308Z,13.60
2019-03-03T19:09:47.191Z,13.60
2019-03-03T19:12:17.890Z,13.60
2019-03-03T19:14:48.316Z,13.60
2019-03-03T19:17:18.676Z,13.50
2019-03-03T19:19:49.107Z,13.50
2019-03-03T19:22:19.440Z,13.50
2019-03-03T19:24:49.820Z,13.50
2019-03-03T19:27:20.698Z,13.50
2019-03-03T19:29:50.557Z,13.50
2019-03-03T19:32:20.797Z,13.50
2019-03-03T19:34:51.570Z,13.50
2019-03-03T19:37:21.390Z,13.50
2019-03-03T19:39:51.289Z,13.50
2019-03-03T19:42:22.101Z,13.50
2019-03-03T19:44:52.566Z,13.40
2019-03-03T19:47:22.434Z,13.40
2019-03-03T19:49:53.412Z,13.40
2019-03-03T19:52:23.781Z,13.40
2019-03-03T19:54:53.941Z,13.40
2019-03-03T19:57:24.326Z,13.40
2019-03-03T19:59:55.061Z,13.40
2019-03-03T20:02:24.920Z,13.40
2019-03-03T20:04:55.860Z,13.30
2019-03-03T20:07:25.990Z,13.30
2019-03-03T20:09:56.032Z,13.30
2019-03-03T20:12:25.990Z,13.30
2019-03-03T20:14:56.938Z,13.30
2019-03-03T20:17:26.713Z,13.30
2019-03-03T20:19:57.958Z,13.30
2019-03-03T20:22:28.005Z,13.20
2019-03-03T20:24:57.862Z,13.20
2019-03-03T20:27:27.806Z,13.20
2019-03-03T20:29:58.709Z,13.20
2019-03-03T20:32:29.020Z,13.20
2019-03-03T20:34:59.604Z,13.20
2019-03-03T20:37:30.662Z,13.20
2019-03-03T20:40:00.558Z,13.20
2019-03-03T20:42:30.421Z,13.10
2019-03-03T20:45:01.376Z,13.10
2019-03-03T20:47:31.678Z,13.10
2019-03-03T20:50:01.684Z,13.20
2019-03-03T20:52:32.585Z,13.10
2019-03-03T20:55:02.479Z,13.10
2019-03-03T20:57:32.272Z,13.10
2019-03-03T21:00:02.578Z,13.10
2019-03-03T21:02:33.019Z,13.10
2019-03-03T21:05:03.028Z,13.10
2019-03-03T21:07:33.677Z,13.10
2019-03-03T21:10:04.005Z,13.10
2019-03-03T21:12:33.822Z,13.10
2019-03-03T21:15:03.765Z,13.10
2019-03-03T21:17:34.633Z,13.10
2019-03-03T21:20:05.587Z,13.10
2019-03-03T21:22:36.143Z,13.10
2019-03-03T21:25:07.282Z,13.10
2019-03-03T21:27:37.323Z,13.10
2019-03-03T21:30:11.781Z,13.10
2019-03-03T21:32:41.601Z,13.10
2019-03-03T21:35:12.733Z,13.10
2019-03-03T21:37:42.586Z,13.10
2019-03-03T21:40:14.224Z,13.10
2019-03-03T21:42:44.100Z,13.10
2019-03-03T21:45:16.058Z,13.10
2019-03-03T21:47:45.974Z,13.10
2019-03-03T21:50:17.320Z,13.10
2019-03-03T21:52:47.266Z,13.10
2019-03-03T21:55:17.399Z,13.10
2019-03-03T21:57:47.329Z,13.10
2019-03-03T22:00:31.093Z,13.10
2019-03-03T22:03:00.934Z,13.00
2019-03-03T22:05:30.825Z,13.10
2019-03-03T22:08:00.608Z,13.00
2019-03-03T22:10:30.893Z,13.00
2019-03-03T22:13:12.081Z,13.00
2019-03-03T22:15:41.940Z,13.00
2019-03-03T22:18:11.874Z,13.00
2019-03-03T22:20:42.227Z,13.00
2019-03-03T22:23:12.067Z,13.00
2019-03-03T22:25:41.910Z,13.00
2019-03-03T22:28:11.812Z,13.00
2019-03-03T22:30:41.719Z,13.00
2019-03-03T22:33:11.492Z,13.00
2019-03-03T22:35:41.898Z,13.00
2019-03-03T22:38:11.683Z,13.00
2019-03-03T22:40:42.856Z,12.90
2019-03-03T22:43:12.854Z,12.90
2019-03-03T22:45:42.728Z,12.90
2019-03-03T22:48:13.400Z,12.90
2019-03-03T22:50:43.257Z,12.90
2019-03-03T22:53:13.055Z,12.90
2019-03-03T22:55:42.985Z,12.90
2019-03-03T22:58:13.022Z,12.90
2019-03-03T23:00:55.917Z,12.90
2019-03-03T23:03:32.861Z,12.90
2019-03-03T23:06:39.287Z,12.90
2019-03-03T23:09:53.274Z,12.90
2019-03-03T23:12:59.869Z,12.80
2019-03-03T23:16:01.394Z,12.80
2019-03-03T23:18:53.779Z,12.80
2019-03-03T23:22:04.283Z,12.80
2019-03-03T23:25:14.940Z,12.80
2019-03-03T23:27:45.737Z,12.80
2019-03-03T23:30:15.559Z,12.70
2019-03-03T23:32:45.407Z,12.70
2019-03-03T23:35:15.516Z,12.70
2019-03-03T23:37:46.383Z,12.70
2019-03-03T23:40:16.222Z,12.70
2019-03-03T23:42:47.546Z,12.70
2019-03-03T23:45:17.842Z,12.70
2019-03-03T23:47:47.715Z,12.70
2019-03-03T23:50:17.542Z,12.70
2019-03-03T23:52:48.216Z,12.70
2019-03-03T23:55:18.111Z,12.70
2019-03-03T23:57:48.368Z,12.70
