createdAt,value
2022-10-23T00:01:35.674Z,2.13
2022-10-23T00:04:10.310Z,2.57
2022-10-23T00:06:37.040Z,2.20
2022-10-23T00:09:06.339Z,2.20
2022-10-23T00:11:36.472Z,2.20
2022-10-23T00:14:05.709Z,2.03
2022-10-23T00:16:32.486Z,2.43
2022-10-23T00:18:59.305Z,2.40
2022-10-23T00:21:26.386Z,2.70
2022-10-23T00:23:53.217Z,2.30
2022-10-23T00:26:19.825Z,2.67
2022-10-23T00:28:50.056Z,2.23
2022-10-23T00:31:17.648Z,2.20
2022-10-23T00:33:44.505Z,2.60
2022-10-23T00:36:13.620Z,2.37
2022-10-23T00:38:42.957Z,2.30
2022-10-23T00:41:24.429Z,1.90
2022-10-23T00:43:57.078Z,2.00
2022-10-23T00:46:23.781Z,1.87
2022-10-23T00:48:50.572Z,2.20
2022-10-23T00:51:17.530Z,1.77
2022-10-23T00:53:47.989Z,1.70
2022-10-23T00:56:16.765Z,2.03
2022-10-23T00:58:43.453Z,1.90
2022-10-23T01:01:19.326Z,2.03
2022-10-23T01:03:47.461Z,1.83
2022-10-23T01:06:24.611Z,2.10
2022-10-23T01:09:03.113Z,1.83
2022-10-23T01:11:48.626Z,1.70
2022-10-23T01:14:29.188Z,1.90
2022-10-23T01:17:03.024Z,1.73
2022-10-23T01:19:48.548Z,1.80
2022-10-23T01:22:34.130Z,1.80
2022-10-23T01:25:07.219Z,1.90
2022-10-23T01:27:38.425Z,2.30
2022-10-23T01:30:16.991Z,2.20
2022-10-23T01:32:50.541Z,1.83
2022-10-23T01:35:25.659Z,1.87
2022-10-23T01:38:05.866Z,2.00
2022-10-23T01:40:40.092Z,1.83
2022-10-23T01:43:16.659Z,1.80
2022-10-23T01:45:48.014Z,1.97
2022-10-23T01:48:22.254Z,2.07
2022-10-23T01:50:50.524Z,1.73
2022-10-23T01:53:19.329Z,1.40
2022-10-23T01:55:48.556Z,2.57
2022-10-23T01:58:22.828Z,1.50
2022-10-23T02:00:52.728Z,1.50
2022-10-23T02:03:20.916Z,1.53
2022-10-23T02:05:47.506Z,1.60
2022-10-23T02:08:14.277Z,1.83
2022-10-23T02:10:54.675Z,1.60
2022-10-23T02:13:34.342Z,1.60
2022-10-23T02:16:34.069Z,1.90
2022-10-23T02:19:09.563Z,2.40
2022-10-23T02:21:36.348Z,1.90
2022-10-23T02:24:07.628Z,1.60
2022-10-23T02:26:41.995Z,1.60
2022-10-23T02:29:20.344Z,2.10
2022-10-23T02:31:47.534Z,1.70
2022-10-23T02:34:14.077Z,1.80
2022-10-23T02:36:41.243Z,1.90
2022-10-23T02:39:08.010Z,1.70
2022-10-23T02:41:48.328Z,1.60
2022-10-23T02:44:45.218Z,1.60
2022-10-23T02:47:27.144Z,1.67
2022-10-23T02:50:27.842Z,1.70
2022-10-23T02:53:04.051Z,1.67
2022-10-23T02:55:55.649Z,1.70
2022-10-23T02:58:22.097Z,1.57
2022-10-23T03:00:57.634Z,1.53
2022-10-23T03:03:32.781Z,1.57
2022-10-23T03:05:59.696Z,1.50
2022-10-23T03:08:26.284Z,1.70
2022-10-23T03:10:52.857Z,3.07
2022-10-23T03:13:21.128Z,5.37
2022-10-23T03:15:47.666Z,6.03
2022-10-23T03:18:14.904Z,3.47
2022-10-23T03:20:46.139Z,2.43
2022-10-23T03:23:14.329Z,2.50
2022-10-23T03:25:41.056Z,1.70
2022-10-23T03:28:07.698Z,1.80
2022-10-23T03:30:35.459Z,1.63
2022-10-23T03:33:02.185Z,1.80
2022-10-23T03:35:28.690Z,1.70
2022-10-23T03:37:55.247Z,1.70
2022-10-23T03:40:24.672Z,1.37
2022-10-23T03:42:51.175Z,1.77
2022-10-23T03:45:19.139Z,1.80
2022-10-23T03:47:48.504Z,1.70
2022-10-23T03:50:15.182Z,1.90
2022-10-23T03:52:41.858Z,1.60
2022-10-23T03:55:11.793Z,1.77
2022-10-23T03:57:38.558Z,1.83
2022-10-23T04:00:07.140Z,1.70
2022-10-23T04:02:43.252Z,1.60
2022-10-23T04:05:11.764Z,1.93
2022-10-23T04:07:40.193Z,1.73
2022-10-23T04:10:06.940Z,1.90
2022-10-23T04:12:34.477Z,1.77
2022-10-23T04:15:00.967Z,1.97
2022-10-23T04:19:55.147Z,1.90
2022-10-23T04:22:24.690Z,2.17
2022-10-23T04:24:54.251Z,1.57
2022-10-23T04:27:20.690Z,1.33
2022-10-23T04:29:47.865Z,1.80
2022-10-23T04:32:14.370Z,1.70
2022-10-23T04:34:43.728Z,1.80
2022-10-23T04:37:10.215Z,1.60
2022-10-23T04:39:38.044Z,2.07
2022-10-23T04:42:04.580Z,1.40
2022-10-23T04:44:31.098Z,1.40
2022-10-23T04:46:57.621Z,1.60
2022-10-23T04:49:24.558Z,1.60
2022-10-23T04:52:09.635Z,1.60
2022-10-23T04:54:54.610Z,1.67
2022-10-23T04:57:31.494Z,2.03
2022-10-23T05:00:01.042Z,1.63
2022-10-23T05:02:33.172Z,1.40
2022-10-23T05:04:59.917Z,1.60
2022-10-23T05:07:36.625Z,1.70
2022-10-23T05:10:23.410Z,1.50
2022-10-23T05:13:19.651Z,1.70
2022-10-23T05:15:50.570Z,1.60
2022-10-23T05:18:34.462Z,1.40
2022-10-23T05:21:07.885Z,1.60
2022-10-23T05:23:36.523Z,1.40
2022-10-23T05:26:04.604Z,1.63
2022-10-23T05:28:31.918Z,1.57
2022-10-23T05:31:00.849Z,1.60
2022-10-23T05:33:30.483Z,1.80
2022-10-23T05:35:58.466Z,2.00
2022-10-23T05:38:27.629Z,1.77
2022-10-23T05:40:54.300Z,1.97
2022-10-23T05:43:22.438Z,1.87
2022-10-23T05:46:09.216Z,1.60
2022-10-23T05:48:53.413Z,2.13
2022-10-23T05:51:26.057Z,1.87
2022-10-23T05:54:12.580Z,1.83
2022-10-23T05:56:56.757Z,2.20
2022-10-23T05:59:31.118Z,1.80
2022-10-23T06:02:00.680Z,1.60
2022-10-23T06:04:45.602Z,1.80
2022-10-23T06:07:42.172Z,2.00
2022-10-23T06:10:10.312Z,2.10
2022-10-23T06:12:40.894Z,2.07
2022-10-23T06:15:11.509Z,2.00
2022-10-23T06:18:04.929Z,2.60
2022-10-23T06:20:40.722Z,2.57
2022-10-23T06:23:12.825Z,2.37
2022-10-23T06:25:56.919Z,2.03
2022-10-23T06:28:49.421Z,2.10
2022-10-23T06:31:19.032Z,2.23
2022-10-23T06:33:45.903Z,2.20
2022-10-23T06:36:12.898Z,1.60
2022-10-23T06:38:41.213Z,2.00
2022-10-23T06:41:13.568Z,1.63
2022-10-23T06:43:40.282Z,1.67
2022-10-23T06:46:12.661Z,1.83
2022-10-23T06:48:57.806Z,2.00
2022-10-23T06:51:29.670Z,2.20
2022-10-23T06:53:57.173Z,2.30
2022-10-23T06:56:59.031Z,2.83
2022-10-23T06:59:37.317Z,2.50
2022-10-23T07:02:05.555Z,1.90
2022-10-23T07:04:32.622Z,2.00
2022-10-23T07:07:00.849Z,2.20
2022-10-23T07:09:36.193Z,2.10
2022-10-23T07:12:21.211Z,2.10
2022-10-23T07:14:53.688Z,2.00
2022-10-23T07:17:21.309Z,1.90
2022-10-23T07:19:48.034Z,1.83
2022-10-23T07:22:16.109Z,2.17
2022-10-23T07:25:05.860Z,2.03
2022-10-23T07:27:38.411Z,2.40
2022-10-23T07:30:07.788Z,2.43
2022-10-23T07:32:43.510Z,1.83
2022-10-23T07:35:28.477Z,2.50
2022-10-23T07:38:03.097Z,2.40
2022-10-23T07:40:32.672Z,2.20
2022-10-23T07:42:59.574Z,2.27
2022-10-23T07:45:26.127Z,2.50
2022-10-23T07:47:53.321Z,2.53
2022-10-23T07:50:23.417Z,2.20
2022-10-23T07:52:49.953Z,2.57
2022-10-23T07:55:17.781Z,2.43
2022-10-23T07:57:50.588Z,2.30
2022-10-23T08:00:38.368Z,2.17
2022-10-23T08:03:12.740Z,2.00
2022-10-23T08:05:39.507Z,2.43
2022-10-23T08:08:06.221Z,2.13
2022-10-23T08:10:33.549Z,2.27
2022-10-23T08:13:00.472Z,1.70
2022-10-23T08:15:48.701Z,2.00
2022-10-23T08:18:35.195Z,1.90
2022-10-23T08:21:04.145Z,2.00
2022-10-23T08:23:31.301Z,1.90
2022-10-23T08:26:00.296Z,2.07
2022-10-23T08:28:29.617Z,1.97
2022-10-23T08:30:57.896Z,1.77
2022-10-23T08:33:25.039Z,1.97
2022-10-23T08:35:52.160Z,1.83
2022-10-23T08:38:27.894Z,2.00
2022-10-23T08:40:54.950Z,1.83
2022-10-23T08:43:47.989Z,2.00
2022-10-23T08:46:34.639Z,1.40
2022-10-23T08:49:37.820Z,1.60
2022-10-23T08:52:33.618Z,1.37
2022-10-23T08:55:04.280Z,1.30
2022-10-23T08:57:39.986Z,1.70
2022-10-23T09:00:14.615Z,1.60
2022-10-23T09:02:52.610Z,1.80
2022-10-23T09:05:28.099Z,2.10
2022-10-23T09:08:05.971Z,2.27
2022-10-23T09:10:56.852Z,1.90
2022-10-23T09:13:38.708Z,2.30
2022-10-23T09:16:30.028Z,2.30
2022-10-23T09:18:57.353Z,6.43
2022-10-23T09:21:28.827Z,8.53
2022-10-23T09:23:55.747Z,8.87
2022-10-23T09:26:22.645Z,6.33
2022-10-23T09:28:51.415Z,4.43
2022-10-23T09:31:19.170Z,3.90
2022-10-23T09:34:02.016Z,2.43
2022-10-23T09:36:29.496Z,2.20
2022-10-23T09:39:00.283Z,2.00
2022-10-23T09:41:30.717Z,2.27
2022-10-23T09:44:01.696Z,2.03
2022-10-23T09:46:43.751Z,1.90
2022-10-23T09:49:22.573Z,2.00
2022-10-23T09:51:53.835Z,2.50
2022-10-23T09:54:24.068Z,2.00
2022-10-23T09:56:54.434Z,2.20
2022-10-23T09:59:26.605Z,2.57
2022-10-23T10:01:59.084Z,1.83
2022-10-23T10:04:44.519Z,2.43
2022-10-23T10:07:20.581Z,1.97
2022-10-23T10:09:48.008Z,2.37
2022-10-23T10:12:41.909Z,2.40
2022-10-23T10:15:21.873Z,2.50
2022-10-23T10:18:02.694Z,2.50
2022-10-23T10:20:35.614Z,1.60
2022-10-23T10:23:16.886Z,1.83
2022-10-23T10:25:55.135Z,1.63
2022-10-23T10:28:40.878Z,1.73
2022-10-23T10:31:30.370Z,1.97
2022-10-23T10:34:08.704Z,2.13
2022-10-23T10:36:55.393Z,1.50
2022-10-23T10:39:39.463Z,1.53
2022-10-23T10:42:13.409Z,1.70
2022-10-23T10:44:44.438Z,1.27
2022-10-23T10:47:31.386Z,1.20
2022-10-23T10:50:35.914Z,1.30
2022-10-23T10:53:24.418Z,0.90
2022-10-23T10:55:56.782Z,1.10
2022-10-23T10:58:39.183Z,1.20
2022-10-23T11:01:19.994Z,1.00
2022-10-23T11:03:53.662Z,0.97
2022-10-23T11:06:24.321Z,1.20
2022-10-23T11:08:57.934Z,0.80
2022-10-23T11:11:32.868Z,1.00
2022-10-23T11:13:59.644Z,0.83
2022-10-23T11:16:34.530Z,1.00
2022-10-23T11:19:15.974Z,0.80
2022-10-23T11:22:13.427Z,1.27
2022-10-23T11:25:17.626Z,1.10
2022-10-23T11:28:03.370Z,0.70
2022-10-23T11:31:11.698Z,0.80
2022-10-23T11:33:53.923Z,0.60
2022-10-23T11:36:41.086Z,0.70
2022-10-23T11:39:36.201Z,0.40
2022-10-23T11:42:07.883Z,0.50
2022-10-23T11:44:51.059Z,0.60
2022-10-23T11:47:55.846Z,0.45
2022-10-23T11:50:49.751Z,0.50
2022-10-23T11:53:28.328Z,0.50
2022-10-23T11:56:03.736Z,0.57
2022-10-23T11:58:48.676Z,0.93
2022-10-23T12:01:36.964Z,0.70
2022-10-23T12:04:12.272Z,0.70
2022-10-23T12:06:45.344Z,0.70
2022-10-23T12:09:43.281Z,0.53
2022-10-23T12:12:09.681Z,0.60
2022-10-23T12:14:46.170Z,0.97
2022-10-23T12:17:24.666Z,0.90
2022-10-23T12:19:55.810Z,0.90
2022-10-23T12:22:28.143Z,0.60
2022-10-23T12:25:00.899Z,0.90
2022-10-23T12:27:40.067Z,0.60
2022-10-23T12:30:23.512Z,0.80
2022-10-23T12:33:04.961Z,0.93
2022-10-23T12:35:56.702Z,1.10
2022-10-23T12:38:26.774Z,0.80
2022-10-23T12:41:00.321Z,0.90
2022-10-23T12:43:30.129Z,0.60
2022-10-23T12:46:17.689Z,1.00
2022-10-23T12:48:49.403Z,0.83
2022-10-23T12:51:24.013Z,1.20
2022-10-23T12:53:50.963Z,1.00
2022-10-23T12:56:19.030Z,1.50
2022-10-23T12:58:50.820Z,1.50
2022-10-23T13:01:29.625Z,1.50
2022-10-23T13:04:04.518Z,1.50
2022-10-23T13:06:32.055Z,1.30
2022-10-23T13:08:58.908Z,1.60
2022-10-23T13:11:51.173Z,2.03
2022-10-23T13:14:30.656Z,1.70
2022-10-23T13:17:05.258Z,2.10
2022-10-23T13:19:32.209Z,1.63
2022-10-23T13:21:59.749Z,2.10
2022-10-23T13:24:28.619Z,1.53
2022-10-23T13:26:56.869Z,1.40
2022-10-23T13:29:33.419Z,1.60
2022-10-23T13:32:21.777Z,1.40
2022-10-23T13:35:04.112Z,1.70
2022-10-23T13:37:42.024Z,1.50
2022-10-23T13:40:20.136Z,2.00
2022-10-23T13:42:51.317Z,1.50
2022-10-23T13:45:24.150Z,2.20
2022-10-23T13:47:51.431Z,1.73
2022-10-23T13:50:18.749Z,2.10
2022-10-23T13:52:45.727Z,1.60
2022-10-23T13:55:25.405Z,1.57
2022-10-23T13:57:52.057Z,1.97
2022-10-23T14:00:18.971Z,1.67
2022-10-23T14:02:45.608Z,1.43
2022-10-23T14:05:12.677Z,1.23
2022-10-23T14:07:39.212Z,1.70
2022-10-23T14:10:06.027Z,1.60
2022-10-23T14:12:41.968Z,1.33
2022-10-23T14:15:09.620Z,1.57
2022-10-23T14:17:36.499Z,1.60
2022-10-23T14:20:06.094Z,1.60
2022-10-23T14:22:33.049Z,2.03
2022-10-23T14:24:59.526Z,1.80
2022-10-23T14:27:26.000Z,1.70
2022-10-23T14:29:52.856Z,1.90
2022-10-23T14:32:19.395Z,1.50
2022-10-23T14:34:51.250Z,1.63
2022-10-23T14:37:18.435Z,1.77
2022-10-23T14:39:49.753Z,1.57
2022-10-23T14:42:16.831Z,1.60
2022-10-23T14:44:43.511Z,2.03
2022-10-23T14:47:10.225Z,1.40
2022-10-23T14:49:36.680Z,1.43
2022-10-23T14:52:03.309Z,1.70
2022-10-23T14:54:31.178Z,1.80
2022-10-23T14:56:57.648Z,1.67
2022-10-23T14:59:24.114Z,1.37
2022-10-23T15:01:50.691Z,2.07
2022-10-23T15:04:17.272Z,1.60
2022-10-23T15:06:45.037Z,1.80
2022-10-23T15:09:11.672Z,1.40
2022-10-23T15:11:38.335Z,1.80
2022-10-23T15:14:05.097Z,1.50
2022-10-23T15:16:31.940Z,1.50
2022-10-23T15:18:58.433Z,1.90
2022-10-23T15:21:24.954Z,1.70
2022-10-23T15:23:52.722Z,1.43
2022-10-23T15:26:22.625Z,1.53
2022-10-23T15:28:54.444Z,1.80
2022-10-23T15:31:29.811Z,2.20
2022-10-23T15:33:57.049Z,1.43
2022-10-23T15:36:23.698Z,1.80
2022-10-23T15:38:50.811Z,1.70
2022-10-23T15:41:23.505Z,2.00
2022-10-23T15:46:21.637Z,1.17
2022-10-23T15:48:48.072Z,1.40
2022-10-23T15:51:14.556Z,1.50
2022-10-23T15:53:41.127Z,1.47
2022-10-23T15:56:07.740Z,1.50
2022-10-23T15:58:34.426Z,1.80
2022-10-23T16:01:06.448Z,1.30
2022-10-23T16:03:38.638Z,1.37
2022-10-23T16:06:06.902Z,1.93
2022-10-23T16:08:33.633Z,1.50
2022-10-23T16:11:00.146Z,1.50
2022-10-23T16:13:27.032Z,1.77
2022-10-23T16:15:56.323Z,2.07
2022-10-23T16:18:23.252Z,2.60
2022-10-23T16:20:55.006Z,2.90
2022-10-23T16:23:22.093Z,2.67
2022-10-23T16:25:48.598Z,2.70
2022-10-23T16:28:15.140Z,2.13
2022-10-23T16:30:43.172Z,2.13
2022-10-23T16:33:10.026Z,2.17
2022-10-23T16:35:36.935Z,2.10
2022-10-23T16:38:11.554Z,2.10
2022-10-23T16:40:38.021Z,2.00
2022-10-23T16:43:40.029Z,2.97
2022-10-23T16:46:27.431Z,4.40
2022-10-23T16:48:54.104Z,5.77
2022-10-23T16:51:24.085Z,3.10
2022-10-23T16:53:51.347Z,3.33
2022-10-23T16:56:21.627Z,3.40
2022-10-23T16:58:48.764Z,2.90
2022-10-23T17:01:16.999Z,3.50
2022-10-23T17:03:48.096Z,4.67
2022-10-23T17:06:17.034Z,5.20
2022-10-23T17:08:44.028Z,5.17
2022-10-23T17:11:14.530Z,5.10
2022-10-23T17:13:44.448Z,5.17
2022-10-23T17:16:24.708Z,4.93
2022-10-23T17:18:51.766Z,5.07
2022-10-23T17:21:20.607Z,5.50
2022-10-23T17:23:47.263Z,5.47
2022-10-23T17:26:16.982Z,5.97
2022-10-23T17:28:44.005Z,7.03
2022-10-23T17:31:22.180Z,6.63
2022-10-23T17:33:51.508Z,6.30
2022-10-23T17:36:20.107Z,4.63
2022-10-23T17:38:46.767Z,4.50
2022-10-23T17:41:15.436Z,4.00
2022-10-23T17:43:42.192Z,5.77
2022-10-23T17:46:10.605Z,4.50
2022-10-23T17:48:37.511Z,5.10
2022-10-23T17:51:06.398Z,4.77
2022-10-23T17:53:34.977Z,4.77
2022-10-23T17:56:03.631Z,4.17
2022-10-23T17:58:30.322Z,4.80
2022-10-23T18:00:57.019Z,4.67
2022-10-23T18:03:23.589Z,4.73
2022-10-23T18:05:50.000Z,4.50
2022-10-23T18:08:17.087Z,4.70
2022-10-23T18:10:43.539Z,4.10
2022-10-23T18:13:10.645Z,4.70
2022-10-23T18:15:37.224Z,5.10
2022-10-23T18:18:07.704Z,4.80
2022-10-23T18:20:39.818Z,4.37
2022-10-23T18:23:07.126Z,4.47
2022-10-23T18:25:33.962Z,4.23
2022-10-23T18:28:02.469Z,4.40
2022-10-23T18:30:29.334Z,4.80
2022-10-23T18:32:58.024Z,4.40
2022-10-23T18:35:25.144Z,4.40
2022-10-23T18:37:51.859Z,5.00
2022-10-23T18:40:18.725Z,4.20
2022-10-23T18:42:45.481Z,5.43
2022-10-23T18:45:13.455Z,4.67
2022-10-23T18:47:39.943Z,5.60
2022-10-23T18:50:06.953Z,6.13
2022-10-23T18:52:33.379Z,5.83
2022-10-23T18:55:00.240Z,5.77
2022-10-23T18:57:26.644Z,6.00
2022-10-23T18:59:55.909Z,6.33
2022-10-23T19:02:22.507Z,5.57
2022-10-23T19:04:49.053Z,6.00
2022-10-23T19:07:15.446Z,5.97
2022-10-23T19:09:42.510Z,5.67
2022-10-23T19:12:09.928Z,5.50
2022-10-23T19:14:36.435Z,5.47
2022-10-23T19:17:07.835Z,5.17
2022-10-23T19:19:59.405Z,4.90
2022-10-23T19:22:28.564Z,4.93
2022-10-23T19:25:01.382Z,5.57
2022-10-23T19:27:28.436Z,4.30
2022-10-23T19:29:55.549Z,5.23
2022-10-23T19:32:24.884Z,5.13
2022-10-23T19:34:51.351Z,4.80
2022-10-23T19:37:17.742Z,5.00
2022-10-23T19:39:44.240Z,5.43
2022-10-23T19:42:10.739Z,4.70
2022-10-23T19:44:37.236Z,5.40
2022-10-23T19:47:04.087Z,5.60
2022-10-23T19:49:30.595Z,4.87
2022-10-23T19:51:57.089Z,5.30
2022-10-23T19:54:23.598Z,5.87
2022-10-23T19:56:50.430Z,6.07
2022-10-23T19:59:17.109Z,8.77
2022-10-23T20:01:47.751Z,8.73
2022-10-23T20:04:16.934Z,9.37
2022-10-23T20:06:43.381Z,8.87
2022-10-23T20:09:09.927Z,6.87
2022-10-23T20:11:38.600Z,7.87
2022-10-23T20:14:05.212Z,8.13
2022-10-23T20:16:35.147Z,7.07
2022-10-23T20:19:03.831Z,5.10
2022-10-23T20:21:30.431Z,5.47
2022-10-23T20:23:57.729Z,4.63
2022-10-23T20:26:24.218Z,4.20
2022-10-23T20:28:55.951Z,4.63
2022-10-23T20:31:24.771Z,4.30
2022-10-23T20:33:52.283Z,3.90
2022-10-23T20:36:23.608Z,4.13
2022-10-23T20:38:50.209Z,4.20
2022-10-23T20:41:16.994Z,4.37
2022-10-23T20:43:43.577Z,3.93
2022-10-23T20:46:10.671Z,4.10
2022-10-23T20:48:38.716Z,4.17
2022-10-23T20:51:06.865Z,4.90
2022-10-23T20:53:35.173Z,4.37
2022-10-23T20:56:08.646Z,4.33
2022-10-23T20:58:35.591Z,4.30
2022-10-23T21:01:07.491Z,4.20
2022-10-23T21:03:34.615Z,4.10
2022-10-23T21:06:13.894Z,3.97
2022-10-23T21:08:41.457Z,4.90
2022-10-23T21:11:11.267Z,4.50
2022-10-23T21:13:37.996Z,4.23
2022-10-23T21:16:16.002Z,4.70
2022-10-23T21:18:46.873Z,4.77
2022-10-23T21:21:17.074Z,4.30
2022-10-23T21:23:43.707Z,4.87
2022-10-23T21:26:10.228Z,4.10
2022-10-23T21:28:37.108Z,4.20
2022-10-23T21:31:08.912Z,4.17
2022-10-23T21:33:36.902Z,3.80
2022-10-23T21:36:19.015Z,4.60
2022-10-23T21:38:51.536Z,4.30
2022-10-23T21:41:24.821Z,5.13
2022-10-23T21:44:01.441Z,3.87
2022-10-23T21:46:29.496Z,4.17
2022-10-23T21:48:56.019Z,4.87
2022-10-23T21:51:26.007Z,4.63
2022-10-23T21:53:53.994Z,5.90
2022-10-23T21:56:47.680Z,5.33
2022-10-23T21:59:18.015Z,5.33
2022-10-23T22:01:46.751Z,6.03
2022-10-23T22:04:14.955Z,5.43
2022-10-23T22:06:42.127Z,5.30
2022-10-23T22:09:08.761Z,5.37
2022-10-23T22:11:35.297Z,5.37
2022-10-23T22:14:01.792Z,4.63
2022-10-23T22:16:28.371Z,5.10
2022-10-23T22:18:54.856Z,5.20
2022-10-23T22:21:25.915Z,5.70
2022-10-23T22:23:55.852Z,5.27
2022-10-23T22:26:25.845Z,5.17
2022-10-23T22:28:54.578Z,5.70
2022-10-23T22:31:23.646Z,5.87
2022-10-23T22:33:50.729Z,5.50
2022-10-23T22:36:17.357Z,4.83
2022-10-23T22:38:44.368Z,5.00
2022-10-23T22:41:11.135Z,4.83
2022-10-23T22:43:38.013Z,5.93
2022-10-23T22:46:07.333Z,5.53
2022-10-23T22:48:35.146Z,5.30
2022-10-23T22:51:01.773Z,5.63
2022-10-23T22:53:28.244Z,5.17
2022-10-23T22:55:55.864Z,5.80
2022-10-23T22:58:23.428Z,4.53
2022-10-23T23:00:50.879Z,5.40
2022-10-23T23:03:17.600Z,5.77
2022-10-23T23:05:46.382Z,5.20
2022-10-23T23:08:14.302Z,5.90
2022-10-23T23:10:41.526Z,5.70
2022-10-23T23:13:08.134Z,6.70
2022-10-23T23:15:39.981Z,6.83
2022-10-23T23:18:06.515Z,5.80
2022-10-23T23:20:34.288Z,6.50
2022-10-23T23:23:00.863Z,5.77
2022-10-23T23:25:27.321Z,6.70
2022-10-23T23:27:53.755Z,5.97
2022-10-23T23:30:20.724Z,5.87
2022-10-23T23:32:48.347Z,6.33
2022-10-23T23:35:14.839Z,6.00
2022-10-23T23:37:41.288Z,5.90
2022-10-23T23:40:08.398Z,6.10
2022-10-23T23:42:34.851Z,5.50
2022-10-23T23:45:13.546Z,5.67
2022-10-23T23:47:41.090Z,6.00
2022-10-23T23:50:10.012Z,5.73
2022-10-23T23:52:36.544Z,6.40
2022-10-23T23:55:03.766Z,6.07
2022-10-23T23:57:30.218Z,6.23
2022-10-23T23:59:56.944Z,7.03
