createdAt,value
2022-08-22T00:00:33.972Z,2.97
2022-08-22T00:02:55.205Z,3.33
2022-08-22T00:03:00.024Z,2.13
2022-08-22T00:03:02.025Z,2.22
2022-08-22T00:03:25.534Z,5.47
2022-08-22T00:05:58.555Z,3.80
2022-08-22T00:08:27.827Z,4.70
2022-08-22T00:10:56.935Z,4.03
2022-08-22T00:13:26.706Z,3.83
2022-08-22T00:15:58.675Z,3.17
2022-08-22T00:18:29.348Z,3.10
2022-08-22T00:21:03.151Z,5.30
2022-08-22T00:23:32.231Z,3.33
2022-08-22T00:28:27.907Z,3.63
2022-08-22T00:30:56.658Z,3.38
2022-08-22T00:33:27.902Z,3.83
2022-08-22T00:36:02.619Z,5.40
2022-08-22T00:38:30.595Z,4.20
2022-08-22T00:41:00.028Z,4.00
2022-08-22T00:43:47.135Z,3.72
2022-08-22T00:46:28.011Z,4.32
2022-08-22T00:49:11.208Z,4.20
2022-08-22T00:51:52.851Z,4.38
2022-08-22T00:54:23.856Z,3.17
2022-08-22T00:57:10.461Z,4.00
2022-08-22T01:00:01.317Z,5.22
2022-08-22T01:02:31.503Z,3.50
2022-08-22T01:05:09.688Z,4.10
2022-08-22T01:07:44.286Z,3.47
2022-08-22T01:10:23.033Z,4.15
2022-08-22T01:13:01.952Z,4.25
2022-08-22T01:15:29.820Z,3.70
2022-08-22T01:18:09.067Z,4.35
2022-08-22T01:20:54.728Z,3.58
2022-08-22T01:23:32.868Z,4.88
2022-08-22T01:26:26.817Z,3.20
2022-08-22T01:29:12.379Z,3.90
2022-08-22T01:31:57.312Z,4.70
2022-08-22T01:34:38.520Z,5.55
2022-08-22T01:37:35.068Z,4.43
2022-08-22T01:40:28.394Z,4.13
2022-08-22T01:43:15.724Z,6.15
2022-08-22T01:45:54.801Z,4.47
2022-08-22T01:48:23.644Z,4.95
2022-08-22T01:50:52.044Z,4.65
2022-08-22T01:53:21.744Z,4.28
2022-08-22T01:55:54.695Z,4.05
2022-08-22T01:58:21.890Z,4.55
2022-08-22T02:00:58.004Z,4.93
2022-08-22T02:03:25.889Z,4.38
2022-08-22T02:05:53.745Z,4.70
2022-08-22T02:08:26.028Z,4.28
2022-08-22T02:10:56.712Z,4.55
2022-08-22T02:13:33.050Z,4.55
2022-08-22T02:16:05.198Z,4.38
2022-08-22T02:18:41.660Z,3.83
2022-08-22T02:21:11.792Z,4.15
2022-08-22T02:23:46.560Z,5.25
2022-08-22T02:26:14.468Z,3.92
2022-08-22T02:28:56.407Z,4.05
2022-08-22T02:31:32.773Z,5.25
2022-08-22T02:34:00.133Z,4.50
2022-08-22T02:36:30.041Z,4.97
2022-08-22T02:39:01.200Z,4.82
2022-08-22T02:41:31.104Z,3.47
2022-08-22T02:44:00.864Z,5.13
2022-08-22T02:46:30.145Z,5.28
2022-08-22T02:49:00.777Z,5.65
2022-08-22T02:51:33.113Z,4.03
2022-08-22T02:54:02.933Z,5.47
2022-08-22T02:56:32.261Z,7.07
2022-08-22T02:59:11.341Z,7.35
2022-08-22T03:01:40.992Z,6.47
2022-08-22T03:04:31.547Z,5.15
2022-08-22T03:07:05.445Z,6.20
2022-08-22T03:09:33.501Z,5.15
2022-08-22T03:12:04.362Z,5.35
2022-08-22T03:14:34.221Z,4.55
2022-08-22T03:17:04.270Z,3.67
2022-08-22T03:19:33.886Z,4.50
2022-08-22T03:22:02.181Z,5.15
2022-08-22T03:24:32.657Z,3.95
2022-08-22T03:27:01.011Z,4.40
2022-08-22T03:29:29.198Z,5.07
2022-08-22T03:32:11.803Z,5.32
2022-08-22T03:34:38.954Z,3.72
2022-08-22T03:37:17.649Z,4.95
2022-08-22T03:39:48.411Z,4.25
2022-08-22T03:42:24.235Z,5.30
2022-08-22T03:44:59.611Z,3.67
2022-08-22T03:47:40.844Z,3.80
2022-08-22T03:50:26.370Z,6.07
2022-08-22T03:53:18.614Z,4.68
2022-08-22T03:56:04.349Z,4.55
2022-08-22T03:58:48.499Z,3.55
2022-08-22T04:01:32.862Z,4.22
2022-08-22T04:04:12.332Z,4.70
2022-08-22T04:06:56.309Z,5.65
2022-08-22T04:09:41.886Z,5.20
2022-08-22T04:12:17.463Z,5.65
2022-08-22T04:15:14.011Z,5.22
2022-08-22T04:17:49.546Z,5.63
2022-08-22T04:20:35.650Z,4.38
2022-08-22T04:23:16.075Z,4.68
2022-08-22T04:25:44.024Z,4.47
2022-08-22T04:28:13.171Z,3.72
2022-08-22T04:30:42.708Z,5.20
2022-08-22T04:33:13.063Z,5.50
2022-08-22T04:35:41.371Z,4.50
2022-08-22T04:38:10.095Z,5.28
2022-08-22T04:40:39.578Z,5.55
2022-08-22T04:43:09.951Z,5.47
2022-08-22T04:45:39.492Z,5.22
2022-08-22T04:48:08.892Z,6.32
2022-08-22T04:50:43.026Z,6.60
2022-08-22T04:53:13.571Z,4.80
2022-08-22T04:55:44.811Z,5.07
2022-08-22T04:58:15.351Z,5.32
2022-08-22T05:00:44.730Z,5.05
2022-08-22T05:03:12.702Z,6.47
2022-08-22T05:05:39.730Z,5.50
2022-08-22T05:08:09.646Z,5.72
2022-08-22T05:10:40.682Z,6.00
2022-08-22T05:15:35.778Z,7.43
2022-08-22T05:18:04.518Z,5.18
2022-08-22T05:20:30.914Z,8.60
2022-08-22T05:22:59.299Z,7.03
2022-08-22T05:25:26.956Z,10.23
2022-08-22T05:27:56.613Z,7.40
2022-08-22T05:30:24.995Z,5.63
2022-08-22T05:32:56.458Z,5.73
2022-08-22T05:35:32.745Z,5.85
2022-08-22T05:37:59.642Z,5.53
2022-08-22T05:40:27.514Z,7.88
2022-08-22T05:42:54.696Z,6.70
2022-08-22T05:45:21.347Z,7.05
2022-08-22T05:47:49.719Z,5.63
2022-08-22T05:50:19.366Z,8.00
2022-08-22T05:52:59.718Z,6.72
2022-08-22T05:55:27.915Z,8.65
2022-08-22T05:58:00.099Z,6.83
2022-08-22T06:00:28.252Z,7.32
2022-08-22T06:03:00.257Z,8.43
2022-08-22T06:05:30.712Z,9.52
2022-08-22T06:08:00.756Z,9.32
2022-08-22T06:10:30.853Z,6.05
2022-08-22T06:13:00.201Z,5.30
2022-08-22T06:15:29.430Z,6.78
2022-08-22T06:17:57.818Z,6.82
2022-08-22T06:20:25.793Z,8.20
2022-08-22T06:22:58.403Z,8.10
2022-08-22T06:25:26.161Z,7.43
2022-08-22T06:27:53.412Z,7.55
2022-08-22T06:30:20.388Z,9.20
2022-08-22T06:32:59.104Z,6.95
2022-08-22T06:35:28.946Z,6.25
2022-08-22T06:37:58.673Z,7.50
2022-08-22T06:40:26.589Z,7.00
2022-08-22T06:42:53.405Z,7.93
2022-08-22T06:45:22.361Z,8.60
2022-08-22T06:47:52.198Z,6.43
2022-08-22T06:50:23.073Z,6.35
2022-08-22T06:52:50.430Z,7.72
2022-08-22T06:55:18.242Z,8.50
2022-08-22T06:57:48.710Z,6.75
2022-08-22T07:00:16.562Z,7.65
2022-08-22T07:02:44.005Z,6.05
2022-08-22T07:05:14.682Z,7.85
2022-08-22T07:07:41.034Z,9.30
2022-08-22T07:10:10.581Z,7.32
2022-08-22T07:12:38.353Z,6.50
2022-08-22T07:15:10.670Z,7.50
2022-08-22T07:17:46.274Z,5.65
2022-08-22T07:20:18.270Z,5.88
2022-08-22T07:22:54.162Z,5.80
2022-08-22T07:25:21.042Z,6.78
2022-08-22T07:27:54.809Z,10.15
2022-08-22T07:30:27.679Z,9.43
2022-08-22T07:32:57.082Z,6.78
2022-08-22T07:38:12.966Z,7.40
2022-08-22T07:40:41.577Z,6.47
2022-08-22T07:43:16.438Z,6.68
2022-08-22T07:45:46.611Z,6.50
2022-08-22T07:48:25.029Z,5.93
2022-08-22T07:51:01.176Z,6.32
2022-08-22T07:53:30.401Z,4.75
2022-08-22T07:55:57.642Z,8.10
2022-08-22T07:58:26.847Z,4.63
2022-08-22T08:00:53.955Z,5.38
2022-08-22T08:03:21.550Z,4.82
2022-08-22T08:05:48.403Z,4.55
2022-08-22T08:08:19.747Z,4.75
2022-08-22T08:10:47.807Z,4.25
2022-08-22T08:13:19.987Z,5.33
2022-08-22T08:15:49.341Z,6.22
2022-08-22T08:18:17.715Z,4.32
2022-08-22T08:20:44.101Z,3.45
2022-08-22T08:23:11.637Z,4.22
2022-08-22T08:25:47.878Z,5.47
2022-08-22T08:28:20.133Z,4.40
2022-08-22T08:31:00.361Z,4.27
2022-08-22T08:36:03.394Z,4.70
2022-08-22T08:38:32.623Z,4.22
2022-08-22T08:41:08.163Z,4.45
2022-08-22T08:43:39.956Z,3.30
2022-08-22T08:46:27.419Z,4.18
2022-08-22T08:49:06.402Z,3.20
2022-08-22T08:51:49.301Z,2.63
2022-08-22T08:54:24.794Z,3.67
2022-08-22T08:56:55.603Z,3.70
2022-08-22T08:59:33.154Z,5.45
2022-08-22T09:02:13.711Z,2.88
2022-08-22T09:05:05.575Z,3.22
2022-08-22T09:07:52.967Z,3.92
2022-08-22T09:10:44.385Z,2.58
2022-08-22T09:13:40.689Z,2.88
2022-08-22T09:16:15.023Z,5.10
2022-08-22T09:18:53.642Z,2.53
2022-08-22T09:21:47.175Z,2.83
2022-08-22T09:24:40.199Z,3.05
2022-08-22T09:27:11.923Z,1.98
2022-08-22T09:34:57.619Z,2.75
2022-08-22T09:37:31.556Z,2.33
2022-08-22T09:40:01.316Z,2.45
2022-08-22T09:40:15.633Z,2.90
2022-08-22T09:42:31.301Z,2.58
2022-08-22T09:45:00.242Z,1.70
2022-08-22T09:47:32.651Z,2.63
2022-08-22T09:50:04.463Z,2.47
2022-08-22T09:52:43.318Z,4.00
2022-08-22T09:55:18.084Z,3.42
2022-08-22T09:58:01.284Z,2.50
2022-08-22T10:00:32.972Z,3.53
2022-08-22T10:03:03.612Z,4.15
2022-08-22T10:05:43.678Z,3.17
2022-08-22T10:08:14.186Z,4.03
2022-08-22T10:10:54.395Z,3.92
2022-08-22T10:13:28.487Z,4.10
2022-08-22T10:15:56.778Z,3.50
2022-08-22T10:18:28.559Z,3.27
2022-08-22T10:21:01.159Z,2.80
2022-08-22T10:23:29.923Z,4.25
2022-08-22T10:26:01.683Z,3.17
2022-08-22T10:28:34.875Z,3.05
2022-08-22T10:31:08.350Z,5.22
2022-08-22T10:33:37.500Z,2.75
2022-08-22T10:36:07.477Z,3.33
2022-08-22T10:38:44.238Z,3.60
2022-08-22T10:41:17.374Z,3.67
2022-08-22T10:43:48.210Z,3.25
2022-08-22T10:46:27.943Z,2.80
2022-08-22T10:48:56.906Z,2.90
2022-08-22T10:51:32.036Z,2.55
2022-08-22T10:54:22.766Z,2.85
2022-08-22T10:56:54.038Z,2.63
2022-08-22T10:59:29.003Z,2.53
2022-08-22T11:02:01.058Z,2.45
2022-08-22T11:04:36.548Z,2.70
2022-08-22T11:07:13.427Z,2.63
2022-08-22T11:09:41.892Z,2.35
2022-08-22T11:12:12.869Z,2.67
2022-08-22T11:14:56.163Z,4.30
2022-08-22T11:17:32.306Z,3.08
2022-08-22T11:20:10.796Z,3.05
2022-08-22T11:22:44.820Z,1.90
2022-08-22T11:25:28.644Z,3.03
2022-08-22T11:28:21.567Z,3.92
2022-08-22T11:30:56.836Z,2.50
2022-08-22T11:33:26.495Z,2.88
2022-08-22T11:36:06.932Z,2.42
2022-08-22T11:38:36.153Z,2.22
2022-08-22T11:41:05.293Z,3.05
2022-08-22T11:43:36.992Z,2.80
2022-08-22T11:46:13.626Z,2.92
2022-08-22T11:48:48.715Z,2.75
2022-08-22T11:51:24.716Z,3.03
2022-08-22T11:53:54.072Z,3.20
2022-08-22T11:56:24.525Z,2.75
2022-08-22T11:58:54.292Z,2.53
2022-08-22T12:01:26.909Z,2.60
2022-08-22T12:04:03.955Z,3.15
2022-08-22T12:07:00.593Z,2.88
2022-08-22T12:09:37.961Z,2.70
2022-08-22T12:12:15.853Z,2.65
2022-08-22T12:14:46.213Z,3.03
2022-08-22T12:17:28.522Z,3.40
2022-08-22T12:20:16.317Z,2.17
2022-08-22T12:23:09.645Z,2.58
2022-08-22T12:25:46.470Z,2.60
2022-08-22T12:28:20.861Z,3.67
2022-08-22T12:30:54.802Z,3.88
2022-08-22T12:33:38.722Z,3.38
2022-08-22T12:36:18.374Z,2.80
2022-08-22T12:41:35.102Z,4.57
2022-08-22T12:44:16.422Z,4.03
2022-08-22T12:46:49.462Z,2.97
2022-08-22T12:49:28.855Z,2.80
2022-08-22T12:52:04.212Z,3.10
2022-08-22T12:54:46.274Z,3.42
2022-08-22T12:57:23.871Z,3.25
2022-08-22T12:59:53.338Z,2.55
2022-08-22T13:02:24.766Z,3.58
2022-08-22T13:04:54.066Z,2.42
2022-08-22T13:07:23.190Z,3.88
2022-08-22T13:09:52.254Z,2.45
2022-08-22T13:12:22.742Z,2.88
2022-08-22T13:14:51.163Z,2.45
2022-08-22T13:17:25.401Z,3.67
2022-08-22T13:19:59.416Z,4.30
2022-08-22T13:22:27.664Z,2.33
2022-08-22T13:24:58.603Z,2.90
2022-08-22T13:27:29.750Z,2.95
2022-08-22T13:29:58.475Z,3.17
2022-08-22T13:32:27.806Z,3.60
2022-08-22T13:34:55.843Z,3.15
2022-08-22T13:37:28.503Z,2.67
2022-08-22T13:39:58.524Z,2.47
2022-08-22T13:42:30.351Z,2.45
2022-08-22T13:44:58.589Z,2.42
2022-08-22T13:47:25.719Z,3.28
2022-08-22T13:49:54.385Z,2.67
2022-08-22T13:52:29.119Z,4.25
2022-08-22T13:54:59.433Z,3.00
2022-08-22T13:57:27.147Z,2.72
2022-08-22T14:00:05.982Z,2.63
2022-08-22T14:02:37.944Z,4.07
2022-08-22T14:05:06.185Z,3.20
2022-08-22T14:07:36.780Z,2.63
2022-08-22T14:10:04.607Z,2.47
2022-08-22T14:12:33.752Z,2.47
2022-08-22T14:15:19.043Z,3.30
2022-08-22T14:17:48.876Z,3.85
2022-08-22T14:20:28.524Z,3.63
2022-08-22T14:23:04.649Z,2.88
2022-08-22T14:25:34.403Z,3.60
2022-08-22T14:28:03.199Z,2.53
2022-08-22T14:30:36.107Z,2.78
2022-08-22T14:33:08.183Z,2.58
2022-08-22T14:35:37.915Z,2.22
2022-08-22T14:38:18.984Z,3.20
2022-08-22T14:40:46.957Z,2.45
2022-08-22T14:43:22.506Z,2.60
2022-08-22T14:45:55.003Z,2.95
2022-08-22T14:48:31.323Z,3.20
2022-08-22T14:51:00.923Z,4.03
2022-08-22T14:53:32.851Z,3.25
2022-08-22T14:56:01.143Z,2.63
2022-08-22T14:58:28.403Z,2.92
2022-08-22T15:00:55.679Z,2.45
2022-08-22T15:03:24.919Z,2.88
2022-08-22T15:05:52.256Z,2.25
2022-08-22T15:08:24.274Z,3.15
2022-08-22T15:11:13.307Z,2.60
2022-08-22T15:13:42.327Z,2.83
2022-08-22T15:16:16.336Z,2.95
2022-08-22T15:18:51.577Z,2.28
2022-08-22T15:21:24.109Z,2.92
2022-08-22T15:23:52.140Z,3.75
2022-08-22T15:26:22.772Z,3.08
2022-08-22T15:28:53.555Z,3.00
2022-08-22T15:31:20.169Z,3.42
2022-08-22T15:33:47.292Z,2.72
2022-08-22T15:36:15.809Z,2.95
2022-08-22T15:38:47.970Z,2.95
2022-08-22T15:41:38.687Z,2.17
2022-08-22T15:44:14.877Z,2.53
2022-08-22T15:46:59.608Z,2.72
2022-08-22T15:49:28.802Z,3.50
2022-08-22T15:52:08.727Z,2.35
2022-08-22T15:54:57.046Z,3.25
2022-08-22T15:57:24.604Z,2.38
2022-08-22T15:59:54.745Z,3.75
2022-08-22T16:02:24.016Z,2.78
2022-08-22T16:04:53.372Z,3.00
2022-08-22T16:07:27.096Z,2.92
2022-08-22T16:09:56.195Z,3.58
2022-08-22T16:12:28.835Z,2.17
2022-08-22T16:14:56.861Z,3.67
2022-08-22T16:17:45.776Z,3.37
2022-08-22T16:20:38.339Z,3.42
2022-08-22T16:23:07.489Z,2.50
2022-08-22T16:25:52.727Z,2.55
2022-08-22T16:28:31.686Z,2.63
2022-08-22T16:31:19.505Z,2.17
2022-08-22T16:33:46.476Z,3.10
2022-08-22T16:36:16.982Z,2.70
2022-08-22T16:38:44.376Z,2.97
2022-08-22T16:41:23.627Z,3.38
2022-08-22T16:44:04.834Z,2.65
2022-08-22T16:46:37.111Z,2.67
2022-08-22T16:49:03.842Z,3.17
2022-08-22T16:51:30.171Z,2.67
2022-08-22T16:54:04.823Z,2.00
2022-08-22T16:56:33.436Z,3.50
2022-08-22T16:59:22.385Z,2.47
2022-08-22T17:02:04.031Z,3.10
2022-08-22T17:04:35.282Z,2.38
2022-08-22T17:07:07.964Z,3.30
2022-08-22T17:09:42.987Z,2.40
2022-08-22T17:12:16.187Z,2.38
2022-08-22T17:14:46.765Z,2.95
2022-08-22T17:17:20.204Z,2.38
2022-08-22T17:19:54.842Z,3.15
2022-08-22T17:22:29.064Z,4.40
2022-08-22T17:25:00.994Z,3.47
2022-08-22T17:27:33.206Z,3.47
2022-08-22T17:30:00.842Z,3.42
2022-08-22T17:32:32.627Z,2.83
2022-08-22T17:35:06.158Z,3.00
2022-08-22T17:37:38.162Z,3.95
2022-08-22T17:40:16.752Z,2.63
2022-08-22T17:42:49.853Z,2.97
2022-08-22T17:45:19.562Z,2.70
2022-08-22T17:47:49.474Z,3.28
2022-08-22T17:50:20.672Z,3.10
2022-08-22T17:52:48.680Z,2.85
2022-08-22T17:55:16.914Z,3.63
2022-08-22T17:57:46.787Z,5.75
2022-08-22T18:00:16.007Z,4.05
2022-08-22T18:02:44.835Z,4.10
2022-08-22T18:07:48.939Z,2.50
2022-08-22T18:10:19.486Z,4.37
2022-08-22T18:12:53.610Z,3.28
2022-08-22T18:15:22.439Z,2.70
2022-08-22T18:20:16.965Z,3.03
2022-08-22T18:22:45.771Z,3.58
2022-08-22T18:27:46.747Z,2.97
2022-08-22T18:30:17.807Z,3.20
2022-08-22T18:32:49.595Z,3.67
2022-08-22T18:35:19.260Z,2.67
2022-08-22T18:37:50.049Z,2.30
2022-08-22T18:40:24.953Z,2.38
2022-08-22T18:42:54.451Z,3.83
2022-08-22T18:45:53.023Z,3.47
2022-08-22T18:50:45.852Z,4.07
2022-08-22T18:53:34.772Z,3.63
2022-08-22T18:56:05.145Z,2.80
2022-08-22T18:58:46.211Z,3.13
2022-08-22T19:01:32.015Z,2.53
2022-08-22T19:06:43.247Z,2.78
2022-08-22T19:09:25.054Z,2.63
2022-08-22T19:11:55.222Z,2.17
2022-08-22T19:14:29.059Z,3.05
2022-08-22T19:17:15.681Z,5.95
2022-08-22T19:19:49.303Z,3.40
2022-08-22T19:22:24.975Z,4.20
2022-08-22T19:25:10.139Z,3.92
2022-08-22T19:27:37.100Z,3.47
2022-08-22T19:30:06.651Z,2.60
2022-08-22T19:32:51.816Z,2.28
2022-08-22T19:35:19.075Z,3.70
2022-08-22T19:37:51.776Z,3.95
2022-08-22T19:40:32.984Z,2.55
2022-08-22T19:42:59.597Z,3.67
2022-08-22T19:45:27.456Z,3.40
2022-08-22T19:47:57.015Z,6.78
2022-08-22T19:50:26.063Z,3.95
2022-08-22T19:52:58.428Z,3.65
2022-08-22T19:55:30.232Z,3.40
2022-08-22T19:58:00.864Z,5.32
2022-08-22T20:00:42.468Z,4.70
2022-08-22T20:03:12.335Z,3.60
2022-08-22T20:05:47.445Z,3.80
2022-08-22T20:08:32.742Z,3.40
2022-08-22T20:11:09.531Z,3.47
2022-08-22T20:13:36.615Z,2.92
2022-08-22T20:16:07.195Z,2.63
2022-08-22T20:19:07.810Z,3.28
2022-08-22T20:21:39.339Z,3.70
2022-08-22T20:24:07.287Z,3.60
2022-08-22T20:26:33.697Z,3.25
2022-08-22T20:29:01.208Z,3.42
2022-08-22T20:31:32.588Z,2.60
2022-08-22T20:34:01.705Z,3.10
2022-08-22T20:36:29.330Z,4.20
2022-08-22T20:38:57.684Z,3.20
2022-08-22T20:41:26.820Z,2.63
2022-08-22T20:43:55.579Z,4.45
2022-08-22T20:46:33.334Z,3.40
2022-08-22T20:49:00.479Z,2.88
2022-08-22T20:51:28.348Z,3.33
2022-08-22T20:53:55.832Z,4.95
2022-08-22T20:56:35.905Z,3.20
2022-08-22T20:59:13.676Z,3.60
2022-08-22T21:01:41.492Z,3.30
2022-08-22T21:04:09.035Z,4.13
2022-08-22T21:06:35.380Z,3.17
2022-08-22T21:09:10.447Z,3.47
2022-08-22T21:11:36.743Z,3.83
2022-08-22T21:14:16.711Z,3.92
2022-08-22T21:16:44.375Z,3.97
2022-08-22T21:19:16.327Z,3.40
2022-08-22T21:21:42.634Z,4.07
2022-08-22T21:24:10.100Z,4.40
2022-08-22T21:26:38.038Z,5.55
2022-08-22T21:29:05.656Z,4.30
2022-08-22T21:31:33.031Z,3.33
2022-08-22T21:34:01.339Z,5.07
2022-08-22T21:36:28.715Z,4.18
2022-08-22T21:38:56.251Z,3.67
2022-08-22T21:41:26.783Z,3.58
2022-08-22T21:43:53.855Z,4.90
2022-08-22T21:46:25.117Z,3.90
2022-08-22T21:48:57.515Z,4.50
2022-08-22T21:51:30.239Z,3.90
2022-08-22T21:54:17.512Z,3.42
2022-08-22T21:56:45.579Z,3.97
2022-08-22T21:59:18.907Z,3.25
2022-08-22T22:01:45.955Z,3.03
2022-08-22T22:04:12.340Z,5.55
2022-08-22T22:06:40.027Z,4.55
2022-08-22T22:09:06.407Z,4.70
2022-08-22T22:11:33.359Z,3.50
2022-08-22T22:13:59.680Z,3.85
2022-08-22T22:16:27.468Z,3.95
2022-08-22T22:18:54.123Z,4.60
2022-08-22T22:21:20.465Z,4.18
2022-08-22T22:23:48.418Z,3.97
2022-08-22T22:26:14.739Z,3.92
2022-08-22T22:28:42.379Z,4.53
2022-08-22T22:31:08.772Z,3.53
2022-08-22T22:33:40.259Z,5.05
2022-08-22T22:36:08.703Z,5.70
2022-08-22T22:38:35.139Z,3.67
2022-08-22T22:41:02.808Z,3.90
2022-08-22T22:43:29.323Z,4.85
2022-08-22T22:45:58.415Z,3.75
2022-08-22T22:48:24.912Z,4.32
2022-08-22T22:50:51.325Z,4.57
2022-08-22T22:53:19.935Z,3.15
2022-08-22T22:55:47.955Z,3.55
2022-08-22T22:58:28.200Z,4.75
2022-08-22T23:00:54.804Z,4.20
2022-08-22T23:03:21.387Z,4.45
2022-08-22T23:05:47.740Z,4.45
2022-08-22T23:08:14.115Z,4.75
2022-08-22T23:10:40.508Z,3.95
2022-08-22T23:13:06.825Z,3.78
2022-08-22T23:15:34.507Z,4.07
2022-08-22T23:18:01.131Z,4.55
2022-08-22T23:20:27.709Z,5.07
2022-08-22T23:22:54.032Z,3.63
2022-08-22T23:25:20.368Z,6.63
2022-08-22T23:27:52.344Z,4.65
2022-08-22T23:30:19.183Z,3.78
2022-08-22T23:32:46.871Z,4.13
2022-08-22T23:35:13.218Z,5.43
2022-08-22T23:37:39.563Z,4.38
2022-08-22T23:40:06.632Z,3.65
2022-08-22T23:42:33.108Z,3.67
2022-08-22T23:44:59.420Z,6.22
2022-08-22T23:47:25.760Z,4.93
2022-08-22T23:49:53.420Z,4.60
2022-08-22T23:52:19.792Z,4.70
2022-08-22T23:54:46.121Z,4.32
2022-08-22T23:57:13.456Z,3.83
2022-08-22T23:59:46.338Z,3.57
