createdAt,value
2019-03-17T12:49:00.855Z,11.30
2019-03-17T12:51:29.523Z,11.00
2019-03-17T12:53:58.138Z,10.50
2019-03-17T12:56:26.744Z,10.50
2019-03-17T12:58:55.406Z,10.90
2019-03-17T13:01:24.059Z,11.20
2019-03-17T13:03:52.741Z,11.00
2019-03-17T13:06:21.411Z,10.80
2019-03-17T13:08:50.157Z,10.50
2019-03-17T13:11:18.780Z,10.30
2019-03-17T13:13:47.447Z,10.10
2019-03-17T13:16:16.052Z,9.50
2019-03-17T13:18:44.725Z,8.90
2019-03-17T13:21:13.648Z,8.90
2019-03-17T13:23:42.298Z,9.60
2019-03-17T13:26:10.962Z,10.10
2019-03-17T13:28:39.668Z,10.50
2019-03-17T13:31:08.449Z,10.70
2019-03-17T13:33:37.106Z,10.50
2019-03-17T13:36:05.836Z,9.90
2019-03-17T13:38:34.542Z,9.60
2019-03-17T13:41:03.303Z,9.40
2019-03-17T13:43:32.201Z,9.40
2019-03-17T13:46:01.003Z,9.30
2019-03-17T13:48:29.683Z,9.30
2019-03-17T13:50:58.388Z,9.30
2019-03-17T13:53:27.169Z,8.90
2019-03-17T13:55:55.841Z,8.40
2019-03-17T13:58:24.526Z,8.20
2019-03-17T14:00:53.224Z,8.00
2019-03-17T14:03:21.898Z,7.80
2019-03-17T14:05:50.552Z,7.80
2019-03-17T14:08:19.159Z,8.30
2019-03-17T14:10:47.760Z,9.10
2019-03-17T14:13:16.469Z,9.70
2019-03-17T14:15:45.143Z,10.00
2019-03-17T14:18:13.752Z,10.10
2019-03-17T14:20:42.366Z,10.20
2019-03-17T14:23:11.016Z,9.90
2019-03-17T14:25:39.678Z,9.50
2019-03-17T14:28:08.413Z,9.40
2019-03-17T14:30:37.291Z,9.10
2019-03-17T14:33:05.984Z,9.10
2019-03-17T14:35:34.641Z,9.30
2019-03-17T14:38:03.485Z,9.90
2019-03-17T14:40:32.151Z,10.10
2019-03-17T14:43:00.757Z,10.50
2019-03-17T14:45:29.436Z,10.60
2019-03-17T14:47:58.116Z,10.70
2019-03-17T14:50:26.783Z,10.50
2019-03-17T14:52:55.465Z,10.70
2019-03-17T14:55:24.253Z,10.60
2019-03-17T14:57:52.925Z,10.40
2019-03-17T15:00:22.886Z,10.20
2019-03-17T15:02:51.686Z,10.10
2019-03-17T15:05:20.374Z,9.90
2019-03-17T15:07:49.095Z,9.90
2019-03-17T15:10:22.966Z,10.00
2019-03-17T15:12:51.694Z,9.80
2019-03-17T15:15:21.250Z,9.70
2019-03-17T15:17:50.053Z,9.70
2019-03-17T15:20:20.865Z,9.50
2019-03-17T15:22:49.737Z,9.30
2019-03-17T15:25:18.477Z,9.30
2019-03-17T15:27:47.262Z,9.10
2019-03-17T15:30:27.044Z,8.90
2019-03-17T15:32:55.908Z,8.80
2019-03-17T15:35:24.662Z,8.80
2019-03-17T15:37:53.330Z,8.90
2019-03-17T15:40:22.542Z,8.80
2019-03-17T15:42:51.283Z,8.70
2019-03-17T15:45:26.008Z,8.80
2019-03-17T15:47:54.748Z,8.60
2019-03-17T15:50:27.767Z,8.50
2019-03-17T15:52:56.368Z,8.60
2019-03-17T15:55:44.357Z,8.70
2019-03-17T15:58:13.082Z,8.60
2019-03-17T16:00:41.692Z,8.70
2019-03-17T16:03:10.429Z,8.80
2019-03-17T16:05:39.085Z,8.80
2019-03-17T16:08:07.755Z,8.60
2019-03-17T16:10:36.527Z,8.60
2019-03-17T16:13:05.173Z,8.40
2019-03-17T16:15:33.873Z,8.40
2019-03-17T16:18:02.526Z,8.30
2019-03-17T16:20:31.252Z,8.20
2019-03-17T16:22:59.938Z,8.10
2019-03-17T16:25:30.662Z,8.00
2019-03-17T16:27:59.388Z,8.00
2019-03-17T16:30:29.287Z,8.00
2019-03-17T16:32:58.037Z,7.90
2019-03-17T16:35:26.759Z,7.90
2019-03-17T16:37:55.367Z,7.90
2019-03-17T16:40:29.942Z,7.90
2019-03-17T16:42:58.619Z,7.90
2019-03-17T16:45:27.366Z,7.90
2019-03-17T16:47:56.039Z,7.90
2019-03-17T16:50:24.930Z,8.00
2019-03-17T16:52:53.666Z,8.00
2019-03-17T16:55:22.479Z,7.90
2019-03-17T16:57:51.210Z,7.90
2019-03-17T17:00:21.152Z,7.80
2019-03-17T17:02:50.152Z,7.70
2019-03-17T17:05:19.787Z,7.60
2019-03-17T17:07:48.539Z,7.50
2019-03-17T17:10:24.765Z,7.50
2019-03-17T17:12:53.426Z,7.50
2019-03-17T17:15:27.848Z,7.50
2019-03-17T17:17:56.733Z,7.50
2019-03-17T17:20:31.087Z,7.50
2019-03-17T17:22:59.701Z,7.50
2019-03-17T17:25:28.506Z,7.60
2019-03-17T17:27:57.307Z,7.50
2019-03-17T17:30:25.924Z,7.30
2019-03-17T17:32:54.580Z,7.20
2019-03-17T17:35:23.348Z,7.10
2019-03-17T17:37:51.999Z,7.00
2019-03-17T17:40:23.750Z,7.00
2019-03-17T17:42:52.485Z,6.80
2019-03-17T17:45:26.016Z,6.60
2019-03-17T17:47:54.615Z,6.50
2019-03-17T17:50:28.135Z,6.50
2019-03-17T17:52:56.857Z,6.50
2019-03-17T17:55:25.590Z,6.50
2019-03-17T17:57:54.277Z,6.50
2019-03-17T18:00:24.726Z,6.50
2019-03-17T18:02:53.345Z,6.50
2019-03-17T18:05:22.008Z,6.70
2019-03-17T18:07:50.671Z,6.60
2019-03-17T18:10:19.636Z,6.50
2019-03-17T18:12:48.376Z,6.40
2019-03-17T18:15:29.107Z,6.40
2019-03-17T18:17:57.853Z,6.40
2019-03-17T18:20:26.643Z,6.40
2019-03-17T18:22:55.250Z,6.40
2019-03-17T18:25:24.076Z,6.40
2019-03-17T18:27:52.792Z,6.40
2019-03-17T18:30:24.478Z,6.40
2019-03-17T18:32:53.133Z,6.40
2019-03-17T18:35:21.803Z,6.40
2019-03-17T18:37:51.235Z,6.50
2019-03-17T18:40:21.427Z,6.60
2019-03-17T18:42:50.199Z,6.50
2019-03-17T18:45:23.013Z,6.50
2019-03-17T18:47:51.819Z,6.40
2019-03-17T18:50:21.265Z,6.40
2019-03-17T18:52:50.108Z,6.30
2019-03-17T18:55:18.923Z,6.30
2019-03-17T18:57:47.606Z,6.20
2019-03-17T19:00:19.376Z,6.10
2019-03-17T19:02:48.197Z,6.00
2019-03-17T19:05:19.890Z,6.00
2019-03-17T19:07:47.996Z,5.90
2019-03-17T19:10:18.613Z,6.00
2019-03-17T19:12:47.470Z,6.20
2019-03-17T19:15:23.653Z,6.20
2019-03-17T19:17:52.324Z,6.30
2019-03-17T19:20:23.096Z,6.40
2019-03-17T19:22:51.826Z,6.20
2019-03-17T19:25:26.790Z,6.20
2019-03-17T19:27:55.555Z,6.00
2019-03-17T19:30:24.546Z,5.90
2019-03-17T19:32:53.269Z,5.80
2019-03-17T19:35:21.883Z,5.70
2019-03-17T19:37:50.568Z,5.50
2019-03-17T19:40:20.504Z,5.40
2019-03-17T19:42:58.743Z,5.30
2019-03-17T19:45:19.572Z,5.30
2019-03-17T19:47:48.284Z,5.20
2019-03-17T19:50:18.383Z,5.20
2019-03-17T19:52:47.074Z,5.10
2019-03-17T19:55:15.775Z,5.00
2019-03-17T19:57:44.575Z,5.10
2019-03-17T20:00:15.242Z,5.20
2019-03-17T20:02:47.100Z,5.30
2019-03-17T20:05:14.611Z,5.40
2019-03-17T20:07:43.311Z,5.60
2019-03-17T20:10:17.007Z,5.60
2019-03-17T20:12:45.666Z,5.30
2019-03-17T20:15:14.346Z,4.80
2019-03-17T20:17:43.037Z,4.70
2019-03-17T20:20:15.461Z,4.50
2019-03-17T20:22:44.253Z,4.40
2019-03-17T20:25:14.580Z,4.40
2019-03-17T20:27:43.610Z,4.30
2019-03-17T20:30:20.034Z,4.20
2019-03-17T20:32:48.883Z,4.00
2019-03-17T20:35:17.692Z,3.90
2019-03-17T20:37:46.410Z,3.80
2019-03-17T20:40:16.219Z,3.80
2019-03-17T20:42:44.894Z,3.80
2019-03-17T20:45:14.864Z,3.70
2019-03-17T20:47:43.651Z,3.60
2019-03-17T20:50:14.544Z,3.60
2019-03-17T20:52:43.300Z,3.50
2019-03-17T20:55:12.721Z,3.50
2019-03-17T20:57:41.461Z,3.50
2019-03-17T21:00:13.139Z,3.50
2019-03-17T21:02:41.822Z,3.50
2019-03-17T21:05:12.023Z,3.50
2019-03-17T21:07:41.266Z,3.60
2019-03-17T21:10:12.738Z,3.60
2019-03-17T21:12:41.485Z,3.60
2019-03-17T21:15:12.047Z,3.60
2019-03-17T21:17:41.085Z,3.60
2019-03-17T21:20:14.798Z,3.70
2019-03-17T21:22:43.536Z,3.60
2019-03-17T21:25:12.611Z,3.60
2019-03-17T21:27:41.483Z,3.60
2019-03-17T21:30:13.146Z,3.50
2019-03-17T21:32:41.894Z,3.50
2019-03-17T21:35:10.621Z,3.50
2019-03-17T21:37:39.286Z,3.50
2019-03-17T21:40:10.695Z,3.50
2019-03-17T21:42:39.491Z,3.40
2019-03-17T21:45:10.213Z,3.40
2019-03-17T21:47:39.033Z,3.40
2019-03-17T21:50:21.042Z,3.40
2019-03-17T21:52:49.824Z,3.50
2019-03-17T21:55:18.497Z,3.70
2019-03-17T21:57:47.258Z,3.70
2019-03-17T22:00:17.909Z,3.70
2019-03-17T22:02:46.674Z,3.60
2019-03-17T22:05:15.474Z,3.70
2019-03-17T22:07:50.380Z,3.60
2019-03-17T22:10:21.647Z,3.70
2019-03-17T22:12:50.395Z,3.70
2019-03-17T22:15:19.391Z,3.80
2019-03-17T22:17:48.139Z,3.90
2019-03-17T22:20:17.095Z,3.90
2019-03-17T22:22:45.908Z,3.90
2019-03-17T22:25:15.164Z,3.90
2019-03-17T22:27:43.914Z,3.90
2019-03-17T22:30:19.734Z,3.90
2019-03-17T22:32:48.424Z,3.90
2019-03-17T22:35:17.250Z,3.80
2019-03-17T22:37:46.417Z,3.70
2019-03-17T22:40:17.276Z,3.60
2019-03-17T22:42:46.209Z,3.60
2019-03-17T22:45:15.745Z,3.50
2019-03-17T22:47:44.484Z,3.50
2019-03-17T22:50:15.192Z,3.40
2019-03-17T22:55:18.491Z,3.40
2019-03-17T22:57:48.156Z,3.40
2019-03-17T23:00:35.239Z,3.30
2019-03-17T23:03:04.113Z,3.30
2019-03-17T23:05:32.721Z,3.30
2019-03-17T23:08:01.379Z,3.30
2019-03-17T23:10:30.050Z,3.20
2019-03-17T23:12:59.178Z,3.20
2019-03-17T23:15:28.026Z,3.20
2019-03-17T23:17:56.828Z,3.10
2019-03-17T23:20:25.506Z,3.10
2019-03-17T23:22:54.183Z,3.10
2019-03-17T23:25:22.886Z,3.20
2019-03-17T23:27:51.625Z,3.20
2019-03-17T23:30:23.134Z,3.10
2019-03-17T23:32:51.956Z,3.10
2019-03-17T23:35:20.704Z,3.00
2019-03-17T23:37:49.462Z,3.00
2019-03-17T23:54:31.917Z,3.10
2019-03-17T23:57:00.725Z,3.10
2019-03-17T23:59:29.371Z,3.20
