createdAt,value
2018-08-30T00:01:33.476Z,24.66
2018-08-30T00:04:01.865Z,24.29
2018-08-30T00:06:30.251Z,24.62
2018-08-30T00:08:58.806Z,23.98
2018-08-30T00:11:27.545Z,24.68
2018-08-30T00:13:55.918Z,24.90
2018-08-30T00:16:24.636Z,24.43
2018-08-30T00:18:53.029Z,24.71
2018-08-30T00:21:21.527Z,24.64
2018-08-30T00:23:49.990Z,24.18
2018-08-30T00:26:19.280Z,24.50
2018-08-30T00:28:47.664Z,24.41
2018-08-30T00:31:16.301Z,23.87
2018-08-30T00:33:44.947Z,24.66
2018-08-30T00:36:13.355Z,24.10
2018-08-30T00:38:42.048Z,24.75
2018-08-30T00:41:11.334Z,24.58
2018-08-30T00:43:39.678Z,24.12
2018-08-30T00:46:08.056Z,24.50
2018-08-30T00:48:36.383Z,24.72
2018-08-30T00:51:04.810Z,24.54
2018-08-30T00:53:33.153Z,24.73
2018-08-30T00:56:01.541Z,24.79
2018-08-30T00:58:30.009Z,24.54
2018-08-30T01:00:58.370Z,24.96
2018-08-30T01:03:26.731Z,24.74
2018-08-30T01:05:55.095Z,24.41
2018-08-30T01:08:23.392Z,24.54
2018-08-30T01:10:51.899Z,24.09
2018-08-30T01:13:20.274Z,24.65
2018-08-30T01:15:48.696Z,24.87
2018-08-30T01:18:17.017Z,24.00
2018-08-30T01:20:45.497Z,23.99
2018-08-30T01:23:14.023Z,23.93
2018-08-30T01:25:42.506Z,23.91
2018-08-30T01:28:10.859Z,24.01
2018-08-30T01:30:39.741Z,23.70
2018-08-30T01:33:08.095Z,23.44
2018-08-30T01:35:36.433Z,23.68
2018-08-30T01:38:04.995Z,23.46
2018-08-30T01:40:34.028Z,23.16
2018-08-30T01:43:02.534Z,23.61
2018-08-30T01:45:30.906Z,23.90
2018-08-30T01:47:59.276Z,23.98
2018-08-30T01:50:27.603Z,23.09
2018-08-30T01:52:55.957Z,22.92
2018-08-30T01:55:24.302Z,23.36
2018-08-30T01:57:52.631Z,23.38
2018-08-30T02:00:21.072Z,23.70
2018-08-30T02:02:49.434Z,23.79
2018-08-30T02:05:17.880Z,23.88
2018-08-30T02:07:46.348Z,24.10
2018-08-30T02:10:14.763Z,23.76
2018-08-30T02:12:43.144Z,23.78
2018-08-30T02:15:11.484Z,23.97
2018-08-30T02:17:40.189Z,24.09
2018-08-30T02:20:08.704Z,24.24
2018-08-30T02:22:37.056Z,23.69
2018-08-30T02:25:05.496Z,23.84
2018-08-30T02:27:33.923Z,23.36
2018-08-30T02:30:02.304Z,22.57
2018-08-30T02:32:30.681Z,23.39
2018-08-30T02:34:59.084Z,23.23
2018-08-30T02:37:27.621Z,23.55
2018-08-30T02:39:56.001Z,23.57
2018-08-30T02:42:24.357Z,23.56
2018-08-30T02:44:52.740Z,23.13
2018-08-30T02:47:21.205Z,22.57
2018-08-30T02:49:49.517Z,22.70
2018-08-30T02:52:17.962Z,23.20
2018-08-30T02:54:46.357Z,22.55
2018-08-30T02:57:14.757Z,22.25
2018-08-30T02:59:43.196Z,22.12
2018-08-30T03:02:11.594Z,22.22
2018-08-30T03:04:40.147Z,22.26
2018-08-30T03:07:08.490Z,22.54
2018-08-30T03:09:36.875Z,22.27
2018-08-30T03:12:05.294Z,22.34
2018-08-30T03:14:33.696Z,21.97
2018-08-30T03:17:02.226Z,21.94
2018-08-30T03:19:30.622Z,22.07
2018-08-30T03:21:59.168Z,21.94
2018-08-30T03:24:27.538Z,21.73
2018-08-30T03:26:56.492Z,22.44
2018-08-30T03:29:24.903Z,21.73
2018-08-30T03:31:53.350Z,22.72
2018-08-30T03:34:21.673Z,22.40
2018-08-30T03:36:50.119Z,23.04
2018-08-30T03:39:18.599Z,22.58
2018-08-30T03:41:46.931Z,22.59
2018-08-30T03:44:15.437Z,23.32
2018-08-30T03:46:43.785Z,23.38
2018-08-30T03:49:12.163Z,22.58
2018-08-30T03:51:40.627Z,22.50
2018-08-30T03:54:09.107Z,22.69
2018-08-30T03:56:37.489Z,21.96
2018-08-30T03:59:05.898Z,22.15
2018-08-30T04:01:34.299Z,21.63
2018-08-30T04:04:02.864Z,21.80
2018-08-30T04:06:31.241Z,22.02
2018-08-30T04:08:59.688Z,22.32
2018-08-30T04:11:28.049Z,21.93
2018-08-30T04:13:56.432Z,21.99
2018-08-30T04:16:24.884Z,22.18
2018-08-30T04:18:59.529Z,22.38
2018-08-30T04:21:27.976Z,22.41
2018-08-30T04:23:56.512Z,22.25
2018-08-30T04:26:25.098Z,22.13
2018-08-30T04:28:53.451Z,21.55
2018-08-30T04:31:21.962Z,21.83
2018-08-30T04:33:50.335Z,22.39
2018-08-30T04:36:18.754Z,22.79
2018-08-30T04:38:47.134Z,22.66
2018-08-30T04:41:15.461Z,23.28
2018-08-30T04:43:43.892Z,22.53
2018-08-30T04:46:13.205Z,21.98
2018-08-30T04:48:41.657Z,22.85
2018-08-30T04:51:10.037Z,22.09
2018-08-30T04:53:38.445Z,22.35
2018-08-30T04:56:06.974Z,22.04
2018-08-30T04:58:35.375Z,21.61
2018-08-30T05:01:04.069Z,22.23
2018-08-30T05:03:32.474Z,22.51
2018-08-30T05:06:00.941Z,21.81
2018-08-30T05:08:29.322Z,22.11
2018-08-30T05:10:57.781Z,22.25
2018-08-30T05:13:26.193Z,22.71
2018-08-30T05:15:55.364Z,22.67
2018-08-30T05:18:24.331Z,23.03
2018-08-30T05:20:52.734Z,22.06
2018-08-30T05:23:21.120Z,22.47
2018-08-30T05:25:49.494Z,21.97
2018-08-30T05:28:17.889Z,22.65
2018-08-30T05:30:46.382Z,22.75
2018-08-30T05:33:14.768Z,22.50
2018-08-30T05:35:43.442Z,21.94
2018-08-30T05:38:11.753Z,22.38
2018-08-30T05:40:40.161Z,22.04
2018-08-30T05:43:08.531Z,21.47
2018-08-30T05:45:40.772Z,22.10
2018-08-30T05:48:09.275Z,22.67
2018-08-30T05:50:37.584Z,22.45
2018-08-30T05:53:06.023Z,21.83
2018-08-30T05:55:34.360Z,22.65
2018-08-30T05:58:02.688Z,22.38
2018-08-30T06:00:31.110Z,21.73
2018-08-30T06:02:59.548Z,22.57
2018-08-30T06:05:27.921Z,22.24
2018-08-30T06:07:56.378Z,22.82
2018-08-30T06:10:24.778Z,23.25
2018-08-30T06:12:53.261Z,23.32
2018-08-30T06:15:21.674Z,23.00
2018-08-30T06:17:50.113Z,22.37
2018-08-30T06:20:18.575Z,22.19
2018-08-30T06:22:46.892Z,22.83
2018-08-30T06:25:15.318Z,22.71
2018-08-30T06:27:43.684Z,23.24
2018-08-30T06:30:12.065Z,22.13
2018-08-30T06:32:40.416Z,21.95
2018-08-30T06:35:09.265Z,22.22
2018-08-30T06:37:38.080Z,21.51
2018-08-30T06:40:06.954Z,21.83
2018-08-30T06:42:35.352Z,21.59
2018-08-30T06:45:03.893Z,21.45
2018-08-30T06:47:32.836Z,21.34
2018-08-30T06:50:01.447Z,21.69
2018-08-30T06:52:29.843Z,21.47
2018-08-30T06:54:58.676Z,21.95
2018-08-30T06:57:27.059Z,22.17
2018-08-30T06:59:55.444Z,22.18
2018-08-30T07:02:23.839Z,21.92
2018-08-30T07:04:52.265Z,22.53
2018-08-30T07:07:20.572Z,23.00
2018-08-30T07:09:48.868Z,22.59
2018-08-30T07:12:17.302Z,22.90
2018-08-30T07:14:46.513Z,22.50
2018-08-30T07:17:21.238Z,22.81
2018-08-30T07:19:49.557Z,22.55
2018-08-30T07:22:17.947Z,22.49
2018-08-30T07:24:46.293Z,22.49
2018-08-30T07:27:14.737Z,23.34
2018-08-30T07:29:43.575Z,23.56
2018-08-30T07:32:12.214Z,24.12
2018-08-30T07:34:40.637Z,23.34
2018-08-30T07:37:09.189Z,23.46
2018-08-30T07:39:37.677Z,23.18
2018-08-30T07:42:06.385Z,23.91
2018-08-30T07:44:34.863Z,23.44
2018-08-30T07:47:03.245Z,23.55
2018-08-30T07:49:31.699Z,23.62
2018-08-30T07:52:00.098Z,23.30
2018-08-30T07:54:28.461Z,24.44
2018-08-30T07:56:56.811Z,24.48
2018-08-30T07:59:25.205Z,24.44
2018-08-30T08:01:53.868Z,25.60
2018-08-30T08:04:29.095Z,24.84
2018-08-30T08:06:57.716Z,25.41
2018-08-30T08:09:26.464Z,24.72
2018-08-30T08:11:55.524Z,25.30
2018-08-30T08:14:23.904Z,24.44
2018-08-30T08:16:52.364Z,23.93
2018-08-30T08:19:20.783Z,23.76
2018-08-30T08:21:50.155Z,23.54
2018-08-30T08:24:18.617Z,23.08
2018-08-30T08:26:47.018Z,23.74
2018-08-30T08:29:15.446Z,24.59
2018-08-30T08:31:43.943Z,24.79
2018-08-30T08:34:12.362Z,24.43
2018-08-30T08:36:40.765Z,24.06
2018-08-30T08:39:09.283Z,24.30
2018-08-30T08:41:37.695Z,24.84
2018-08-30T08:44:06.453Z,25.44
2018-08-30T08:46:35.116Z,24.74
2018-08-30T08:49:03.495Z,24.89
2018-08-30T08:51:32.402Z,24.77
2018-08-30T08:54:01.070Z,25.38
2018-08-30T08:56:29.457Z,25.71
2018-08-30T08:58:57.862Z,25.78
2018-08-30T09:01:26.276Z,25.04
2018-08-30T09:03:54.636Z,26.01
2018-08-30T09:06:22.998Z,24.60
2018-08-30T09:08:51.450Z,24.89
2018-08-30T09:11:19.923Z,24.73
2018-08-30T09:13:48.390Z,24.61
2018-08-30T09:16:16.806Z,24.38
2018-08-30T09:18:45.184Z,24.14
2018-08-30T09:21:13.630Z,23.76
2018-08-30T09:23:42.004Z,24.72
2018-08-30T09:26:10.374Z,26.47
2018-08-30T09:28:38.760Z,26.57
2018-08-30T09:31:07.794Z,25.99
2018-08-30T09:33:36.138Z,26.04
2018-08-30T09:36:04.618Z,25.41
2018-08-30T09:38:33.016Z,26.06
2018-08-30T09:41:01.476Z,26.42
2018-08-30T09:43:30.180Z,26.99
2018-08-30T09:45:58.515Z,26.37
2018-08-30T09:48:26.841Z,26.74
2018-08-30T09:50:55.272Z,27.12
2018-08-30T09:53:24.261Z,26.56
2018-08-30T09:55:52.867Z,26.68
2018-08-30T09:58:21.549Z,26.61
2018-08-30T10:00:55.262Z,27.08
2018-08-30T10:03:23.581Z,27.54
2018-08-30T10:05:52.464Z,28.08
2018-08-30T10:08:20.850Z,26.46
2018-08-30T10:10:49.308Z,25.44
2018-08-30T10:13:17.796Z,25.94
2018-08-30T10:15:46.435Z,26.14
2018-08-30T10:18:14.856Z,27.00
2018-08-30T10:20:43.327Z,26.69
2018-08-30T10:23:11.712Z,27.54
2018-08-30T10:25:40.259Z,28.80
2018-08-30T10:28:08.612Z,29.37
2018-08-30T10:30:36.965Z,29.21
2018-08-30T10:33:05.671Z,28.04
2018-08-30T10:35:34.027Z,27.30
2018-08-30T10:38:02.415Z,28.72
2018-08-30T10:40:30.899Z,29.58
2018-08-30T10:42:59.603Z,29.16
2018-08-30T10:45:28.783Z,29.28
2018-08-30T10:47:57.206Z,30.12
2018-08-30T10:50:25.515Z,28.77
2018-08-30T10:52:54.051Z,29.31
2018-08-30T10:55:22.489Z,30.42
2018-08-30T10:57:50.841Z,29.87
2018-08-30T11:00:19.226Z,30.31
2018-08-30T11:02:47.667Z,30.62
2018-08-30T11:05:16.058Z,29.77
2018-08-30T11:07:44.418Z,30.59
2018-08-30T11:10:12.824Z,29.58
2018-08-30T11:12:41.221Z,30.30
2018-08-30T11:15:10.021Z,30.46
2018-08-30T11:17:38.455Z,30.65
2018-08-30T11:20:06.871Z,30.91
2018-08-30T11:22:35.294Z,30.95
2018-08-30T11:25:03.815Z,30.24
2018-08-30T11:27:32.285Z,29.97
2018-08-30T11:30:00.827Z,28.71
2018-08-30T11:32:29.190Z,28.55
2018-08-30T11:34:57.546Z,29.11
2018-08-30T11:37:25.939Z,29.64
2018-08-30T11:39:57.388Z,30.20
2018-08-30T11:42:25.906Z,29.60
2018-08-30T11:44:54.441Z,29.23
2018-08-30T11:47:22.869Z,29.32
2018-08-30T11:49:51.501Z,30.52
2018-08-30T11:52:19.935Z,29.36
2018-08-30T11:54:48.328Z,27.30
2018-08-30T11:57:16.668Z,27.17
2018-08-30T11:59:45.064Z,28.44
2018-08-30T12:02:13.434Z,29.04
2018-08-30T12:04:41.841Z,29.67
2018-08-30T12:07:10.292Z,30.98
2018-08-30T12:09:38.731Z,32.96
2018-08-30T12:12:07.318Z,30.80
2018-08-30T12:14:35.834Z,29.08
2018-08-30T12:17:04.279Z,27.63
2018-08-30T12:19:32.662Z,27.32
2018-08-30T12:22:01.694Z,28.03
2018-08-30T12:24:30.540Z,31.17
2018-08-30T12:26:59.066Z,33.52
2018-08-30T12:29:27.439Z,35.92
2018-08-30T12:31:56.095Z,36.90
2018-08-30T12:34:24.569Z,36.12
2018-08-30T12:36:53.169Z,37.13
2018-08-30T12:39:21.619Z,38.17
2018-08-30T12:41:50.124Z,39.55
2018-08-30T12:44:18.399Z,40.34
2018-08-30T12:46:47.002Z,41.28
2018-08-30T12:49:15.563Z,42.98
2018-08-30T12:51:44.813Z,37.99
2018-08-30T12:54:13.013Z,37.53
2018-08-30T12:56:41.487Z,34.84
2018-08-30T12:59:15.383Z,36.91
2018-08-30T13:01:44.138Z,38.62
2018-08-30T13:04:12.973Z,39.14
2018-08-30T13:06:46.850Z,41.09
2018-08-30T13:09:16.481Z,42.76
2018-08-30T13:11:44.674Z,39.75
2018-08-30T13:14:12.999Z,39.90
2018-08-30T13:16:41.734Z,39.89
2018-08-30T13:19:10.394Z,39.78
2018-08-30T13:21:38.516Z,42.09
2018-08-30T13:24:06.853Z,40.78
2018-08-30T13:26:35.281Z,40.54
2018-08-30T13:29:03.725Z,42.40
2018-08-30T13:31:32.331Z,42.81
2018-08-30T13:34:00.905Z,40.45
2018-08-30T13:36:29.045Z,41.49
2018-08-30T13:38:57.660Z,42.43
2018-08-30T13:41:26.109Z,42.62
2018-08-30T13:43:54.480Z,42.78
2018-08-30T13:46:23.217Z,39.45
2018-08-30T13:48:51.683Z,40.09
2018-08-30T13:51:20.104Z,39.93
2018-08-30T13:53:48.545Z,40.92
2018-08-30T13:56:17.000Z,43.86
2018-08-30T13:58:45.399Z,45.91
2018-08-30T14:01:13.724Z,46.64
2018-08-30T14:03:42.103Z,43.79
2018-08-30T14:06:10.287Z,44.05
2018-08-30T14:08:38.706Z,41.48
2018-08-30T14:11:07.602Z,42.69
2018-08-30T14:13:35.899Z,43.38
2018-08-30T14:16:03.968Z,41.88
2018-08-30T14:18:32.446Z,39.57
2018-08-30T14:21:00.761Z,39.94
2018-08-30T14:23:29.509Z,38.14
2018-08-30T14:25:57.888Z,38.14
2018-08-30T14:28:26.487Z,39.08
2018-08-30T14:30:54.965Z,39.94
2018-08-30T14:33:23.213Z,40.57
2018-08-30T14:35:51.707Z,39.75
2018-08-30T14:38:19.916Z,37.51
2018-08-30T14:40:48.455Z,35.91
2018-08-30T14:43:16.695Z,34.82
2018-08-30T14:45:45.248Z,34.49
2018-08-30T14:48:13.863Z,35.06
2018-08-30T14:50:42.868Z,34.74
2018-08-30T14:53:11.486Z,35.18
2018-08-30T14:55:39.785Z,35.30
2018-08-30T14:58:08.196Z,37.44
2018-08-30T15:00:36.550Z,37.32
2018-08-30T15:03:04.900Z,34.62
2018-08-30T15:05:33.407Z,34.64
2018-08-30T15:08:02.270Z,35.59
2018-08-30T15:10:30.606Z,34.43
2018-08-30T15:12:59.161Z,33.74
2018-08-30T15:15:27.454Z,33.56
2018-08-30T15:17:55.963Z,33.18
2018-08-30T15:20:24.516Z,33.57
2018-08-30T15:22:53.103Z,33.60
2018-08-30T15:25:21.483Z,32.68
2018-08-30T15:27:50.105Z,32.89
2018-08-30T15:30:18.603Z,33.82
2018-08-30T15:32:47.214Z,34.96
2018-08-30T15:35:15.493Z,37.18
2018-08-30T15:37:43.956Z,37.39
2018-08-30T15:40:12.385Z,34.05
2018-08-30T15:42:40.810Z,34.08
2018-08-30T15:45:09.222Z,33.03
2018-08-30T15:47:37.786Z,32.98
2018-08-30T15:50:06.531Z,33.11
2018-08-30T15:52:34.851Z,33.00
2018-08-30T15:55:03.186Z,32.65
2018-08-30T15:57:31.622Z,32.11
2018-08-30T16:00:00.455Z,31.81
2018-08-30T16:02:28.918Z,31.47
2018-08-30T16:04:57.285Z,31.33
2018-08-30T16:07:25.868Z,30.92
2018-08-30T16:09:54.269Z,30.90
2018-08-30T16:12:22.914Z,31.62
2018-08-30T16:14:51.492Z,31.66
2018-08-30T16:17:19.953Z,31.21
2018-08-30T16:19:48.292Z,31.12
2018-08-30T16:22:16.753Z,31.09
2018-08-30T16:24:45.162Z,29.73
2018-08-30T16:27:13.473Z,28.32
2018-08-30T16:29:42.021Z,26.41
2018-08-30T16:32:10.466Z,26.58
2018-08-30T16:34:38.973Z,26.63
2018-08-30T16:37:07.532Z,27.15
2018-08-30T16:39:37.318Z,25.95
2018-08-30T16:42:05.680Z,26.38
2018-08-30T16:44:34.115Z,26.42
2018-08-30T16:47:02.880Z,26.76
2018-08-30T16:49:31.200Z,26.55
2018-08-30T16:51:59.576Z,25.36
2018-08-30T16:54:27.927Z,25.96
2018-08-30T16:56:56.249Z,24.94
2018-08-30T16:59:24.782Z,24.50
2018-08-30T17:01:53.152Z,24.41
2018-08-30T17:04:21.546Z,24.78
2018-08-30T17:06:50.017Z,24.42
2018-08-30T17:09:18.431Z,24.64
2018-08-30T17:11:46.956Z,24.70
2018-08-30T17:14:15.464Z,24.75
2018-08-30T17:16:43.981Z,25.23
2018-08-30T17:19:17.499Z,25.41
2018-08-30T17:21:46.083Z,25.13
2018-08-30T17:24:14.446Z,25.15
2018-08-30T17:26:42.759Z,25.26
2018-08-30T17:29:11.077Z,24.91
2018-08-30T17:31:39.479Z,24.94
2018-08-30T17:34:07.852Z,24.56
2018-08-30T17:36:36.227Z,25.39
2018-08-30T17:39:05.120Z,24.83
2018-08-30T17:41:34.442Z,24.50
2018-08-30T17:44:02.814Z,23.73
2018-08-30T17:46:31.191Z,23.65
2018-08-30T17:48:59.596Z,24.42
2018-08-30T17:51:28.057Z,24.72
2018-08-30T17:53:56.451Z,25.26
2018-08-30T17:56:24.896Z,24.54
2018-08-30T17:58:53.251Z,24.85
2018-08-30T18:01:21.839Z,24.58
2018-08-30T18:03:50.245Z,24.78
2018-08-30T18:06:18.801Z,25.02
2018-08-30T18:08:48.074Z,24.46
2018-08-30T18:11:16.470Z,24.98
2018-08-30T18:13:45.601Z,24.39
2018-08-30T18:16:14.043Z,24.77
2018-08-30T18:18:42.489Z,24.86
2018-08-30T18:21:10.843Z,24.79
2018-08-30T18:23:39.236Z,24.71
2018-08-30T18:26:07.622Z,24.47
2018-08-30T18:28:36.284Z,24.87
2018-08-30T18:31:06.743Z,25.00
2018-08-30T18:33:35.127Z,24.90
2018-08-30T18:36:03.538Z,24.69
2018-08-30T18:38:31.902Z,24.18
2018-08-30T18:41:00.389Z,24.53
2018-08-30T18:43:29.766Z,24.66
2018-08-30T18:45:58.201Z,24.77
2018-08-30T18:48:26.609Z,24.67
2018-08-30T18:50:55.056Z,24.81
2018-08-30T18:53:23.437Z,24.82
2018-08-30T18:55:51.816Z,24.49
2018-08-30T18:58:20.337Z,24.52
2018-08-30T19:00:48.697Z,24.60
2018-08-30T19:03:17.323Z,24.72
2018-08-30T19:05:45.645Z,24.57
2018-08-30T19:08:14.009Z,24.82
2018-08-30T19:10:42.449Z,24.25
2018-08-30T19:13:10.945Z,24.09
2018-08-30T19:15:44.524Z,23.76
2018-08-30T19:18:18.268Z,24.49
2018-08-30T19:20:46.720Z,23.77
2018-08-30T19:23:15.315Z,24.23
2018-08-30T19:25:43.737Z,23.54
2018-08-30T19:28:12.092Z,24.09
2018-08-30T19:30:40.403Z,24.21
2018-08-30T19:33:08.766Z,24.12
2018-08-30T19:35:42.502Z,24.22
2018-08-30T19:38:10.937Z,24.44
2018-08-30T19:40:44.687Z,24.53
2018-08-30T19:43:13.038Z,24.38
2018-08-30T19:45:41.437Z,24.19
2018-08-30T19:48:09.947Z,24.27
2018-08-30T19:50:38.381Z,23.76
2018-08-30T19:53:06.789Z,23.89
2018-08-30T19:55:35.198Z,24.15
2018-08-30T19:58:03.520Z,23.55
2018-08-30T20:00:31.855Z,23.87
2018-08-30T20:03:00.176Z,24.13
2018-08-30T20:05:28.624Z,24.13
2018-08-30T20:07:57.014Z,24.27
2018-08-30T20:10:25.532Z,24.29
2018-08-30T20:12:53.905Z,23.92
2018-08-30T20:15:22.328Z,24.05
2018-08-30T20:17:50.699Z,24.06
2018-08-30T20:20:19.342Z,23.94
2018-08-30T20:22:47.720Z,24.04
2018-08-30T20:25:16.050Z,23.74
2018-08-30T20:27:44.447Z,24.22
2018-08-30T20:30:12.806Z,24.11
2018-08-30T20:32:41.461Z,23.91
2018-08-30T20:35:09.875Z,23.85
2018-08-30T20:37:38.268Z,23.42
2018-08-30T20:40:07.043Z,23.42
2018-08-30T20:42:35.492Z,23.97
2018-08-30T20:45:03.808Z,23.94
2018-08-30T20:47:32.294Z,24.10
2018-08-30T20:50:00.649Z,23.96
2018-08-30T20:52:29.031Z,23.92
2018-08-30T20:54:57.486Z,24.00
2018-08-30T20:57:26.491Z,23.99
2018-08-30T20:59:55.048Z,23.93
2018-08-30T21:02:23.709Z,23.54
2018-08-30T21:04:52.290Z,23.67
2018-08-30T21:07:20.646Z,23.78
2018-08-30T21:09:49.103Z,23.66
2018-08-30T21:12:17.508Z,23.62
2018-08-30T21:14:45.923Z,23.15
2018-08-30T21:17:14.523Z,23.48
2018-08-30T21:19:44.701Z,23.77
2018-08-30T21:22:13.372Z,23.94
2018-08-30T21:24:42.347Z,23.52
2018-08-30T21:27:11.130Z,23.36
2018-08-30T21:29:39.602Z,23.81
2018-08-30T21:32:07.982Z,23.73
2018-08-30T21:34:36.415Z,23.86
2018-08-30T21:37:04.823Z,23.70
2018-08-30T21:39:33.247Z,23.67
2018-08-30T21:42:01.727Z,23.53
2018-08-30T21:44:30.263Z,23.53
2018-08-30T21:46:58.671Z,23.70
2018-08-30T21:49:27.049Z,23.63
2018-08-30T21:51:55.636Z,23.74
2018-08-30T21:54:24.094Z,23.47
2018-08-30T21:56:52.581Z,23.60
2018-08-30T21:59:20.984Z,23.67
2018-08-30T22:01:49.351Z,23.62
2018-08-30T22:04:17.743Z,23.69
2018-08-30T22:06:46.340Z,23.89
2018-08-30T22:09:14.953Z,23.74
2018-08-30T22:11:43.870Z,23.86
2018-08-30T22:14:12.262Z,23.98
2018-08-30T22:16:40.660Z,23.90
2018-08-30T22:19:09.246Z,23.94
2018-08-30T22:21:37.697Z,23.85
2018-08-30T22:24:06.994Z,23.72
2018-08-30T22:26:35.339Z,23.81
2018-08-30T22:29:03.713Z,23.86
2018-08-30T22:31:32.056Z,23.79
2018-08-30T22:34:00.483Z,23.74
2018-08-30T22:36:29.146Z,23.87
2018-08-30T22:38:57.601Z,23.89
2018-08-30T22:41:26.039Z,23.91
2018-08-30T22:43:54.440Z,23.98
2018-08-30T22:46:22.786Z,23.71
2018-08-30T22:48:51.208Z,23.65
2018-08-30T22:51:19.583Z,23.78
2018-08-30T22:53:47.946Z,23.84
2018-08-30T22:56:16.634Z,23.82
2018-08-30T22:58:45.283Z,23.88
2018-08-30T23:01:13.780Z,24.12
2018-08-30T23:03:42.197Z,24.06
2018-08-30T23:06:10.588Z,23.81
2018-08-30T23:08:39.091Z,23.76
2018-08-30T23:11:07.444Z,23.44
2018-08-30T23:13:35.876Z,23.72
2018-08-30T23:16:04.301Z,23.89
2018-08-30T23:18:32.676Z,24.01
2018-08-30T23:21:01.057Z,23.94
2018-08-30T23:23:29.467Z,23.76
2018-08-30T23:26:04.347Z,24.01
2018-08-30T23:28:32.728Z,24.10
2018-08-30T23:31:01.085Z,23.84
2018-08-30T23:33:29.620Z,23.68
2018-08-30T23:35:58.034Z,23.53
2018-08-30T23:38:26.512Z,23.86
2018-08-30T23:40:54.890Z,23.69
2018-08-30T23:43:23.216Z,23.77
2018-08-30T23:45:51.600Z,23.83
2018-08-30T23:48:19.994Z,23.99
2018-08-30T23:50:48.385Z,23.99
2018-08-30T23:53:16.756Z,24.10
2018-08-30T23:55:45.132Z,23.77
2018-08-30T23:58:24.873Z,23.68
