createdAt,value
2022-10-23T00:02:15.849Z,9.65
2022-10-23T00:04:43.766Z,9.68
2022-10-23T00:07:14.970Z,9.60
2022-10-23T00:09:45.696Z,9.57
2022-10-23T00:12:13.890Z,9.52
2022-10-23T00:14:42.065Z,9.48
2022-10-23T00:17:10.704Z,9.46
2022-10-23T00:19:40.148Z,9.41
2022-10-23T00:22:08.640Z,9.40
2022-10-23T00:24:36.804Z,9.39
2022-10-23T00:27:08.067Z,9.43
2022-10-23T00:29:36.045Z,9.49
2022-10-23T00:32:07.210Z,9.49
2022-10-23T00:34:35.467Z,9.49
2022-10-23T00:37:07.210Z,9.50
2022-10-23T00:39:35.436Z,9.54
2022-10-23T00:42:03.443Z,9.58
2022-10-23T00:45:09.025Z,9.63
2022-10-23T00:47:39.734Z,9.63
2022-10-23T00:50:08.516Z,9.59
2022-10-23T00:52:43.307Z,9.57
2022-10-23T00:55:12.096Z,9.55
2022-10-23T00:57:44.716Z,9.52
2022-10-23T01:00:17.178Z,9.48
2022-10-23T01:02:50.205Z,9.53
2022-10-23T01:05:26.282Z,9.59
2022-10-23T01:07:57.882Z,9.53
2022-10-23T01:10:33.874Z,9.51
2022-10-23T01:13:09.090Z,9.58
2022-10-23T01:15:43.913Z,9.62
2022-10-23T01:18:19.902Z,9.59
2022-10-23T01:20:56.707Z,9.59
2022-10-23T01:23:43.621Z,9.59
2022-10-23T01:26:44.160Z,9.55
2022-10-23T01:29:24.852Z,9.52
2022-10-23T01:32:04.742Z,9.48
2022-10-23T01:34:40.808Z,9.43
2022-10-23T01:37:13.460Z,9.37
2022-10-23T01:39:49.519Z,9.30
2022-10-23T01:42:25.424Z,9.23
2022-10-23T01:45:06.138Z,9.20
2022-10-23T01:47:44.265Z,9.17
2022-10-23T01:50:16.662Z,9.14
2022-10-23T01:52:47.886Z,9.17
2022-10-23T01:55:18.314Z,9.14
2022-10-23T01:57:51.430Z,9.15
2022-10-23T02:00:21.664Z,9.22
2022-10-23T02:02:53.934Z,9.28
2022-10-23T02:05:28.634Z,9.25
2022-10-23T02:09:28.620Z,9.09
2022-10-23T02:12:01.578Z,9.03
2022-10-23T02:14:41.984Z,9.01
2022-10-23T02:17:18.123Z,9.07
2022-10-23T02:19:51.435Z,9.06
2022-10-23T02:22:27.280Z,9.05
2022-10-23T02:25:04.156Z,9.07
2022-10-23T02:27:38.315Z,9.10
2022-10-23T02:30:11.545Z,9.08
2022-10-23T02:32:43.453Z,9.02
2022-10-23T02:35:13.471Z,8.95
2022-10-23T02:37:41.930Z,8.93
2022-10-23T02:40:12.927Z,8.88
2022-10-23T02:42:52.620Z,8.95
2022-10-23T02:45:31.417Z,8.87
2022-10-23T02:48:05.300Z,8.84
2022-10-23T02:50:41.098Z,8.84
2022-10-23T02:53:19.208Z,8.82
2022-10-23T02:55:59.215Z,8.84
2022-10-23T02:58:31.462Z,8.83
2022-10-23T03:01:05.799Z,8.86
2022-10-23T03:03:39.239Z,8.82
2022-10-23T03:06:10.326Z,8.81
2022-10-23T03:08:45.361Z,8.89
2022-10-23T03:11:17.188Z,9.00
2022-10-23T03:13:45.355Z,9.06
2022-10-23T03:16:13.460Z,9.06
2022-10-23T03:18:41.739Z,9.13
2022-10-23T03:21:09.878Z,9.17
2022-10-23T03:23:37.954Z,9.12
2022-10-23T03:26:06.410Z,9.13
2022-10-23T03:28:43.817Z,9.12
2022-10-23T03:31:12.304Z,9.11
2022-10-23T03:33:43.442Z,9.08
2022-10-23T03:36:13.593Z,9.05
2022-10-23T03:38:41.706Z,9.04
2022-10-23T03:41:11.828Z,9.03
2022-10-23T03:43:44.329Z,9.04
2022-10-23T03:46:13.068Z,9.04
2022-10-23T03:48:42.168Z,9.01
2022-10-23T03:51:11.795Z,9.00
2022-10-23T03:53:42.322Z,8.99
2022-10-23T03:56:12.994Z,8.99
2022-10-23T03:58:41.212Z,8.97
2022-10-23T04:01:10.899Z,8.92
2022-10-23T04:03:38.882Z,8.88
2022-10-23T04:06:07.678Z,8.84
2022-10-23T04:08:35.744Z,8.77
2022-10-23T04:11:09.705Z,8.75
2022-10-23T04:13:45.854Z,8.72
2022-10-23T04:16:17.690Z,8.71
2022-10-23T04:18:48.667Z,8.72
2022-10-23T04:21:17.049Z,8.69
2022-10-23T04:24:03.909Z,8.65
2022-10-23T04:26:31.948Z,8.60
2022-10-23T04:29:00.206Z,8.60
2022-10-23T04:31:34.013Z,8.57
2022-10-23T04:34:02.320Z,8.60
2022-10-23T04:36:31.888Z,8.54
2022-10-23T04:39:08.260Z,8.70
2022-10-23T04:41:38.880Z,8.70
2022-10-23T04:44:07.605Z,8.75
2022-10-23T04:46:40.956Z,8.72
2022-10-23T04:49:10.715Z,8.72
2022-10-23T04:51:49.998Z,8.71
2022-10-23T04:54:44.855Z,8.73
2022-10-23T04:57:26.301Z,8.73
2022-10-23T05:00:09.893Z,8.74
2022-10-23T05:02:46.655Z,8.72
2022-10-23T05:05:17.750Z,8.73
2022-10-23T05:08:01.013Z,8.72
2022-10-23T05:10:50.265Z,8.80
2022-10-23T05:13:19.867Z,8.75
2022-10-23T05:15:49.134Z,8.69
2022-10-23T05:18:27.985Z,8.61
2022-10-23T05:21:00.470Z,8.55
2022-10-23T05:23:34.565Z,8.50
2022-10-23T05:26:06.470Z,8.49
2022-10-23T05:28:34.519Z,8.42
2022-10-23T05:31:05.039Z,8.40
2022-10-23T05:33:37.129Z,8.57
2022-10-23T05:36:06.991Z,8.61
2022-10-23T05:38:37.229Z,8.54
2022-10-23T05:41:12.886Z,8.59
2022-10-23T05:43:40.831Z,8.55
2022-10-23T05:46:42.460Z,8.52
2022-10-23T05:49:21.023Z,8.49
2022-10-23T05:52:12.485Z,8.47
2022-10-23T05:55:08.852Z,8.44
2022-10-23T05:57:56.159Z,8.46
2022-10-23T06:00:44.349Z,8.44
2022-10-23T06:03:32.214Z,8.39
2022-10-23T06:06:01.690Z,8.42
2022-10-23T06:08:40.639Z,8.44
2022-10-23T06:11:10.616Z,8.47
2022-10-23T06:13:40.183Z,8.51
2022-10-23T06:16:12.224Z,8.57
2022-10-23T06:18:43.358Z,8.65
2022-10-23T06:21:17.105Z,8.73
2022-10-23T06:23:47.458Z,8.75
2022-10-23T06:26:50.846Z,8.80
2022-10-23T06:29:37.559Z,8.85
2022-10-23T06:32:05.902Z,8.91
2022-10-23T06:34:34.790Z,8.91
2022-10-23T06:37:04.151Z,8.97
2022-10-23T06:39:36.944Z,8.98
2022-10-23T06:42:11.986Z,9.04
2022-10-23T06:44:55.316Z,9.12
2022-10-23T06:47:51.220Z,9.16
2022-10-23T06:50:45.222Z,9.22
2022-10-23T06:53:19.033Z,9.22
2022-10-23T06:55:55.498Z,9.26
2022-10-23T06:58:25.826Z,9.39
2022-10-23T07:01:07.543Z,9.51
2022-10-23T07:03:36.224Z,9.59
2022-10-23T07:06:10.846Z,9.65
2022-10-23T07:10:31.137Z,9.94
2022-10-23T07:13:03.122Z,9.94
2022-10-23T07:15:39.170Z,10.12
2022-10-23T07:18:14.334Z,10.22
2022-10-23T07:21:02.676Z,10.44
2022-10-23T07:23:32.595Z,10.49
2022-10-23T07:26:08.833Z,10.71
2022-10-23T07:28:38.787Z,11.00
2022-10-23T07:31:07.133Z,11.15
2022-10-23T07:33:53.839Z,11.24
2022-10-23T07:36:24.503Z,11.40
2022-10-23T07:38:53.232Z,11.44
2022-10-23T07:41:23.660Z,11.47
2022-10-23T07:43:51.716Z,11.38
2022-10-23T07:46:20.025Z,11.43
2022-10-23T07:48:49.021Z,11.47
2022-10-23T07:51:18.013Z,11.27
2022-10-23T07:53:49.251Z,11.46
2022-10-23T07:56:41.444Z,11.70
2022-10-23T07:59:22.156Z,11.51
2022-10-23T08:01:56.666Z,11.80
2022-10-23T08:04:30.588Z,12.00
2022-10-23T08:07:14.534Z,12.32
2022-10-23T08:09:44.667Z,12.51
2022-10-23T08:12:14.657Z,12.93
2022-10-23T08:14:42.653Z,13.02
2022-10-23T08:17:11.341Z,13.74
2022-10-23T08:20:18.574Z,14.41
2022-10-23T08:22:47.244Z,14.88
2022-10-23T08:25:25.246Z,15.32
2022-10-23T08:27:59.287Z,15.84
2022-10-23T08:30:28.924Z,16.74
2022-10-23T08:32:59.278Z,17.70
2022-10-23T08:35:27.363Z,18.41
2022-10-23T08:37:58.035Z,18.82
2022-10-23T08:40:27.530Z,18.64
2022-10-23T08:43:23.045Z,17.81
2022-10-23T08:46:09.491Z,17.52
2022-10-23T08:49:15.213Z,16.57
2022-10-23T08:51:55.618Z,16.13
2022-10-23T08:54:27.988Z,16.30
2022-10-23T08:57:02.177Z,15.85
2022-10-23T08:59:39.780Z,15.41
2022-10-23T09:02:14.852Z,15.68
2022-10-23T09:04:49.745Z,16.04
2022-10-23T09:07:29.700Z,16.54
2022-10-23T09:10:11.666Z,17.30
2022-10-23T09:12:40.460Z,17.59
2022-10-23T09:15:23.910Z,17.70
2022-10-23T09:17:56.190Z,17.38
2022-10-23T09:20:28.533Z,16.93
2022-10-23T09:22:59.450Z,16.98
2022-10-23T09:25:30.706Z,16.90
2022-10-23T09:28:05.331Z,16.92
2022-10-23T09:30:40.484Z,17.66
2022-10-23T09:33:17.550Z,17.39
2022-10-23T09:35:58.747Z,17.11
2022-10-23T09:38:30.548Z,17.03
2022-10-23T09:41:03.569Z,16.75
2022-10-23T09:43:31.751Z,16.60
2022-10-23T09:46:08.100Z,16.13
2022-10-23T09:48:37.930Z,15.87
2022-10-23T09:51:18.545Z,15.68
2022-10-23T09:53:52.439Z,15.71
2022-10-23T09:56:30.526Z,15.63
2022-10-23T09:59:02.109Z,15.43
2022-10-23T10:01:37.006Z,15.44
2022-10-23T10:04:35.244Z,15.65
2022-10-23T10:07:07.199Z,16.00
2022-10-23T10:09:37.716Z,16.29
2022-10-23T10:12:20.610Z,16.56
2022-10-23T10:15:07.299Z,16.54
2022-10-23T10:17:46.293Z,16.60
2022-10-23T10:20:24.894Z,16.70
2022-10-23T10:22:57.123Z,16.38
2022-10-23T10:25:34.571Z,16.40
2022-10-23T10:28:21.698Z,16.51
2022-10-23T10:31:01.374Z,16.64
2022-10-23T10:33:38.834Z,16.49
2022-10-23T10:36:20.947Z,16.40
2022-10-23T10:38:52.469Z,16.33
2022-10-23T10:41:50.922Z,16.22
2022-10-23T10:44:43.570Z,16.18
2022-10-23T10:47:20.050Z,16.09
2022-10-23T10:50:03.948Z,16.54
2022-10-23T10:53:01.263Z,17.88
2022-10-23T10:55:33.424Z,18.89
2022-10-23T10:58:06.467Z,19.80
2022-10-23T11:00:35.373Z,19.62
2022-10-23T11:03:12.517Z,19.66
2022-10-23T11:05:48.604Z,20.47
2022-10-23T11:08:22.229Z,20.32
2022-10-23T11:10:56.549Z,19.49
2022-10-23T11:13:28.225Z,18.97
2022-10-23T11:16:00.270Z,18.66
2022-10-23T11:18:34.837Z,18.68
2022-10-23T11:21:19.766Z,18.41
2022-10-23T11:24:03.863Z,18.10
2022-10-23T11:26:46.771Z,18.03
2022-10-23T11:29:36.239Z,19.12
2022-10-23T11:32:27.021Z,19.36
2022-10-23T11:35:15.834Z,20.75
2022-10-23T11:37:45.849Z,21.60
2022-10-23T11:40:24.763Z,22.31
2022-10-23T11:42:53.478Z,23.00
2022-10-23T11:45:34.217Z,22.85
2022-10-23T11:48:04.010Z,23.26
2022-10-23T11:50:50.563Z,22.71
2022-10-23T11:53:29.225Z,22.23
2022-10-23T11:56:04.231Z,22.00
2022-10-23T11:58:44.111Z,21.88
2022-10-23T12:01:26.575Z,22.60
2022-10-23T12:03:58.994Z,22.98
2022-10-23T12:06:31.405Z,23.41
2022-10-23T12:11:43.846Z,23.74
2022-10-23T12:14:31.231Z,23.90
2022-10-23T12:16:59.814Z,23.08
2022-10-23T12:19:29.870Z,22.20
2022-10-23T12:22:01.535Z,21.03
2022-10-23T12:24:56.794Z,20.44
2022-10-23T12:27:35.375Z,19.72
2022-10-23T12:30:21.519Z,19.39
2022-10-23T12:33:16.919Z,19.08
2022-10-23T12:36:10.449Z,19.20
2022-10-23T12:38:45.215Z,19.31
2022-10-23T12:41:17.113Z,19.44
2022-10-23T12:43:55.976Z,19.95
2022-10-23T12:46:32.870Z,19.89
2022-10-23T12:49:03.841Z,19.89
2022-10-23T12:51:36.658Z,19.93
2022-10-23T12:54:15.644Z,19.90
2022-10-23T12:56:45.242Z,20.23
2022-10-23T12:59:18.729Z,20.22
2022-10-23T13:01:52.376Z,20.08
2022-10-23T13:04:31.273Z,20.11
2022-10-23T13:07:01.711Z,20.43
2022-10-23T13:09:34.557Z,20.32
2022-10-23T13:12:22.467Z,20.27
2022-10-23T13:15:03.248Z,20.40
2022-10-23T13:17:37.321Z,20.26
2022-10-23T13:20:20.328Z,20.28
2022-10-23T13:22:50.513Z,20.26
2022-10-23T13:25:23.555Z,20.32
2022-10-23T13:27:51.934Z,20.21
2022-10-23T13:30:34.623Z,20.29
2022-10-23T13:33:02.871Z,20.08
2022-10-23T13:35:30.905Z,19.88
2022-10-23T13:38:08.924Z,19.97
2022-10-23T13:40:37.027Z,19.90
2022-10-23T13:43:15.916Z,19.94
2022-10-23T13:45:45.303Z,19.75
2022-10-23T13:48:15.111Z,19.66
2022-10-23T13:50:43.252Z,19.60
2022-10-23T13:53:13.699Z,19.56
2022-10-23T13:55:46.041Z,19.48
2022-10-23T13:58:14.093Z,19.51
2022-10-23T14:00:43.748Z,19.36
2022-10-23T14:03:13.175Z,19.31
2022-10-23T14:05:41.275Z,19.42
2022-10-23T14:08:09.383Z,19.38
2022-10-23T14:10:37.364Z,19.31
2022-10-23T14:13:05.596Z,19.24
2022-10-23T14:15:36.595Z,19.19
2022-10-23T14:18:08.406Z,19.13
2022-10-23T14:20:39.391Z,19.03
2022-10-23T14:23:07.856Z,19.01
2022-10-23T14:25:35.792Z,18.94
2022-10-23T14:28:03.933Z,18.92
2022-10-23T14:30:32.105Z,18.87
2022-10-23T14:33:04.919Z,18.88
2022-10-23T14:35:35.530Z,18.72
2022-10-23T14:38:04.862Z,18.71
2022-10-23T14:40:38.607Z,18.58
2022-10-23T14:43:07.686Z,18.50
2022-10-23T14:45:35.696Z,18.62
2022-10-23T14:48:03.836Z,18.64
2022-10-23T14:50:32.586Z,18.64
2022-10-23T14:55:35.146Z,18.60
2022-10-23T14:58:03.130Z,18.64
2022-10-23T15:00:31.370Z,18.67
2022-10-23T15:02:59.555Z,18.76
2022-10-23T15:05:27.587Z,18.63
2022-10-23T15:07:56.870Z,18.63
2022-10-23T15:10:24.980Z,18.59
2022-10-23T15:12:57.543Z,18.52
2022-10-23T15:15:25.744Z,18.40
2022-10-23T15:17:53.752Z,18.31
2022-10-23T15:20:22.826Z,18.27
2022-10-23T15:22:50.999Z,18.17
2022-10-23T15:25:19.030Z,18.13
2022-10-23T15:27:48.339Z,18.03
2022-10-23T15:30:18.817Z,17.94
2022-10-23T15:32:46.795Z,17.98
2022-10-23T15:35:17.131Z,17.98
2022-10-23T15:37:45.651Z,17.93
2022-10-23T15:40:14.041Z,17.87
2022-10-23T15:42:42.426Z,17.77
2022-10-23T15:45:13.766Z,17.70
2022-10-23T15:47:45.226Z,17.61
2022-10-23T15:50:14.002Z,17.51
2022-10-23T15:52:42.336Z,17.41
2022-10-23T15:55:11.670Z,17.30
2022-10-23T15:57:39.750Z,17.17
2022-10-23T16:00:10.533Z,17.05
2022-10-23T16:02:38.915Z,16.95
2022-10-23T16:05:09.089Z,16.81
2022-10-23T16:07:39.626Z,16.70
2022-10-23T16:10:08.507Z,16.61
2022-10-23T16:12:36.435Z,16.52
2022-10-23T16:15:05.124Z,16.45
2022-10-23T16:17:35.383Z,16.39
2022-10-23T16:20:03.583Z,16.31
2022-10-23T16:22:33.022Z,16.21
2022-10-23T16:25:01.095Z,16.16
2022-10-23T16:27:31.484Z,16.15
2022-10-23T16:30:00.117Z,16.12
2022-10-23T16:32:28.148Z,16.06
2022-10-23T16:34:58.435Z,16.01
2022-10-23T16:37:27.019Z,15.97
2022-10-23T16:40:01.952Z,15.96
2022-10-23T16:42:49.957Z,15.92
2022-10-23T16:46:06.405Z,15.86
2022-10-23T16:48:35.122Z,15.83
2022-10-23T16:51:07.271Z,15.82
2022-10-23T16:53:35.624Z,15.79
2022-10-23T16:56:07.505Z,15.80
2022-10-23T16:58:36.285Z,15.79
2022-10-23T17:01:07.664Z,15.79
2022-10-23T17:03:39.978Z,15.78
2022-10-23T17:06:11.389Z,15.77
2022-10-23T17:08:39.722Z,15.77
2022-10-23T17:12:32.156Z,15.74
2022-10-23T17:15:00.554Z,15.80
2022-10-23T17:17:28.755Z,15.82
2022-10-23T17:19:56.990Z,15.90
2022-10-23T17:22:25.411Z,15.96
2022-10-23T17:24:54.209Z,16.01
2022-10-23T17:27:22.604Z,16.07
2022-10-23T17:29:54.512Z,16.05
2022-10-23T17:32:22.962Z,16.02
2022-10-23T17:34:54.195Z,15.89
2022-10-23T17:37:24.670Z,15.84
2022-10-23T17:39:52.791Z,15.91
2022-10-23T17:42:21.148Z,15.99
2022-10-23T17:44:49.393Z,16.05
2022-10-23T17:47:19.248Z,15.87
2022-10-23T17:49:47.631Z,15.67
2022-10-23T17:52:16.704Z,15.53
2022-10-23T17:54:45.000Z,15.32
2022-10-23T17:57:13.028Z,15.15
2022-10-23T17:59:41.238Z,15.03
2022-10-23T18:02:13.991Z,14.95
2022-10-23T18:04:43.618Z,14.88
2022-10-23T18:07:13.116Z,14.80
2022-10-23T18:09:41.074Z,14.74
2022-10-23T18:12:09.305Z,14.71
2022-10-23T18:14:37.975Z,14.69
2022-10-23T18:17:06.210Z,14.66
2022-10-23T18:19:34.607Z,14.63
2022-10-23T18:22:04.081Z,14.59
2022-10-23T18:24:32.261Z,14.59
2022-10-23T18:27:02.961Z,14.58
2022-10-23T18:29:31.423Z,14.59
2022-10-23T18:31:59.477Z,14.58
2022-10-23T18:34:27.860Z,14.59
2022-10-23T18:36:56.477Z,14.57
2022-10-23T18:39:26.447Z,14.52
2022-10-23T18:41:59.691Z,14.51
2022-10-23T18:44:29.483Z,14.49
2022-10-23T18:46:59.352Z,14.46
2022-10-23T18:49:27.969Z,14.44
2022-10-23T18:51:58.199Z,14.37
2022-10-23T18:54:27.862Z,14.39
2022-10-23T18:56:55.915Z,14.37
2022-10-23T18:59:24.547Z,14.35
2022-10-23T19:01:52.596Z,14.34
2022-10-23T19:04:20.698Z,14.31
2022-10-23T19:06:50.654Z,14.26
2022-10-23T19:09:19.733Z,14.23
2022-10-23T19:11:51.249Z,14.18
2022-10-23T19:14:19.215Z,14.13
2022-10-23T19:16:57.195Z,14.14
2022-10-23T19:19:28.063Z,14.10
2022-10-23T19:21:56.961Z,14.12
2022-10-23T19:24:29.564Z,14.09
2022-10-23T19:27:00.256Z,14.09
2022-10-23T19:29:31.263Z,14.07
2022-10-23T19:32:02.381Z,14.04
2022-10-23T19:34:30.553Z,14.02
2022-10-23T19:37:00.776Z,14.01
2022-10-23T19:39:28.841Z,14.02
2022-10-23T19:41:57.788Z,14.02
2022-10-23T19:44:27.480Z,14.04
2022-10-23T19:46:55.721Z,14.05
2022-10-23T19:49:24.066Z,14.11
2022-10-23T19:51:52.214Z,14.15
2022-10-23T19:54:20.759Z,14.10
2022-10-23T19:56:48.861Z,14.04
2022-10-23T19:59:17.460Z,13.99
2022-10-23T20:01:49.412Z,13.96
2022-10-23T20:04:20.350Z,13.95
2022-10-23T20:06:50.618Z,13.94
2022-10-23T20:09:18.711Z,13.96
2022-10-23T20:11:46.629Z,13.97
2022-10-23T20:14:14.782Z,13.98
2022-10-23T20:16:47.132Z,13.92
2022-10-23T20:21:53.357Z,13.90
2022-10-23T20:24:22.481Z,13.86
2022-10-23T20:26:55.686Z,13.84
2022-10-23T20:29:24.628Z,13.85
2022-10-23T20:31:55.820Z,13.85
2022-10-23T20:34:25.300Z,13.82
2022-10-23T20:36:53.392Z,13.83
2022-10-23T20:39:25.353Z,13.83
2022-10-23T20:41:56.361Z,13.82
2022-10-23T20:44:24.934Z,13.82
2022-10-23T20:46:53.613Z,13.81
2022-10-23T20:49:25.578Z,13.80
2022-10-23T20:51:57.510Z,13.79
2022-10-23T20:54:27.596Z,13.76
2022-10-23T20:56:56.958Z,13.75
2022-10-23T20:59:27.353Z,13.69
2022-10-23T21:01:57.095Z,13.69
2022-10-23T21:04:28.916Z,13.71
2022-10-23T21:07:16.435Z,13.66
2022-10-23T21:09:44.865Z,13.65
2022-10-23T21:12:15.285Z,13.63
2022-10-23T21:14:43.323Z,13.68
2022-10-23T21:17:16.858Z,13.65
2022-10-23T21:19:47.076Z,13.66
2022-10-23T21:22:18.343Z,13.65
2022-10-23T21:24:46.464Z,13.68
2022-10-23T21:27:15.086Z,13.70
2022-10-23T21:29:43.293Z,13.72
2022-10-23T21:32:11.217Z,13.75
2022-10-23T21:34:39.291Z,13.77
2022-10-23T21:37:13.467Z,13.76
2022-10-23T21:39:45.320Z,13.72
2022-10-23T21:42:14.385Z,13.74
2022-10-23T21:44:42.541Z,13.68
2022-10-23T21:47:10.698Z,13.69
2022-10-23T21:49:38.646Z,13.65
2022-10-23T21:52:08.686Z,13.61
2022-10-23T21:54:36.783Z,13.63
2022-10-23T21:57:05.140Z,13.61
2022-10-23T21:59:36.012Z,13.60
2022-10-23T22:02:04.833Z,13.58
2022-10-23T22:04:35.242Z,13.54
2022-10-23T22:07:03.842Z,13.50
2022-10-23T22:09:34.378Z,13.49
2022-10-23T22:13:35.405Z,13.42
2022-10-23T22:16:03.662Z,13.38
2022-10-23T22:18:35.200Z,13.34
2022-10-23T22:21:05.471Z,13.27
2022-10-23T22:23:33.434Z,13.20
2022-10-23T22:26:06.332Z,13.13
2022-10-23T22:28:37.710Z,13.06
2022-10-23T22:31:06.137Z,13.02
2022-10-23T22:33:34.042Z,13.10
2022-10-23T22:36:03.097Z,12.98
2022-10-23T22:38:32.827Z,12.93
2022-10-23T22:41:02.278Z,12.86
2022-10-23T22:43:30.718Z,12.84
2022-10-23T22:46:05.337Z,12.77
2022-10-23T22:48:33.436Z,12.71
2022-10-23T22:51:04.038Z,12.77
2022-10-23T22:53:34.709Z,12.73
2022-10-23T22:56:07.177Z,12.68
2022-10-23T22:58:38.179Z,12.80
2022-10-23T23:01:10.382Z,12.65
2022-10-23T23:03:39.093Z,12.60
2022-10-23T23:06:08.803Z,12.55
2022-10-23T23:08:41.419Z,12.48
2022-10-23T23:11:12.442Z,12.42
2022-10-23T23:13:41.250Z,12.40
2022-10-23T23:16:18.583Z,12.32
2022-10-23T23:18:47.620Z,12.29
2022-10-23T23:21:15.867Z,12.22
2022-10-23T23:23:43.911Z,12.22
2022-10-23T23:26:12.190Z,12.21
2022-10-23T23:28:42.832Z,12.14
2022-10-23T23:31:14.501Z,12.10
2022-10-23T23:33:42.461Z,12.10
2022-10-23T23:36:13.046Z,12.10
2022-10-23T23:38:41.036Z,12.13
2022-10-23T23:41:13.977Z,12.10
2022-10-23T23:43:45.182Z,12.05
2022-10-23T23:46:15.336Z,12.00
2022-10-23T23:48:48.356Z,12.01
2022-10-23T23:51:23.271Z,11.95
2022-10-23T23:53:52.191Z,11.97
2022-10-23T23:56:21.395Z,11.91
2022-10-23T23:58:49.503Z,11.87
