createdAt,value
2018-08-04T00:02:04.845Z,7.30
2018-08-04T00:04:33.543Z,7.27
2018-08-04T00:07:02.168Z,5.00
2018-08-04T00:09:30.752Z,8.17
2018-08-04T00:11:59.499Z,6.97
2018-08-04T00:14:28.083Z,5.97
2018-08-04T00:16:56.680Z,5.97
2018-08-04T00:19:25.256Z,5.77
2018-08-04T00:21:53.511Z,8.37
2018-08-04T00:24:22.147Z,5.90
2018-08-04T00:26:50.823Z,7.53
2018-08-04T00:29:19.498Z,5.30
2018-08-04T00:31:48.133Z,7.63
2018-08-04T00:34:16.871Z,11.50
2018-08-04T00:36:45.505Z,7.13
2018-08-04T00:39:14.181Z,8.37
2018-08-04T00:41:42.797Z,6.10
2018-08-04T00:44:11.434Z,12.50
2018-08-04T00:46:40.049Z,6.27
2018-08-04T00:49:08.744Z,9.80
2018-08-04T00:51:37.400Z,6.13
2018-08-04T00:54:06.096Z,8.13
2018-08-04T00:56:34.671Z,8.10
2018-08-04T00:59:03.352Z,6.87
2018-08-04T01:01:32.183Z,5.73
2018-08-04T01:04:00.880Z,8.87
2018-08-04T01:06:29.618Z,14.63
2018-08-04T01:08:57.909Z,10.67
2018-08-04T01:11:26.605Z,8.13
2018-08-04T01:13:54.901Z,6.40
2018-08-04T01:16:23.596Z,6.00
2018-08-04T01:18:52.417Z,6.47
2018-08-04T01:21:21.028Z,8.30
2018-08-04T01:23:49.651Z,8.10
2018-08-04T01:26:18.299Z,7.80
2018-08-04T01:28:46.995Z,9.60
2018-08-04T01:31:15.691Z,11.23
2018-08-04T01:33:44.330Z,9.00
2018-08-04T01:36:12.963Z,6.23
2018-08-04T01:38:41.620Z,9.90
2018-08-04T01:41:10.293Z,6.30
2018-08-04T01:43:38.910Z,7.93
2018-08-04T01:46:07.546Z,7.73
2018-08-04T01:48:36.201Z,6.93
2018-08-04T01:51:04.836Z,8.60
2018-08-04T01:53:33.562Z,11.00
2018-08-04T01:56:02.188Z,8.87
2018-08-04T01:58:30.824Z,7.50
2018-08-04T02:00:59.439Z,14.33
2018-08-04T02:03:28.115Z,8.67
2018-08-04T02:05:56.810Z,7.63
2018-08-04T02:08:25.477Z,6.00
2018-08-04T02:10:54.286Z,10.33
2018-08-04T02:13:23.221Z,10.77
2018-08-04T02:15:51.881Z,11.20
2018-08-04T02:18:20.525Z,10.90
2018-08-04T02:20:49.187Z,9.87
2018-08-04T02:23:17.861Z,8.97
2018-08-04T02:25:46.455Z,9.10
2018-08-04T02:28:15.071Z,8.40
2018-08-04T02:30:43.647Z,12.80
2018-08-04T02:33:12.401Z,9.50
2018-08-04T02:35:41.038Z,17.17
2018-08-04T02:38:09.714Z,12.10
2018-08-04T02:40:38.390Z,12.30
2018-08-04T02:43:07.066Z,11.50
2018-08-04T02:45:35.788Z,14.10
2018-08-04T02:48:04.478Z,11.20
2018-08-04T02:50:33.089Z,9.40
2018-08-04T02:53:01.690Z,10.17
2018-08-04T02:55:30.384Z,10.43
2018-08-04T02:57:59.019Z,12.10
2018-08-04T03:00:27.695Z,14.27
2018-08-04T03:02:56.331Z,12.20
2018-08-04T03:05:25.007Z,10.33
2018-08-04T03:07:53.678Z,11.57
2018-08-04T03:10:22.338Z,16.80
2018-08-04T03:12:50.995Z,8.70
2018-08-04T03:15:19.633Z,14.67
2018-08-04T03:17:48.286Z,10.13
2018-08-04T03:20:17.001Z,14.73
2018-08-04T03:22:45.795Z,13.07
2018-08-04T03:25:14.592Z,8.60
2018-08-04T03:27:43.347Z,13.50
2018-08-04T03:30:12.131Z,11.77
2018-08-04T03:32:43.758Z,9.40
2018-08-04T03:35:12.474Z,10.10
2018-08-04T03:37:41.169Z,15.40
2018-08-04T03:40:09.849Z,10.30
2018-08-04T03:42:41.565Z,7.30
2018-08-04T03:45:19.991Z,16.30
2018-08-04T03:47:48.971Z,9.67
2018-08-04T03:50:17.767Z,10.43
2018-08-04T03:52:46.348Z,10.50
2018-08-04T03:55:14.977Z,7.57
2018-08-04T03:57:43.632Z,9.30
2018-08-04T04:00:12.303Z,11.30
2018-08-04T04:02:40.984Z,13.70
2018-08-04T04:05:09.619Z,6.13
2018-08-04T04:07:38.295Z,9.57
2018-08-04T04:10:07.152Z,9.03
2018-08-04T04:12:35.851Z,6.80
2018-08-04T04:15:05.662Z,8.60
2018-08-04T04:17:39.716Z,11.60
2018-08-04T04:20:08.692Z,7.40
2018-08-04T04:22:37.367Z,9.37
2018-08-04T04:25:06.203Z,9.80
2018-08-04T04:27:35.192Z,6.13
2018-08-04T04:30:03.954Z,6.33
2018-08-04T04:32:32.732Z,7.43
2018-08-04T04:35:01.505Z,8.10
2018-08-04T04:37:30.145Z,6.07
2018-08-04T04:39:58.876Z,6.70
2018-08-04T04:42:27.732Z,9.10
2018-08-04T04:44:56.506Z,6.90
2018-08-04T04:47:25.221Z,9.70
2018-08-04T04:49:53.957Z,8.73
2018-08-04T04:52:22.633Z,6.37
2018-08-04T04:54:51.908Z,6.57
2018-08-04T04:57:20.544Z,5.30
2018-08-04T04:59:49.241Z,8.20
2018-08-04T05:02:17.875Z,7.13
2018-08-04T05:04:46.570Z,5.80
2018-08-04T05:07:15.232Z,6.67
2018-08-04T05:09:44.063Z,11.00
2018-08-04T05:12:12.777Z,8.23
2018-08-04T05:14:41.533Z,5.97
2018-08-04T05:17:09.888Z,9.30
2018-08-04T05:19:38.614Z,6.53
2018-08-04T05:22:07.259Z,7.23
2018-08-04T05:24:35.975Z,7.30
2018-08-04T05:27:04.691Z,5.83
2018-08-04T05:29:33.345Z,7.83
2018-08-04T05:32:02.080Z,5.93
2018-08-04T05:34:30.881Z,6.73
2018-08-04T05:36:59.754Z,4.60
2018-08-04T05:39:28.547Z,4.43
2018-08-04T05:41:57.402Z,6.27
2018-08-04T05:44:26.042Z,7.63
2018-08-04T05:46:55.774Z,8.80
2018-08-04T05:49:24.475Z,6.33
2018-08-04T05:51:53.225Z,9.20
2018-08-04T05:54:22.321Z,5.03
2018-08-04T05:56:51.135Z,7.70
2018-08-04T05:59:20.110Z,8.53
2018-08-04T06:01:48.909Z,5.37
2018-08-04T06:04:17.565Z,6.20
2018-08-04T06:06:46.396Z,8.43
2018-08-04T06:09:15.040Z,6.40
2018-08-04T06:11:43.748Z,5.03
2018-08-04T06:14:12.983Z,6.70
2018-08-04T06:16:41.258Z,6.00
2018-08-04T06:19:09.915Z,9.07
2018-08-04T06:21:38.530Z,9.47
2018-08-04T06:24:07.265Z,7.63
2018-08-04T06:26:36.099Z,6.50
2018-08-04T06:29:05.078Z,6.10
2018-08-04T06:31:33.833Z,5.17
2018-08-04T06:34:02.536Z,5.40
2018-08-04T06:36:31.859Z,4.10
2018-08-04T06:39:00.579Z,7.13
2018-08-04T06:41:29.377Z,4.47
2018-08-04T06:43:58.065Z,5.93
2018-08-04T06:46:26.784Z,3.93
2018-08-04T06:48:55.490Z,4.67
2018-08-04T06:51:24.196Z,4.93
2018-08-04T06:53:52.995Z,5.90
2018-08-04T06:56:21.586Z,6.23
2018-08-04T06:58:50.204Z,5.70
2018-08-04T07:01:19.258Z,21.67
2018-08-04T07:08:45.197Z,3.20
2018-08-04T07:11:13.900Z,2.75
2018-08-04T07:13:42.568Z,4.00
2018-08-04T07:23:35.277Z,7.20
2018-08-04T07:26:04.066Z,1.90
2018-08-04T07:31:00.237Z,2.80
2018-08-04T07:33:28.858Z,6.30
2018-08-04T07:53:13.905Z,1.40
2018-08-04T09:14:49.633Z,1.00
2018-08-04T09:19:46.167Z,0.90
2018-08-04T09:27:10.658Z,2.00
2018-08-04T09:29:39.687Z,2.25
2018-08-04T09:32:08.285Z,0.93
2018-08-04T09:34:36.923Z,1.12
2018-08-04T09:37:05.553Z,1.95
2018-08-04T09:39:34.129Z,1.77
2018-08-04T09:42:02.673Z,2.02
2018-08-04T09:44:31.360Z,1.25
2018-08-04T09:47:00.515Z,2.87
2018-08-04T09:49:29.396Z,5.90
2018-08-04T09:51:57.913Z,4.33
2018-08-04T09:54:26.522Z,2.53
2018-08-04T09:56:55.078Z,2.33
2018-08-04T09:59:23.655Z,4.20
2018-08-04T10:01:56.437Z,4.57
2018-08-04T10:04:25.134Z,7.30
2018-08-04T10:06:53.664Z,3.67
2018-08-04T10:09:22.159Z,4.00
2018-08-04T10:11:50.897Z,4.20
2018-08-04T10:14:19.776Z,3.10
2018-08-04T10:16:48.269Z,2.70
2018-08-04T10:19:17.018Z,9.33
2018-08-04T10:21:45.950Z,7.27
2018-08-04T10:24:14.334Z,3.97
2018-08-04T10:26:43.163Z,4.40
2018-08-04T10:29:11.828Z,6.90
2018-08-04T10:31:40.297Z,8.10
2018-08-04T10:34:08.892Z,7.90
2018-08-04T10:36:37.429Z,7.97
2018-08-04T10:39:08.105Z,4.63
2018-08-04T10:41:36.789Z,4.40
2018-08-04T10:44:06.128Z,3.40
2018-08-04T10:46:35.062Z,4.70
2018-08-04T10:49:03.817Z,6.47
2018-08-04T10:51:32.982Z,6.77
2018-08-04T10:54:01.622Z,10.30
2018-08-04T10:56:30.225Z,5.87
2018-08-04T10:58:58.910Z,8.70
2018-08-04T11:01:27.595Z,5.57
2018-08-04T11:03:56.359Z,5.80
2018-08-04T11:06:24.947Z,7.00
2018-08-04T11:08:53.691Z,4.83
2018-08-04T11:11:22.452Z,6.30
2018-08-04T11:13:51.389Z,4.70
2018-08-04T11:16:20.045Z,7.50
2018-08-04T11:18:48.719Z,7.93
2018-08-04T11:21:17.409Z,5.10
2018-08-04T11:23:45.986Z,5.63
2018-08-04T11:26:15.062Z,3.50
2018-08-04T11:28:44.097Z,10.70
2018-08-04T11:31:12.805Z,8.00
2018-08-04T11:33:41.630Z,6.90
2018-08-04T11:36:10.096Z,5.53
2018-08-04T11:38:38.926Z,9.30
2018-08-04T11:41:07.854Z,7.10
2018-08-04T11:43:36.455Z,6.63
2018-08-04T11:46:05.014Z,8.00
2018-08-04T11:48:33.382Z,3.33
2018-08-04T11:51:02.477Z,6.07
2018-08-04T11:53:31.080Z,3.60
2018-08-04T11:55:59.629Z,5.23
2018-08-04T11:58:28.305Z,3.30
2018-08-04T12:00:58.560Z,4.47
2018-08-04T12:03:27.247Z,8.80
2018-08-04T12:05:55.919Z,3.80
2018-08-04T12:08:24.608Z,3.57
2018-08-04T12:10:53.346Z,6.03
2018-08-04T12:13:22.177Z,5.30
2018-08-04T12:15:51.176Z,2.60
2018-08-04T12:18:20.002Z,3.63
2018-08-04T12:20:49.286Z,3.23
2018-08-04T12:23:17.970Z,2.57
2018-08-04T12:25:46.457Z,1.90
2018-08-04T12:28:15.393Z,2.00
2018-08-04T12:30:44.376Z,3.20
2018-08-04T12:33:13.019Z,2.20
2018-08-04T12:35:43.561Z,3.90
2018-08-04T12:38:12.241Z,4.00
2018-08-04T12:40:40.952Z,2.93
2018-08-04T12:43:09.523Z,3.70
2018-08-04T12:45:38.321Z,2.27
2018-08-04T12:48:06.820Z,2.87
2018-08-04T12:50:35.595Z,2.33
2018-08-04T12:53:04.177Z,2.23
2018-08-04T12:55:32.819Z,1.90
2018-08-04T12:58:01.414Z,2.73
2018-08-04T13:00:30.078Z,2.37
2018-08-04T13:02:58.673Z,1.70
2018-08-04T13:05:27.311Z,2.50
2018-08-04T13:07:55.980Z,2.27
2018-08-04T13:10:24.661Z,1.80
2018-08-04T13:12:53.297Z,4.20
2018-08-04T13:15:22.008Z,5.13
2018-08-04T13:17:50.548Z,2.77
2018-08-04T13:20:19.159Z,2.13
2018-08-04T13:22:47.882Z,3.33
2018-08-04T13:25:16.524Z,4.20
2018-08-04T13:27:45.163Z,6.70
2018-08-04T13:30:13.808Z,3.50
2018-08-04T13:32:42.353Z,2.20
2018-08-04T13:35:10.927Z,2.00
2018-08-04T13:37:39.742Z,1.90
2018-08-04T13:40:08.471Z,2.27
2018-08-04T13:42:37.184Z,2.13
2018-08-04T13:45:06.247Z,1.77
2018-08-04T13:47:34.903Z,2.67
2018-08-04T13:50:03.543Z,2.13
2018-08-04T13:52:32.069Z,4.37
2018-08-04T13:55:00.644Z,3.10
2018-08-04T13:57:29.250Z,2.80
2018-08-04T13:59:57.785Z,2.00
2018-08-04T14:02:26.291Z,1.70
2018-08-04T14:04:54.847Z,2.17
2018-08-04T14:07:23.457Z,3.03
2018-08-04T14:09:52.079Z,3.80
2018-08-04T14:12:20.856Z,2.30
2018-08-04T14:14:49.431Z,2.13
2018-08-04T14:17:18.079Z,2.27
2018-08-04T14:19:46.923Z,2.50
2018-08-04T14:22:15.432Z,2.23
2018-08-04T14:24:43.927Z,2.13
2018-08-04T14:27:12.708Z,4.30
2018-08-04T14:29:40.945Z,2.67
2018-08-04T14:32:09.495Z,2.20
2018-08-04T14:34:38.149Z,2.43
2018-08-04T14:37:07.114Z,3.73
2018-08-04T14:39:36.062Z,2.27
2018-08-04T14:42:04.619Z,2.03
2018-08-04T14:44:33.151Z,3.20
2018-08-04T14:47:01.892Z,2.10
2018-08-04T14:49:30.890Z,2.37
2018-08-04T14:51:59.492Z,4.50
2018-08-04T14:54:28.104Z,6.60
2018-08-04T14:56:56.919Z,3.20
2018-08-04T14:59:25.495Z,2.63
2018-08-04T15:01:54.028Z,4.63
2018-08-04T15:04:22.846Z,2.37
2018-08-04T15:06:51.564Z,2.10
2018-08-04T15:09:20.177Z,2.23
2018-08-04T15:11:48.913Z,2.77
2018-08-04T15:14:17.407Z,2.67
2018-08-04T15:16:46.115Z,2.60
2018-08-04T15:19:14.640Z,2.20
2018-08-04T15:21:43.263Z,4.07
2018-08-04T15:24:11.952Z,2.80
2018-08-04T15:26:40.437Z,4.27
2018-08-04T15:29:09.026Z,2.03
2018-08-04T15:31:37.617Z,3.43
2018-08-04T15:34:06.212Z,3.67
2018-08-04T15:36:34.889Z,3.13
2018-08-04T15:39:04.391Z,5.60
2018-08-04T15:41:32.966Z,3.70
2018-08-04T15:44:01.498Z,3.67
2018-08-04T15:46:30.193Z,4.40
2018-08-04T15:48:59.013Z,2.13
2018-08-04T15:51:27.584Z,4.33
2018-08-04T15:53:56.143Z,2.83
2018-08-04T15:56:24.699Z,2.33
2018-08-04T15:58:53.279Z,3.27
2018-08-04T16:01:21.858Z,4.00
2018-08-04T16:03:50.566Z,2.40
2018-08-04T16:06:19.237Z,3.07
2018-08-04T16:08:47.940Z,4.50
2018-08-04T16:11:16.631Z,3.77
2018-08-04T16:13:45.265Z,5.27
2018-08-04T16:16:13.878Z,2.33
2018-08-04T16:18:42.471Z,2.53
2018-08-04T16:21:11.472Z,2.27
2018-08-04T16:23:40.129Z,2.53
2018-08-04T16:26:08.683Z,2.00
2018-08-04T16:28:37.361Z,3.83
2018-08-04T16:31:06.036Z,2.67
2018-08-04T16:33:34.577Z,6.27
2018-08-04T16:36:03.650Z,2.43
2018-08-04T16:38:32.382Z,1.80
2018-08-04T16:41:01.058Z,2.60
2018-08-04T16:43:29.656Z,2.20
2018-08-04T16:45:58.260Z,1.90
2018-08-04T16:48:26.864Z,2.73
2018-08-04T16:50:55.540Z,2.77
2018-08-04T16:53:24.337Z,3.20
2018-08-04T16:55:52.952Z,4.10
2018-08-04T16:58:21.822Z,5.50
2018-08-04T17:00:50.385Z,5.20
2018-08-04T17:03:18.997Z,2.17
2018-08-04T17:05:47.634Z,1.97
2018-08-04T17:08:16.333Z,2.93
2018-08-04T17:10:44.986Z,2.37
2018-08-04T17:13:13.627Z,3.07
2018-08-04T17:15:42.210Z,2.87
2018-08-04T17:18:10.809Z,2.53
2018-08-04T17:20:39.309Z,2.93
2018-08-04T17:23:08.225Z,4.20
2018-08-04T17:25:37.120Z,4.00
2018-08-04T17:28:06.036Z,2.50
2018-08-04T17:30:34.751Z,2.50
2018-08-04T17:33:03.382Z,4.10
2018-08-04T17:35:31.799Z,5.40
2018-08-04T17:38:00.358Z,5.97
2018-08-04T17:40:28.915Z,3.73
2018-08-04T17:42:57.683Z,4.53
2018-08-04T17:45:26.291Z,6.33
2018-08-04T17:47:54.995Z,5.27
2018-08-04T17:50:23.631Z,3.67
2018-08-04T17:52:52.271Z,3.47
2018-08-04T17:55:21.007Z,6.03
2018-08-04T17:57:49.548Z,3.30
2018-08-04T18:00:18.262Z,2.83
2018-08-04T18:02:47.024Z,3.63
2018-08-04T18:05:15.910Z,5.70
2018-08-04T18:07:44.824Z,4.77
2018-08-04T18:10:13.457Z,4.43
2018-08-04T18:12:42.136Z,3.00
2018-08-04T18:15:10.892Z,7.23
2018-08-04T18:17:39.565Z,6.77
2018-08-04T18:20:08.383Z,5.73
2018-08-04T18:22:37.019Z,4.43
2018-08-04T18:25:06.034Z,8.30
2018-08-04T18:27:34.684Z,5.00
2018-08-04T18:30:03.416Z,5.03
2018-08-04T18:32:32.121Z,7.60
2018-08-04T18:35:01.038Z,4.53
2018-08-04T18:37:29.677Z,4.50
2018-08-04T18:39:58.527Z,4.93
2018-08-04T18:42:27.157Z,7.53
2018-08-04T18:44:55.918Z,5.30
2018-08-04T18:47:24.574Z,3.00
2018-08-04T18:49:53.206Z,8.20
2018-08-04T18:52:21.804Z,5.43
2018-08-04T18:54:50.447Z,4.93
2018-08-04T18:57:19.115Z,3.20
2018-08-04T18:59:47.816Z,4.97
2018-08-04T19:02:16.426Z,5.13
2018-08-04T19:04:44.975Z,9.53
2018-08-04T19:07:13.698Z,4.63
2018-08-04T19:09:42.239Z,3.30
2018-08-04T19:12:10.791Z,7.00
2018-08-04T19:14:39.247Z,2.90
2018-08-04T19:17:08.428Z,6.60
2018-08-04T19:19:37.052Z,4.90
2018-08-04T19:22:05.710Z,8.27
2018-08-04T19:24:34.366Z,6.30
2018-08-04T19:27:04.021Z,6.00
2018-08-04T19:29:36.046Z,7.20
2018-08-04T19:32:04.913Z,3.17
2018-08-04T19:34:33.688Z,2.67
2018-08-04T19:37:03.899Z,11.10
2018-08-04T19:39:32.538Z,3.07
2018-08-04T19:42:01.087Z,4.50
2018-08-04T19:44:29.777Z,11.63
2018-08-04T19:46:58.325Z,3.10
2018-08-04T19:49:26.946Z,4.80
2018-08-04T19:51:55.582Z,6.60
2018-08-04T19:54:24.211Z,7.80
2018-08-04T19:56:52.628Z,3.53
2018-08-04T19:59:21.124Z,2.80
2018-08-04T20:01:50.020Z,3.23
2018-08-04T20:04:18.616Z,3.70
2018-08-04T20:06:47.331Z,3.83
2018-08-04T20:09:16.027Z,3.43
2018-08-04T20:11:44.648Z,4.50
2018-08-04T20:14:13.344Z,3.60
2018-08-04T20:16:42.034Z,2.70
2018-08-04T20:19:10.692Z,3.70
2018-08-04T20:21:39.418Z,5.03
2018-08-04T20:24:07.704Z,3.60
2018-08-04T20:26:36.356Z,8.20
2018-08-04T20:29:05.098Z,8.07
2018-08-04T20:31:33.748Z,3.00
2018-08-04T20:34:02.408Z,5.10
2018-08-04T20:36:31.119Z,5.20
2018-08-04T20:38:59.714Z,4.03
2018-08-04T20:41:28.360Z,3.80
2018-08-04T20:43:57.001Z,7.63
2018-08-04T20:46:25.661Z,4.60
2018-08-04T20:48:54.316Z,3.70
2018-08-04T20:51:23.132Z,3.97
2018-08-04T20:53:51.869Z,3.73
2018-08-04T20:56:20.542Z,3.00
2018-08-04T20:58:49.358Z,4.10
2018-08-04T21:01:29.134Z,3.00
2018-08-04T21:03:57.790Z,5.13
2018-08-04T21:06:26.545Z,3.53
2018-08-04T21:08:55.180Z,4.03
2018-08-04T21:11:23.897Z,4.53
2018-08-04T21:13:52.672Z,2.87
2018-08-04T21:16:21.527Z,3.43
2018-08-04T21:18:50.188Z,3.83
2018-08-04T21:21:18.879Z,4.33
2018-08-04T21:23:47.575Z,8.23
2018-08-04T21:26:16.271Z,5.93
2018-08-04T21:28:44.932Z,3.47
2018-08-04T21:31:13.581Z,3.60
2018-08-04T21:33:42.317Z,2.97
2018-08-04T21:36:11.073Z,4.83
2018-08-04T21:38:39.688Z,5.30
2018-08-04T21:41:08.404Z,4.03
2018-08-04T21:43:37.080Z,5.10
2018-08-04T21:46:05.795Z,5.07
2018-08-04T21:48:34.451Z,4.37
2018-08-04T21:51:03.148Z,5.07
2018-08-04T21:53:31.822Z,5.13
2018-08-04T21:56:00.433Z,5.70
2018-08-04T21:58:29.133Z,6.37
2018-08-04T22:01:02.989Z,3.00
2018-08-04T22:03:31.685Z,4.33
2018-08-04T22:06:00.401Z,4.90
2018-08-04T22:08:40.519Z,5.20
2018-08-04T22:11:09.272Z,5.07
2018-08-04T22:13:37.987Z,5.73
2018-08-04T22:16:06.664Z,3.93
2018-08-04T22:18:35.359Z,4.00
2018-08-04T22:21:04.053Z,4.50
2018-08-04T22:23:32.790Z,9.63
2018-08-04T22:26:01.525Z,4.27
2018-08-04T22:28:30.960Z,4.93
2018-08-04T22:30:59.644Z,7.83
2018-08-04T22:33:28.453Z,5.23
2018-08-04T22:35:57.171Z,4.50
2018-08-04T22:38:25.842Z,7.30
2018-08-04T22:40:54.498Z,4.40
2018-08-04T22:43:22.815Z,5.40
2018-08-04T22:46:16.372Z,4.33
2018-08-04T22:48:46.921Z,5.67
2018-08-04T22:51:20.180Z,5.37
2018-08-04T22:53:49.194Z,5.70
2018-08-04T22:56:17.890Z,4.60
2018-08-04T22:58:46.646Z,5.00
2018-08-04T23:01:15.361Z,4.80
2018-08-04T23:06:12.874Z,5.33
2018-08-04T23:08:41.588Z,8.67
2018-08-04T23:11:10.285Z,5.73
2018-08-04T23:13:38.999Z,8.60
2018-08-04T23:16:07.856Z,7.77
2018-08-04T23:18:36.651Z,8.80
2018-08-04T23:21:05.506Z,8.20
2018-08-04T23:23:34.202Z,9.03
2018-08-04T23:26:02.877Z,12.60
2018-08-04T23:28:31.592Z,9.90
2018-08-04T23:31:00.209Z,11.00
2018-08-04T23:33:28.944Z,10.53
2018-08-04T23:35:57.660Z,10.20
2018-08-04T23:38:26.355Z,13.47
2018-08-04T23:40:55.110Z,10.90
2018-08-04T23:43:23.810Z,15.03
2018-08-04T23:45:52.485Z,13.60
2018-08-04T23:48:21.219Z,14.03
2018-08-04T23:50:49.542Z,14.23
2018-08-04T23:53:18.249Z,13.30
2018-08-04T23:55:46.905Z,25.57
2018-08-04T23:58:15.620Z,19.00
