createdAt,value
2019-01-06T00:01:34.949Z,7.97
2019-01-06T00:04:13.674Z,9.10
2019-01-06T00:06:43.650Z,9.23
2019-01-06T00:09:16.365Z,12.97
2019-01-06T00:11:52.263Z,9.03
2019-01-06T00:14:25.043Z,8.07
2019-01-06T00:16:55.017Z,7.10
2019-01-06T00:19:43.541Z,2.33
2019-01-06T00:22:13.521Z,6.27
2019-01-06T00:24:58.530Z,6.87
2019-01-06T00:27:28.497Z,3.47
2019-01-06T00:29:58.469Z,8.27
2019-01-06T00:32:35.719Z,5.43
2019-01-06T00:35:06.078Z,11.50
2019-01-06T00:37:52.599Z,2.60
2019-01-06T00:40:31.764Z,7.97
2019-01-06T00:43:01.746Z,5.33
2019-01-06T00:45:32.033Z,5.13
2019-01-06T00:48:02.010Z,6.63
2019-01-06T00:50:48.282Z,4.37
2019-01-06T00:53:18.247Z,4.27
2019-01-06T00:56:04.881Z,8.20
2019-01-06T00:58:46.829Z,9.63
2019-01-06T01:01:33.352Z,7.07
2019-01-06T01:04:19.777Z,7.00
2019-01-06T01:07:06.017Z,9.40
2019-01-06T01:09:45.133Z,6.30
2019-01-06T01:12:25.806Z,3.03
2019-01-06T01:15:07.944Z,7.10
2019-01-06T01:17:54.265Z,3.47
2019-01-06T01:20:30.230Z,7.23
2019-01-06T01:23:00.773Z,2.87
2019-01-06T01:25:42.516Z,5.00
2019-01-06T01:28:21.356Z,9.93
2019-01-06T01:30:54.021Z,8.23
2019-01-06T01:33:42.106Z,6.27
2019-01-06T01:36:28.346Z,4.80
2019-01-06T01:38:58.314Z,5.23
2019-01-06T01:41:44.528Z,7.43
2019-01-06T01:44:23.349Z,9.70
2019-01-06T01:46:59.020Z,3.80
2019-01-06T01:49:44.201Z,6.57
2019-01-06T01:52:20.250Z,7.33
2019-01-06T01:54:53.139Z,6.27
2019-01-06T01:57:23.113Z,9.70
2019-01-06T02:00:04.958Z,6.67
2019-01-06T02:02:53.198Z,4.23
2019-01-06T02:05:23.176Z,11.07
2019-01-06T02:07:56.234Z,5.87
2019-01-06T02:10:26.217Z,16.83
2019-01-06T02:13:09.549Z,8.17
2019-01-06T02:15:48.414Z,7.10
2019-01-06T02:18:18.715Z,6.93
2019-01-06T02:20:48.680Z,5.27
2019-01-06T02:23:18.645Z,3.73
2019-01-06T02:25:48.629Z,7.00
2019-01-06T02:28:18.609Z,5.97
2019-01-06T02:31:05.192Z,7.07
2019-01-06T02:33:51.760Z,7.43
2019-01-06T02:36:38.308Z,6.50
2019-01-06T02:39:08.283Z,8.00
2019-01-06T02:41:41.217Z,10.67
2019-01-06T02:44:14.155Z,3.70
2019-01-06T02:47:00.481Z,3.97
2019-01-06T02:49:36.610Z,4.50
2019-01-06T02:52:12.632Z,3.50
2019-01-06T02:54:48.637Z,8.30
2019-01-06T02:57:27.545Z,6.83
2019-01-06T02:59:57.497Z,5.60
2019-01-06T03:02:43.755Z,3.87
2019-01-06T03:05:30.280Z,6.73
2019-01-06T03:08:16.796Z,6.97
2019-01-06T03:10:55.545Z,7.73
2019-01-06T03:13:37.819Z,3.17
2019-01-06T03:16:24.032Z,7.97
2019-01-06T03:19:09.114Z,4.30
2019-01-06T03:21:39.078Z,6.63
2019-01-06T03:24:09.047Z,8.60
2019-01-06T03:26:55.516Z,8.93
2019-01-06T03:29:44.391Z,8.47
2019-01-06T03:32:30.779Z,5.27
2019-01-06T03:35:00.746Z,3.63
2019-01-06T03:37:33.842Z,3.13
2019-01-06T03:40:03.810Z,11.77
2019-01-06T03:42:33.811Z,5.80
2019-01-06T03:45:06.777Z,7.83
2019-01-06T03:47:36.754Z,4.07
2019-01-06T03:50:10.942Z,2.63
2019-01-06T03:52:49.693Z,7.03
2019-01-06T03:55:35.304Z,5.90
2019-01-06T03:58:05.287Z,6.07
2019-01-06T04:00:41.073Z,5.73
2019-01-06T04:03:11.055Z,6.43
2019-01-06T04:05:52.810Z,3.10
2019-01-06T04:08:39.308Z,6.73
2019-01-06T04:11:15.399Z,5.03
2019-01-06T04:13:43.897Z,3.77
2019-01-06T04:16:16.844Z,5.00
2019-01-06T04:18:52.858Z,5.83
2019-01-06T04:21:31.553Z,8.43
2019-01-06T04:24:01.512Z,2.83
2019-01-06T04:26:47.792Z,3.03
2019-01-06T04:29:20.877Z,4.43
2019-01-06T04:31:50.851Z,6.30
2019-01-06T04:34:26.798Z,4.63
2019-01-06T04:37:13.045Z,6.57
2019-01-06T04:39:46.150Z,9.40
2019-01-06T04:42:18.830Z,2.37
2019-01-06T04:45:00.825Z,4.97
2019-01-06T04:47:39.749Z,6.53
2019-01-06T04:50:12.769Z,4.23
2019-01-06T04:52:51.931Z,6.27
2019-01-06T04:55:25.041Z,3.40
2019-01-06T04:58:11.533Z,2.83
2019-01-06T05:00:41.507Z,6.13
2019-01-06T05:03:11.490Z,6.77
2019-01-06T05:05:53.384Z,3.70
2019-01-06T05:08:39.730Z,6.67
2019-01-06T05:11:27.965Z,3.13
2019-01-06T05:14:12.885Z,3.63
2019-01-06T05:17:01.330Z,4.40
2019-01-06T05:19:31.302Z,3.10
2019-01-06T05:22:17.751Z,2.67
2019-01-06T05:25:04.313Z,2.67
2019-01-06T05:27:40.382Z,7.47
2019-01-06T05:30:10.349Z,2.27
2019-01-06T05:32:56.829Z,2.63
2019-01-06T05:35:43.505Z,5.70
2019-01-06T05:38:25.927Z,1.43
2019-01-06T05:40:55.889Z,4.63
2019-01-06T05:43:25.870Z,4.27
2019-01-06T05:45:58.799Z,6.30
2019-01-06T05:48:37.801Z,2.63
2019-01-06T05:51:22.697Z,3.87
2019-01-06T05:54:10.642Z,5.23
2019-01-06T05:56:43.256Z,5.37
2019-01-06T05:59:13.234Z,5.17
2019-01-06T06:01:55.402Z,4.50
2019-01-06T06:04:31.362Z,7.27
2019-01-06T06:07:17.885Z,4.67
2019-01-06T06:09:50.873Z,3.77
2019-01-06T06:12:26.870Z,4.07
2019-01-06T06:15:14.908Z,8.37
2019-01-06T06:17:47.354Z,8.37
2019-01-06T06:20:32.514Z,5.10
2019-01-06T06:23:15.737Z,3.50
2019-01-06T06:25:48.429Z,3.83
2019-01-06T06:28:18.405Z,5.97
2019-01-06T06:30:48.373Z,6.83
2019-01-06T06:33:27.198Z,6.23
2019-01-06T06:35:59.631Z,5.47
2019-01-06T06:38:31.194Z,7.00
2019-01-06T06:41:04.377Z,4.70
2019-01-06T06:43:40.352Z,8.67
2019-01-06T06:46:26.652Z,4.80
2019-01-06T06:48:59.566Z,2.40
2019-01-06T06:51:32.454Z,6.57
2019-01-06T06:54:02.453Z,5.13
2019-01-06T06:56:38.386Z,5.67
2019-01-06T06:59:08.358Z,8.50
2019-01-06T07:01:45.978Z,3.47
2019-01-06T07:04:34.414Z,6.23
2019-01-06T07:07:07.306Z,6.77
2019-01-06T07:09:39.991Z,7.90
2019-01-06T07:12:26.495Z,8.13
2019-01-06T07:14:56.498Z,10.20
2019-01-06T07:17:54.630Z,9.00
2019-01-06T07:20:26.469Z,7.53
2019-01-06T07:23:02.318Z,8.00
2019-01-06T07:25:48.850Z,5.77
2019-01-06T07:28:36.455Z,3.53
2019-01-06T07:31:06.433Z,4.93
2019-01-06T07:33:45.586Z,8.30
2019-01-06T07:36:21.651Z,6.93
2019-01-06T07:38:54.441Z,9.63
2019-01-06T07:41:33.596Z,3.33
2019-01-06T07:44:13.107Z,5.57
2019-01-06T07:46:45.909Z,8.23
2019-01-06T07:49:21.813Z,6.77
2019-01-06T07:52:00.961Z,6.00
2019-01-06T07:54:30.930Z,5.40
2019-01-06T07:57:17.544Z,7.33
2019-01-06T07:59:48.484Z,10.30
2019-01-06T08:02:34.773Z,7.23
2019-01-06T08:05:07.597Z,9.20
2019-01-06T08:07:55.672Z,8.60
2019-01-06T08:10:42.230Z,10.43
2019-01-06T08:13:14.897Z,4.30
2019-01-06T08:15:55.251Z,4.93
2019-01-06T08:18:25.229Z,10.47
2019-01-06T08:21:01.764Z,7.63
2019-01-06T08:23:48.248Z,5.70
2019-01-06T08:26:30.372Z,7.93
2019-01-06T08:29:15.989Z,5.47
2019-01-06T08:32:04.017Z,9.40
2019-01-06T08:34:40.384Z,9.73
2019-01-06T08:37:13.277Z,5.60
2019-01-06T08:39:49.275Z,7.30
2019-01-06T08:42:26.072Z,7.80
2019-01-06T08:44:58.314Z,6.50
2019-01-06T08:47:31.220Z,9.33
2019-01-06T08:50:02.371Z,6.90
2019-01-06T08:52:32.328Z,9.97
2019-01-06T08:55:11.622Z,8.47
2019-01-06T08:57:42.774Z,11.13
2019-01-06T09:00:15.465Z,7.17
2019-01-06T09:02:55.653Z,8.23
2019-01-06T09:05:28.515Z,10.50
2019-01-06T09:08:00.446Z,10.30
2019-01-06T09:10:35.925Z,6.30
2019-01-06T09:13:09.428Z,6.47
2019-01-06T09:15:45.142Z,5.33
2019-01-06T09:18:34.054Z,7.30
2019-01-06T09:21:20.307Z,7.40
2019-01-06T09:24:08.801Z,11.17
2019-01-06T09:26:44.625Z,12.80
2019-01-06T09:29:24.295Z,6.30
2019-01-06T09:32:02.639Z,14.80
2019-01-06T09:34:37.225Z,8.87
2019-01-06T09:37:28.214Z,10.90
2019-01-06T09:40:10.090Z,7.40
2019-01-06T09:43:01.907Z,6.87
2019-01-06T09:45:39.885Z,7.30
2019-01-06T09:48:18.852Z,8.00
2019-01-06T09:50:48.825Z,8.03
2019-01-06T09:53:23.601Z,5.50
2019-01-06T09:56:10.706Z,9.80
2019-01-06T09:59:00.915Z,8.50
2019-01-06T10:01:30.917Z,8.33
2019-01-06T10:04:09.614Z,10.07
2019-01-06T10:06:57.558Z,7.60
2019-01-06T10:09:33.342Z,12.13
2019-01-06T10:12:19.671Z,10.00
2019-01-06T10:15:09.159Z,10.90
2019-01-06T10:17:57.682Z,12.00
2019-01-06T10:20:28.735Z,12.80
2019-01-06T10:23:01.197Z,15.27
2019-01-06T10:25:40.087Z,9.97
2019-01-06T10:28:19.273Z,9.37
2019-01-06T10:30:56.358Z,11.53
2019-01-06T10:33:30.745Z,17.47
2019-01-06T10:36:05.690Z,13.30
2019-01-06T10:38:54.244Z,9.70
2019-01-06T10:41:46.709Z,15.17
2019-01-06T10:44:33.714Z,13.27
2019-01-06T10:47:04.854Z,10.03
2019-01-06T10:49:46.886Z,9.90
2019-01-06T10:52:19.015Z,14.63
2019-01-06T10:55:00.250Z,11.83
2019-01-06T10:57:31.767Z,12.90
2019-01-06T11:00:17.674Z,8.80
2019-01-06T11:02:56.402Z,17.10
2019-01-06T11:05:43.842Z,11.77
2019-01-06T11:08:17.955Z,8.33
2019-01-06T11:11:00.122Z,11.10
2019-01-06T11:13:41.250Z,17.80
2019-01-06T11:16:15.021Z,13.87
2019-01-06T11:18:55.988Z,17.53
2019-01-06T11:21:29.903Z,12.13
2019-01-06T11:24:11.045Z,11.50
2019-01-06T11:26:52.729Z,11.97
2019-01-06T11:29:42.896Z,9.73
2019-01-06T11:32:22.152Z,13.60
2019-01-06T11:34:56.791Z,14.37
2019-01-06T11:37:33.087Z,15.27
2019-01-06T11:40:06.110Z,15.60
2019-01-06T11:42:38.858Z,14.27
2019-01-06T11:45:14.565Z,15.87
2019-01-06T11:47:50.527Z,15.10
2019-01-06T11:50:23.035Z,17.80
2019-01-06T11:52:56.929Z,10.90
2019-01-06T11:55:29.627Z,11.20
2019-01-06T11:58:19.628Z,12.53
2019-01-06T12:00:51.245Z,12.20
2019-01-06T12:03:38.849Z,17.13
2019-01-06T12:06:11.836Z,10.60
2019-01-06T12:08:41.820Z,16.57
2019-01-06T12:11:11.813Z,10.93
2019-01-06T12:13:43.390Z,13.80
2019-01-06T12:16:23.450Z,10.57
2019-01-06T12:19:02.165Z,12.93
2019-01-06T12:21:40.345Z,14.13
2019-01-06T12:24:28.745Z,9.50
2019-01-06T12:27:18.487Z,10.83
2019-01-06T12:29:51.265Z,10.07
2019-01-06T12:32:36.439Z,14.87
2019-01-06T12:35:23.197Z,9.63
2019-01-06T12:37:53.163Z,16.70
2019-01-06T12:40:27.558Z,12.27
2019-01-06T12:43:13.808Z,12.03
2019-01-06T12:45:50.713Z,11.37
2019-01-06T12:48:27.389Z,9.30
2019-01-06T12:51:09.907Z,11.33
2019-01-06T12:53:54.871Z,8.90
2019-01-06T12:56:31.565Z,11.17
2019-01-06T12:59:10.217Z,11.53
2019-01-06T13:01:41.761Z,10.67
2019-01-06T13:04:29.369Z,7.23
2019-01-06T13:07:15.658Z,12.63
2019-01-06T13:10:02.146Z,11.50
2019-01-06T13:12:48.609Z,7.87
2019-01-06T13:15:33.618Z,12.20
2019-01-06T13:18:04.890Z,12.37
2019-01-06T13:20:53.879Z,19.07
2019-01-06T13:23:34.524Z,11.83
2019-01-06T13:26:07.064Z,13.20
2019-01-06T13:28:53.729Z,12.30
2019-01-06T13:31:23.701Z,10.03
2019-01-06T13:33:57.833Z,10.60
2019-01-06T13:36:44.250Z,11.63
2019-01-06T13:39:24.269Z,11.20
2019-01-06T13:42:10.528Z,11.73
2019-01-06T13:44:40.773Z,14.13
2019-01-06T13:47:27.071Z,11.47
2019-01-06T13:50:09.236Z,9.67
2019-01-06T13:52:39.219Z,15.30
2019-01-06T13:55:25.866Z,13.37
2019-01-06T13:58:13.665Z,13.17
2019-01-06T14:01:00.466Z,11.73
2019-01-06T14:03:48.649Z,9.23
2019-01-06T14:06:37.253Z,7.43
2019-01-06T14:09:23.842Z,10.90
2019-01-06T14:12:05.779Z,9.00
2019-01-06T14:14:50.849Z,9.73
2019-01-06T14:17:32.493Z,10.47
2019-01-06T14:20:20.742Z,7.07
2019-01-06T14:23:07.336Z,8.53
2019-01-06T14:25:43.326Z,5.37
2019-01-06T14:28:44.186Z,11.80
2019-01-06T14:31:24.291Z,12.67
2019-01-06T14:33:55.438Z,8.90
2019-01-06T14:36:40.633Z,8.53
2019-01-06T14:39:12.590Z,8.93
2019-01-06T14:41:58.877Z,8.90
2019-01-06T14:44:34.649Z,9.60
2019-01-06T14:47:14.589Z,8.83
2019-01-06T14:50:04.145Z,9.80
2019-01-06T14:52:49.197Z,8.60
2019-01-06T14:55:35.634Z,8.80
2019-01-06T14:58:05.675Z,11.53
2019-01-06T15:00:41.687Z,11.03
2019-01-06T15:03:14.387Z,11.87
2019-01-06T15:05:44.364Z,10.40
2019-01-06T15:08:32.393Z,9.73
2019-01-06T15:11:18.654Z,10.20
2019-01-06T15:14:01.034Z,10.77
2019-01-06T15:16:47.258Z,7.87
2019-01-06T15:19:33.666Z,9.90
2019-01-06T15:22:09.638Z,11.17
2019-01-06T15:24:39.668Z,12.57
2019-01-06T15:27:26.202Z,9.03
2019-01-06T15:32:52.631Z,11.20
2019-01-06T15:35:22.613Z,12.17
2019-01-06T15:37:52.588Z,14.17
2019-01-06T15:40:31.745Z,10.57
2019-01-06T15:43:01.722Z,11.90
2019-01-06T15:45:47.958Z,11.03
2019-01-06T15:48:34.242Z,14.43
2019-01-06T15:51:12.897Z,10.70
2019-01-06T15:53:45.626Z,14.73
2019-01-06T15:56:21.609Z,14.07
2019-01-06T15:58:54.492Z,13.10
2019-01-06T16:01:39.634Z,12.80
2019-01-06T16:04:27.858Z,13.27
2019-01-06T16:07:00.849Z,16.43
2019-01-06T16:09:40.013Z,17.60
2019-01-06T16:12:10.002Z,14.07
2019-01-06T16:14:58.178Z,11.57
2019-01-06T16:17:34.145Z,14.07
2019-01-06T16:20:07.154Z,11.37
2019-01-06T16:22:37.221Z,10.10
2019-01-06T16:25:15.310Z,10.80
2019-01-06T16:27:48.445Z,9.57
2019-01-06T16:30:21.081Z,9.43
2019-01-06T16:33:07.694Z,10.20
2019-01-06T16:35:46.527Z,16.37
2019-01-06T16:38:19.453Z,13.67
2019-01-06T16:41:05.886Z,17.87
2019-01-06T16:43:44.797Z,13.77
2019-01-06T16:46:31.172Z,23.97
2019-01-06T16:49:05.121Z,18.00
2019-01-06T16:51:37.796Z,18.33
2019-01-06T16:54:23.892Z,17.07
2019-01-06T16:57:00.109Z,19.73
2019-01-06T16:59:39.359Z,20.57
2019-01-06T17:02:09.349Z,19.10
2019-01-06T17:04:54.332Z,16.50
2019-01-06T17:07:40.625Z,19.53
2019-01-06T17:10:13.886Z,15.67
2019-01-06T17:13:00.193Z,15.33
2019-01-06T17:15:30.174Z,20.67
2019-01-06T17:18:01.487Z,29.07
2019-01-06T17:20:40.381Z,20.53
2019-01-06T17:23:23.171Z,16.60
2019-01-06T17:25:57.541Z,14.77
2019-01-06T17:28:44.251Z,12.23
2019-01-06T17:31:20.046Z,16.20
2019-01-06T17:33:58.981Z,13.27
2019-01-06T17:36:46.990Z,16.90
2019-01-06T17:39:16.987Z,16.40
2019-01-06T17:41:47.037Z,16.33
2019-01-06T17:44:29.292Z,15.67
2019-01-06T17:47:15.624Z,13.80
2019-01-06T17:50:03.642Z,15.87
2019-01-06T17:52:33.617Z,18.93
2019-01-06T17:55:06.280Z,16.10
2019-01-06T17:57:45.465Z,18.70
2019-01-06T18:00:31.802Z,18.77
2019-01-06T18:03:09.813Z,18.00
2019-01-06T18:05:48.812Z,15.80
2019-01-06T18:08:18.818Z,14.77
2019-01-06T18:10:59.598Z,15.37
2019-01-06T18:13:39.067Z,15.87
2019-01-06T18:16:25.192Z,18.30
2019-01-06T18:19:11.645Z,19.70
2019-01-06T18:21:50.662Z,23.60
2019-01-06T18:24:35.660Z,30.13
2019-01-06T18:27:22.074Z,26.60
2019-01-06T18:29:58.015Z,24.77
2019-01-06T18:32:33.911Z,20.03
2019-01-06T18:35:24.274Z,17.13
2019-01-06T18:38:06.206Z,16.17
2019-01-06T18:40:48.361Z,17.43
2019-01-06T18:43:21.060Z,17.03
2019-01-06T18:45:57.092Z,21.10
2019-01-06T18:48:27.086Z,20.50
2019-01-06T18:51:15.301Z,19.80
2019-01-06T18:53:47.953Z,18.67
2019-01-06T18:56:36.031Z,18.33
2019-01-06T18:59:18.109Z,19.47
2019-01-06T19:02:04.369Z,22.20
2019-01-06T19:04:40.381Z,16.43
2019-01-06T19:07:25.318Z,22.40
2019-01-06T19:10:12.882Z,23.27
2019-01-06T19:13:02.469Z,19.27
2019-01-06T19:15:29.373Z,20.63
2019-01-06T19:18:11.371Z,18.30
2019-01-06T19:20:58.146Z,18.10
2019-01-06T19:23:28.138Z,23.53
2019-01-06T19:25:58.134Z,38.03
2019-01-06T19:28:28.131Z,37.07
2019-01-06T19:31:14.451Z,29.00
2019-01-06T19:33:44.470Z,22.93
2019-01-06T19:36:29.717Z,23.63
2019-01-06T19:39:16.249Z,18.00
2019-01-06T19:42:03.984Z,24.20
2019-01-06T19:44:33.986Z,21.77
2019-01-06T19:47:19.386Z,18.20
2019-01-06T19:50:03.893Z,17.83
2019-01-06T19:52:33.874Z,21.80
2019-01-06T19:55:12.108Z,21.63
2019-01-06T19:57:47.190Z,20.83
2019-01-06T20:00:21.381Z,21.47
2019-01-06T20:02:54.489Z,23.00
2019-01-06T20:05:41.829Z,28.33
2019-01-06T20:08:17.517Z,24.60
2019-01-06T20:10:59.768Z,26.83
2019-01-06T20:13:46.357Z,31.20
2019-01-06T20:16:32.957Z,29.90
2019-01-06T20:19:02.962Z,33.67
2019-01-06T20:21:49.233Z,32.50
2019-01-06T20:24:31.412Z,35.90
2019-01-06T20:27:21.183Z,32.03
2019-01-06T20:30:11.405Z,28.47
2019-01-06T20:32:52.605Z,30.63
2019-01-06T20:35:24.260Z,27.37
2019-01-06T20:38:06.444Z,30.00
2019-01-06T20:40:42.343Z,31.50
2019-01-06T20:43:13.693Z,27.43
2019-01-06T20:46:01.723Z,31.60
2019-01-06T20:48:31.698Z,31.73
2019-01-06T20:51:04.252Z,32.40
2019-01-06T20:53:50.652Z,31.77
2019-01-06T20:56:20.649Z,28.70
2019-01-06T20:58:50.635Z,28.73
2019-01-06T21:01:20.618Z,29.43
2019-01-06T21:04:06.902Z,26.50
2019-01-06T21:06:38.013Z,24.57
2019-01-06T21:09:14.694Z,24.67
2019-01-06T21:11:44.669Z,24.60
2019-01-06T21:14:23.753Z,28.03
2019-01-06T21:17:05.517Z,24.73
2019-01-06T21:19:36.798Z,19.43
2019-01-06T21:22:13.696Z,28.27
2019-01-06T21:25:01.040Z,26.63
2019-01-06T21:27:31.693Z,26.23
2019-01-06T21:30:13.946Z,24.23
2019-01-06T21:32:43.930Z,22.77
2019-01-06T21:35:13.928Z,24.27
2019-01-06T21:37:45.198Z,23.83
2019-01-06T21:40:29.897Z,28.60
2019-01-06T21:43:02.865Z,29.10
2019-01-06T21:45:35.898Z,23.37
2019-01-06T21:48:08.987Z,27.63
2019-01-06T21:50:47.949Z,30.03
2019-01-06T21:53:17.946Z,27.17
2019-01-06T21:56:04.217Z,27.83
2019-01-06T21:58:44.394Z,30.00
2019-01-06T22:01:23.315Z,26.23
2019-01-06T22:03:56.049Z,26.73
2019-01-06T22:06:42.599Z,27.33
2019-01-06T22:09:31.830Z,26.30
2019-01-06T22:12:14.079Z,25.83
2019-01-06T22:15:00.601Z,23.73
2019-01-06T22:17:36.484Z,29.30
2019-01-06T22:20:07.148Z,29.20
2019-01-06T22:22:37.122Z,25.83
2019-01-06T22:25:16.126Z,25.33
2019-01-06T22:27:46.110Z,27.97
2019-01-06T22:30:16.101Z,22.60
2019-01-06T22:33:02.645Z,22.03
2019-01-06T22:35:48.948Z,22.53
2019-01-06T22:38:25.178Z,26.10
2019-01-06T22:40:55.167Z,28.53
2019-01-06T22:43:25.166Z,23.77
2019-01-06T22:46:01.113Z,25.47
2019-01-06T22:48:46.359Z,26.57
2019-01-06T22:51:19.886Z,24.70
2019-01-06T22:53:55.678Z,28.03
2019-01-06T22:56:37.890Z,24.30
2019-01-06T22:59:07.879Z,27.43
2019-01-06T23:01:46.813Z,25.13
2019-01-06T23:04:17.080Z,24.50
2019-01-06T23:06:50.217Z,26.37
2019-01-06T23:09:20.221Z,26.00
2019-01-06T23:11:59.390Z,21.30
2019-01-06T23:14:29.378Z,25.60
2019-01-06T23:17:15.929Z,27.90
2019-01-06T23:19:51.994Z,28.80
2019-01-06T23:22:36.925Z,29.00
2019-01-06T23:25:22.818Z,28.97
2019-01-06T23:27:55.266Z,28.33
2019-01-06T23:30:43.678Z,28.37
2019-01-06T23:33:29.916Z,29.93
2019-01-06T23:36:15.134Z,30.30
2019-01-06T23:39:01.546Z,26.23
2019-01-06T23:41:36.136Z,31.80
2019-01-06T23:44:11.833Z,30.90
2019-01-06T23:46:41.813Z,30.37
2019-01-06T23:49:17.798Z,28.67
2019-01-06T23:51:53.422Z,31.73
2019-01-06T23:54:23.424Z,31.53
2019-01-06T23:56:56.370Z,28.40
2019-01-06T23:59:26.364Z,29.57
