createdAt,value
2022-11-01T00:01:57.973Z,38.00
2022-11-01T00:04:25.260Z,41.05
2022-11-01T00:06:52.095Z,42.38
2022-11-01T00:09:19.123Z,37.83
2022-11-01T00:11:46.195Z,37.88
2022-11-01T00:14:17.582Z,35.95
2022-11-01T00:16:44.507Z,39.72
2022-11-01T00:19:12.117Z,41.17
2022-11-01T00:21:38.684Z,37.90
2022-11-01T00:24:05.993Z,40.10
2022-11-01T00:26:32.754Z,40.95
2022-11-01T00:28:59.465Z,39.22
2022-11-01T00:31:26.478Z,40.65
2022-11-01T00:33:53.193Z,42.75
2022-11-01T00:36:20.218Z,42.75
2022-11-01T00:38:51.222Z,47.35
2022-11-01T00:41:19.514Z,46.67
2022-11-01T00:43:46.539Z,39.97
2022-11-01T00:46:13.149Z,42.55
2022-11-01T00:48:39.798Z,39.85
2022-11-01T00:51:06.416Z,35.30
2022-11-01T00:53:33.026Z,38.58
2022-11-01T00:56:04.187Z,34.53
2022-11-01T00:58:30.925Z,49.13
2022-11-01T01:00:57.788Z,49.83
2022-11-01T01:03:24.716Z,41.20
2022-11-01T01:05:53.083Z,42.60
2022-11-01T01:08:20.440Z,38.42
2022-11-01T01:10:47.384Z,45.47
2022-11-01T01:13:13.988Z,39.92
2022-11-01T01:15:40.930Z,40.20
2022-11-01T01:18:08.006Z,37.97
2022-11-01T01:20:35.123Z,35.90
2022-11-01T01:23:01.698Z,31.25
2022-11-01T01:25:28.838Z,38.72
2022-11-01T01:27:56.500Z,30.75
2022-11-01T01:30:23.256Z,37.63
2022-11-01T01:32:49.888Z,29.30
2022-11-01T01:35:16.658Z,32.83
2022-11-01T01:37:43.209Z,31.85
2022-11-01T01:40:10.335Z,36.33
2022-11-01T01:42:39.601Z,33.80
2022-11-01T01:45:35.522Z,26.27
2022-11-01T01:48:31.456Z,34.08
2022-11-01T01:51:02.644Z,34.25
2022-11-01T01:53:42.995Z,25.77
2022-11-01T01:56:14.561Z,34.33
2022-11-01T01:58:47.257Z,51.70
2022-11-01T02:01:14.463Z,45.15
2022-11-01T02:03:42.976Z,31.90
2022-11-01T02:06:21.631Z,31.85
2022-11-01T02:08:53.613Z,32.03
2022-11-01T02:11:21.689Z,37.10
2022-11-01T02:13:48.613Z,29.95
2022-11-01T02:16:31.626Z,29.67
2022-11-01T02:19:25.206Z,32.05
2022-11-01T02:22:14.818Z,27.52
2022-11-01T09:34:49.185Z,6.75
2022-11-01T09:37:16.666Z,8.13
2022-11-01T09:39:43.304Z,6.88
2022-11-01T09:42:18.819Z,7.35
2022-11-01T09:44:49.999Z,7.25
2022-11-01T09:47:21.448Z,4.68
2022-11-01T09:49:51.240Z,5.25
2022-11-01T09:52:23.725Z,6.63
2022-11-01T09:54:51.064Z,9.40
2022-11-01T09:57:42.817Z,7.45
2022-11-01T10:00:18.591Z,11.43
2022-11-01T10:03:03.543Z,5.10
2022-11-01T10:05:45.283Z,8.50
2022-11-01T10:08:33.304Z,5.60
2022-11-01T10:10:59.989Z,4.55
2022-11-01T10:13:31.380Z,6.20
2022-11-01T10:16:24.005Z,7.63
2022-11-01T10:18:56.650Z,4.28
2022-11-01T10:21:27.351Z,6.13
2022-11-01T10:23:59.161Z,6.75
2022-11-01T10:29:13.965Z,6.67
2022-11-01T10:31:46.349Z,8.63
2022-11-01T10:34:24.521Z,6.70
2022-11-01T10:36:51.737Z,6.63
2022-11-01T10:39:53.228Z,4.00
2022-11-01T10:42:15.947Z,5.88
2022-11-01T10:44:55.382Z,5.90
2022-11-01T10:47:24.961Z,6.80
2022-11-01T10:50:06.955Z,4.80
2022-11-01T10:53:00.166Z,4.63
2022-11-01T10:55:43.339Z,6.18
2022-11-01T10:58:23.121Z,6.75
2022-11-01T11:00:50.539Z,6.05
2022-11-01T11:03:22.981Z,7.40
2022-11-01T11:05:51.920Z,6.13
2022-11-01T11:08:22.447Z,6.95
2022-11-01T11:10:49.510Z,6.32
2022-11-01T11:13:21.960Z,4.35
2022-11-01T11:16:14.125Z,4.13
2022-11-01T11:18:42.517Z,3.70
2022-11-01T11:21:12.405Z,8.48
2022-11-01T11:23:46.838Z,5.45
2022-11-01T11:26:17.548Z,5.93
2022-11-01T11:28:56.382Z,4.45
2022-11-01T11:31:31.853Z,3.75
2022-11-01T11:34:04.896Z,7.15
2022-11-01T11:36:38.197Z,4.43
2022-11-01T11:39:05.705Z,7.28
2022-11-01T11:41:39.201Z,4.68
2022-11-01T11:44:34.460Z,3.92
2022-11-01T11:47:03.144Z,7.80
2022-11-01T11:49:29.769Z,5.45
2022-11-01T11:51:56.424Z,4.43
2022-11-01T11:54:37.624Z,7.28
2022-11-01T11:57:19.394Z,5.07
2022-11-01T11:59:50.838Z,5.28
2022-11-01T12:02:35.812Z,4.43
2022-11-01T12:05:22.599Z,2.97
2022-11-01T12:07:58.385Z,5.18
2022-11-01T12:10:37.624Z,4.70
2022-11-01T12:13:21.558Z,6.53
2022-11-01T12:15:48.211Z,4.95
2022-11-01T12:18:17.514Z,3.33
2022-11-01T12:23:31.726Z,3.25
2022-11-01T12:26:00.687Z,5.82
2022-11-01T12:28:36.001Z,4.32
2022-11-01T12:31:12.378Z,3.35
2022-11-01T12:33:49.297Z,7.00
2022-11-01T12:36:18.497Z,4.03
2022-11-01T12:38:51.221Z,4.90
2022-11-01T12:41:22.724Z,5.07
2022-11-01T12:43:54.024Z,3.55
2022-11-01T12:46:37.593Z,4.22
2022-11-01T12:49:22.174Z,2.92
2022-11-01T12:51:53.955Z,6.30
2022-11-01T12:54:25.938Z,3.47
2022-11-01T12:56:54.899Z,5.72
2022-11-01T12:59:27.577Z,3.72
2022-11-01T13:02:15.925Z,5.90
2022-11-01T13:04:57.404Z,3.70
2022-11-01T13:08:02.674Z,4.15
2022-11-01T13:10:35.434Z,3.72
2022-11-01T13:13:14.391Z,3.15
2022-11-01T13:15:54.068Z,6.15
2022-11-01T13:18:44.584Z,5.40
2022-11-01T13:21:29.939Z,3.88
2022-11-01T13:24:15.155Z,3.28
2022-11-01T13:26:50.012Z,6.45
2022-11-01T13:29:23.126Z,2.70
2022-11-01T13:32:02.100Z,4.30
2022-11-01T13:34:39.526Z,5.20
2022-11-01T13:37:30.859Z,3.63
2022-11-01T13:40:41.166Z,4.72
2022-11-01T13:43:10.669Z,4.28
2022-11-01T13:46:10.577Z,3.25
2022-11-01T13:48:55.839Z,4.80
2022-11-01T13:51:58.171Z,4.50
2022-11-01T13:54:36.305Z,3.40
2022-11-01T13:57:12.365Z,7.03
2022-11-01T13:59:39.646Z,4.55
2022-11-01T14:02:28.236Z,2.15
2022-11-01T14:05:16.020Z,6.75
2022-11-01T14:07:45.568Z,3.17
2022-11-01T14:10:17.947Z,3.72
2022-11-01T14:12:49.134Z,3.45
2022-11-01T14:15:25.402Z,3.30
2022-11-01T14:17:57.943Z,5.45
2022-11-01T14:20:33.511Z,5.35
2022-11-01T14:23:28.932Z,2.90
2022-11-01T14:26:20.638Z,2.63
2022-11-01T14:28:51.629Z,3.70
2022-11-01T14:31:23.916Z,4.90
2022-11-01T14:33:54.769Z,2.75
2022-11-01T14:36:27.606Z,2.97
2022-11-01T14:39:01.137Z,5.05
2022-11-01T14:41:30.415Z,3.25
2022-11-01T14:46:41.952Z,4.05
2022-11-01T14:49:38.227Z,4.85
2022-11-01T14:52:06.956Z,2.83
2022-11-01T14:54:52.288Z,5.07
2022-11-01T14:57:36.959Z,4.38
2022-11-01T15:00:32.926Z,3.33
2022-11-01T15:03:01.100Z,3.78
2022-11-01T15:05:28.690Z,3.72
2022-11-01T15:07:57.227Z,5.72
2022-11-01T15:10:24.206Z,3.80
2022-11-01T15:13:02.324Z,2.85
2022-11-01T15:15:35.424Z,3.67
2022-11-01T15:18:14.515Z,5.90
2022-11-01T15:20:47.207Z,3.13
2022-11-01T15:23:37.220Z,2.85
2022-11-01T15:26:13.117Z,4.03
2022-11-01T15:28:45.585Z,4.40
2022-11-01T15:31:12.631Z,3.15
2022-11-01T15:33:39.450Z,1.60
2022-11-01T15:36:18.570Z,3.42
2022-11-01T15:38:54.024Z,4.15
2022-11-01T15:41:40.942Z,4.28
2022-11-01T15:44:20.000Z,2.90
2022-11-01T15:46:47.875Z,2.08
2022-11-01T15:49:46.691Z,1.98
2022-11-01T15:52:30.395Z,6.45
2022-11-01T15:55:04.186Z,2.90
2022-11-01T15:57:41.400Z,3.40
2022-11-01T16:00:18.255Z,4.13
2022-11-01T16:02:49.909Z,3.42
2022-11-01T16:05:20.575Z,5.43
2022-11-01T16:07:47.576Z,4.68
2022-11-01T16:10:19.391Z,3.55
2022-11-01T16:12:46.628Z,2.75
2022-11-01T16:15:29.708Z,3.97
2022-11-01T16:18:00.024Z,2.10
2022-11-01T16:20:37.993Z,2.50
2022-11-01T16:23:06.540Z,3.08
2022-11-01T16:25:37.149Z,2.90
2022-11-01T16:28:28.417Z,3.88
2022-11-01T16:30:56.986Z,2.47
2022-11-01T16:33:23.549Z,4.43
2022-11-01T16:35:53.534Z,3.40
2022-11-01T16:38:35.936Z,4.18
2022-11-01T16:41:04.614Z,5.18
2022-11-01T16:43:32.799Z,5.10
2022-11-01T16:45:59.995Z,6.13
2022-11-01T16:48:29.457Z,5.22
2022-11-01T16:53:32.050Z,3.03
2022-11-01T16:59:07.657Z,4.05
2022-11-01T17:01:36.455Z,5.30
2022-11-01T17:04:04.255Z,6.25
2022-11-01T17:06:34.749Z,4.20
2022-11-01T17:09:11.213Z,4.47
2022-11-01T17:11:37.809Z,2.72
2022-11-01T17:14:04.397Z,4.70
2022-11-01T17:16:31.019Z,3.70
2022-11-01T17:19:00.024Z,3.88
2022-11-01T17:21:29.345Z,2.83
2022-11-01T17:23:56.065Z,4.28
2022-11-01T17:26:23.831Z,3.97
2022-11-01T17:28:52.565Z,4.93
2022-11-01T17:31:19.400Z,3.45
2022-11-01T17:33:46.103Z,3.65
2022-11-01T17:36:17.133Z,6.13
2022-11-01T17:38:45.059Z,3.33
2022-11-01T17:41:18.094Z,5.53
2022-11-01T17:43:44.782Z,4.07
2022-11-01T17:46:15.047Z,3.55
2022-11-01T17:48:41.954Z,3.58
2022-11-01T17:51:09.092Z,4.40
2022-11-01T17:53:38.195Z,4.90
2022-11-01T17:56:05.323Z,8.25
2022-11-01T17:58:31.987Z,14.13
2022-11-01T18:00:58.609Z,8.40
2022-11-01T18:03:26.439Z,4.80
2022-11-01T18:05:59.712Z,3.70
2022-11-01T18:08:28.157Z,4.95
2022-11-01T18:11:01.014Z,6.53
2022-11-01T18:13:52.966Z,4.68
2022-11-01T18:16:49.284Z,3.90
2022-11-01T18:19:39.511Z,5.10
2022-11-01T18:22:28.764Z,5.10
2022-11-01T18:25:14.879Z,3.78
2022-11-01T18:27:41.500Z,4.00
2022-11-01T18:30:13.960Z,4.32
2022-11-01T18:32:48.951Z,4.32
2022-11-01T18:35:19.944Z,8.32
2022-11-01T18:37:54.990Z,6.82
2022-11-01T18:40:30.827Z,4.88
2022-11-01T18:42:57.428Z,4.78
2022-11-01T18:45:33.070Z,3.83
2022-11-01T18:48:27.235Z,7.00
2022-11-01T18:51:04.906Z,6.30
2022-11-01T18:53:33.579Z,4.38
2022-11-01T18:56:23.022Z,5.72
2022-11-01T19:01:20.016Z,9.25
2022-11-01T19:04:10.921Z,4.45
2022-11-01T19:06:37.611Z,5.43
2022-11-01T19:09:24.556Z,5.10
2022-11-01T19:11:59.590Z,6.32
2022-11-01T19:14:27.367Z,7.78
2022-11-01T19:16:54.381Z,4.45
2022-11-01T19:19:44.640Z,12.73
2022-11-01T19:22:41.002Z,5.45
2022-11-01T19:25:21.620Z,4.03
2022-11-01T19:27:49.664Z,6.72
2022-11-01T19:30:29.976Z,5.28
2022-11-01T19:33:03.462Z,4.97
2022-11-01T19:35:30.088Z,6.07
2022-11-01T19:37:56.906Z,6.85
2022-11-01T19:40:33.544Z,5.28
2022-11-01T19:43:12.593Z,8.05
2022-11-01T19:45:49.616Z,7.43
2022-11-01T19:48:25.281Z,6.75
2022-11-01T19:50:52.892Z,6.10
2022-11-01T19:53:34.071Z,6.78
2022-11-01T19:56:01.852Z,5.07
2022-11-01T19:58:39.328Z,7.57
2022-11-01T20:01:08.687Z,3.40
2022-11-01T20:03:42.996Z,6.20
2022-11-01T20:06:20.562Z,8.40
2022-11-01T20:08:50.455Z,6.53
2022-11-01T20:11:17.783Z,6.30
2022-11-01T20:13:44.472Z,7.88
2022-11-01T20:16:11.111Z,9.05
2022-11-01T20:18:37.721Z,5.65
2022-11-01T20:21:06.409Z,6.90
2022-11-01T20:23:33.960Z,7.60
2022-11-01T20:26:01.475Z,14.68
2022-11-01T20:28:28.359Z,6.28
2022-11-01T20:30:56.145Z,9.00
2022-11-01T20:33:25.782Z,4.10
2022-11-01T20:35:53.373Z,8.75
2022-11-01T20:40:47.101Z,4.70
2022-11-01T20:43:13.735Z,6.78
2022-11-01T20:45:41.599Z,4.85
2022-11-01T20:48:08.284Z,9.70
2022-11-01T20:50:35.609Z,10.23
2022-11-01T20:53:02.850Z,8.63
2022-11-01T20:55:29.510Z,7.95
2022-11-01T20:57:56.321Z,6.63
2022-11-01T21:00:23.284Z,7.35
2022-11-01T21:02:51.188Z,7.82
2022-11-01T21:05:25.146Z,9.30
2022-11-01T21:08:10.915Z,8.38
2022-11-01T21:10:40.235Z,6.95
2022-11-01T21:13:34.010Z,7.65
2022-11-01T21:16:03.006Z,4.18
2022-11-01T21:18:35.460Z,10.18
2022-11-01T21:21:31.812Z,6.72
2022-11-01T21:23:59.883Z,7.72
2022-11-01T21:26:31.935Z,8.50
2022-11-01T21:29:03.449Z,8.48
2022-11-01T21:31:37.827Z,6.28
2022-11-01T21:34:26.383Z,7.15
2022-11-01T21:36:53.290Z,8.27
2022-11-01T21:39:22.960Z,9.32
2022-11-01T21:41:57.138Z,7.45
2022-11-01T21:44:40.563Z,8.35
2022-11-01T21:47:21.059Z,11.45
2022-11-01T21:49:47.854Z,9.65
2022-11-01T21:52:14.940Z,11.20
2022-11-01T21:54:43.455Z,13.48
2022-11-01T21:57:11.602Z,12.90
2022-11-01T21:59:38.933Z,8.90
2022-11-01T22:02:07.492Z,9.32
2022-11-01T22:04:34.150Z,11.27
2022-11-01T22:07:03.085Z,7.60
2022-11-01T22:09:30.794Z,7.47
2022-11-01T22:11:57.710Z,9.15
2022-11-01T22:14:24.481Z,11.05
2022-11-01T22:16:51.900Z,8.00
2022-11-01T22:19:18.415Z,6.30
2022-11-01T22:24:12.642Z,11.50
2022-11-01T22:26:39.252Z,10.48
2022-11-01T22:29:06.098Z,8.75
2022-11-01T22:31:32.687Z,7.63
2022-11-01T22:33:59.268Z,7.43
2022-11-01T22:36:30.375Z,13.57
2022-11-01T22:38:59.121Z,7.22
2022-11-01T22:41:33.242Z,8.27
2022-11-01T22:44:05.598Z,11.20
2022-11-01T22:46:34.788Z,10.40
2022-11-01T22:49:09.812Z,10.65
2022-11-01T22:51:43.328Z,9.68
2022-11-01T22:54:29.530Z,8.82
2022-11-01T22:57:09.676Z,5.50
2022-11-01T22:59:45.878Z,10.40
2022-11-01T23:02:32.122Z,13.00
2022-11-01T23:05:02.064Z,13.02
2022-11-01T23:07:33.532Z,13.88
2022-11-01T23:10:07.923Z,7.07
2022-11-01T23:12:55.159Z,10.00
2022-11-01T23:15:28.750Z,9.75
2022-11-01T23:18:13.195Z,13.93
2022-11-01T23:20:41.188Z,9.45
2022-11-01T23:23:18.412Z,14.57
2022-11-01T23:25:45.367Z,11.13
2022-11-01T23:28:13.543Z,10.73
2022-11-01T23:30:44.217Z,11.07
2022-11-01T23:33:17.091Z,9.75
2022-11-01T23:35:52.119Z,9.35
2022-11-01T23:38:22.952Z,11.25
2022-11-01T23:40:52.761Z,8.30
2022-11-01T23:43:34.151Z,6.63
2022-11-01T23:46:01.608Z,14.40
2022-11-01T23:48:28.653Z,10.95
2022-11-01T23:50:56.222Z,11.82
2022-11-01T23:53:35.568Z,9.93
2022-11-01T23:56:05.887Z,12.20
2022-11-01T23:58:34.397Z,11.68
