createdAt,value
2022-12-18T00:00:18.888Z,99211.03
2022-12-18T00:01:51.201Z,99215.25
2022-12-18T00:03:23.043Z,99208.50
2022-12-18T00:04:54.797Z,99212.75
2022-12-18T00:06:28.561Z,99212.81
2022-12-18T00:08:00.208Z,99222.13
2022-12-18T00:09:39.742Z,99217.06
2022-12-18T00:11:14.462Z,99216.19
2022-12-18T00:12:46.008Z,99219.69
2022-12-18T00:14:17.779Z,99225.56
2022-12-18T00:15:49.409Z,99223.03
2022-12-18T00:17:20.946Z,99223.00
2022-12-18T00:18:54.898Z,99214.53
2022-12-18T00:20:26.796Z,99211.16
2022-12-18T00:21:59.157Z,99216.25
2022-12-18T00:23:31.734Z,99212.94
2022-12-18T00:25:03.654Z,99216.31
2022-12-18T00:26:36.645Z,99212.06
2022-12-18T00:28:08.438Z,99213.72
2022-12-18T00:29:41.267Z,99208.72
2022-12-18T00:31:16.216Z,99220.59
2022-12-18T00:32:47.846Z,99223.94
2022-12-18T00:34:19.518Z,99225.66
2022-12-18T00:35:51.086Z,99220.59
2022-12-18T00:37:22.806Z,99234.09
2022-12-18T00:38:58.018Z,99236.59
2022-12-18T00:40:29.608Z,99230.69
2022-12-18T00:42:19.452Z,99224.78
2022-12-18T00:43:51.016Z,99227.31
2022-12-18T00:45:27.578Z,99229.00
2022-12-18T00:46:59.591Z,99219.75
2022-12-18T00:48:31.276Z,99221.41
2022-12-18T00:50:02.910Z,99223.97
2022-12-18T00:51:34.648Z,99231.56
2022-12-18T00:53:06.249Z,99220.59
2022-12-18T00:54:37.818Z,99224.78
2022-12-18T00:56:09.588Z,99226.53
2022-12-18T00:57:41.694Z,99216.47
2022-12-18T00:59:13.223Z,99225.72
2022-12-18T01:00:44.937Z,99232.47
2022-12-18T01:02:16.744Z,99239.16
2022-12-18T01:03:48.855Z,99241.66
2022-12-18T01:05:21.584Z,99233.25
2022-12-18T01:06:53.155Z,99234.94
2022-12-18T01:08:24.913Z,99230.69
2022-12-18T01:09:56.431Z,99231.53
2022-12-18T01:11:27.991Z,99236.66
2022-12-18T01:12:59.759Z,99241.69
2022-12-18T01:14:31.406Z,99237.47
2022-12-18T01:16:04.721Z,99232.41
2022-12-18T01:17:36.327Z,99238.31
2022-12-18T01:19:07.952Z,99234.09
2022-12-18T01:20:39.572Z,99231.56
2022-12-18T01:22:11.157Z,99229.03
2022-12-18T01:23:43.247Z,99226.53
2022-12-18T01:25:14.835Z,99232.41
2022-12-18T01:26:46.812Z,99239.19
2022-12-18T01:28:19.736Z,99236.63
2022-12-18T01:29:51.509Z,99236.66
2022-12-18T01:31:28.932Z,99233.28
2022-12-18T01:33:00.491Z,99233.31
2022-12-18T01:34:32.089Z,99235.84
2022-12-18T01:36:03.743Z,99249.31
2022-12-18T01:37:35.274Z,99247.63
2022-12-18T01:39:16.448Z,99245.09
2022-12-18T01:40:48.063Z,99236.66
2022-12-18T01:42:19.654Z,99245.09
2022-12-18T01:43:58.429Z,99245.94
2022-12-18T01:45:32.724Z,99248.47
2022-12-18T01:47:04.386Z,99250.16
2022-12-18T01:48:36.056Z,99250.16
2022-12-18T01:50:25.525Z,99254.38
2022-12-18T01:51:58.719Z,99246.78
2022-12-18T01:53:30.270Z,99244.25
2022-12-18T01:55:05.957Z,99243.41
2022-12-18T01:56:37.796Z,99234.13
2022-12-18T01:58:11.106Z,99231.63
2022-12-18T01:59:46.162Z,99234.16
2022-12-18T02:01:17.895Z,99226.56
2022-12-18T02:02:49.747Z,99234.16
2022-12-18T02:04:26.297Z,99233.28
2022-12-18T02:06:19.376Z,99232.44
2022-12-18T02:08:16.541Z,99235.78
2022-12-18T02:09:57.849Z,99235.81
2022-12-18T02:11:38.354Z,99234.97
2022-12-18T02:13:28.146Z,99233.28
2022-12-18T02:15:25.279Z,99225.69
2022-12-18T02:17:19.063Z,99223.16
2022-12-18T02:18:57.681Z,99231.59
2022-12-18T02:20:36.073Z,99229.91
2022-12-18T02:22:25.827Z,99240.00
2022-12-18T02:24:08.970Z,99241.72
2022-12-18T02:26:28.751Z,99240.88
2022-12-18T02:28:02.969Z,99235.81
2022-12-18T02:29:38.677Z,99238.34
2022-12-18T02:31:16.117Z,99239.19
2022-12-18T02:32:52.768Z,99236.69
2022-12-18T02:34:30.130Z,99247.63
2022-12-18T02:36:03.299Z,99237.53
2022-12-18T02:37:40.139Z,99249.31
2022-12-18T02:39:14.562Z,99256.06
2022-12-18T02:40:55.654Z,99259.44
2022-12-18T02:42:29.063Z,99251.84
2022-12-18T02:44:02.937Z,99253.53
2022-12-18T02:45:36.583Z,99254.38
2022-12-18T02:47:12.437Z,99256.06
2022-12-18T02:48:44.674Z,99259.41
2022-12-18T02:50:38.983Z,99261.13
2022-12-18T02:52:39.453Z,99252.66
2022-12-18T02:54:35.078Z,99245.97
2022-12-18T02:56:33.905Z,99248.47
2022-12-18T02:58:17.242Z,99250.13
2022-12-18T02:59:59.349Z,99253.50
2022-12-18T03:01:37.160Z,99253.47
2022-12-18T03:03:31.191Z,99262.75
2022-12-18T03:05:17.540Z,99252.63
2022-12-18T03:06:55.865Z,99250.94
2022-12-18T03:08:32.498Z,99242.50
2022-12-18T03:10:07.290Z,99245.06
2022-12-18T03:12:01.453Z,99240.81
2022-12-18T03:13:59.522Z,99239.16
2022-12-18T03:15:45.348Z,99246.75
2022-12-18T03:17:23.476Z,99247.56
2022-12-18T03:19:02.749Z,99245.88
2022-12-18T03:20:38.051Z,99256.00
2022-12-18T03:22:11.151Z,99244.19
2022-12-18T03:23:51.833Z,99256.03
2022-12-18T03:25:26.799Z,99256.06
2022-12-18T03:27:03.547Z,99252.63
2022-12-18T03:28:40.694Z,99250.97
2022-12-18T03:30:15.391Z,99250.97
2022-12-18T03:31:54.716Z,99249.25
2022-12-18T03:33:28.557Z,99253.50
2022-12-18T03:35:05.584Z,99249.25
2022-12-18T03:36:41.181Z,99244.19
2022-12-18T03:38:13.473Z,99247.59
2022-12-18T03:39:49.258Z,99253.47
2022-12-18T03:41:30.593Z,99247.56
2022-12-18T03:43:40.757Z,99255.97
2022-12-18T03:45:22.643Z,99257.63
2022-12-18T03:47:01.126Z,99250.06
2022-12-18T03:48:40.205Z,99255.13
2022-12-18T03:50:38.944Z,99256.81
2022-12-18T03:52:37.179Z,99255.94
2022-12-18T03:54:10.976Z,99247.47
2022-12-18T03:55:48.717Z,99250.03
2022-12-18T03:57:24.988Z,99250.88
2022-12-18T03:59:01.529Z,99237.38
2022-12-18T04:00:35.719Z,99241.63
2022-12-18T04:02:13.060Z,99240.78
2022-12-18T04:03:46.907Z,99240.78
2022-12-18T04:05:21.143Z,99240.78
2022-12-18T04:06:53.885Z,99246.69
2022-12-18T04:08:26.647Z,99246.72
2022-12-18T04:10:13.046Z,99241.63
2022-12-18T04:11:47.561Z,99246.72
2022-12-18T04:13:25.452Z,99249.31
2022-12-18T04:14:57.257Z,99248.47
2022-12-18T04:16:29.417Z,99245.97
2022-12-18T04:18:04.913Z,99251.84
2022-12-18T04:19:43.856Z,99255.22
2022-12-18T04:21:16.114Z,99250.16
2022-12-18T04:22:47.791Z,99250.16
2022-12-18T04:24:19.497Z,99260.28
2022-12-18T04:26:01.422Z,99259.41
2022-12-18T04:27:45.330Z,99253.53
2022-12-18T04:29:17.374Z,99253.53
2022-12-18T04:30:49.014Z,99255.22
2022-12-18T04:32:21.333Z,99263.63
2022-12-18T04:33:53.734Z,99263.63
2022-12-18T04:35:26.084Z,99267.84
2022-12-18T04:36:57.718Z,99261.94
2022-12-18T04:38:30.111Z,99257.72
2022-12-18T04:40:09.363Z,99260.22
2022-12-18T04:41:46.012Z,99264.47
2022-12-18T04:43:18.686Z,99268.69
2022-12-18T04:44:50.353Z,99259.41
2022-12-18T04:46:22.071Z,99265.31
2022-12-18T04:47:53.681Z,99264.44
2022-12-18T04:49:25.327Z,99271.13
2022-12-18T04:50:56.853Z,99270.31
2022-12-18T04:52:28.786Z,99260.22
2022-12-18T04:54:01.200Z,99250.13
2022-12-18T04:55:32.814Z,99250.94
2022-12-18T04:57:04.513Z,99229.91
2022-12-18T04:58:37.102Z,99229.88
2022-12-18T05:00:10.128Z,99233.22
2022-12-18T05:01:42.027Z,99237.41
2022-12-18T05:03:14.034Z,99239.16
2022-12-18T05:04:45.725Z,99251.75
2022-12-18T05:06:17.315Z,99246.69
2022-12-18T05:07:48.874Z,99242.44
2022-12-18T05:09:20.412Z,99241.66
2022-12-18T05:11:09.559Z,99241.69
2022-12-18T05:12:59.038Z,99244.22
2022-12-18T05:14:32.399Z,99240.88
2022-12-18T05:16:04.465Z,99243.38
2022-12-18T05:17:36.034Z,99253.50
2022-12-18T05:19:07.614Z,99250.13
2022-12-18T05:20:39.234Z,99251.81
2022-12-18T05:22:11.008Z,99242.56
2022-12-18T05:23:43.085Z,99248.47
2022-12-18T05:25:15.102Z,99248.47
2022-12-18T05:26:46.697Z,99239.22
2022-12-18T05:28:18.291Z,99244.25
2022-12-18T05:29:49.788Z,99244.22
2022-12-18T05:31:21.431Z,99240.88
2022-12-18T05:32:53.055Z,99230.75
2022-12-18T05:34:25.106Z,99241.72
2022-12-18T05:36:01.892Z,99236.66
2022-12-18T05:37:35.876Z,99245.06
2022-12-18T05:39:11.297Z,99251.00
2022-12-18T05:40:44.453Z,99246.78
2022-12-18T05:42:16.056Z,99247.63
2022-12-18T05:43:47.622Z,99256.91
2022-12-18T05:45:19.221Z,99259.41
2022-12-18T05:46:50.782Z,99253.53
2022-12-18T05:48:22.868Z,99249.31
2022-12-18T05:49:54.442Z,99247.63
2022-12-18T05:51:26.097Z,99245.13
2022-12-18T05:52:57.693Z,99250.16
2022-12-18T05:54:29.398Z,99242.56
2022-12-18T05:56:03.394Z,99247.63
2022-12-18T05:57:35.012Z,99242.56
2022-12-18T05:59:06.647Z,99245.09
2022-12-18T06:00:41.013Z,99251.00
2022-12-18T06:02:12.680Z,99240.03
2022-12-18T06:03:45.159Z,99237.53
2022-12-18T06:05:17.251Z,99246.78
2022-12-18T06:06:48.802Z,99247.63
2022-12-18T06:08:20.417Z,99244.25
2022-12-18T06:09:51.999Z,99248.47
2022-12-18T06:11:26.362Z,99252.69
2022-12-18T06:12:57.974Z,99256.03
2022-12-18T06:14:29.573Z,99258.56
2022-12-18T06:16:04.469Z,99258.56
2022-12-18T06:17:37.956Z,99261.09
2022-12-18T06:19:16.178Z,99261.94
2022-12-18T06:20:58.590Z,99267.03
2022-12-18T06:22:32.125Z,99264.50
2022-12-18T06:24:03.773Z,99272.91
2022-12-18T06:25:39.126Z,99261.09
2022-12-18T06:27:11.184Z,99267.84
2022-12-18T06:28:43.193Z,99264.44
2022-12-18T06:30:15.254Z,99272.03
2022-12-18T06:31:46.950Z,99273.72
2022-12-18T06:33:18.683Z,99276.25
2022-12-18T06:34:50.392Z,99276.22
2022-12-18T06:36:22.364Z,99272.03
2022-12-18T06:37:53.974Z,99277.91
2022-12-18T06:39:25.904Z,99286.41
2022-12-18T06:40:57.548Z,99296.50
2022-12-18T06:42:30.231Z,99293.13
2022-12-18T06:44:01.832Z,99304.09
2022-12-18T06:45:33.469Z,99298.16
2022-12-18T06:47:05.088Z,99304.03
2022-12-18T06:48:36.812Z,99298.97
2022-12-18T06:50:08.453Z,99303.19
2022-12-18T06:51:40.081Z,99304.06
2022-12-18T06:53:11.889Z,99291.41
2022-12-18T06:54:43.507Z,99306.53
2022-12-18T06:56:15.464Z,99313.25
2022-12-18T06:57:47.153Z,99312.44
2022-12-18T06:59:18.853Z,99311.63
2022-12-18T07:00:50.471Z,99315.03
2022-12-18T07:02:22.449Z,99313.38
2022-12-18T07:03:56.320Z,99310.84
2022-12-18T07:05:27.916Z,99317.53
2022-12-18T07:06:59.472Z,99315.00
2022-12-18T07:08:32.493Z,99313.34
2022-12-18T07:10:04.552Z,99320.06
2022-12-18T07:11:36.565Z,99323.44
2022-12-18T07:13:08.101Z,99337.78
2022-12-18T07:14:39.694Z,99329.28
2022-12-18T07:16:22.615Z,99327.63
2022-12-18T07:17:56.687Z,99329.25
2022-12-18T07:19:28.263Z,99324.19
2022-12-18T07:21:05.333Z,99330.97
2022-12-18T07:22:36.907Z,99338.53
2022-12-18T07:24:08.713Z,99332.63
2022-12-18T07:25:40.754Z,99330.91
2022-12-18T07:27:12.283Z,99337.66
2022-12-18T07:28:43.878Z,99333.44
2022-12-18T07:30:15.554Z,99336.88
2022-12-18T07:31:47.132Z,99336.81
2022-12-18T07:33:18.787Z,99325.03
2022-12-18T07:34:50.380Z,99337.66
2022-12-18T07:36:23.504Z,99335.13
2022-12-18T07:37:55.134Z,99330.06
2022-12-18T07:39:26.813Z,99323.31
2022-12-18T07:41:02.949Z,99332.50
2022-12-18T07:42:34.583Z,99326.66
2022-12-18T07:44:06.107Z,99327.53
2022-12-18T07:45:37.741Z,99327.53
2022-12-18T07:47:12.192Z,99339.28
2022-12-18T07:48:48.304Z,99326.63
2022-12-18T07:50:21.669Z,99331.66
2022-12-18T07:51:57.013Z,99338.34
2022-12-18T07:53:28.594Z,99337.59
2022-12-18T07:55:00.182Z,99330.09
2022-12-18T07:56:31.809Z,99327.59
2022-12-18T07:58:04.919Z,99331.00
2022-12-18T07:59:36.738Z,99323.41
2022-12-18T08:01:13.108Z,99332.69
2022-12-18T08:02:44.940Z,99335.25
2022-12-18T08:04:16.654Z,99338.63
2022-12-18T08:05:51.439Z,99336.94
2022-12-18T08:07:23.189Z,99332.75
2022-12-18T08:08:56.388Z,99335.28
2022-12-18T08:10:28.068Z,99341.19
2022-12-18T08:11:59.650Z,99332.75
2022-12-18T08:13:31.522Z,99332.75
2022-12-18T08:15:03.338Z,99336.13
2022-12-18T08:16:35.717Z,99336.09
2022-12-18T08:18:11.348Z,99339.50
2022-12-18T08:19:45.656Z,99342.03
2022-12-18T08:21:20.761Z,99345.41
2022-12-18T08:22:53.143Z,99341.22
2022-12-18T08:24:24.768Z,99349.63
2022-12-18T08:25:59.006Z,99346.25
2022-12-18T08:27:30.694Z,99343.72
2022-12-18T08:29:02.442Z,99346.22
2022-12-18T08:30:34.180Z,99342.03
2022-12-18T08:32:06.000Z,99348.78
2022-12-18T08:33:39.323Z,99355.50
2022-12-18T08:35:12.720Z,99347.03
2022-12-18T08:36:44.382Z,99353.81
2022-12-18T08:38:16.072Z,99350.47
2022-12-18T08:39:48.218Z,99346.25
2022-12-18T08:41:21.313Z,99351.28
2022-12-18T08:43:11.706Z,99347.09
2022-12-18T08:44:43.408Z,99354.66
2022-12-18T08:46:16.558Z,99350.44
2022-12-18T08:47:48.468Z,99358.03
2022-12-18T08:49:20.227Z,99349.63
2022-12-18T08:50:56.969Z,99361.41
2022-12-18T08:52:29.321Z,99355.50
2022-12-18T08:54:01.129Z,99346.25
2022-12-18T08:55:33.343Z,99347.94
2022-12-18T08:57:05.031Z,99340.34
2022-12-18T08:58:36.793Z,99333.56
2022-12-18T09:00:09.342Z,99331.06
2022-12-18T09:01:41.084Z,99331.91
2022-12-18T09:03:17.687Z,99326.00
2022-12-18T09:04:55.409Z,99330.19
2022-12-18T09:06:28.933Z,99331.06
2022-12-18T09:08:00.478Z,99329.41
2022-12-18T09:09:32.154Z,99329.38
2022-12-18T09:11:04.309Z,99330.19
2022-12-18T09:12:35.879Z,99333.56
2022-12-18T09:14:07.631Z,99331.03
2022-12-18T09:15:43.884Z,99324.28
2022-12-18T09:17:15.646Z,99321.78
2022-12-18T09:18:48.448Z,99324.28
2022-12-18T09:20:20.151Z,99321.78
2022-12-18T09:21:51.760Z,99318.38
2022-12-18T09:23:23.436Z,99316.72
2022-12-18T09:24:55.219Z,99312.50
2022-12-18T09:26:27.816Z,99315.88
2022-12-18T09:28:11.794Z,99315.84
2022-12-18T09:29:43.453Z,99304.91
2022-12-18T09:31:15.148Z,99309.09
2022-12-18T09:32:46.778Z,99307.41
2022-12-18T09:34:18.627Z,99307.38
2022-12-18T09:35:50.357Z,99312.41
2022-12-18T09:37:21.980Z,99309.03
2022-12-18T09:38:54.250Z,99308.19
2022-12-18T09:40:33.784Z,99303.94
2022-12-18T09:42:05.721Z,99308.13
2022-12-18T09:43:43.610Z,99300.56
2022-12-18T09:45:17.015Z,99294.69
2022-12-18T09:47:08.422Z,99296.34
2022-12-18T09:48:43.993Z,99301.41
2022-12-18T09:50:30.576Z,99296.31
2022-12-18T09:52:12.658Z,99300.53
2022-12-18T09:54:07.807Z,99307.25
2022-12-18T09:55:43.926Z,99304.66
2022-12-18T09:57:21.312Z,99299.59
2022-12-18T09:58:59.880Z,99295.38
2022-12-18T10:00:31.852Z,99306.25
2022-12-18T10:02:14.673Z,99300.38
2022-12-18T10:03:46.328Z,99302.03
2022-12-18T10:05:40.556Z,99306.25
2022-12-18T10:07:33.615Z,99309.56
2022-12-18T10:09:33.484Z,99304.47
2022-12-18T10:11:19.631Z,99308.75
2022-12-18T10:13:32.695Z,99306.09
2022-12-18T10:15:36.377Z,99301.03
2022-12-18T10:17:22.200Z,99301.78
2022-12-18T10:19:10.571Z,99306.03
2022-12-18T10:20:47.184Z,99305.19
2022-12-18T10:22:44.434Z,99300.13
2022-12-18T10:24:29.715Z,99300.97
2022-12-18T10:26:11.488Z,99304.31
2022-12-18T10:27:43.163Z,99296.75
2022-12-18T10:29:16.620Z,99296.00
2022-12-18T10:30:48.573Z,99294.22
2022-12-18T10:32:23.266Z,99287.41
2022-12-18T10:33:56.260Z,99288.25
2022-12-18T10:35:29.750Z,99291.72
2022-12-18T10:37:03.032Z,99297.66
2022-12-18T10:38:35.636Z,99294.13
2022-12-18T10:40:22.386Z,99299.88
2022-12-18T10:42:18.630Z,99287.97
2022-12-18T10:44:18.827Z,99290.44
2022-12-18T10:46:15.851Z,99288.56
2022-12-18T10:47:50.191Z,99297.78
2022-12-18T10:49:30.504Z,99286.81
2022-12-18T10:51:12.340Z,99283.47
2022-12-18T10:52:47.805Z,99285.81
2022-12-18T10:54:23.548Z,99280.59
2022-12-18T10:55:58.949Z,99284.72
2022-12-18T10:57:32.247Z,99285.34
2022-12-18T10:59:06.978Z,99282.00
2022-12-18T11:00:38.822Z,99274.09
2022-12-18T11:02:28.474Z,99272.09
2022-12-18T11:04:08.605Z,99267.25
2022-12-18T11:05:40.390Z,99265.91
2022-12-18T11:07:12.041Z,99260.03
2022-12-18T11:08:57.658Z,99253.63
2022-12-18T11:10:38.626Z,99242.84
2022-12-18T11:12:19.516Z,99236.91
2022-12-18T11:14:03.328Z,99233.56
2022-12-18T11:15:35.238Z,99231.63
2022-12-18T11:17:26.192Z,99219.50
2022-12-18T11:19:26.523Z,99216.75
2022-12-18T11:21:07.419Z,99229.97
2022-12-18T11:22:41.782Z,99217.47
2022-12-18T11:24:23.330Z,99210.97
2022-12-18T11:26:02.864Z,99225.50
2022-12-18T11:27:38.895Z,99216.03
2022-12-18T11:29:16.831Z,99214.66
2022-12-18T11:30:49.809Z,99224.31
2022-12-18T11:32:33.189Z,99223.72
2022-12-18T11:34:28.105Z,99228.16
2022-12-18T11:36:03.857Z,99227.66
2022-12-18T11:37:37.228Z,99216.09
2022-12-18T11:39:18.368Z,99208.63
2022-12-18T11:40:59.318Z,99200.13
2022-12-18T11:42:42.446Z,99202.28
2022-12-18T11:44:19.243Z,99205.47
2022-12-18T11:46:00.929Z,99213.19
2022-12-18T11:47:41.663Z,99203.91
2022-12-18T11:49:27.915Z,99206.13
2022-12-18T11:51:06.404Z,99202.63
2022-12-18T11:52:41.472Z,99202.75
2022-12-18T11:54:17.296Z,99198.25
2022-12-18T11:56:26.497Z,99201.75
2022-12-18T11:58:18.290Z,99201.22
2022-12-18T12:00:08.564Z,99209.00
2022-12-18T12:01:56.301Z,99193.19
2022-12-18T12:03:49.600Z,99197.38
2022-12-18T12:05:33.265Z,99202.50
2022-12-18T12:07:10.628Z,99188.38
2022-12-18T12:08:45.520Z,99194.88
2022-12-18T12:10:32.229Z,99196.44
2022-12-18T12:12:21.724Z,99190.06
2022-12-18T12:14:06.235Z,99184.00
2022-12-18T12:16:18.109Z,99181.41
2022-12-18T12:17:49.650Z,99172.72
2022-12-18T12:19:56.193Z,99169.94
2022-12-18T12:21:33.817Z,99170.66
2022-12-18T12:23:23.551Z,99174.06
2022-12-18T12:25:15.111Z,99162.28
2022-12-18T12:27:24.073Z,99169.66
2022-12-18T12:29:05.471Z,99170.28
2022-12-18T12:31:27.229Z,99155.16
2022-12-18T12:33:13.857Z,99160.47
2022-12-18T12:35:19.737Z,99160.41
2022-12-18T12:37:10.007Z,99160.19
2022-12-18T12:38:51.556Z,99167.66
2022-12-18T12:40:52.069Z,99165.91
2022-12-18T12:43:02.627Z,99167.66
2022-12-18T12:44:45.381Z,99176.28
2022-12-18T12:46:23.904Z,99171.44
2022-12-18T12:47:58.718Z,99172.31
2022-12-18T12:51:36.834Z,99185.03
2022-12-18T12:53:24.537Z,99184.06
2022-12-18T12:54:57.799Z,99187.13
2022-12-18T12:56:52.384Z,99190.50
2022-12-18T12:58:49.082Z,99186.22
2022-12-18T13:00:20.991Z,99185.19
2022-12-18T13:02:16.906Z,99183.59
2022-12-18T13:04:21.778Z,99189.19
2022-12-18T13:06:01.085Z,99189.47
2022-12-18T13:07:40.928Z,99198.69
2022-12-18T13:09:12.621Z,99202.00
2022-12-18T13:10:44.423Z,99207.31
2022-12-18T13:12:36.009Z,99207.03
2022-12-18T13:13:43.500Z,99174.97
2022-12-18T13:14:30.029Z,99204.81
2022-12-18T13:16:09.259Z,99202.94
2022-12-18T13:17:40.975Z,99206.16
2022-12-18T13:19:23.111Z,99202.78
2022-12-18T13:20:58.558Z,99195.59
2022-12-18T13:22:36.020Z,99199.03
2022-12-18T13:24:22.365Z,99199.31
2022-12-18T13:25:58.436Z,99199.00
2022-12-18T13:27:45.125Z,99203.41
2022-12-18T13:29:55.365Z,99194.22
2022-12-18T13:31:42.222Z,99195.97
2022-12-18T13:33:14.361Z,99197.94
2022-12-18T13:34:46.055Z,99193.59
2022-12-18T13:36:23.637Z,99187.66
2022-12-18T13:37:56.439Z,99188.75
2022-12-18T13:39:35.971Z,99196.03
2022-12-18T13:41:14.509Z,99190.84
2022-12-18T13:43:06.708Z,99185.47
2022-12-18T13:44:44.425Z,99191.13
2022-12-18T13:46:30.293Z,99192.81
2022-12-18T13:48:02.075Z,99186.88
2022-12-18T13:49:42.246Z,99187.06
2022-12-18T13:51:19.028Z,99186.88
2022-12-18T13:52:53.983Z,99187.59
2022-12-18T13:54:41.379Z,99185.75
2022-12-18T13:56:24.441Z,99179.09
2022-12-18T13:58:06.798Z,99185.28
2022-12-18T13:59:43.429Z,99176.63
2022-12-18T14:01:25.077Z,99175.72
2022-12-18T14:02:58.996Z,99177.63
2022-12-18T14:04:32.332Z,99182.81
2022-12-18T14:06:08.652Z,99178.59
2022-12-18T14:07:45.143Z,99182.91
2022-12-18T14:09:27.511Z,99181.97
2022-12-18T14:10:59.428Z,99184.41
2022-12-18T14:13:05.848Z,99183.53
2022-12-18T14:14:38.151Z,99187.78
2022-12-18T14:16:15.433Z,99183.63
2022-12-18T14:17:48.426Z,99179.34
2022-12-18T14:19:20.412Z,99180.22
2022-12-18T14:20:56.757Z,99180.06
2022-12-18T14:22:30.410Z,99171.94
2022-12-18T14:24:22.838Z,99179.06
2022-12-18T14:25:54.426Z,99178.34
2022-12-18T14:27:27.157Z,99174.94
2022-12-18T14:29:24.049Z,99175.47
2022-12-18T14:30:57.398Z,99170.44
2022-12-18T14:32:29.155Z,99173.88
2022-12-18T14:34:03.879Z,99172.22
2022-12-18T14:35:54.507Z,99176.34
2022-12-18T14:37:28.310Z,99182.97
2022-12-18T14:39:00.359Z,99174.50
2022-12-18T14:40:32.000Z,99178.72
2022-12-18T14:42:03.815Z,99174.31
2022-12-18T14:43:41.518Z,99170.94
2022-12-18T14:45:41.806Z,99176.97
2022-12-18T14:47:17.041Z,99172.53
2022-12-18T14:48:49.296Z,99171.59
2022-12-18T14:50:21.022Z,99168.16
2022-12-18T14:52:01.325Z,99168.97
2022-12-18T14:53:49.144Z,99161.44
2022-12-18T14:55:23.970Z,99164.13
2022-12-18T14:57:03.692Z,99171.06
2022-12-18T14:58:35.385Z,99176.34
2022-12-18T15:00:16.558Z,99176.38
2022-12-18T15:02:04.322Z,99175.47
2022-12-18T15:03:48.046Z,99173.59
2022-12-18T15:05:28.582Z,99180.78
2022-12-18T15:07:14.741Z,99188.59
2022-12-18T15:08:46.519Z,99185.34
2022-12-18T15:10:28.118Z,99189.66
2022-12-18T15:12:02.176Z,99183.03
2022-12-18T15:13:33.837Z,99185.56
2022-12-18T15:15:40.299Z,99195.72
2022-12-18T15:17:23.862Z,99185.66
2022-12-18T15:18:57.363Z,99182.28
2022-12-18T15:20:32.598Z,99182.38
2022-12-18T15:22:06.547Z,99184.16
2022-12-18T15:23:51.863Z,99179.09
2022-12-18T15:25:37.676Z,99182.59
2022-12-18T15:27:26.264Z,99175.91
2022-12-18T15:29:00.927Z,99184.41
2022-12-18T15:30:32.598Z,99188.59
2022-12-18T15:32:06.651Z,99184.41
2022-12-18T15:33:53.931Z,99187.84
2022-12-18T15:35:26.181Z,99180.19
2022-12-18T15:36:57.924Z,99185.19
2022-12-18T15:38:29.627Z,99189.41
2022-12-18T15:40:01.262Z,99181.88
2022-12-18T15:41:36.021Z,99182.75
2022-12-18T15:43:28.807Z,99183.72
2022-12-18T15:45:00.392Z,99187.00
2022-12-18T15:46:32.441Z,99187.03
2022-12-18T15:48:22.921Z,99183.06
2022-12-18T15:49:54.504Z,99186.69
2022-12-18T15:51:30.737Z,99191.09
2022-12-18T15:53:02.347Z,99184.91
2022-12-18T15:54:53.211Z,99184.75
2022-12-18T15:56:43.867Z,99184.94
2022-12-18T15:58:16.381Z,99195.22
2022-12-18T15:59:48.120Z,99196.25
2022-12-18T16:01:22.917Z,99191.22
2022-12-18T16:02:54.976Z,99198.03
2022-12-18T16:04:26.731Z,99192.06
2022-12-18T16:06:01.311Z,99198.06
2022-12-18T16:07:33.952Z,99192.88
2022-12-18T16:09:06.085Z,99202.16
2022-12-18T16:10:37.663Z,99204.72
2022-12-18T16:12:17.960Z,99201.06
2022-12-18T16:13:50.332Z,99205.91
2022-12-18T16:15:24.955Z,99207.72
2022-12-18T16:17:04.073Z,99207.66
2022-12-18T16:18:35.795Z,99206.13
2022-12-18T16:20:19.145Z,99201.94
2022-12-18T16:21:53.314Z,99202.75
2022-12-18T16:23:25.416Z,99199.47
2022-12-18T16:24:58.004Z,99201.31
2022-12-18T16:26:32.692Z,99192.78
2022-12-18T16:28:04.618Z,99189.31
2022-12-18T16:29:36.696Z,99196.91
2022-12-18T16:31:12.199Z,99189.13
2022-12-18T16:32:44.437Z,99196.09
2022-12-18T16:34:26.909Z,99193.53
2022-12-18T16:36:00.494Z,99197.78
2022-12-18T16:37:32.024Z,99193.44
2022-12-18T16:39:03.651Z,99194.25
2022-12-18T16:40:55.361Z,99194.22
2022-12-18T16:42:26.983Z,99194.09
2022-12-18T16:43:59.337Z,99194.84
2022-12-18T16:45:34.152Z,99202.50
2022-12-18T16:47:05.925Z,99196.31
2022-12-18T16:48:39.959Z,99197.09
2022-12-18T16:50:12.137Z,99197.19
2022-12-18T16:51:44.715Z,99197.25
2022-12-18T16:53:16.348Z,99187.16
2022-12-18T16:54:48.492Z,99189.56
2022-12-18T16:56:20.159Z,99188.03
2022-12-18T16:57:51.829Z,99184.66
2022-12-18T16:59:23.601Z,99183.75
2022-12-18T17:00:55.434Z,99182.91
2022-12-18T17:02:28.235Z,99184.72
2022-12-18T17:04:02.925Z,99188.88
2022-12-18T17:05:34.736Z,99178.63
2022-12-18T17:07:06.482Z,99175.13
2022-12-18T17:08:38.173Z,99175.94
2022-12-18T17:10:10.105Z,99173.28
2022-12-18T17:11:42.015Z,99179.22
2022-12-18T17:13:13.626Z,99177.56
2022-12-18T17:14:45.422Z,99173.97
2022-12-18T17:16:20.161Z,99179.94
2022-12-18T17:17:55.595Z,99176.47
2022-12-18T17:19:29.325Z,99175.69
2022-12-18T17:21:02.331Z,99176.53
2022-12-18T17:22:33.912Z,99169.72
2022-12-18T17:24:06.121Z,99171.38
2022-12-18T17:25:40.500Z,99167.16
2022-12-18T17:27:13.176Z,99170.41
2022-12-18T17:28:44.869Z,99171.91
2022-12-18T17:30:16.508Z,99162.69
2022-12-18T17:31:48.475Z,99161.75
2022-12-18T17:33:20.807Z,99155.81
2022-12-18T17:34:52.572Z,99160.22
2022-12-18T17:36:25.237Z,99168.78
2022-12-18T17:37:56.872Z,99161.13
2022-12-18T17:39:28.844Z,99161.84
2022-12-18T17:41:12.029Z,99165.16
2022-12-18T17:42:43.867Z,99161.03
2022-12-18T17:44:16.582Z,99164.53
2022-12-18T17:45:48.194Z,99164.78
2022-12-18T17:47:20.377Z,99163.19
2022-12-18T17:48:52.598Z,99162.25
2022-12-18T17:50:24.384Z,99164.53
2022-12-18T17:51:56.192Z,99156.97
2022-12-18T17:53:27.728Z,99168.78
2022-12-18T17:54:59.541Z,99170.25
2022-12-18T17:56:31.270Z,99165.22
2022-12-18T17:58:02.991Z,99166.16
2022-12-18T17:59:34.746Z,99165.34
2022-12-18T18:01:06.762Z,99175.28
2022-12-18T18:02:38.601Z,99171.09
2022-12-18T18:04:11.370Z,99169.47
2022-12-18T18:05:43.107Z,99172.94
2022-12-18T18:07:14.832Z,99179.84
2022-12-18T18:08:46.608Z,99175.66
2022-12-18T18:10:18.199Z,99172.34
2022-12-18T18:12:08.512Z,99162.16
2022-12-18T18:13:58.369Z,99159.50
2022-12-18T18:15:29.997Z,99158.47
2022-12-18T18:17:04.931Z,99160.22
2022-12-18T18:18:37.557Z,99164.47
2022-12-18T18:20:09.809Z,99158.47
2022-12-18T18:21:44.699Z,99156.81
2022-12-18T18:23:16.831Z,99159.66
2022-12-18T18:24:48.584Z,99157.13
2022-12-18T18:26:21.115Z,99153.81
2022-12-18T18:27:52.820Z,99152.88
2022-12-18T18:29:26.978Z,99168.13
2022-12-18T18:31:05.152Z,99156.25
2022-12-18T18:32:39.619Z,99157.13
2022-12-18T18:34:22.200Z,99160.31
2022-12-18T18:35:54.636Z,99160.38
2022-12-18T18:37:26.528Z,99158.75
2022-12-18T18:39:01.364Z,99163.72
2022-12-18T18:40:33.152Z,99171.28
2022-12-18T18:42:04.946Z,99168.81
2022-12-18T18:43:37.015Z,99167.97
2022-12-18T18:45:09.274Z,99164.59
2022-12-18T18:46:40.944Z,99160.31
2022-12-18T18:48:14.038Z,99155.09
2022-12-18T18:49:45.797Z,99166.94
2022-12-18T18:51:21.976Z,99171.91
2022-12-18T18:52:54.055Z,99163.28
2022-12-18T18:54:26.168Z,99159.63
2022-12-18T18:56:34.858Z,99163.63
2022-12-18T18:57:52.347Z,99171.97