createdAt,value
2023-01-18T00:02:11.816Z,-2.42
2023-01-18T00:04:35.439Z,-2.43
2023-01-18T00:06:59.045Z,-2.45
2023-01-18T00:09:22.782Z,-2.38
2023-01-18T00:11:46.318Z,-2.50
2023-01-18T00:14:11.318Z,-2.56
2023-01-18T00:16:35.127Z,-2.64
2023-01-18T00:19:00.857Z,-2.64
2023-01-18T00:21:25.343Z,-2.69
2023-01-18T00:23:48.958Z,-2.67
2023-01-18T00:26:14.047Z,-2.62
2023-01-18T00:28:38.440Z,-2.62
2023-01-18T00:31:03.592Z,-2.53
2023-01-18T00:33:27.227Z,-2.59
2023-01-18T00:35:57.901Z,-2.53
2023-01-18T00:38:21.491Z,-2.51
2023-01-18T00:40:47.253Z,-2.60
2023-01-18T00:43:28.023Z,-2.51
2023-01-18T00:45:51.677Z,-2.55
2023-01-18T00:48:16.635Z,-2.55
2023-01-18T00:50:40.299Z,-2.53
2023-01-18T00:53:03.914Z,-2.59
2023-01-18T00:55:28.028Z,-2.55
2023-01-18T00:57:51.645Z,-2.51
2023-01-18T01:00:16.345Z,-2.55
2023-01-18T01:02:41.107Z,-2.56
2023-01-18T01:05:24.299Z,-2.52
2023-01-18T01:07:50.188Z,-2.53
2023-01-18T01:10:13.690Z,-2.54
2023-01-18T01:12:55.149Z,-2.53
2023-01-18T01:15:36.371Z,-2.54
2023-01-18T01:18:17.284Z,-2.58
2023-01-18T01:20:59.783Z,-2.51
2023-01-18T01:23:42.718Z,-2.51
2023-01-18T01:26:08.333Z,-2.60
2023-01-18T01:28:31.891Z,-2.63
2023-01-18T01:31:00.463Z,-2.55
2023-01-18T01:33:24.435Z,-2.64
2023-01-18T01:35:49.953Z,-2.55
2023-01-18T01:38:13.504Z,-2.53
2023-01-18T01:40:37.145Z,-2.48
2023-01-18T01:43:00.657Z,-2.57
2023-01-18T01:45:26.893Z,-2.54
2023-01-18T01:47:50.442Z,-2.47
2023-01-18T01:50:21.067Z,-2.39
2023-01-18T01:52:48.806Z,-2.53
2023-01-18T01:55:18.217Z,-2.53
2023-01-18T01:57:46.767Z,-2.40
2023-01-18T02:00:13.382Z,-2.41
2023-01-18T02:02:38.046Z,-2.37
2023-01-18T02:05:04.806Z,-2.37
2023-01-18T02:07:29.763Z,-2.31
2023-01-18T02:09:56.826Z,-2.33
2023-01-18T02:12:21.167Z,-2.26
2023-01-18T02:14:44.861Z,-2.26
2023-01-18T02:17:28.352Z,-2.32
2023-01-18T02:20:52.032Z,-2.32
2023-01-18T02:24:10.266Z,-2.36
2023-01-18T02:26:54.427Z,-2.34
2023-01-18T02:29:23.190Z,-2.27
2023-01-18T02:32:09.529Z,-2.42
2023-01-18T02:34:42.011Z,-2.27
2023-01-18T02:37:12.485Z,-2.30
2023-01-18T02:39:45.167Z,-2.16
2023-01-18T02:42:36.062Z,-2.19
2023-01-18T02:45:21.519Z,-2.22
2023-01-18T02:47:46.686Z,-2.24
2023-01-18T02:50:12.114Z,-2.24
2023-01-18T02:52:47.244Z,-2.25
2023-01-18T02:55:19.255Z,-2.24
2023-01-18T02:57:42.923Z,-2.22
2023-01-18T03:00:12.859Z,-2.07
2023-01-18T03:02:37.411Z,-2.04
2023-01-18T03:05:00.996Z,-2.05
2023-01-18T03:07:30.082Z,-2.08
2023-01-18T03:09:55.672Z,-2.03
2023-01-18T03:12:45.981Z,-2.04
2023-01-18T03:15:20.229Z,-2.00
2023-01-18T03:17:49.236Z,-2.05
2023-01-18T03:20:17.078Z,-2.09
2023-01-18T03:23:04.336Z,-2.07
2023-01-18T03:25:31.979Z,-2.02
2023-01-18T03:28:14.262Z,-1.96
2023-01-18T03:30:58.831Z,-1.97
2023-01-18T03:33:45.726Z,-1.89
2023-01-18T03:36:16.272Z,-1.88
2023-01-18T03:38:42.408Z,-1.88
2023-01-18T03:41:08.071Z,-1.95
2023-01-18T03:43:37.893Z,-1.96
2023-01-18T03:46:03.802Z,-1.92
2023-01-18T03:48:27.395Z,-1.89
2023-01-18T03:50:53.578Z,-1.83
2023-01-18T03:53:32.852Z,-1.85
2023-01-18T03:56:02.897Z,-1.77
2023-01-18T03:58:36.230Z,-1.81
2023-01-18T04:01:00.312Z,-1.78
2023-01-18T04:03:25.251Z,-1.77
2023-01-18T04:05:49.114Z,-1.76
2023-01-18T04:08:12.616Z,-1.84
2023-01-18T04:10:36.250Z,-1.95
2023-01-18T04:13:00.275Z,-1.80
2023-01-18T04:15:24.589Z,-1.80
2023-01-18T04:17:49.805Z,-1.80
2023-01-18T04:20:15.050Z,-1.72
2023-01-18T04:22:38.680Z,-1.73
2023-01-18T04:25:02.285Z,-1.79
2023-01-18T04:27:26.247Z,-1.76
2023-01-18T04:29:49.813Z,-1.80
2023-01-18T04:32:13.412Z,-1.78
2023-01-18T04:34:37.112Z,-1.79
2023-01-18T04:37:02.337Z,-1.79
2023-01-18T04:39:26.355Z,-1.79
2023-01-18T04:41:49.971Z,-1.79
2023-01-18T04:44:14.016Z,-1.78
2023-01-18T04:46:38.399Z,-1.69
2023-01-18T04:49:02.224Z,-1.57
2023-01-18T04:51:27.289Z,-1.62
2023-01-18T04:53:52.808Z,-1.67
2023-01-18T04:56:16.923Z,-1.71
2023-01-18T04:58:40.568Z,-1.63
2023-01-18T05:01:04.632Z,-1.58
2023-01-18T05:03:28.282Z,-1.61
2023-01-18T05:05:52.707Z,-1.64
2023-01-18T05:08:16.284Z,-1.65
2023-01-18T05:10:41.181Z,-1.63
2023-01-18T05:13:04.901Z,-1.58
2023-01-18T05:15:28.435Z,-1.58
2023-01-18T05:17:52.018Z,-1.56
2023-01-18T05:20:15.700Z,-1.63
2023-01-18T05:22:39.404Z,-1.50
2023-01-18T05:25:02.933Z,-1.45
2023-01-18T05:27:27.885Z,-1.50
2023-01-18T05:29:51.913Z,-1.44
2023-01-18T05:32:15.603Z,-1.52
2023-01-18T05:34:39.142Z,-1.50
2023-01-18T05:37:04.551Z,-1.41
2023-01-18T05:39:28.064Z,-1.49
2023-01-18T05:41:51.852Z,-1.45
2023-01-18T05:44:16.763Z,-1.42
2023-01-18T05:46:40.371Z,-1.52
2023-01-18T05:49:03.913Z,-1.44
2023-01-18T05:51:27.498Z,-1.45
2023-01-18T05:53:51.113Z,-1.42
2023-01-18T05:56:15.253Z,-1.41
2023-01-18T05:58:39.088Z,-1.34
2023-01-18T06:01:04.505Z,-1.35
2023-01-18T06:03:28.148Z,-1.31
2023-01-18T06:05:52.604Z,-1.35
2023-01-18T06:08:16.553Z,-1.37
2023-01-18T06:10:40.467Z,-1.34
2023-01-18T06:13:04.029Z,-1.35
2023-01-18T06:15:27.712Z,-1.31
2023-01-18T06:17:52.654Z,-1.55
2023-01-18T06:20:17.068Z,-1.31
2023-01-18T06:22:40.774Z,-1.32
2023-01-18T06:25:04.456Z,-1.33
2023-01-18T06:27:28.086Z,-1.33
2023-01-18T06:29:52.012Z,-1.23
2023-01-18T06:32:15.967Z,-1.28
2023-01-18T06:34:40.973Z,-1.19
2023-01-18T06:37:05.291Z,-1.24
2023-01-18T06:39:28.838Z,-1.22
2023-01-18T06:41:52.499Z,-1.24
2023-01-18T06:44:16.203Z,-1.21
2023-01-18T06:46:39.717Z,-1.16
2023-01-18T06:49:03.352Z,-1.38
2023-01-18T06:51:28.271Z,-1.25
2023-01-18T06:53:51.868Z,-1.12
2023-01-18T06:56:15.936Z,-1.20
2023-01-18T06:58:39.620Z,-1.13
2023-01-18T07:01:03.386Z,-1.14
2023-01-18T07:03:29.026Z,-1.16
2023-01-18T07:05:54.747Z,-1.05
2023-01-18T07:08:21.013Z,-1.13
2023-01-18T07:10:44.546Z,-1.09
2023-01-18T07:13:08.152Z,-1.10
2023-01-18T07:15:31.817Z,-1.09
2023-01-18T07:17:55.382Z,-1.09
2023-01-18T07:20:19.979Z,-1.03
2023-01-18T07:22:43.828Z,-1.02
2023-01-18T07:25:13.264Z,-0.97
2023-01-18T07:27:36.965Z,-0.96
2023-01-18T07:30:00.668Z,-1.01
2023-01-18T07:32:24.359Z,-0.93
2023-01-18T07:34:47.882Z,-0.90
2023-01-18T07:37:11.487Z,-0.99
2023-01-18T07:39:35.039Z,-0.99
2023-01-18T07:42:00.040Z,-1.02
2023-01-18T07:44:24.146Z,-0.94
2023-01-18T07:46:47.723Z,-0.93
2023-01-18T07:49:11.361Z,-0.86
2023-01-18T07:51:35.179Z,-0.82
2023-01-18T07:53:58.790Z,-0.76
2023-01-18T07:56:22.939Z,-0.70
2023-01-18T07:58:48.223Z,-0.74
2023-01-18T08:01:15.162Z,-0.65
2023-01-18T08:03:39.442Z,-0.62
2023-01-18T08:06:07.118Z,-0.70
2023-01-18T08:08:31.724Z,-0.69
2023-01-18T08:10:56.964Z,-0.75
2023-01-18T08:13:20.559Z,-0.63
2023-01-18T08:15:45.537Z,-0.69
2023-01-18T08:18:09.641Z,-0.49
2023-01-18T08:20:33.991Z,-0.53
2023-01-18T08:22:59.051Z,-0.54
2023-01-18T08:25:22.807Z,-0.45
2023-01-18T08:27:46.334Z,-0.28
2023-01-18T08:30:11.996Z,-0.31
2023-01-18T08:32:37.078Z,-0.39
2023-01-18T08:35:00.968Z,-0.22
2023-01-18T08:37:24.815Z,-0.30
2023-01-18T08:39:48.420Z,-0.14
2023-01-18T08:42:13.284Z,-0.25
2023-01-18T08:44:36.985Z,-0.04
2023-01-18T08:47:00.556Z,0.08
2023-01-18T08:49:25.580Z,0.22
2023-01-18T08:51:49.189Z,0.25
2023-01-18T08:54:12.816Z,0.27
2023-01-18T08:56:36.441Z,-0.07
2023-01-18T08:59:00.218Z,0.09
2023-01-18T09:01:24.210Z,0.29
2023-01-18T09:03:50.586Z,0.31
2023-01-18T09:06:16.834Z,0.35
2023-01-18T09:08:40.488Z,0.50
2023-01-18T09:11:05.031Z,0.65
2023-01-18T09:13:28.596Z,0.55
2023-01-18T09:16:00.587Z,0.72
2023-01-18T09:18:24.349Z,0.55
2023-01-18T09:20:47.867Z,0.93
2023-01-18T09:23:12.870Z,0.99
2023-01-18T09:25:37.007Z,1.06
2023-01-18T09:28:02.650Z,0.93
2023-01-18T09:30:26.223Z,1.14
2023-01-18T09:32:49.785Z,1.15
2023-01-18T09:35:18.073Z,1.29
2023-01-18T09:37:41.652Z,1.30
2023-01-18T09:40:08.499Z,1.35
2023-01-18T09:42:39.449Z,1.39
2023-01-18T09:45:03.599Z,1.52
2023-01-18T09:47:30.893Z,1.51
2023-01-18T09:49:57.888Z,1.54
2023-01-18T09:52:31.762Z,1.45
2023-01-18T09:55:06.019Z,1.53
2023-01-18T09:57:44.743Z,1.48
2023-01-18T10:00:21.660Z,1.33
2023-01-18T10:02:48.680Z,1.49
2023-01-18T10:05:18.336Z,1.69
2023-01-18T10:08:02.607Z,1.52
2023-01-18T10:10:28.436Z,1.62
2023-01-18T10:13:01.559Z,1.49
2023-01-18T10:15:30.138Z,1.75
2023-01-18T10:17:57.672Z,1.52
2023-01-18T10:20:33.830Z,1.76
2023-01-18T10:23:03.120Z,1.75
2023-01-18T10:25:34.450Z,1.84
2023-01-18T10:28:25.269Z,1.96
2023-01-18T10:31:03.916Z,2.01
2023-01-18T10:33:32.285Z,1.96
2023-01-18T10:36:00.470Z,1.95
2023-01-18T10:38:27.500Z,1.81
2023-01-18T10:40:59.474Z,1.70
2023-01-18T10:43:25.855Z,1.80
2023-01-18T10:45:49.488Z,1.88
2023-01-18T10:48:32.933Z,2.05
2023-01-18T10:50:59.940Z,1.98
2023-01-18T10:53:31.016Z,2.21
2023-01-18T10:56:02.225Z,2.31
2023-01-18T10:58:31.589Z,2.30
2023-01-18T11:00:56.453Z,2.49
2023-01-18T11:03:23.537Z,2.47
2023-01-18T11:05:47.683Z,2.40
2023-01-18T11:08:22.623Z,2.60
2023-01-18T11:10:47.369Z,2.64
2023-01-18T11:13:28.859Z,2.76
2023-01-18T11:16:12.828Z,2.74
2023-01-18T11:18:36.622Z,2.51
2023-01-18T11:21:00.233Z,2.72
2023-01-18T11:23:27.043Z,2.56
2023-01-18T11:25:58.554Z,2.47
2023-01-18T11:28:27.488Z,2.50
2023-01-18T11:30:59.086Z,2.48
2023-01-18T11:33:25.739Z,2.42
2023-01-18T11:35:55.967Z,2.48
2023-01-18T11:38:20.696Z,2.43
2023-01-18T11:40:44.525Z,2.55
2023-01-18T11:43:17.444Z,2.61
2023-01-18T11:45:49.115Z,2.46
2023-01-18T11:48:24.268Z,2.31
2023-01-18T11:50:54.240Z,2.00
2023-01-18T11:53:32.007Z,2.18
2023-01-18T11:56:06.125Z,2.08
2023-01-18T11:58:32.392Z,1.74
2023-01-18T12:01:22.772Z,2.16
2023-01-18T12:03:57.370Z,2.08
2023-01-18T12:06:38.906Z,2.38
2023-01-18T12:09:20.278Z,2.38
2023-01-18T12:12:13.275Z,2.25
2023-01-18T12:15:01.037Z,2.28
2023-01-18T12:17:46.786Z,2.22
2023-01-18T12:20:28.899Z,2.35
2023-01-18T12:23:24.602Z,2.26
2023-01-18T12:26:12.086Z,2.33
2023-01-18T12:28:59.416Z,2.18
2023-01-18T12:31:37.065Z,2.38
2023-01-18T12:34:13.728Z,2.12
2023-01-18T12:37:15.769Z,2.44
2023-01-18T12:39:55.854Z,2.47
2023-01-18T12:42:33.055Z,2.37
2023-01-18T12:45:11.072Z,2.51
2023-01-18T12:47:39.361Z,2.57
2023-01-18T12:50:17.267Z,2.49
2023-01-18T12:52:47.251Z,2.52
2023-01-18T12:55:21.332Z,2.44
2023-01-18T12:57:46.696Z,2.48
2023-01-18T13:00:18.968Z,2.10
2023-01-18T13:02:45.804Z,2.59
2023-01-18T13:05:19.092Z,2.42
2023-01-18T13:07:47.630Z,2.50
2023-01-18T13:10:20.207Z,2.34
2023-01-18T13:12:44.886Z,2.57
2023-01-18T13:15:24.898Z,2.42
2023-01-18T13:17:57.769Z,2.57
2023-01-18T13:20:35.022Z,2.38
2023-01-18T13:23:12.093Z,2.19
2023-01-18T13:25:49.697Z,2.35
2023-01-18T13:28:20.518Z,2.35
2023-01-18T13:30:56.466Z,2.42
2023-01-18T13:33:24.480Z,2.43
2023-01-18T13:35:56.443Z,2.34
2023-01-18T13:38:40.173Z,2.30
2023-01-18T13:41:07.049Z,2.42
2023-01-18T13:44:05.318Z,2.50
2023-01-18T13:46:31.336Z,2.54
2023-01-18T13:48:57.296Z,2.33
2023-01-18T13:51:57.614Z,2.27
2023-01-18T13:55:23.859Z,2.34
2023-01-18T13:57:55.756Z,2.36
2023-01-18T14:00:25.695Z,2.41
2023-01-18T14:02:54.594Z,2.32
2023-01-18T14:05:25.337Z,2.46
2023-01-18T14:07:54.470Z,2.42
2023-01-18T14:10:31.791Z,2.31
2023-01-18T14:12:57.744Z,2.43
2023-01-18T14:15:28.991Z,2.50
2023-01-18T14:17:58.589Z,2.34
2023-01-18T14:21:10.850Z,2.33
2023-01-18T14:24:09.057Z,2.30
2023-01-18T14:26:36.372Z,2.37
2023-01-18T14:29:03.611Z,2.24
2023-01-18T14:31:32.255Z,2.45
2023-01-18T14:33:55.846Z,2.52
2023-01-18T14:36:23.404Z,2.47
2023-01-18T14:38:46.946Z,2.31
2023-01-18T14:41:18.044Z,2.37
2023-01-18T14:43:45.927Z,2.37
2023-01-18T14:46:15.942Z,2.36
2023-01-18T14:48:49.089Z,2.42
2023-01-18T14:51:19.137Z,2.35
2023-01-18T14:53:48.097Z,2.38
2023-01-18T14:56:20.828Z,2.34
2023-01-18T14:58:52.509Z,2.36
2023-01-18T15:01:30.613Z,2.35
2023-01-18T15:03:56.130Z,2.32
2023-01-18T15:06:29.354Z,2.28
2023-01-18T15:08:53.229Z,2.33
2023-01-18T15:11:18.295Z,2.25
2023-01-18T15:13:49.120Z,2.17
2023-01-18T15:16:13.438Z,2.20
2023-01-18T15:18:37.000Z,2.25
2023-01-18T15:21:06.248Z,2.16
2023-01-18T15:23:31.081Z,2.13
2023-01-18T15:25:56.730Z,1.97
2023-01-18T15:28:24.227Z,1.94
2023-01-18T15:30:52.032Z,1.80
2023-01-18T15:33:15.940Z,1.92
2023-01-18T15:35:39.682Z,2.03
2023-01-18T15:38:05.046Z,2.02
2023-01-18T15:40:31.051Z,2.01
2023-01-18T15:43:08.461Z,1.96
2023-01-18T15:45:35.802Z,1.82
2023-01-18T15:48:02.753Z,1.77
2023-01-18T15:50:32.816Z,1.89
2023-01-18T15:53:11.576Z,1.89
2023-01-18T15:55:40.011Z,1.90
2023-01-18T15:58:07.644Z,1.82
2023-01-18T16:00:41.119Z,1.82
2023-01-18T16:03:05.988Z,1.71
2023-01-18T16:05:29.594Z,1.75
2023-01-18T16:08:16.361Z,1.65
2023-01-18T16:10:51.009Z,1.63
2023-01-18T16:13:42.708Z,1.48
2023-01-18T16:16:15.500Z,1.57
2023-01-18T16:18:39.186Z,1.64
2023-01-18T16:21:03.729Z,1.68
2023-01-18T16:23:27.519Z,1.66
2023-01-18T16:25:53.462Z,1.65
2023-01-18T16:28:23.762Z,1.66
2023-01-18T16:30:51.900Z,1.63
2023-01-18T16:33:19.132Z,1.55
2023-01-18T16:35:42.991Z,1.57
2023-01-18T16:38:11.211Z,1.33
2023-01-18T16:40:39.475Z,1.35
2023-01-18T16:43:05.934Z,1.48
2023-01-18T16:45:30.869Z,1.51
2023-01-18T16:47:54.387Z,1.59
2023-01-18T16:50:20.368Z,1.57
2023-01-18T16:52:44.724Z,1.40
2023-01-18T16:55:10.902Z,1.43
2023-01-18T16:57:34.555Z,1.46
2023-01-18T16:59:58.113Z,1.50
2023-01-18T17:02:22.033Z,1.49
2023-01-18T17:04:46.688Z,1.39
2023-01-18T17:07:12.196Z,1.33
2023-01-18T17:09:47.155Z,1.35
2023-01-18T17:12:11.948Z,1.14
2023-01-18T17:14:35.523Z,1.28
2023-01-18T17:16:59.779Z,1.31
2023-01-18T17:19:24.626Z,1.29
2023-01-18T17:21:49.472Z,1.36
2023-01-18T17:24:15.297Z,1.28
2023-01-18T17:26:40.261Z,1.25
2023-01-18T17:29:05.181Z,1.16
2023-01-18T17:31:29.660Z,1.02
2023-01-18T17:33:53.162Z,1.08
2023-01-18T17:36:16.882Z,1.09
2023-01-18T17:38:40.437Z,1.19
2023-01-18T17:41:07.122Z,0.99
2023-01-18T17:43:34.380Z,0.85
2023-01-18T17:46:01.903Z,0.79
2023-01-18T17:48:25.789Z,0.98
2023-01-18T17:50:49.468Z,0.87
2023-01-18T17:53:13.014Z,0.95
2023-01-18T17:55:36.989Z,0.98
2023-01-18T17:58:01.949Z,0.87
2023-01-18T18:00:25.598Z,0.89
2023-01-18T18:02:52.762Z,0.88
2023-01-18T18:05:16.503Z,0.65
2023-01-18T18:07:40.265Z,0.81
2023-01-18T18:10:04.019Z,0.87
2023-01-18T18:12:28.126Z,0.84
2023-01-18T18:14:55.818Z,0.88
2023-01-18T18:17:19.544Z,0.66
2023-01-18T18:19:43.199Z,0.67
2023-01-18T18:22:07.230Z,0.65
2023-01-18T18:24:30.809Z,0.48
2023-01-18T18:26:54.567Z,0.53
2023-01-18T18:29:18.977Z,0.64
2023-01-18T18:31:44.627Z,0.61
2023-01-18T18:34:08.724Z,0.65
2023-01-18T18:36:32.579Z,0.62
2023-01-18T18:38:56.171Z,0.54
2023-01-18T18:41:19.983Z,0.53
2023-01-18T18:43:43.591Z,0.28
2023-01-18T18:46:07.438Z,0.21
2023-01-18T18:48:32.433Z,0.25
2023-01-18T18:50:56.265Z,0.20
2023-01-18T18:53:23.865Z,0.26
2023-01-18T18:55:59.347Z,0.30
2023-01-18T18:58:23.102Z,0.33
2023-01-18T19:00:47.202Z,0.28
2023-01-18T19:03:11.273Z,0.27
2023-01-18T19:05:37.182Z,0.17
2023-01-18T19:08:01.445Z,0.10
2023-01-18T19:10:27.542Z,0.08
2023-01-18T19:12:51.091Z,-0.02
2023-01-18T19:15:14.788Z,-0.10
2023-01-18T19:17:38.357Z,0.03
2023-01-18T19:20:01.977Z,0.00
2023-01-18T19:22:27.682Z,0.01
2023-01-18T19:24:51.249Z,-0.38
2023-01-18T19:27:14.985Z,-0.37
2023-01-18T19:29:39.409Z,-0.28
2023-01-18T19:32:02.932Z,-0.24
2023-01-18T19:34:27.088Z,-0.21
2023-01-18T19:36:51.470Z,-0.20
2023-01-18T19:39:22.367Z,-0.18
2023-01-18T19:41:49.629Z,-0.36
2023-01-18T19:44:13.233Z,-0.30
2023-01-18T19:46:37.351Z,-0.30
2023-01-18T19:49:02.757Z,-0.32
2023-01-18T19:51:27.489Z,-0.47
2023-01-18T19:53:51.230Z,-0.48
2023-01-18T19:56:16.687Z,-0.52
2023-01-18T19:58:41.830Z,-0.59
2023-01-18T20:01:10.507Z,-0.55
2023-01-18T20:03:34.466Z,-0.62
2023-01-18T20:05:58.442Z,-0.66
2023-01-18T20:08:22.558Z,-0.84
2023-01-18T20:10:46.153Z,-0.67
2023-01-18T20:13:11.528Z,-0.69
2023-01-18T20:15:36.782Z,-0.82
2023-01-18T20:18:01.037Z,-0.78
2023-01-18T20:20:32.461Z,-0.89
2023-01-18T20:22:57.260Z,-0.85
2023-01-18T20:25:22.060Z,-0.89
2023-01-18T20:27:46.433Z,-0.91
2023-01-18T20:30:13.558Z,-0.99
2023-01-18T20:32:37.958Z,-1.03
2023-01-18T20:35:01.504Z,-1.04
2023-01-18T20:37:25.693Z,-1.14
2023-01-18T20:39:50.242Z,-1.13
2023-01-18T20:42:15.451Z,-1.06
2023-01-18T20:44:39.096Z,-1.22
2023-01-18T20:47:04.924Z,-1.23
2023-01-18T20:49:43.754Z,-1.23
2023-01-18T20:52:07.757Z,-1.23
2023-01-18T20:54:31.284Z,-1.36
2023-01-18T20:56:55.440Z,-1.39
2023-01-18T20:59:20.163Z,-1.38
2023-01-18T21:01:44.083Z,-1.46
2023-01-18T21:04:09.301Z,-1.48
2023-01-18T21:06:34.117Z,-1.56
2023-01-18T21:08:59.806Z,-1.60
2023-01-18T21:11:25.395Z,-1.64
2023-01-18T21:13:49.670Z,-1.59
2023-01-18T21:16:13.827Z,-1.67
2023-01-18T21:18:39.572Z,-1.79
2023-01-18T21:21:05.900Z,-1.78
2023-01-18T21:23:30.015Z,-1.82
2023-01-18T21:25:55.953Z,-1.83
2023-01-18T21:28:19.791Z,-1.88
2023-01-18T21:30:43.446Z,-1.82
2023-01-18T21:33:07.118Z,-1.81
2023-01-18T21:35:31.089Z,-2.02
2023-01-18T21:37:56.184Z,-1.94
2023-01-18T21:40:20.064Z,-1.95
2023-01-18T21:43:00.022Z,-1.96
2023-01-18T21:45:40.864Z,-2.05
2023-01-18T21:48:08.374Z,-2.02
2023-01-18T21:50:49.253Z,-2.10
2023-01-18T21:53:34.106Z,-2.10
2023-01-18T21:55:57.666Z,-2.17
2023-01-18T21:58:38.807Z,-2.26
2023-01-18T22:01:02.486Z,-2.23
2023-01-18T22:03:26.149Z,-2.30
2023-01-18T22:05:49.769Z,-2.47
2023-01-18T22:08:13.336Z,-2.38
2023-01-18T22:10:38.439Z,-2.36
2023-01-18T22:13:01.963Z,-2.35
2023-01-18T22:15:25.563Z,-2.37
2023-01-18T22:17:49.156Z,-2.47
2023-01-18T22:20:13.832Z,-2.53
2023-01-18T22:22:37.779Z,-2.63
2023-01-18T22:25:02.370Z,-2.73
2023-01-18T22:27:27.332Z,-2.75
2023-01-18T22:29:51.210Z,-2.67
2023-01-18T22:32:14.751Z,-2.66
2023-01-18T22:34:38.375Z,-2.75
2023-01-18T22:37:03.203Z,-2.64
2023-01-18T22:39:26.864Z,-2.67
2023-01-18T22:41:50.411Z,-2.63
2023-01-18T22:44:17.417Z,-2.53
2023-01-18T22:46:40.962Z,-2.55
2023-01-18T22:49:04.703Z,-2.54
2023-01-18T22:51:28.390Z,-2.66
2023-01-18T22:53:52.563Z,-2.65
2023-01-18T22:56:20.020Z,-2.57
2023-01-18T22:58:43.761Z,-2.63
2023-01-18T23:01:21.389Z,-2.54
2023-01-18T23:03:45.492Z,-2.69
2023-01-18T23:06:10.567Z,-2.81
2023-01-18T23:08:42.525Z,-2.71
2023-01-18T23:11:06.204Z,-2.75
2023-01-18T23:13:29.735Z,-2.72
2023-01-18T23:16:10.378Z,-2.82
2023-01-18T23:18:35.378Z,-2.79
2023-01-18T23:21:00.028Z,-2.80
2023-01-18T23:23:23.677Z,-2.81
2023-01-18T23:25:47.265Z,-2.84
2023-01-18T23:28:10.860Z,-2.97
2023-01-18T23:30:34.488Z,-2.92
2023-01-18T23:32:58.204Z,-3.00
2023-01-18T23:35:23.141Z,-3.00
2023-01-18T23:37:46.757Z,-2.96
2023-01-18T23:40:30.956Z,-2.89
2023-01-18T23:43:12.453Z,-2.86
2023-01-18T23:45:53.304Z,-2.97
2023-01-18T23:48:36.385Z,-3.06
2023-01-18T23:51:18.829Z,-3.02
2023-01-18T23:53:59.964Z,-3.17
2023-01-18T23:56:23.605Z,-3.08
2023-01-18T23:58:47.109Z,-3.18
