createdAt,value
2019-02-23T00:01:40.957Z,103923.85
2019-02-23T00:04:10.455Z,103915.67
2019-02-23T00:06:39.882Z,103910.57
2019-02-23T00:09:09.388Z,103923.61
2019-02-23T00:11:38.957Z,103920.00
2019-02-23T00:14:08.387Z,103910.47
2019-02-23T00:16:37.836Z,103913.86
2019-02-23T00:19:07.257Z,103911.72
2019-02-23T00:21:36.670Z,103912.55
2019-02-23T00:24:07.121Z,103906.70
2019-02-23T00:26:37.185Z,103902.55
2019-02-23T00:29:06.631Z,103895.00
2019-02-23T00:31:36.050Z,103888.70
2019-02-23T00:34:05.492Z,103897.70
2019-02-23T00:36:34.909Z,103892.38
2019-02-23T00:39:05.709Z,103901.27
2019-02-23T00:41:36.763Z,103901.86
2019-02-23T00:44:06.204Z,103902.67
2019-02-23T00:46:35.628Z,103897.53
2019-02-23T00:49:05.116Z,103883.04
2019-02-23T00:51:34.625Z,103886.90
2019-02-23T00:54:05.592Z,103882.09
2019-02-23T00:56:35.044Z,103889.60
2019-02-23T00:59:04.467Z,103896.72
2019-02-23T01:01:35.619Z,103899.98
2019-02-23T01:04:05.162Z,103904.87
2019-02-23T01:06:35.231Z,103899.05
2019-02-23T01:09:05.794Z,103905.30
2019-02-23T01:11:36.010Z,103902.30
2019-02-23T01:14:05.431Z,103882.95
2019-02-23T01:16:34.863Z,103856.42
2019-02-23T01:19:04.342Z,103869.03
2019-02-23T01:21:33.780Z,103870.15
2019-02-23T01:24:03.270Z,103861.14
2019-02-23T01:26:33.404Z,103842.23
2019-02-23T01:29:02.886Z,103832.92
2019-02-23T01:31:32.463Z,103832.35
2019-02-23T01:34:03.160Z,103820.41
2019-02-23T01:36:32.742Z,103815.04
2019-02-23T01:39:02.156Z,103820.70
2019-02-23T01:41:33.291Z,103820.91
2019-02-23T01:44:02.774Z,103821.69
2019-02-23T01:46:33.286Z,103822.50
2019-02-23T01:49:02.704Z,103823.24
2019-02-23T01:51:32.126Z,103815.53
2019-02-23T01:54:04.290Z,103808.92
2019-02-23T01:56:33.731Z,103820.75
2019-02-23T01:59:03.217Z,103823.62
2019-02-23T02:01:32.666Z,103815.31
2019-02-23T02:04:02.161Z,103801.11
2019-02-23T02:06:33.564Z,103798.45
2019-02-23T02:09:04.089Z,103795.42
2019-02-23T02:11:35.146Z,103794.64
2019-02-23T02:14:04.640Z,103794.12
2019-02-23T02:16:34.142Z,103794.70
2019-02-23T02:19:03.703Z,103787.84
2019-02-23T02:21:33.209Z,103780.13
2019-02-23T02:24:02.629Z,103778.06
2019-02-23T02:26:32.223Z,103786.52
2019-02-23T02:29:01.806Z,103781.90
2019-02-23T02:31:32.280Z,103774.09
2019-02-23T02:34:04.709Z,103768.34
2019-02-23T02:36:34.777Z,103773.92
2019-02-23T02:39:09.823Z,103768.92
2019-02-23T02:41:39.718Z,103762.36
2019-02-23T02:44:09.195Z,103754.05
2019-02-23T02:46:38.782Z,103763.27
2019-02-23T02:49:08.635Z,103767.80
2019-02-23T02:51:38.085Z,103769.39
2019-02-23T02:54:07.578Z,103777.22
2019-02-23T02:56:37.080Z,103780.22
2019-02-23T02:59:09.626Z,103775.99
2019-02-23T03:01:39.121Z,103781.17
2019-02-23T03:04:08.620Z,103783.41
2019-02-23T03:06:38.119Z,103771.54
2019-02-23T03:09:09.583Z,103780.92
2019-02-23T03:11:39.264Z,103777.23
2019-02-23T03:14:08.687Z,103771.92
2019-02-23T03:16:38.130Z,103779.33
2019-02-23T03:19:07.550Z,103783.79
2019-02-23T03:21:37.458Z,103789.01
2019-02-23T03:24:06.970Z,103786.77
2019-02-23T03:26:36.383Z,103783.13
2019-02-23T03:29:05.814Z,103777.44
2019-02-23T03:31:35.253Z,103779.29
2019-02-23T03:34:04.675Z,103782.67
2019-02-23T03:36:34.103Z,103788.45
2019-02-23T03:39:04.010Z,103794.30
2019-02-23T03:41:34.173Z,103785.73
2019-02-23T03:44:04.654Z,103788.30
2019-02-23T03:46:34.091Z,103792.03
2019-02-23T03:49:03.587Z,103790.51
2019-02-23T03:51:33.259Z,103789.05
2019-02-23T03:54:04.013Z,103788.53
2019-02-23T03:56:34.976Z,103786.91
2019-02-23T03:59:04.473Z,103792.90
2019-02-23T04:01:53.016Z,103786.55
2019-02-23T04:04:22.518Z,103786.84
2019-02-23T04:06:51.967Z,103788.30
2019-02-23T04:09:21.464Z,103797.92
2019-02-23T04:11:50.972Z,103793.77
2019-02-23T04:14:21.375Z,103796.22
2019-02-23T04:16:50.824Z,103787.01
2019-02-23T04:19:20.254Z,103796.48
2019-02-23T04:21:51.394Z,103798.17
2019-02-23T04:24:20.905Z,103793.15
2019-02-23T04:26:50.346Z,103805.80
2019-02-23T04:29:19.779Z,103810.33
2019-02-23T04:31:49.218Z,103818.02
2019-02-23T04:34:18.635Z,103812.48
2019-02-23T04:36:48.084Z,103814.75
2019-02-23T04:39:17.505Z,103814.86
2019-02-23T04:41:46.956Z,103822.34
2019-02-23T04:44:16.385Z,103828.49
2019-02-23T04:46:45.815Z,103828.80
2019-02-23T04:49:15.257Z,103829.20
2019-02-23T04:51:44.864Z,103824.55
2019-02-23T04:54:14.323Z,103830.19
2019-02-23T04:56:43.755Z,103829.91
2019-02-23T04:59:13.193Z,103833.42
2019-02-23T05:01:42.608Z,103835.12
2019-02-23T05:04:12.053Z,103835.70
2019-02-23T05:06:41.482Z,103839.84
2019-02-23T05:09:10.926Z,103845.70
2019-02-23T05:11:40.348Z,103850.52
2019-02-23T05:14:09.899Z,103851.41
2019-02-23T05:16:39.297Z,103856.73
2019-02-23T05:19:08.745Z,103849.45
2019-02-23T05:21:38.190Z,103845.81
2019-02-23T05:24:07.624Z,103852.23
2019-02-23T05:26:37.056Z,103849.55
2019-02-23T05:29:06.545Z,103849.34
2019-02-23T05:31:37.662Z,103848.88
2019-02-23T05:34:07.103Z,103848.95
2019-02-23T05:36:36.526Z,103843.03
2019-02-23T05:39:09.621Z,103843.45
2019-02-23T05:41:38.721Z,103836.03
2019-02-23T05:44:08.228Z,103844.41
2019-02-23T05:46:37.658Z,103841.45
2019-02-23T05:49:07.166Z,103843.73
2019-02-23T05:51:39.019Z,103844.91
2019-02-23T05:54:07.757Z,103851.41
2019-02-23T05:56:37.191Z,103849.23
2019-02-23T05:59:06.675Z,103848.66
2019-02-23T06:01:37.807Z,103841.97
2019-02-23T06:04:07.236Z,103843.73
2019-02-23T06:06:38.215Z,103848.15
2019-02-23T06:09:09.686Z,103841.97
2019-02-23T06:11:38.780Z,103846.98
2019-02-23T06:14:08.236Z,103850.72
2019-02-23T06:16:37.665Z,103855.38
2019-02-23T06:19:07.647Z,103866.14
2019-02-23T06:21:37.034Z,103866.91
2019-02-23T06:24:06.483Z,103871.08
2019-02-23T06:26:35.984Z,103886.27
2019-02-23T06:29:05.430Z,103884.02
2019-02-23T06:31:34.924Z,103886.48
2019-02-23T06:34:15.402Z,103883.21
2019-02-23T06:36:38.341Z,103889.53
2019-02-23T06:39:10.928Z,103893.09
2019-02-23T06:41:40.432Z,103897.70
2019-02-23T06:44:09.866Z,103897.42
2019-02-23T06:46:40.275Z,103900.21
2019-02-23T06:49:09.718Z,103907.30
2019-02-23T06:51:39.410Z,103898.93
2019-02-23T06:54:08.858Z,103895.56
2019-02-23T06:56:38.292Z,103894.17
2019-02-23T06:59:07.739Z,103890.83
2019-02-23T07:01:37.166Z,103883.82
2019-02-23T07:04:06.609Z,103891.70
2019-02-23T07:06:36.039Z,103879.96
2019-02-23T07:09:06.153Z,103876.20
2019-02-23T07:11:35.644Z,103874.79
2019-02-23T07:14:06.868Z,103879.14
2019-02-23T07:16:36.287Z,103876.25
2019-02-23T07:19:05.729Z,103872.97
2019-02-23T07:21:35.140Z,103871.39
2019-02-23T07:24:04.720Z,103873.84
2019-02-23T07:26:34.149Z,103866.22
2019-02-23T07:29:03.657Z,103870.37
2019-02-23T07:31:33.083Z,103863.09
2019-02-23T07:34:02.593Z,103873.43
2019-02-23T07:36:32.011Z,103885.18
2019-02-23T07:39:01.469Z,103880.73
2019-02-23T07:41:32.507Z,103889.31
2019-02-23T07:44:03.446Z,103883.75
2019-02-23T07:46:33.605Z,103879.50
2019-02-23T07:49:05.785Z,103869.19
2019-02-23T07:51:35.209Z,103872.32
2019-02-23T07:54:04.707Z,103876.83
2019-02-23T07:56:35.179Z,103878.41
2019-02-23T07:59:05.691Z,103879.27
2019-02-23T08:01:35.187Z,103871.30
2019-02-23T08:04:04.692Z,103875.50
2019-02-23T08:06:34.183Z,103877.00
2019-02-23T08:09:05.543Z,103878.24
2019-02-23T08:11:35.253Z,103869.36
2019-02-23T08:14:04.682Z,103868.16
2019-02-23T08:16:37.204Z,103862.57
2019-02-23T08:19:07.122Z,103864.67
2019-02-23T08:21:38.884Z,103856.63
2019-02-23T08:24:08.394Z,103857.29
2019-02-23T08:26:37.892Z,103856.68
2019-02-23T08:29:07.331Z,103851.60
2019-02-23T08:31:36.770Z,103843.56
2019-02-23T08:34:06.468Z,103842.59
2019-02-23T08:36:35.902Z,103839.13
2019-02-23T08:39:05.799Z,103849.05
2019-02-23T08:41:38.347Z,103850.63
2019-02-23T08:44:07.834Z,103860.70
2019-02-23T08:46:37.261Z,103857.97
2019-02-23T08:49:06.704Z,103854.62
2019-02-23T08:51:36.141Z,103852.08
2019-02-23T08:54:05.628Z,103859.33
2019-02-23T08:56:35.072Z,103866.73
2019-02-23T08:59:05.634Z,103877.06
2019-02-23T09:01:35.155Z,103879.31
2019-02-23T09:04:04.717Z,103881.39
2019-02-23T09:06:34.167Z,103874.91
2019-02-23T09:09:04.965Z,103878.29
2019-02-23T09:11:34.875Z,103868.36
2019-02-23T09:14:04.302Z,103867.89
2019-02-23T09:16:33.747Z,103867.39
2019-02-23T09:19:03.175Z,103853.98
2019-02-23T09:21:32.621Z,103848.57
2019-02-23T09:24:02.045Z,103843.36
2019-02-23T09:26:31.481Z,103845.94
2019-02-23T09:29:00.916Z,103844.16
2019-02-23T09:31:30.417Z,103847.38
2019-02-23T09:33:59.843Z,103838.62
2019-02-23T09:36:29.284Z,103827.96
2019-02-23T09:38:58.787Z,103822.77
2019-02-23T09:41:28.238Z,103829.39
2019-02-23T09:43:57.665Z,103833.70
2019-02-23T09:46:27.159Z,103843.48
2019-02-23T09:48:56.612Z,103849.00
2019-02-23T09:51:26.542Z,103848.05
2019-02-23T09:53:55.991Z,103855.07
2019-02-23T09:56:25.489Z,103847.88
2019-02-23T09:58:54.973Z,103842.16
2019-02-23T10:01:24.405Z,103838.89
2019-02-23T10:03:53.827Z,103845.78
2019-02-23T10:06:23.281Z,103840.22
2019-02-23T10:08:52.781Z,103838.95
2019-02-23T10:11:25.659Z,103834.45
2019-02-23T10:13:55.097Z,103825.22
2019-02-23T10:16:27.184Z,103830.87
2019-02-23T10:18:58.237Z,103833.58
2019-02-23T10:21:27.821Z,103826.98
2019-02-23T10:23:57.249Z,103812.88
2019-02-23T10:26:26.766Z,103813.75
2019-02-23T10:28:56.270Z,103811.91
2019-02-23T10:31:25.701Z,103812.41
2019-02-23T10:33:55.207Z,103821.65
2019-02-23T10:36:27.390Z,103820.88
2019-02-23T10:38:56.909Z,103819.21
2019-02-23T10:41:29.466Z,103824.45
2019-02-23T10:43:58.910Z,103817.97
2019-02-23T10:46:29.403Z,103819.89
2019-02-23T10:48:58.932Z,103826.98
2019-02-23T10:51:28.414Z,103836.50
2019-02-23T10:53:59.998Z,103830.45
2019-02-23T10:56:29.434Z,103833.74
2019-02-23T10:58:58.873Z,103825.84
2019-02-23T11:01:28.438Z,103827.25
2019-02-23T11:03:57.995Z,103821.77
2019-02-23T11:06:27.509Z,103821.74
2019-02-23T11:08:56.922Z,103812.78
2019-02-23T11:11:29.151Z,103804.18
2019-02-23T11:13:58.645Z,103797.39
2019-02-23T11:16:28.132Z,103784.63
2019-02-23T11:18:57.596Z,103785.80
2019-02-23T11:21:27.102Z,103778.55
2019-02-23T11:23:56.626Z,103786.80
2019-02-23T11:26:26.046Z,103785.08
2019-02-23T11:28:55.614Z,103784.70
2019-02-23T11:31:25.160Z,103782.52
2019-02-23T11:33:54.590Z,103791.97
2019-02-23T11:36:24.082Z,103788.40
2019-02-23T11:38:53.520Z,103787.08
2019-02-23T11:41:23.017Z,103786.42
2019-02-23T11:43:52.471Z,103779.34
2019-02-23T11:46:22.027Z,103779.74
2019-02-23T11:48:51.539Z,103778.09
2019-02-23T11:51:21.003Z,103770.08
2019-02-23T11:53:54.932Z,103766.38
2019-02-23T11:56:21.775Z,103758.18
2019-02-23T11:58:51.273Z,103760.42
2019-02-23T12:01:22.267Z,103759.38
2019-02-23T12:03:51.688Z,103761.41
2019-02-23T12:06:21.147Z,103771.37
2019-02-23T12:08:50.575Z,103769.97
2019-02-23T12:11:20.069Z,103769.55
2019-02-23T12:13:49.504Z,103769.75
2019-02-23T12:16:19.006Z,103761.80
2019-02-23T12:18:50.102Z,103766.22
2019-02-23T12:21:19.651Z,103763.95
2019-02-23T12:23:49.074Z,103772.94
2019-02-23T12:26:18.527Z,103768.58
2019-02-23T12:28:48.038Z,103769.36
2019-02-23T12:31:17.572Z,103771.12
2019-02-23T12:33:47.969Z,103771.84
2019-02-23T12:36:17.433Z,103758.90
2019-02-23T12:38:46.957Z,103759.44
2019-02-23T12:41:16.421Z,103761.23
2019-02-23T12:43:45.998Z,103758.17
2019-02-23T12:46:15.432Z,103745.76
2019-02-23T12:48:47.995Z,103749.38
2019-02-23T12:51:17.431Z,103743.75
2019-02-23T12:53:47.943Z,103733.77
2019-02-23T12:56:19.025Z,103734.17
2019-02-23T12:58:50.114Z,103723.24
2019-02-23T13:01:19.524Z,103727.83
2019-02-23T13:03:50.050Z,103712.06
2019-02-23T13:06:19.549Z,103714.41
2019-02-23T13:09:14.599Z,103709.33
2019-02-23T13:11:47.055Z,103703.66
2019-02-23T13:14:28.104Z,103699.42
2019-02-23T13:17:17.127Z,103694.26
2019-02-23T13:19:58.344Z,103694.63
2019-02-23T13:22:47.429Z,103688.72
2019-02-23T13:25:29.052Z,103685.26
2019-02-23T13:28:10.281Z,103680.87
2019-02-23T13:30:48.501Z,103675.56
2019-02-23T13:33:43.536Z,103666.75
2019-02-23T13:36:28.158Z,103667.02
2019-02-23T13:39:06.280Z,103655.41
2019-02-23T13:41:52.521Z,103651.11
2019-02-23T13:44:37.241Z,103648.80
2019-02-23T13:47:21.631Z,103646.08
2019-02-23T13:50:06.225Z,103641.97
2019-02-23T13:52:44.233Z,103640.30
2019-02-23T13:55:45.478Z,103637.45
2019-02-23T13:58:24.070Z,103640.98
2019-02-23T14:00:56.536Z,103639.30
2019-02-23T14:03:38.172Z,103641.50
2019-02-23T14:06:13.241Z,103645.47
2019-02-23T14:09:02.067Z,103640.13
2019-02-23T14:11:58.453Z,103648.52
2019-02-23T14:14:36.507Z,103656.91
2019-02-23T14:17:20.035Z,103650.31
2019-02-23T14:20:19.565Z,103656.29
2019-02-23T14:22:58.339Z,103658.41
2019-02-23T14:25:38.457Z,103654.18
2019-02-23T14:28:38.333Z,103647.45
2019-02-23T14:31:13.413Z,103645.57
2019-02-23T14:33:58.022Z,103643.44
2019-02-23T14:37:02.177Z,103637.86
2019-02-23T14:40:00.666Z,103635.97
2019-02-23T14:42:53.945Z,103634.36
2019-02-23T14:45:56.560Z,103631.62
2019-02-23T14:48:45.899Z,103631.77
2019-02-23T14:51:33.252Z,103628.84
2019-02-23T14:54:05.723Z,103632.63
2019-02-23T14:56:38.251Z,103639.66
2019-02-23T14:59:25.637Z,103631.30
2019-02-23T15:02:14.785Z,103631.52
2019-02-23T15:04:53.057Z,103624.16
2019-02-23T15:07:25.546Z,103628.25
2019-02-23T15:10:13.297Z,103620.70
2019-02-23T15:13:05.423Z,103630.09
2019-02-23T15:15:46.843Z,103633.56
2019-02-23T15:18:28.084Z,103637.08
2019-02-23T15:21:12.634Z,103628.62
2019-02-23T15:24:03.434Z,103630.80
2019-02-23T15:26:53.969Z,103623.53
2019-02-23T15:29:41.756Z,103620.00
2019-02-23T15:32:31.205Z,103615.69
2019-02-23T15:35:15.528Z,103615.53
2019-02-23T15:38:04.624Z,103612.77
2019-02-23T15:40:49.211Z,103615.44
2019-02-23T15:43:21.786Z,103626.03
2019-02-23T15:45:59.887Z,103621.06
2019-02-23T15:48:41.495Z,103618.88
2019-02-23T15:51:11.104Z,103621.47
2019-02-23T15:53:40.473Z,103619.72
2019-02-23T15:56:09.913Z,103621.79
2019-02-23T15:58:39.342Z,103624.34
2019-02-23T16:01:09.022Z,103620.95
2019-02-23T16:03:38.664Z,103614.95
2019-02-23T16:06:09.591Z,103615.98
2019-02-23T16:08:42.304Z,103611.70
2019-02-23T16:11:14.984Z,103614.02
2019-02-23T16:13:44.675Z,103614.87
2019-02-23T16:16:14.208Z,103624.27
2019-02-23T16:18:43.766Z,103617.88
2019-02-23T16:21:13.288Z,103623.92
2019-02-23T16:23:42.735Z,103621.91
2019-02-23T16:26:12.250Z,103613.72
2019-02-23T16:28:41.681Z,103615.28
2019-02-23T16:31:11.262Z,103609.52
2019-02-23T16:33:40.767Z,103605.44
2019-02-23T16:36:10.222Z,103608.38
2019-02-23T16:38:39.640Z,103614.40
2019-02-23T16:41:09.156Z,103607.28
2019-02-23T16:43:38.573Z,103611.12
2019-02-23T16:46:08.008Z,103611.11
2019-02-23T16:48:37.455Z,103613.16
2019-02-23T16:51:06.897Z,103603.03
2019-02-23T16:53:36.459Z,103607.73
2019-02-23T16:56:05.877Z,103603.64
2019-02-23T16:58:35.313Z,103591.64
2019-02-23T17:01:04.750Z,103596.72
2019-02-23T17:03:34.190Z,103598.27
2019-02-23T17:06:03.610Z,103599.81
2019-02-23T17:08:35.901Z,103603.31
2019-02-23T17:11:05.407Z,103614.17
2019-02-23T17:13:34.852Z,103605.95
2019-02-23T17:16:04.353Z,103601.41
2019-02-23T17:18:36.624Z,103602.66
2019-02-23T17:21:06.134Z,103603.84
2019-02-23T17:23:35.649Z,103607.62
2019-02-23T17:26:05.192Z,103603.24
2019-02-23T17:28:34.613Z,103608.56
2019-02-23T17:31:04.071Z,103605.32
2019-02-23T17:33:33.487Z,103602.67
2019-02-23T17:36:02.944Z,103600.84
2019-02-23T17:38:32.356Z,103597.14
2019-02-23T17:41:01.803Z,103597.98
2019-02-23T17:43:32.760Z,103601.86
2019-02-23T17:46:02.394Z,103606.03
2019-02-23T17:51:01.350Z,103598.42
2019-02-23T17:53:30.777Z,103605.73
2019-02-23T17:56:00.227Z,103609.84
2019-02-23T17:58:31.243Z,103604.78
2019-02-23T18:01:00.828Z,103595.26
2019-02-23T18:03:30.625Z,103590.43
2019-02-23T18:06:00.158Z,103593.55
2019-02-23T18:08:31.208Z,103593.20
2019-02-23T18:11:00.727Z,103600.19
2019-02-23T18:13:30.220Z,103599.72
2019-02-23T18:15:59.724Z,103593.83
2019-02-23T18:18:29.222Z,103596.77
2019-02-23T18:20:58.745Z,103593.83
2019-02-23T18:23:28.458Z,103603.41
2019-02-23T18:25:57.977Z,103598.41
2019-02-23T18:28:27.405Z,103594.92
2019-02-23T18:30:57.026Z,103594.75
2019-02-23T18:33:26.448Z,103592.47
2019-02-23T18:35:55.906Z,103593.42
2019-02-23T18:38:25.410Z,103594.94
2019-02-23T18:40:54.837Z,103593.82
2019-02-23T18:43:24.410Z,103585.89
2019-02-23T18:45:54.993Z,103583.52
2019-02-23T18:48:24.554Z,103570.33
2019-02-23T18:50:57.251Z,103572.17
2019-02-23T18:53:26.758Z,103573.23
2019-02-23T18:55:56.321Z,103570.20
2019-02-23T18:58:25.776Z,103573.62
2019-02-23T19:00:55.377Z,103586.90
2019-02-23T19:03:24.936Z,103583.64
2019-02-23T19:05:54.460Z,103573.13
2019-02-23T19:08:28.301Z,103578.97
2019-02-23T19:10:57.748Z,103581.77
2019-02-23T19:13:27.251Z,103585.65
2019-02-23T19:15:56.702Z,103581.31
2019-02-23T19:18:29.155Z,103577.34
2019-02-23T19:20:58.817Z,103578.33
2019-02-23T19:23:28.327Z,103578.45
2019-02-23T19:25:57.903Z,103586.76
2019-02-23T19:28:27.498Z,103587.03
2019-02-23T19:30:57.081Z,103580.30
2019-02-23T19:33:26.575Z,103580.02
2019-02-23T19:35:56.017Z,103565.69
2019-02-23T19:38:25.525Z,103572.58
2019-02-23T19:40:55.051Z,103566.85
2019-02-23T19:43:24.557Z,103569.65
2019-02-23T19:45:54.067Z,103562.18
2019-02-23T19:48:23.555Z,103563.06
2019-02-23T19:50:56.713Z,103561.77
2019-02-23T19:53:29.035Z,103570.20
2019-02-23T19:55:58.618Z,103573.80
2019-02-23T19:58:28.121Z,103570.91
2019-02-23T20:00:57.633Z,103573.73
2019-02-23T20:03:27.128Z,103577.20
2019-02-23T20:05:56.639Z,103577.16
2019-02-23T20:08:26.066Z,103568.52
2019-02-23T20:10:55.624Z,103571.78
2019-02-23T20:13:25.073Z,103577.82
2019-02-23T20:15:54.502Z,103576.86
2019-02-23T20:18:24.026Z,103575.84
2019-02-23T20:20:53.505Z,103573.46
2019-02-23T20:23:23.026Z,103572.53
2019-02-23T20:25:52.522Z,103575.35
2019-02-23T20:28:22.035Z,103580.25
2019-02-23T20:30:51.536Z,103570.55
2019-02-23T20:33:22.147Z,103581.42
2019-02-23T20:35:51.633Z,103582.41
2019-02-23T20:38:21.078Z,103577.25
2019-02-23T20:40:51.721Z,103582.70
2019-02-23T20:43:21.183Z,103581.39
2019-02-23T20:45:50.603Z,103579.59
2019-02-23T20:48:20.115Z,103575.47
2019-02-23T20:50:49.614Z,103571.25
2019-02-23T20:53:19.198Z,103574.16
2019-02-23T20:55:48.624Z,103568.15
2019-02-23T20:58:19.210Z,103574.03
2019-02-23T21:00:48.816Z,103580.47
2019-02-23T21:03:18.258Z,103574.98
2019-02-23T21:05:47.681Z,103574.92
2019-02-23T21:08:17.452Z,103580.47
2019-02-23T21:10:46.914Z,103577.89
2019-02-23T21:13:16.428Z,103566.55
2019-02-23T21:15:45.850Z,103570.34
2019-02-23T21:18:16.942Z,103577.54
2019-02-23T21:20:46.432Z,103571.09
2019-02-23T21:23:15.882Z,103575.21
2019-02-23T21:25:45.380Z,103578.83
2019-02-23T21:28:15.905Z,103579.76
2019-02-23T21:30:45.392Z,103573.56
2019-02-23T21:33:14.908Z,103581.48
2019-02-23T21:35:44.404Z,103576.57
2019-02-23T21:38:13.928Z,103580.44
2019-02-23T21:40:43.427Z,103578.66
2019-02-23T21:43:12.942Z,103585.84
2019-02-23T21:45:42.364Z,103586.23
2019-02-23T21:48:11.887Z,103589.67
2019-02-23T21:50:41.381Z,103592.57
2019-02-23T21:53:10.820Z,103599.27
2019-02-23T21:55:40.313Z,103597.73
2019-02-23T21:58:09.758Z,103596.91
2019-02-23T22:00:39.270Z,103596.97
2019-02-23T22:03:08.801Z,103598.66
2019-02-23T22:05:38.298Z,103593.61
2019-02-23T22:08:07.813Z,103594.47
2019-02-23T22:10:37.221Z,103591.21
2019-02-23T22:13:06.686Z,103587.99
2019-02-23T22:15:36.091Z,103591.53
2019-02-23T22:18:05.502Z,103585.87
2019-02-23T22:20:34.923Z,103586.38
2019-02-23T22:23:04.496Z,103585.41
2019-02-23T22:25:33.979Z,103586.56
2019-02-23T22:28:03.409Z,103575.75
2019-02-23T22:30:32.822Z,103568.84
2019-02-23T22:33:02.331Z,103575.03
2019-02-23T22:35:31.817Z,103580.77
2019-02-23T22:38:01.237Z,103574.96
2019-02-23T22:40:30.665Z,103571.85
2019-02-23T22:43:00.094Z,103581.27
2019-02-23T22:45:29.499Z,103577.19
2019-02-23T22:47:58.937Z,103577.40
2019-02-23T22:50:28.343Z,103575.29
2019-02-23T22:52:57.771Z,103575.79
2019-02-23T22:55:27.249Z,103573.85
2019-02-23T22:57:56.678Z,103575.47
2019-02-23T23:00:27.802Z,103578.22
2019-02-23T23:02:58.886Z,103580.69
2019-02-23T23:05:28.437Z,103574.67
2019-02-23T23:07:57.845Z,103570.81
2019-02-23T23:10:27.287Z,103572.92
2019-02-23T23:12:57.833Z,103571.17
2019-02-23T23:15:28.451Z,103560.07
2019-02-23T23:17:57.865Z,103565.89
2019-02-23T23:20:28.375Z,103562.98
2019-02-23T23:22:57.775Z,103567.41
2019-02-23T23:25:27.214Z,103564.94
2019-02-23T23:27:56.687Z,103568.89
2019-02-23T23:30:26.116Z,103562.06
2019-02-23T23:32:55.542Z,103562.86
2019-02-23T23:35:24.949Z,103555.94
2019-02-23T23:37:54.362Z,103565.94
2019-02-23T23:40:23.781Z,103562.86
2019-02-23T23:42:58.172Z,103564.48
2019-02-23T23:45:24.398Z,103560.28
2019-02-23T23:47:53.795Z,103548.39
2019-02-23T23:50:23.286Z,103554.50
2019-02-23T23:52:52.696Z,103552.55
2019-02-23T23:55:22.604Z,103552.39
2019-02-23T23:57:58.045Z,103555.78
