createdAt,value
2022-12-22T00:00:20.768Z,11.60
2022-12-22T00:11:35.615Z,11.70
2022-12-22T00:17:16.891Z,11.70
2022-12-22T00:22:44.493Z,11.70
2022-12-22T00:28:06.741Z,11.70
2022-12-22T00:46:26.059Z,11.90
2022-12-22T01:04:19.423Z,12.00
2022-12-22T01:16:24.626Z,11.90
2022-12-22T01:27:48.107Z,12.00
2022-12-22T01:33:09.298Z,12.00
2022-12-22T01:38:50.187Z,12.20
2022-12-22T02:17:08.145Z,12.50
2022-12-22T02:49:49.846Z,12.50
2022-12-22T03:01:55.207Z,12.50
2022-12-22T03:25:40.697Z,12.60
2022-12-22T04:40:35.340Z,12.60
2022-12-22T04:52:56.644Z,12.60
2022-12-22T05:05:47.568Z,12.70
2022-12-22T06:09:27.601Z,12.80
2022-12-22T06:14:34.097Z,12.80
2022-12-22T06:25:19.041Z,12.80
2022-12-22T06:30:34.109Z,12.80
2022-12-22T06:35:50.844Z,12.80
2022-12-22T06:41:06.709Z,12.90
2022-12-22T06:46:09.098Z,12.90
2022-12-22T06:56:57.769Z,12.90
2022-12-22T07:01:59.942Z,12.90
2022-12-22T07:07:05.171Z,12.90
2022-12-22T07:17:26.758Z,13.00
2022-12-22T07:22:32.830Z,13.00
2022-12-22T07:33:36.418Z,13.10
2022-12-22T07:38:49.329Z,13.20
2022-12-22T07:49:47.931Z,13.30
2022-12-22T07:54:52.634Z,13.30
2022-12-22T07:59:57.492Z,13.30
2022-12-22T08:11:17.035Z,13.30
2022-12-22T08:16:20.872Z,13.50
2022-12-22T08:21:26.729Z,13.80
2022-12-22T08:26:38.810Z,13.90
2022-12-22T08:31:41.788Z,14.20
2022-12-22T08:36:50.896Z,14.60
2022-12-22T08:41:53.545Z,14.70
2022-12-22T08:46:58.423Z,15.00
2022-12-22T08:52:00.705Z,15.60
2022-12-22T08:57:02.590Z,16.10
2022-12-22T09:02:05.674Z,16.30
2022-12-22T09:07:09.775Z,15.90
2022-12-22T09:12:13.220Z,15.60
2022-12-22T09:17:15.335Z,15.40
2022-12-22T09:22:21.771Z,15.20
2022-12-22T09:27:27.136Z,15.10
2022-12-22T09:32:29.980Z,15.00
2022-12-22T09:37:31.848Z,15.40
2022-12-22T09:42:35.689Z,15.40
2022-12-22T09:47:40.103Z,15.30
2022-12-22T09:52:54.128Z,15.20
2022-12-22T09:57:57.151Z,15.10
2022-12-22T10:03:31.455Z,14.80
2022-12-22T10:08:36.419Z,14.60
2022-12-22T10:13:38.381Z,14.70
2022-12-22T10:18:55.926Z,15.20
2022-12-22T10:23:59.086Z,15.50
2022-12-22T10:29:10.353Z,15.60
2022-12-22T10:34:17.811Z,15.70
2022-12-22T10:39:26.103Z,16.30
2022-12-22T10:44:35.705Z,17.00
2022-12-22T10:54:45.263Z,17.30
2022-12-22T11:00:23.331Z,16.80
2022-12-22T11:05:25.628Z,16.60
2022-12-22T11:10:40.031Z,16.70
2022-12-22T11:16:03.804Z,16.80
2022-12-22T11:21:26.600Z,16.50
2022-12-22T11:26:47.387Z,16.30
2022-12-22T11:32:19.470Z,16.30
2022-12-22T11:37:46.860Z,16.40
2022-12-22T11:42:51.781Z,16.30
2022-12-22T11:47:59.624Z,16.40
2022-12-22T11:53:26.165Z,16.30
2022-12-22T11:58:46.585Z,16.00
2022-12-22T12:03:51.417Z,15.90
2022-12-22T12:09:14.014Z,15.90
2022-12-22T12:14:38.116Z,15.80
2022-12-22T12:19:48.593Z,15.90
2022-12-22T12:25:00.316Z,16.00
2022-12-22T12:36:00.053Z,16.20
2022-12-22T12:41:29.573Z,16.40
2022-12-22T12:46:44.469Z,16.80
2022-12-22T12:51:49.507Z,17.20
2022-12-22T12:57:00.461Z,17.30
2022-12-22T13:02:02.454Z,17.20
2022-12-22T13:07:04.751Z,17.20
2022-12-22T13:12:48.925Z,17.20
2022-12-22T13:17:51.096Z,16.90
2022-12-22T13:22:55.905Z,16.50
2022-12-22T13:27:58.532Z,16.20
2022-12-22T13:33:02.295Z,16.20
2022-12-22T13:38:04.847Z,16.30
2022-12-22T13:43:17.945Z,16.40
2022-12-22T13:48:44.782Z,16.50
2022-12-22T13:54:10.388Z,16.60
2022-12-22T13:59:46.456Z,16.70
2022-12-22T14:05:11.625Z,16.50
2022-12-22T14:10:13.481Z,16.40
2022-12-22T14:15:19.262Z,16.20
2022-12-22T14:20:36.343Z,16.00
2022-12-22T14:25:41.794Z,15.80
2022-12-22T14:30:47.501Z,15.60
2022-12-22T14:35:50.592Z,15.40
2022-12-22T14:40:57.377Z,15.30
2022-12-22T14:46:08.862Z,15.20
2022-12-22T14:51:11.032Z,15.10
2022-12-22T14:56:14.915Z,15.10
2022-12-22T15:01:20.002Z,15.00
2022-12-22T15:06:21.924Z,15.00
2022-12-22T15:11:24.434Z,15.00
2022-12-22T15:16:26.383Z,15.00
2022-12-22T15:21:28.283Z,15.00
2022-12-22T15:26:35.960Z,14.90
2022-12-22T15:31:42.223Z,15.00
2022-12-22T15:36:44.143Z,14.90
2022-12-22T15:41:46.797Z,14.80
2022-12-22T15:46:55.426Z,14.80
2022-12-22T15:52:03.054Z,14.80
2022-12-22T15:57:04.993Z,14.80
2022-12-22T16:02:12.392Z,14.90
2022-12-22T16:07:14.524Z,14.90
2022-12-22T16:12:19.052Z,15.00
2022-12-22T16:17:23.655Z,15.00
2022-12-22T16:22:32.229Z,15.00
2022-12-22T16:27:36.897Z,15.00
2022-12-22T16:32:40.062Z,15.10
2022-12-22T16:37:42.310Z,15.10
2022-12-22T16:48:25.842Z,15.10
2022-12-22T16:53:29.023Z,15.10
2022-12-22T16:58:30.900Z,15.10
2022-12-22T17:03:33.128Z,15.10
2022-12-22T17:08:42.018Z,15.00
2022-12-22T17:13:43.945Z,15.00
2022-12-22T17:18:46.141Z,15.00
2022-12-22T17:23:53.646Z,15.00
2022-12-22T17:28:55.686Z,15.00
2022-12-22T17:33:57.983Z,15.00
2022-12-22T17:39:00.870Z,14.90
2022-12-22T17:44:05.756Z,15.00
2022-12-22T17:49:16.992Z,15.00
2022-12-22T17:54:27.396Z,14.90
2022-12-22T17:59:32.088Z,14.90
2022-12-22T18:04:33.986Z,14.80
2022-12-22T18:09:39.621Z,14.80
2022-12-22T18:14:53.199Z,14.70
2022-12-22T18:19:55.693Z,14.70
2022-12-22T18:25:00.218Z,14.70
2022-12-22T18:30:07.959Z,14.70
2022-12-22T18:35:10.056Z,14.70
2022-12-22T18:40:33.853Z,14.80
2022-12-22T18:45:40.923Z,14.80
2022-12-22T18:50:43.412Z,14.80
2022-12-22T18:55:45.759Z,14.80
2022-12-22T19:00:48.248Z,14.70
2022-12-22T19:05:50.343Z,14.70
2022-12-22T19:10:53.952Z,14.70
2022-12-22T19:15:56.265Z,14.70
2022-12-22T19:20:58.293Z,14.70
2022-12-22T19:26:08.342Z,14.80
2022-12-22T19:31:21.858Z,14.70
2022-12-22T19:36:26.114Z,14.70
2022-12-22T19:42:04.511Z,14.60
2022-12-22T19:47:40.506Z,14.70
2022-12-22T19:52:57.746Z,14.80
2022-12-22T19:58:05.062Z,14.90
2022-12-22T20:03:40.763Z,15.00
2022-12-22T20:08:50.096Z,15.00
2022-12-22T20:13:57.031Z,15.00
2022-12-22T20:19:51.285Z,14.90
2022-12-22T20:24:57.581Z,14.70
2022-12-22T20:35:21.874Z,14.70
2022-12-22T20:40:31.969Z,14.70
2022-12-22T20:45:35.424Z,14.70
2022-12-22T20:50:41.750Z,14.80
2022-12-22T20:55:46.963Z,14.70
2022-12-22T21:00:58.040Z,14.60
2022-12-22T21:06:03.240Z,14.40
2022-12-22T21:11:06.281Z,14.40
2022-12-22T21:16:19.192Z,14.40
2022-12-22T21:21:23.081Z,14.30
2022-12-22T21:26:37.248Z,14.30
2022-12-22T21:31:39.378Z,14.30
2022-12-22T21:36:49.118Z,14.10
2022-12-22T21:42:11.439Z,13.90
2022-12-22T21:47:29.191Z,13.80
2022-12-22T21:59:09.873Z,13.80
2022-12-22T22:04:26.993Z,13.70
2022-12-22T22:09:30.843Z,13.80
2022-12-22T22:14:33.119Z,13.90
2022-12-22T22:19:37.335Z,14.00
2022-12-22T22:24:39.249Z,14.10
2022-12-22T22:36:02.110Z,14.20
2022-12-22T22:41:09.815Z,14.20
2022-12-22T22:46:27.138Z,14.20
2022-12-22T22:51:34.891Z,14.20
2022-12-22T22:56:38.842Z,14.20
2022-12-22T23:01:41.433Z,14.10
2022-12-22T23:06:45.602Z,14.20
2022-12-22T23:11:52.310Z,14.10
2022-12-22T23:16:54.459Z,14.10
2022-12-22T23:21:57.123Z,14.10
2022-12-22T23:27:05.348Z,14.10
2022-12-22T23:32:07.419Z,14.10
2022-12-22T23:37:17.193Z,14.00
2022-12-22T23:42:24.714Z,14.10
2022-12-22T23:47:27.112Z,13.90
2022-12-22T23:52:34.547Z,13.90
2022-12-22T23:57:36.736Z,13.80
