createdAt,value
2022-09-12T00:01:54.977Z,6.65
2022-09-12T00:04:32.629Z,7.25
2022-09-12T00:07:07.406Z,7.30
2022-09-12T00:09:42.366Z,7.80
2022-09-12T00:12:18.074Z,8.00
2022-09-12T00:14:59.333Z,7.43
2022-09-12T00:17:32.430Z,8.45
2022-09-12T00:20:08.927Z,7.65
2022-09-12T00:22:39.737Z,8.47
2022-09-12T00:25:15.300Z,7.80
2022-09-12T00:27:49.605Z,7.47
2022-09-12T00:30:27.686Z,7.80
2022-09-12T00:33:05.042Z,7.70
2022-09-12T00:35:45.776Z,7.75
2022-09-12T00:38:18.800Z,6.80
2022-09-12T00:40:52.402Z,7.03
2022-09-12T00:43:41.997Z,6.85
2022-09-12T00:46:30.992Z,7.03
2022-09-12T00:49:07.293Z,7.13
2022-09-12T00:51:42.350Z,6.75
2022-09-12T00:54:19.419Z,6.95
2022-09-12T00:56:54.763Z,6.50
2022-09-12T00:59:32.248Z,7.25
2022-09-12T01:02:10.717Z,7.10
2022-09-12T01:04:44.664Z,6.20
2022-09-12T01:07:18.979Z,6.90
2022-09-12T01:09:54.391Z,6.03
2022-09-12T01:12:30.019Z,5.85
2022-09-12T01:15:05.425Z,7.47
2022-09-12T01:17:52.562Z,6.88
2022-09-12T01:20:48.376Z,6.47
2022-09-12T01:23:58.385Z,6.20
2022-09-12T01:26:56.966Z,5.40
2022-09-12T01:29:55.937Z,5.65
2022-09-12T01:32:30.040Z,5.47
2022-09-12T01:35:10.877Z,5.53
2022-09-12T01:37:46.257Z,5.03
2022-09-12T01:40:24.598Z,5.25
2022-09-12T01:43:04.519Z,6.65
2022-09-12T01:45:43.553Z,6.05
2022-09-12T01:48:20.793Z,5.43
2022-09-12T01:51:00.532Z,5.60
2022-09-12T01:53:36.973Z,5.50
2022-09-12T01:56:16.019Z,4.80
2022-09-12T01:58:52.109Z,5.13
2022-09-12T02:01:28.246Z,5.20
2022-09-12T02:04:06.439Z,5.83
2022-09-12T02:06:45.730Z,4.87
2022-09-12T02:09:22.391Z,5.45
2022-09-12T02:11:59.324Z,5.13
2022-09-12T02:14:32.508Z,5.35
2022-09-12T02:17:09.359Z,5.10
2022-09-12T02:19:46.899Z,5.57
2022-09-12T02:22:26.446Z,5.00
2022-09-12T02:25:02.615Z,5.70
2022-09-12T02:27:39.249Z,5.75
2022-09-12T02:30:16.891Z,5.18
2022-09-12T02:32:58.518Z,5.35
2022-09-12T02:35:38.560Z,5.57
2022-09-12T02:38:19.136Z,5.88
2022-09-12T02:40:52.810Z,5.75
2022-09-12T02:43:28.572Z,5.93
2022-09-12T02:46:02.798Z,5.25
2022-09-12T02:48:41.361Z,6.87
2022-09-12T02:51:22.879Z,5.53
2022-09-12T02:54:00.275Z,6.15
2022-09-12T02:56:34.811Z,6.30
2022-09-12T02:59:11.525Z,5.97
2022-09-12T03:01:52.383Z,6.50
2022-09-12T03:04:58.083Z,6.35
2022-09-12T03:07:46.012Z,5.40
2022-09-12T03:10:18.395Z,6.65
2022-09-12T03:12:59.683Z,5.65
2022-09-12T03:15:40.564Z,6.00
2022-09-12T03:18:22.858Z,5.73
2022-09-12T03:20:56.125Z,5.90
2022-09-12T03:23:34.293Z,5.67
2022-09-12T03:26:10.499Z,6.10
2022-09-12T03:28:52.974Z,5.70
2022-09-12T03:31:26.203Z,5.45
2022-09-12T03:34:06.459Z,5.95
2022-09-12T03:36:42.815Z,5.35
2022-09-12T03:39:12.020Z,5.13
2022-09-12T03:41:47.688Z,5.60
2022-09-12T03:44:27.161Z,5.95
2022-09-12T03:47:04.082Z,5.53
2022-09-12T03:49:39.622Z,5.10
2022-09-12T03:52:14.275Z,4.43
2022-09-12T03:54:49.560Z,5.53
2022-09-12T03:57:23.769Z,6.00
2022-09-12T04:00:02.269Z,6.23
2022-09-12T04:02:46.736Z,5.90
2022-09-12T04:05:21.198Z,5.95
2022-09-12T04:07:56.629Z,5.85
2022-09-12T04:10:30.827Z,6.80
2022-09-12T04:13:04.848Z,5.60
2022-09-12T04:15:43.330Z,6.55
2022-09-12T04:18:18.623Z,5.75
2022-09-12T04:20:55.526Z,5.85
2022-09-12T04:23:35.541Z,6.25
2022-09-12T04:26:11.144Z,6.40
2022-09-12T04:28:46.664Z,6.30
2022-09-12T04:31:28.387Z,6.25
2022-09-12T04:34:03.826Z,5.27
2022-09-12T04:36:37.324Z,6.80
2022-09-12T04:39:13.661Z,6.10
2022-09-12T04:41:50.652Z,6.87
2022-09-12T04:44:25.948Z,6.28
2022-09-12T04:47:06.909Z,6.20
2022-09-12T04:49:40.905Z,6.60
2022-09-12T04:52:15.099Z,7.10
2022-09-12T04:54:48.725Z,6.30
2022-09-12T04:57:23.150Z,6.15
2022-09-12T05:00:07.280Z,7.05
2022-09-12T05:02:45.293Z,7.20
2022-09-12T05:05:23.214Z,6.90
2022-09-12T05:08:01.820Z,6.70
2022-09-12T05:10:35.813Z,6.60
2022-09-12T05:13:11.941Z,6.35
2022-09-12T05:15:57.241Z,6.60
2022-09-12T05:18:34.499Z,6.60
2022-09-12T05:21:11.863Z,6.80
2022-09-12T05:23:45.777Z,5.70
2022-09-12T05:26:20.924Z,6.85
2022-09-12T05:28:56.473Z,6.40
2022-09-12T05:31:35.586Z,5.93
2022-09-12T05:34:16.132Z,5.45
2022-09-12T05:36:53.249Z,6.35
2022-09-12T05:39:29.375Z,6.80
2022-09-12T05:42:03.640Z,6.07
2022-09-12T05:44:39.007Z,4.93
2022-09-12T05:47:12.308Z,4.60
2022-09-12T05:49:52.615Z,5.00
2022-09-12T05:52:29.312Z,5.00
2022-09-12T05:55:02.978Z,4.27
2022-09-12T05:57:36.651Z,4.20
2022-09-12T06:00:13.812Z,4.70
2022-09-12T06:02:57.207Z,4.40
2022-09-12T06:05:39.999Z,4.00
2022-09-12T06:08:13.130Z,4.05
2022-09-12T06:10:50.810Z,3.65
2022-09-12T06:13:25.922Z,3.67
2022-09-12T06:16:06.679Z,3.28
2022-09-12T06:18:42.023Z,3.65
2022-09-12T06:21:18.350Z,3.50
2022-09-12T06:23:54.210Z,3.45
2022-09-12T06:29:04.576Z,3.28
2022-09-12T06:31:39.729Z,3.42
2022-09-12T06:34:18.610Z,3.40
2022-09-12T06:36:55.989Z,2.85
2022-09-12T06:39:29.429Z,2.90
2022-09-12T06:42:04.348Z,3.40
2022-09-12T06:44:42.421Z,2.80
2022-09-12T06:47:19.430Z,3.10
2022-09-12T06:49:55.614Z,3.35
2022-09-12T06:52:34.774Z,3.08
2022-09-12T06:55:12.775Z,3.05
2022-09-12T06:57:53.297Z,2.00
2022-09-12T07:00:28.369Z,2.90
2022-09-12T07:03:06.345Z,3.20
2022-09-12T07:05:40.973Z,2.72
2022-09-12T07:08:18.993Z,2.90
2022-09-12T07:10:52.222Z,2.73
2022-09-12T07:13:28.029Z,2.38
2022-09-12T07:18:36.236Z,2.53
2022-09-12T07:21:10.188Z,2.30
2022-09-12T07:23:55.530Z,2.28
2022-09-12T07:26:31.044Z,2.20
2022-09-12T07:29:35.415Z,1.95
2022-09-12T07:32:01.769Z,2.05
2022-09-12T07:34:36.988Z,2.50
2022-09-12T07:37:10.517Z,1.90
2022-09-12T07:39:48.118Z,2.00
2022-09-12T07:42:23.865Z,2.10
2022-09-12T07:47:30.878Z,1.73
2022-09-12T07:50:04.749Z,2.50
2022-09-12T07:52:39.049Z,1.77
2022-09-12T07:55:16.020Z,1.75
2022-09-12T07:57:51.612Z,1.77
2022-09-12T08:02:59.700Z,2.10
2022-09-12T08:05:33.873Z,1.90
2022-09-12T08:08:10.292Z,2.00
2022-09-12T08:10:48.702Z,2.37
2022-09-12T08:13:26.155Z,2.13
2022-09-12T08:16:02.536Z,2.10
2022-09-12T08:18:37.735Z,3.20
2022-09-12T08:21:19.825Z,1.70
2022-09-12T08:23:56.033Z,2.25
2022-09-12T08:26:33.211Z,2.13
2022-09-12T08:29:07.462Z,2.40
2022-09-12T08:31:43.582Z,1.88
2022-09-12T08:34:19.607Z,1.85
2022-09-12T08:36:57.591Z,1.75
2022-09-12T08:39:36.076Z,1.90
2022-09-12T08:42:13.466Z,2.00
2022-09-12T08:45:02.389Z,2.00
2022-09-12T08:47:39.110Z,1.55
2022-09-12T08:50:18.847Z,2.17
2022-09-12T08:52:58.977Z,2.40
2022-09-12T08:55:34.986Z,1.80
2022-09-12T08:58:17.392Z,1.98
2022-09-12T09:01:03.985Z,1.90
2022-09-12T09:04:08.196Z,2.03
2022-09-12T09:06:56.009Z,2.00
2022-09-12T09:09:38.830Z,2.30
2022-09-12T09:12:19.443Z,2.70
2022-09-12T09:15:41.697Z,2.22
2022-09-12T09:18:19.922Z,2.35
2022-09-12T09:20:56.612Z,2.55
2022-09-12T09:23:31.943Z,2.58
2022-09-12T09:26:08.307Z,2.30
2022-09-12T09:28:44.937Z,2.30
2022-09-12T09:31:23.798Z,2.30
2022-09-12T09:33:58.900Z,2.40
2022-09-12T09:36:37.495Z,2.17
2022-09-12T09:39:16.929Z,3.40
2022-09-12T09:41:53.687Z,2.30
2022-09-12T09:44:28.605Z,1.77
2022-09-12T09:47:12.316Z,1.85
2022-09-12T09:49:47.881Z,2.10
2022-09-12T09:52:31.513Z,2.10
2022-09-12T09:55:06.651Z,2.42
2022-09-12T09:57:45.291Z,2.03
2022-09-12T10:00:41.333Z,2.05
2022-09-12T10:03:33.957Z,2.00
2022-09-12T10:06:11.102Z,2.47
2022-09-12T10:08:48.805Z,1.70
2022-09-12T10:11:27.382Z,2.03
2022-09-12T10:14:04.787Z,2.33
2022-09-12T10:16:52.625Z,1.65
2022-09-12T10:19:41.140Z,2.05
2022-09-12T10:22:18.779Z,1.77
2022-09-12T10:24:57.612Z,1.73
2022-09-12T10:27:33.419Z,1.50
2022-09-12T10:30:14.127Z,1.80
2022-09-12T10:32:50.859Z,1.80
2022-09-12T10:35:31.459Z,2.23
2022-09-12T10:38:06.181Z,1.97
2022-09-12T10:40:43.018Z,1.65
2022-09-12T10:43:21.428Z,1.33
2022-09-12T10:45:56.224Z,1.70
2022-09-12T10:48:35.066Z,1.85
2022-09-12T10:51:17.024Z,1.93
2022-09-12T10:53:50.441Z,1.73
2022-09-12T10:56:26.969Z,1.55
2022-09-12T10:59:20.771Z,1.60
2022-09-12T11:01:58.161Z,1.75
2022-09-12T11:04:44.069Z,2.40
2022-09-12T11:07:32.916Z,1.83
2022-09-12T11:10:10.404Z,1.95
2022-09-12T11:12:46.761Z,1.95
2022-09-12T11:15:39.691Z,1.75
2022-09-12T11:18:19.763Z,2.05
2022-09-12T11:21:12.568Z,1.50
2022-09-12T11:24:21.502Z,2.15
2022-09-12T11:27:03.997Z,2.25
2022-09-12T11:29:49.873Z,1.50
2022-09-12T11:33:10.879Z,1.40
2022-09-12T11:35:54.405Z,1.90
2022-09-12T11:38:49.306Z,1.40
2022-09-12T11:41:27.691Z,1.60
2022-09-12T11:44:07.632Z,1.80
2022-09-12T11:46:42.285Z,1.77
2022-09-12T11:49:23.238Z,1.42
2022-09-12T11:51:59.872Z,1.80
2022-09-12T11:54:36.526Z,1.60
2022-09-12T11:57:15.201Z,1.40
2022-09-12T11:59:53.151Z,1.40
2022-09-12T12:02:30.268Z,1.50
2022-09-12T12:05:12.422Z,1.70
2022-09-12T12:07:54.013Z,1.45
2022-09-12T12:10:35.241Z,1.60
2022-09-12T12:13:14.163Z,1.30
2022-09-12T12:15:53.369Z,1.30
2022-09-12T12:18:29.333Z,1.37
2022-09-12T12:21:23.182Z,1.80
2022-09-12T12:24:19.185Z,1.48
2022-09-12T12:27:00.905Z,1.40
2022-09-12T12:29:44.070Z,1.77
2022-09-12T12:32:32.012Z,1.40
2022-09-12T12:35:21.535Z,1.95
2022-09-12T12:38:00.402Z,2.70
2022-09-12T12:40:35.929Z,1.83
2022-09-12T12:43:24.590Z,1.43
2022-09-12T12:46:16.043Z,2.30
2022-09-12T12:49:19.044Z,1.60
2022-09-12T12:51:51.837Z,1.90
2022-09-12T12:54:36.723Z,1.63
2022-09-12T12:57:25.907Z,1.45
2022-09-12T13:00:00.126Z,1.20
2022-09-12T13:02:35.986Z,1.50
2022-09-12T13:05:20.981Z,1.52
2022-09-12T13:07:59.164Z,1.80
2022-09-12T13:10:43.864Z,1.40
2022-09-12T13:13:24.923Z,1.27
2022-09-12T13:15:59.126Z,1.35
2022-09-12T13:18:37.909Z,1.57
2022-09-12T13:21:16.946Z,1.30
2022-09-12T13:24:02.324Z,1.40
2022-09-12T13:26:39.941Z,1.50
2022-09-12T13:29:19.654Z,1.30
2022-09-12T13:31:56.265Z,1.70
2022-09-12T13:34:34.258Z,1.48
2022-09-12T13:37:08.029Z,1.70
2022-09-12T13:39:50.023Z,1.60
2022-09-12T13:42:49.654Z,1.65
2022-09-12T13:45:27.848Z,1.55
2022-09-12T13:48:00.794Z,2.08
2022-09-12T13:50:40.662Z,1.60
2022-09-12T13:53:17.965Z,1.77
2022-09-12T13:55:57.074Z,1.87
2022-09-12T13:58:35.645Z,1.88
2022-09-12T14:01:15.200Z,1.60
2022-09-12T14:04:05.173Z,1.30
2022-09-12T14:06:40.726Z,1.53
2022-09-12T14:09:19.843Z,1.60
2022-09-12T14:12:00.101Z,1.40
2022-09-12T14:14:36.313Z,2.00
2022-09-12T14:17:21.893Z,1.48
2022-09-12T14:19:59.633Z,1.52
2022-09-12T14:22:35.372Z,1.45
2022-09-12T14:27:53.113Z,2.25
2022-09-12T14:30:28.389Z,2.10
2022-09-12T14:33:31.876Z,1.60
2022-09-12T14:36:14.049Z,1.80
2022-09-12T14:38:48.712Z,1.60
2022-09-12T14:41:26.819Z,2.25
2022-09-12T14:44:10.782Z,1.52
2022-09-12T14:46:46.457Z,1.70
2022-09-12T14:52:00.198Z,1.40
2022-09-12T14:54:42.788Z,1.50
2022-09-12T14:57:42.380Z,2.10
2022-09-12T15:00:23.999Z,1.40
2022-09-12T15:02:58.355Z,1.90
2022-09-12T15:05:36.083Z,1.67
2022-09-12T15:08:17.900Z,2.17
2022-09-12T15:10:52.312Z,2.08
2022-09-12T15:13:31.025Z,2.37
2022-09-12T15:16:08.726Z,1.80
2022-09-12T15:18:42.701Z,2.10
2022-09-12T15:21:15.447Z,2.17
2022-09-12T15:23:49.446Z,2.22
2022-09-12T15:26:22.755Z,2.45
2022-09-12T15:28:56.921Z,2.00
2022-09-12T15:31:34.150Z,2.07
2022-09-12T15:34:07.071Z,2.90
2022-09-12T15:36:39.969Z,2.50
2022-09-12T15:39:12.800Z,2.40
2022-09-12T15:41:47.595Z,2.20
2022-09-12T15:44:28.163Z,1.65
2022-09-12T15:47:03.902Z,1.80
2022-09-12T15:52:09.437Z,2.28
2022-09-12T15:54:43.561Z,2.00
2022-09-12T15:57:18.973Z,2.05
2022-09-12T15:59:53.282Z,1.65
2022-09-12T16:02:28.648Z,1.80
2022-09-12T16:05:05.157Z,2.33
2022-09-12T16:07:37.860Z,2.08
2022-09-12T16:10:12.821Z,2.20
2022-09-12T16:12:51.563Z,2.50
2022-09-12T16:15:26.849Z,1.90
2022-09-12T16:18:05.481Z,2.47
2022-09-12T16:20:43.408Z,2.30
2022-09-12T16:23:18.927Z,2.00
2022-09-12T16:26:00.122Z,2.30
2022-09-12T16:28:34.030Z,2.50
2022-09-12T16:31:14.157Z,1.97
2022-09-12T16:33:51.836Z,2.25
2022-09-12T16:36:29.562Z,2.55
2022-09-12T16:39:04.823Z,1.92
2022-09-12T16:41:42.511Z,2.35
2022-09-12T16:44:20.208Z,2.20
2022-09-12T16:46:56.038Z,2.42
2022-09-12T16:52:12.946Z,3.22
2022-09-12T16:54:49.862Z,2.25
2022-09-12T16:57:25.365Z,2.03
2022-09-12T16:59:58.880Z,2.38
2022-09-12T17:02:33.662Z,2.40
2022-09-12T17:05:13.183Z,2.47
2022-09-12T17:07:45.610Z,2.00
2022-09-12T17:10:21.723Z,2.25
2022-09-12T17:12:58.432Z,2.30
2022-09-12T17:15:32.698Z,2.40
2022-09-12T17:18:07.549Z,2.80
2022-09-12T17:20:44.980Z,2.57
2022-09-12T17:23:17.703Z,2.50
2022-09-12T17:25:52.209Z,2.75
2022-09-12T17:28:24.696Z,2.90
2022-09-12T17:30:59.717Z,2.50
2022-09-12T17:33:33.803Z,3.00
2022-09-12T17:36:11.332Z,3.17
2022-09-12T17:38:43.961Z,2.30
2022-09-12T17:41:19.381Z,2.80
2022-09-12T17:43:53.252Z,4.00
2022-09-12T17:46:26.335Z,4.15
2022-09-12T17:49:00.571Z,7.15
2022-09-12T17:51:37.417Z,9.30
2022-09-12T17:54:10.837Z,11.57
2022-09-12T17:56:47.060Z,12.77
2022-09-12T17:59:23.288Z,13.90
2022-09-12T18:02:09.220Z,14.55
2022-09-12T18:04:42.099Z,16.23
2022-09-12T18:07:18.442Z,14.30
2022-09-12T18:09:51.126Z,13.25
2022-09-12T18:12:23.744Z,12.03
2022-09-12T18:14:57.951Z,9.10
2022-09-12T18:17:32.061Z,8.07
2022-09-12T18:20:06.671Z,6.45
2022-09-12T18:22:43.488Z,6.95
2022-09-12T18:25:17.202Z,6.65
2022-09-12T18:27:49.807Z,7.10
2022-09-12T18:30:24.064Z,6.25
2022-09-12T18:33:02.630Z,7.03
2022-09-12T18:35:39.339Z,7.20
2022-09-12T18:38:15.403Z,6.38
2022-09-12T18:40:49.245Z,6.40
2022-09-12T18:43:24.283Z,6.75
2022-09-12T18:46:00.161Z,6.93
2022-09-12T18:51:18.979Z,7.05
2022-09-12T18:53:58.411Z,7.23
2022-09-12T18:56:34.850Z,7.30
2022-09-12T18:59:10.370Z,10.15
2022-09-12T19:01:47.545Z,9.52
2022-09-12T19:04:22.010Z,8.95
2022-09-12T19:06:58.154Z,7.27
2022-09-12T19:09:39.800Z,7.65
2022-09-12T19:12:14.651Z,7.22
2022-09-12T19:14:49.076Z,7.05
2022-09-12T19:17:21.896Z,9.90
2022-09-12T19:19:57.019Z,8.98
2022-09-12T19:22:30.214Z,10.50
2022-09-12T19:25:07.120Z,11.95
2022-09-12T19:27:39.965Z,12.55
2022-09-12T19:30:13.154Z,12.68
2022-09-12T19:32:46.753Z,11.40
2022-09-12T19:35:21.010Z,13.43
2022-09-12T19:37:54.469Z,11.70
2022-09-12T19:40:29.710Z,11.27
2022-09-12T19:43:03.700Z,11.00
2022-09-12T19:45:37.771Z,9.77
2022-09-12T19:48:11.750Z,11.32
2022-09-12T19:50:45.723Z,10.45
2022-09-12T19:53:20.279Z,9.27
2022-09-12T19:55:55.616Z,9.70
2022-09-12T19:58:30.081Z,10.10
2022-09-12T20:01:10.769Z,10.45
2022-09-12T20:03:43.097Z,9.43
2022-09-12T20:06:16.925Z,10.20
2022-09-12T20:08:50.788Z,9.50
2022-09-12T20:11:27.653Z,9.60
2022-09-12T20:14:02.656Z,10.63
2022-09-12T20:16:36.954Z,9.15
2022-09-12T20:19:11.047Z,8.73
2022-09-12T20:21:44.561Z,10.75
2022-09-12T20:24:20.049Z,9.90
2022-09-12T20:26:58.084Z,8.90
2022-09-12T20:29:32.414Z,10.90
2022-09-12T20:32:06.986Z,8.98
2022-09-12T20:34:41.055Z,8.10
2022-09-12T20:37:17.318Z,8.70
2022-09-12T20:39:54.899Z,6.57
2022-09-12T20:42:34.462Z,6.60
2022-09-12T20:45:08.727Z,7.20
2022-09-12T20:47:43.363Z,7.53
2022-09-12T20:50:19.480Z,7.38
2022-09-12T20:52:56.143Z,7.05
2022-09-12T20:55:32.986Z,7.97
2022-09-12T20:58:14.846Z,7.63
2022-09-12T21:00:49.571Z,6.80
2022-09-12T21:03:25.694Z,6.70
2022-09-12T21:06:02.878Z,6.80
2022-09-12T21:08:38.927Z,7.20
2022-09-12T21:11:12.942Z,7.10
2022-09-12T21:13:50.746Z,6.38
2022-09-12T21:16:25.754Z,6.95
2022-09-12T21:19:00.987Z,6.40
2022-09-12T21:21:36.611Z,5.90
2022-09-12T21:24:11.883Z,5.90
2022-09-12T21:26:47.590Z,7.40
2022-09-12T21:29:25.497Z,7.35
2022-09-12T21:32:03.189Z,6.43
2022-09-12T21:34:38.343Z,6.03
2022-09-12T21:37:14.784Z,6.90
2022-09-12T21:39:50.204Z,5.82
2022-09-12T21:42:23.808Z,5.80
2022-09-12T21:45:01.418Z,6.00
2022-09-12T21:47:34.746Z,6.10
2022-09-12T21:50:11.347Z,6.00
2022-09-12T21:52:47.435Z,6.05
2022-09-12T21:55:27.928Z,6.57
2022-09-12T21:58:03.307Z,5.50
2022-09-12T22:00:44.077Z,5.25
2022-09-12T22:03:21.593Z,5.33
2022-09-12T22:06:02.274Z,5.20
2022-09-12T22:08:39.108Z,6.60
2022-09-12T22:11:15.279Z,7.30
2022-09-12T22:13:50.074Z,5.93
2022-09-12T22:16:24.157Z,5.07
2022-09-12T22:19:01.751Z,6.03
2022-09-12T22:21:57.735Z,5.17
2022-09-12T22:24:29.591Z,5.70
2022-09-12T22:27:07.831Z,6.93
2022-09-12T22:29:46.425Z,4.80
2022-09-12T22:32:15.119Z,5.00
2022-09-12T22:34:50.335Z,5.82
2022-09-12T22:37:23.022Z,4.67
2022-09-12T22:39:57.063Z,5.15
2022-09-12T22:42:31.425Z,4.40
2022-09-12T22:45:03.747Z,4.72
2022-09-12T22:47:37.690Z,5.20
2022-09-12T22:50:14.340Z,5.68
2022-09-12T22:52:46.968Z,5.20
2022-09-12T22:55:20.843Z,6.10
2022-09-12T22:57:54.728Z,6.78
2022-09-12T23:00:29.925Z,4.60
2022-09-12T23:03:03.862Z,5.10
2022-09-12T23:05:40.360Z,4.65
2022-09-12T23:08:09.065Z,4.88
2022-09-12T23:10:41.799Z,4.63
2022-09-12T23:13:13.709Z,4.43
2022-09-12T23:15:45.665Z,6.05
2022-09-12T23:18:19.680Z,6.17
2022-09-12T23:21:02.404Z,5.60
2022-09-12T23:23:34.823Z,4.47
2022-09-12T23:26:09.608Z,5.85
2022-09-12T23:28:50.179Z,5.13
2022-09-12T23:31:25.075Z,5.20
2022-09-12T23:33:57.773Z,5.00
2022-09-12T23:36:34.451Z,5.90
2022-09-12T23:39:06.880Z,5.03
2022-09-12T23:41:41.073Z,5.45
2022-09-12T23:44:13.647Z,5.40
2022-09-12T23:46:45.601Z,4.78
2022-09-12T23:49:17.716Z,4.70
2022-09-12T23:51:54.266Z,4.10
2022-09-12T23:54:26.652Z,5.20
2022-09-12T23:57:00.630Z,6.33
2022-09-12T23:59:34.726Z,5.20
