createdAt,value
2023-05-07T00:00:34.888Z,18.00
2023-05-07T00:03:03.482Z,17.70
2023-05-07T00:05:32.056Z,17.70
2023-05-07T00:08:00.540Z,17.30
2023-05-07T00:10:30.382Z,17.40
2023-05-07T00:12:58.789Z,17.10
2023-05-07T00:15:29.218Z,17.00
2023-05-07T00:17:58.491Z,17.30
2023-05-07T00:20:27.140Z,17.20
2023-05-07T00:22:55.756Z,16.90
2023-05-07T00:25:24.292Z,16.60
2023-05-07T00:27:53.295Z,16.50
2023-05-07T00:30:21.863Z,16.40
2023-05-07T00:32:51.998Z,16.60
2023-05-07T00:35:20.788Z,16.80
2023-05-07T00:37:50.911Z,16.60
2023-05-07T00:40:19.490Z,16.60
2023-05-07T00:42:50.051Z,16.80
2023-05-07T00:45:19.107Z,16.70
2023-05-07T00:47:47.574Z,16.50
2023-05-07T00:50:18.141Z,16.60
2023-05-07T00:52:46.870Z,16.80
2023-05-07T00:55:15.624Z,16.50
2023-05-07T00:57:44.794Z,16.50
2023-05-07T01:00:14.786Z,16.70
2023-05-07T01:02:44.739Z,16.90
2023-05-07T01:05:17.919Z,16.80
2023-05-07T01:07:47.737Z,16.50
2023-05-07T01:10:17.137Z,16.80
2023-05-07T01:12:48.246Z,17.00
2023-05-07T01:15:17.109Z,17.30
2023-05-07T01:17:46.059Z,17.60
2023-05-07T01:20:22.267Z,17.50
2023-05-07T01:22:55.023Z,17.00
2023-05-07T01:25:23.749Z,17.20
2023-05-07T01:27:55.438Z,17.30
2023-05-07T01:30:31.780Z,17.40
2023-05-07T01:33:05.096Z,16.60
2023-05-07T01:35:39.820Z,16.10
2023-05-07T01:38:10.634Z,16.40
2023-05-07T01:40:41.249Z,16.80
2023-05-07T01:43:10.149Z,17.00
2023-05-07T01:45:41.366Z,17.30
2023-05-07T01:48:12.230Z,17.50
2023-05-07T01:50:41.412Z,17.70
2023-05-07T01:53:11.640Z,17.90
2023-05-07T01:55:41.134Z,18.00
2023-05-07T01:58:13.379Z,18.00
2023-05-07T02:00:42.972Z,17.90
2023-05-07T02:03:11.478Z,17.60
2023-05-07T02:05:47.516Z,17.60
2023-05-07T02:08:28.111Z,17.60
2023-05-07T02:10:57.323Z,17.10
2023-05-07T02:13:27.565Z,16.90
2023-05-07T02:16:04.459Z,16.60
2023-05-07T02:18:36.730Z,16.60
2023-05-07T02:21:13.171Z,16.90
2023-05-07T02:23:45.550Z,17.20
2023-05-07T02:26:16.676Z,17.20
2023-05-07T02:28:45.953Z,17.40
2023-05-07T02:31:15.153Z,17.40
2023-05-07T02:33:46.340Z,17.40
2023-05-07T02:36:15.721Z,17.10
2023-05-07T02:39:00.522Z,17.10
2023-05-07T02:41:30.037Z,17.40
2023-05-07T02:43:58.495Z,17.50
2023-05-07T02:46:27.036Z,17.60
2023-05-07T02:49:02.794Z,17.70
2023-05-07T02:51:32.978Z,17.70
2023-05-07T02:54:08.474Z,17.80
2023-05-07T02:56:37.185Z,17.70
2023-05-07T02:59:05.962Z,17.80
2023-05-07T03:01:39.436Z,17.50
2023-05-07T03:04:09.595Z,17.60
2023-05-07T03:06:38.146Z,17.70
2023-05-07T03:09:09.589Z,17.80
2023-05-07T03:11:38.090Z,17.80
2023-05-07T03:14:06.482Z,17.80
2023-05-07T03:16:35.016Z,17.90
2023-05-07T03:19:03.694Z,18.00
2023-05-07T03:21:34.831Z,17.90
2023-05-07T03:24:03.301Z,17.80
2023-05-07T03:26:33.211Z,17.50
2023-05-07T03:29:02.193Z,17.60
2023-05-07T03:31:31.120Z,17.90
2023-05-07T03:34:00.419Z,17.90
2023-05-07T03:36:28.861Z,17.80
2023-05-07T03:38:58.644Z,17.80
2023-05-07T03:41:36.796Z,17.80
2023-05-07T03:44:05.479Z,17.80
2023-05-07T03:46:34.345Z,17.80
2023-05-07T03:49:02.849Z,17.80
2023-05-07T03:51:33.064Z,17.90
2023-05-07T03:54:02.210Z,17.80
2023-05-07T03:56:32.938Z,17.70
2023-05-07T03:59:03.841Z,17.70
2023-05-07T04:01:32.943Z,17.70
2023-05-07T04:04:01.678Z,17.70
2023-05-07T04:06:30.931Z,17.60
2023-05-07T04:09:00.931Z,17.60
2023-05-07T04:11:30.083Z,17.60
2023-05-07T04:13:58.353Z,17.60
2023-05-07T04:16:28.269Z,17.40
2023-05-07T04:18:56.955Z,17.40
2023-05-07T04:21:26.989Z,17.50
2023-05-07T04:23:56.289Z,17.50
2023-05-07T04:26:25.402Z,17.60
2023-05-07T04:28:54.141Z,17.60
2023-05-07T04:31:22.972Z,17.70
2023-05-07T04:33:55.826Z,17.60
2023-05-07T04:36:28.802Z,17.70
2023-05-07T04:39:05.217Z,17.60
2023-05-07T04:41:34.034Z,17.40
2023-05-07T04:44:05.764Z,17.00
2023-05-07T04:46:36.234Z,16.60
2023-05-07T04:49:06.804Z,16.70
2023-05-07T04:51:35.418Z,16.70
2023-05-07T04:54:04.415Z,16.60
2023-05-07T04:56:34.032Z,16.70
2023-05-07T04:59:03.322Z,17.00
2023-05-07T05:01:33.229Z,17.20
2023-05-07T05:04:02.446Z,17.40
2023-05-07T05:06:33.515Z,17.70
2023-05-07T05:09:05.985Z,17.60
2023-05-07T05:11:36.051Z,17.50
2023-05-07T05:14:04.584Z,17.70
2023-05-07T05:16:33.207Z,17.70
2023-05-07T05:19:03.883Z,16.90
2023-05-07T05:21:37.090Z,16.40
2023-05-07T05:24:09.906Z,16.50
2023-05-07T05:26:41.191Z,16.90
2023-05-07T05:29:09.903Z,17.30
2023-05-07T05:31:42.819Z,17.50
2023-05-07T05:34:12.091Z,17.60
2023-05-07T05:36:42.091Z,17.70
2023-05-07T05:39:10.835Z,17.80
2023-05-07T05:41:39.368Z,17.80
2023-05-07T05:44:08.252Z,17.60
2023-05-07T05:46:37.470Z,17.90
2023-05-07T05:49:07.593Z,18.10
2023-05-07T05:51:37.041Z,18.00
2023-05-07T05:54:07.055Z,18.10
2023-05-07T05:56:35.667Z,18.20
2023-05-07T05:59:04.357Z,18.40
2023-05-07T06:01:34.756Z,18.50
2023-05-07T06:04:06.472Z,18.50
2023-05-07T06:06:35.084Z,18.50
2023-05-07T06:09:06.591Z,18.40
2023-05-07T06:11:43.948Z,18.30
2023-05-07T06:14:13.606Z,18.50
2023-05-07T06:16:43.142Z,18.60
2023-05-07T06:19:13.422Z,18.60
2023-05-07T06:21:43.105Z,18.60
2023-05-07T06:24:13.144Z,18.40
2023-05-07T06:26:42.574Z,18.30
2023-05-07T06:29:11.154Z,18.40
2023-05-07T06:31:43.070Z,18.20
2023-05-07T06:34:15.254Z,18.40
2023-05-07T06:36:44.546Z,18.40
2023-05-07T06:39:32.786Z,18.60
2023-05-07T06:42:02.351Z,18.70
2023-05-07T06:44:34.631Z,18.40
2023-05-07T06:47:16.279Z,18.40
2023-05-07T06:49:47.409Z,18.40
2023-05-07T06:52:19.159Z,18.40
2023-05-07T06:54:50.470Z,18.60
2023-05-07T06:57:20.743Z,18.60
2023-05-07T06:59:49.806Z,18.10
2023-05-07T07:02:19.128Z,18.10
2023-05-07T07:04:49.102Z,18.10
2023-05-07T07:07:18.194Z,18.30
2023-05-07T07:09:52.484Z,18.50
2023-05-07T07:12:21.590Z,18.80
2023-05-07T07:14:50.147Z,19.20
2023-05-07T07:17:18.848Z,19.50
2023-05-07T07:19:48.928Z,19.80
2023-05-07T07:22:19.769Z,20.20
2023-05-07T07:24:52.127Z,20.30
2023-05-07T07:27:21.115Z,20.40
2023-05-07T07:29:54.023Z,20.40
2023-05-07T07:32:22.984Z,20.50
2023-05-07T07:34:51.700Z,20.90
2023-05-07T07:37:20.508Z,21.00
2023-05-07T07:39:50.281Z,21.10
2023-05-07T07:42:19.399Z,21.00
2023-05-07T07:44:48.217Z,20.60
2023-05-07T07:47:19.556Z,20.60
2023-05-07T07:49:51.334Z,20.80
2023-05-07T07:52:21.199Z,21.00
2023-05-07T07:54:51.581Z,21.40
2023-05-07T07:57:20.377Z,21.80
2023-05-07T07:59:49.880Z,21.90
2023-05-07T08:02:19.059Z,22.00
2023-05-07T08:04:48.642Z,22.10
2023-05-07T08:07:19.510Z,22.00
2023-05-07T08:09:50.977Z,22.10
2023-05-07T08:12:23.512Z,22.00
2023-05-07T08:14:51.943Z,22.10
2023-05-07T08:17:23.227Z,21.60
2023-05-07T08:19:52.373Z,21.50
2023-05-07T08:22:21.772Z,21.60
2023-05-07T08:24:54.468Z,21.90
2023-05-07T08:27:23.051Z,22.10
2023-05-07T08:29:51.523Z,22.00
2023-05-07T08:32:24.608Z,22.10
2023-05-07T08:34:53.360Z,22.40
2023-05-07T08:37:22.144Z,22.70
2023-05-07T08:39:52.257Z,22.80
2023-05-07T08:42:26.080Z,22.90
2023-05-07T08:44:57.063Z,22.60
2023-05-07T08:47:31.844Z,22.70
2023-05-07T08:50:03.750Z,22.80
2023-05-07T08:52:32.287Z,23.10
2023-05-07T08:55:05.318Z,23.50
2023-05-07T08:57:34.427Z,23.60
2023-05-07T09:00:04.358Z,23.70
2023-05-07T09:02:33.867Z,23.90
2023-05-07T09:05:02.599Z,24.00
2023-05-07T09:07:32.992Z,24.20
2023-05-07T09:10:05.726Z,24.10
2023-05-07T09:12:37.319Z,24.20
2023-05-07T09:15:12.094Z,24.50
2023-05-07T09:17:42.358Z,24.40
2023-05-07T09:20:11.653Z,24.50
2023-05-07T09:22:42.290Z,24.10
2023-05-07T09:25:15.909Z,24.30
2023-05-07T09:27:44.953Z,24.40
2023-05-07T09:30:15.347Z,24.70
2023-05-07T09:32:44.161Z,24.70
2023-05-07T09:35:22.425Z,24.90
2023-05-07T09:37:55.894Z,24.80
2023-05-07T09:40:27.516Z,24.80
2023-05-07T09:42:57.807Z,24.90
2023-05-07T09:45:28.080Z,24.90
2023-05-07T09:47:58.558Z,24.90
2023-05-07T09:50:30.006Z,24.70
2023-05-07T09:53:01.293Z,24.70
2023-05-07T09:55:31.625Z,24.90
2023-05-07T09:58:03.857Z,25.10
2023-05-07T10:00:33.183Z,25.20
2023-05-07T10:03:12.956Z,25.30
2023-05-07T10:05:51.341Z,25.20
2023-05-07T10:08:21.861Z,24.80
2023-05-07T10:10:56.179Z,24.80
2023-05-07T10:13:27.448Z,25.00
2023-05-07T10:15:59.253Z,25.20
2023-05-07T10:18:34.146Z,25.20
2023-05-07T10:21:16.092Z,25.20
2023-05-07T10:23:47.624Z,25.30
2023-05-07T10:26:19.332Z,25.60
2023-05-07T10:28:52.550Z,25.70
2023-05-07T10:31:43.594Z,25.90
2023-05-07T10:34:15.365Z,26.10
2023-05-07T10:36:44.614Z,25.80
2023-05-07T10:39:13.997Z,25.70
2023-05-07T10:41:44.374Z,25.70
2023-05-07T10:44:13.785Z,25.80
2023-05-07T10:46:42.659Z,25.70
2023-05-07T10:49:20.209Z,25.80
2023-05-07T10:52:20.758Z,25.70
2023-05-07T10:55:26.578Z,25.60
2023-05-07T10:58:32.458Z,25.60
2023-05-07T11:01:53.792Z,25.80
2023-05-07T11:04:28.921Z,25.80
2023-05-07T11:07:28.127Z,25.40
2023-05-07T11:10:06.666Z,25.40
2023-05-07T11:12:55.125Z,25.50
2023-05-07T11:15:45.544Z,25.50
2023-05-07T11:18:51.252Z,25.50
2023-05-07T11:21:36.281Z,25.50
2023-05-07T11:24:20.204Z,25.10
2023-05-07T11:26:59.561Z,25.30
2023-05-07T11:29:30.072Z,25.50
2023-05-07T11:32:08.324Z,25.50
2023-05-07T11:34:47.524Z,25.70
2023-05-07T11:37:19.919Z,25.90
2023-05-07T11:40:04.822Z,26.00
2023-05-07T11:42:36.241Z,25.90
2023-05-07T11:45:05.035Z,26.10
2023-05-07T11:47:33.874Z,26.20
2023-05-07T11:50:08.748Z,26.50
2023-05-07T11:52:39.292Z,26.60
2023-05-07T11:55:09.559Z,26.60
2023-05-07T11:57:38.991Z,26.60
2023-05-07T12:00:09.061Z,26.30
2023-05-07T12:02:44.560Z,26.30
2023-05-07T12:05:15.005Z,26.30
2023-05-07T12:07:43.665Z,26.30
2023-05-07T12:10:14.508Z,26.40
2023-05-07T12:12:43.929Z,26.30
2023-05-07T12:15:12.868Z,26.30
2023-05-07T12:17:42.424Z,26.30
2023-05-07T12:20:11.714Z,25.90
2023-05-07T12:22:41.852Z,25.90
2023-05-07T12:25:11.278Z,25.80
2023-05-07T12:27:42.480Z,25.60
2023-05-07T12:30:13.977Z,25.60
2023-05-07T12:32:42.439Z,25.70
2023-05-07T12:35:11.239Z,26.00
2023-05-07T12:37:41.554Z,26.30
2023-05-07T12:40:12.300Z,26.50
2023-05-07T12:42:46.190Z,26.60
2023-05-07T12:45:18.019Z,26.80
2023-05-07T12:47:47.328Z,27.10
2023-05-07T12:50:16.415Z,27.30
2023-05-07T12:52:49.650Z,27.40
2023-05-07T12:55:18.780Z,27.30
2023-05-07T12:57:51.524Z,27.30
2023-05-07T13:00:20.510Z,27.20
2023-05-07T13:02:49.204Z,26.90
2023-05-07T13:05:17.519Z,26.50
2023-05-07T13:07:56.832Z,26.10
2023-05-07T13:10:27.149Z,26.00
2023-05-07T13:12:55.785Z,26.10
2023-05-07T13:15:24.354Z,26.00
2023-05-07T13:17:53.038Z,25.90
2023-05-07T13:20:22.545Z,25.90
2023-05-07T13:22:50.937Z,25.70
2023-05-07T13:25:21.118Z,25.50
2023-05-07T13:28:02.846Z,25.50
2023-05-07T13:30:38.467Z,25.30
2023-05-07T13:33:07.040Z,25.10
2023-05-07T13:35:35.914Z,25.10
2023-05-07T13:38:04.363Z,25.30
2023-05-07T13:40:34.178Z,25.10
2023-05-07T13:43:03.452Z,24.70
2023-05-07T13:45:33.063Z,24.40
2023-05-07T13:48:01.524Z,24.10
2023-05-07T13:50:31.022Z,23.80
2023-05-07T13:52:59.546Z,23.30
2023-05-07T13:55:27.984Z,22.00
2023-05-07T13:58:06.754Z,21.10
2023-05-07T14:00:37.133Z,20.40
2023-05-07T14:03:06.932Z,20.00
2023-05-07T14:05:36.050Z,20.20
2023-05-07T14:08:05.614Z,20.10
2023-05-07T14:10:35.700Z,20.10
2023-05-07T14:13:05.625Z,20.10
2023-05-07T14:15:34.408Z,19.80
2023-05-07T14:18:02.916Z,19.70
2023-05-07T14:20:32.146Z,19.90
2023-05-07T14:23:00.532Z,19.60
2023-05-07T14:25:29.324Z,19.40
2023-05-07T14:27:57.725Z,19.30
2023-05-07T14:30:27.634Z,19.00
2023-05-07T14:32:56.585Z,18.80
2023-05-07T14:35:25.370Z,18.50
2023-05-07T14:37:54.002Z,18.40
2023-05-07T14:40:22.510Z,18.30
2023-05-07T14:42:51.284Z,18.20
2023-05-07T14:45:19.786Z,18.30
2023-05-07T14:47:49.724Z,18.20
2023-05-07T14:50:18.953Z,18.30
2023-05-07T14:52:47.259Z,18.60
2023-05-07T14:55:15.692Z,18.70
2023-05-07T14:57:44.078Z,19.00
2023-05-07T15:00:13.896Z,19.20
2023-05-07T15:02:42.588Z,19.20
2023-05-07T15:05:13.079Z,19.20
2023-05-07T15:07:41.830Z,19.20
2023-05-07T15:10:11.033Z,19.20
2023-05-07T15:12:40.083Z,19.30
2023-05-07T15:15:10.142Z,19.20
2023-05-07T15:17:38.763Z,19.40
2023-05-07T15:20:09.054Z,19.50
2023-05-07T15:22:39.193Z,19.60
2023-05-07T15:25:07.983Z,19.90
2023-05-07T15:27:36.706Z,19.90
2023-05-07T15:30:06.021Z,19.70
2023-05-07T15:32:34.687Z,19.50
2023-05-07T15:35:03.912Z,19.40
2023-05-07T15:37:33.288Z,18.90
2023-05-07T15:40:06.049Z,19.00
2023-05-07T15:42:35.119Z,19.10
2023-05-07T15:45:04.059Z,19.20
2023-05-07T15:47:36.807Z,19.50
2023-05-07T15:50:06.124Z,19.60
2023-05-07T15:52:37.823Z,19.90
2023-05-07T15:55:09.446Z,19.90
2023-05-07T15:57:40.853Z,19.90
2023-05-07T16:00:12.532Z,20.10
2023-05-07T16:02:42.575Z,20.10
2023-05-07T16:05:12.956Z,20.30
2023-05-07T16:07:44.237Z,20.80
2023-05-07T16:10:14.952Z,20.90
2023-05-07T16:12:43.601Z,20.70
2023-05-07T16:15:12.796Z,20.50
2023-05-07T16:17:41.655Z,20.60
2023-05-07T16:20:13.168Z,20.70
2023-05-07T16:22:41.765Z,20.60
2023-05-07T16:25:15.581Z,20.10
2023-05-07T16:27:44.018Z,19.70
2023-05-07T16:30:13.019Z,19.20
2023-05-07T16:32:41.467Z,19.00
2023-05-07T16:35:11.051Z,18.80
2023-05-07T16:37:42.257Z,18.80
2023-05-07T16:40:12.660Z,18.70
2023-05-07T16:42:43.903Z,18.40
2023-05-07T16:45:13.479Z,18.10
2023-05-07T16:47:42.327Z,18.00
2023-05-07T16:50:11.635Z,17.80
2023-05-07T16:52:39.990Z,17.90
2023-05-07T16:55:09.214Z,17.90
2023-05-07T16:57:38.756Z,18.00
2023-05-07T17:00:11.751Z,18.00
2023-05-07T17:02:41.744Z,18.20
2023-05-07T17:05:11.102Z,18.40
2023-05-07T17:07:39.740Z,18.80
2023-05-07T17:10:10.662Z,19.00
2023-05-07T17:12:39.286Z,19.20
2023-05-07T17:15:10.645Z,19.30
2023-05-07T17:17:39.550Z,19.40
2023-05-07T17:20:09.084Z,19.40
2023-05-07T17:22:37.771Z,19.60
2023-05-07T17:25:06.943Z,19.70
2023-05-07T17:27:35.949Z,19.70
2023-05-07T17:30:04.710Z,19.80
2023-05-07T17:32:35.487Z,19.70
2023-05-07T17:35:05.089Z,19.60
2023-05-07T17:37:33.563Z,19.50
2023-05-07T17:40:03.264Z,19.00
2023-05-07T17:42:32.836Z,18.70
2023-05-07T17:45:01.296Z,18.80
2023-05-07T17:47:29.785Z,18.70
2023-05-07T17:50:01.425Z,18.60
2023-05-07T17:52:31.252Z,18.50
2023-05-07T17:54:59.773Z,18.50
2023-05-07T17:57:29.079Z,18.30
2023-05-07T17:59:57.508Z,18.20
2023-05-07T18:02:25.965Z,18.00
2023-05-07T18:04:54.937Z,18.20
2023-05-07T18:07:27.095Z,18.40
2023-05-07T18:09:55.535Z,18.40
2023-05-07T18:12:25.551Z,18.40
2023-05-07T18:14:55.900Z,18.50
2023-05-07T18:17:26.543Z,18.50
2023-05-07T18:19:55.600Z,18.60
2023-05-07T18:22:26.530Z,18.70
2023-05-07T18:24:55.967Z,18.60
2023-05-07T18:27:24.777Z,18.60
2023-05-07T18:29:53.103Z,18.30
2023-05-07T18:32:22.593Z,18.20
2023-05-07T18:34:51.259Z,17.90
2023-05-07T18:37:19.576Z,17.70
2023-05-07T18:39:49.508Z,17.80
2023-05-07T18:42:17.914Z,18.00
2023-05-07T18:44:46.506Z,18.10
2023-05-07T18:47:15.222Z,18.20
2023-05-07T18:49:43.562Z,18.10
2023-05-07T18:52:13.401Z,18.30
2023-05-07T18:54:41.943Z,18.60
2023-05-07T18:57:11.688Z,18.70
2023-05-07T18:59:40.387Z,18.90
2023-05-07T19:02:08.717Z,19.10
2023-05-07T19:04:38.014Z,19.40
2023-05-07T19:07:06.366Z,19.50
2023-05-07T19:09:34.779Z,19.40
2023-05-07T19:12:03.157Z,19.50
2023-05-07T19:14:33.048Z,19.60
2023-05-07T19:17:01.592Z,19.60
2023-05-07T19:19:30.002Z,19.70
2023-05-07T19:22:00.278Z,19.90
2023-05-07T19:24:28.715Z,20.00
2023-05-07T19:26:57.144Z,20.10
2023-05-07T19:29:25.916Z,19.90
2023-05-07T19:31:55.932Z,19.90
2023-05-07T19:34:25.095Z,19.70
2023-05-07T19:36:53.604Z,19.70
2023-05-07T19:39:22.174Z,19.70
2023-05-07T19:41:50.822Z,19.70
2023-05-07T19:44:19.346Z,19.70
2023-05-07T19:46:48.420Z,19.60
2023-05-07T19:49:18.312Z,19.70
2023-05-07T19:51:46.809Z,19.80
2023-05-07T19:54:15.615Z,19.90
2023-05-07T19:56:43.944Z,20.10
2023-05-07T19:59:12.270Z,20.10
2023-05-07T20:01:40.663Z,19.90
2023-05-07T20:04:09.301Z,19.60
2023-05-07T20:06:39.116Z,19.50
2023-05-07T20:09:10.316Z,19.10
2023-05-07T20:11:38.729Z,18.70
2023-05-07T20:14:07.111Z,18.60
2023-05-07T20:16:38.562Z,18.70
2023-05-07T20:19:07.038Z,18.90
2023-05-07T20:21:35.677Z,19.10
2023-05-07T20:24:06.064Z,19.00
2023-05-07T20:26:34.546Z,19.00
2023-05-07T20:29:03.199Z,19.30
2023-05-07T20:31:35.019Z,19.50
2023-05-07T20:34:04.179Z,19.60
2023-05-07T20:36:32.944Z,19.80
2023-05-07T20:39:01.376Z,19.80
2023-05-07T20:41:31.265Z,19.70
2023-05-07T20:44:02.167Z,19.60
2023-05-07T20:46:30.472Z,19.60
2023-05-07T20:48:59.033Z,19.60
2023-05-07T20:51:30.016Z,19.40
2023-05-07T20:53:58.566Z,19.20
2023-05-07T20:56:27.008Z,19.20
2023-05-07T20:58:57.094Z,19.40
2023-05-07T21:01:25.584Z,19.30
2023-05-07T21:03:54.346Z,19.00
2023-05-07T21:06:22.839Z,18.80
2023-05-07T21:08:51.621Z,18.70
2023-05-07T21:11:20.195Z,18.50
2023-05-07T21:13:48.636Z,18.70
2023-05-07T21:16:18.620Z,18.90
2023-05-07T21:18:47.044Z,19.30
2023-05-07T21:21:16.498Z,19.40
2023-05-07T21:23:44.873Z,19.30
2023-05-07T21:26:19.372Z,19.40
2023-05-07T21:28:48.107Z,19.50
2023-05-07T21:31:20.539Z,19.60
2023-05-07T21:33:53.055Z,19.70
2023-05-07T21:36:21.632Z,19.70
2023-05-07T21:38:50.070Z,19.80
2023-05-07T21:41:20.447Z,19.90
2023-05-07T21:43:48.787Z,19.70
2023-05-07T21:46:17.693Z,19.60
2023-05-07T21:48:47.487Z,19.60
2023-05-07T21:51:15.873Z,19.50
2023-05-07T21:53:44.642Z,19.50
2023-05-07T21:56:13.084Z,19.60
2023-05-07T21:58:41.426Z,19.70
2023-05-07T22:01:12.568Z,19.70
2023-05-07T22:03:41.512Z,19.70
2023-05-07T22:06:11.351Z,19.80
2023-05-07T22:08:39.659Z,19.80
2023-05-07T22:11:08.028Z,19.80
2023-05-07T22:13:36.465Z,19.70
2023-05-07T22:16:05.289Z,19.70
2023-05-07T22:18:33.749Z,19.70
2023-05-07T22:21:02.163Z,19.80
2023-05-07T22:23:31.935Z,19.70
2023-05-07T22:26:00.446Z,19.60
2023-05-07T22:28:31.628Z,19.50
2023-05-07T22:30:59.973Z,19.60
2023-05-07T22:33:28.398Z,19.70
2023-05-07T22:35:57.589Z,19.50
2023-05-07T22:38:26.271Z,19.60
2023-05-07T22:40:56.232Z,19.60
2023-05-07T22:43:24.845Z,19.60
2023-05-07T22:45:59.357Z,19.60
2023-05-07T22:48:27.738Z,19.50
2023-05-07T22:50:56.711Z,19.50
2023-05-07T22:53:25.753Z,19.40
2023-05-07T22:55:55.527Z,19.30
2023-05-07T22:58:24.118Z,19.30
2023-05-07T23:00:52.775Z,19.40
2023-05-07T23:03:21.340Z,19.50
2023-05-07T23:05:49.893Z,19.50
2023-05-07T23:08:18.254Z,19.50
2023-05-07T23:10:46.566Z,19.50
2023-05-07T23:13:17.511Z,19.40
2023-05-07T23:15:46.239Z,19.40
2023-05-07T23:18:15.146Z,19.40
2023-05-07T23:20:46.607Z,19.30
2023-05-07T23:23:15.031Z,19.40
2023-05-07T23:25:43.544Z,19.50
2023-05-07T23:28:12.409Z,19.50
2023-05-07T23:30:43.086Z,19.50
2023-05-07T23:33:11.415Z,19.50
2023-05-07T23:35:39.692Z,19.50
2023-05-07T23:38:08.131Z,19.50
2023-05-07T23:40:37.043Z,19.50
2023-05-07T23:43:06.073Z,19.50
2023-05-07T23:45:34.973Z,19.60
2023-05-07T23:48:05.829Z,19.60
2023-05-07T23:50:34.848Z,19.50
2023-05-07T23:53:03.872Z,19.50
2023-05-07T23:55:32.811Z,19.50
2023-05-07T23:58:01.202Z,19.50
