createdAt,value
2022-09-25T00:00:58.089Z,24.17
2022-09-25T00:03:31.247Z,20.60
2022-09-25T00:06:08.574Z,29.33
2022-09-25T00:08:41.724Z,26.02
2022-09-25T00:11:17.592Z,25.80
2022-09-25T00:13:50.394Z,25.33
2022-09-25T00:16:25.733Z,24.42
2022-09-25T00:21:49.172Z,23.73
2022-09-25T00:24:22.490Z,21.67
2022-09-25T00:26:55.066Z,22.13
2022-09-25T00:29:27.755Z,24.50
2022-09-25T00:32:00.228Z,22.55
2022-09-25T00:34:32.817Z,21.60
2022-09-25T00:37:05.864Z,25.50
2022-09-25T00:39:38.536Z,19.92
2022-09-25T00:42:14.127Z,20.98
2022-09-25T00:44:57.163Z,29.30
2022-09-25T00:47:40.000Z,24.27
2022-09-25T00:50:23.442Z,24.65
2022-09-25T00:53:04.150Z,28.48
2022-09-25T00:55:38.765Z,26.25
2022-09-25T00:58:15.001Z,26.13
2022-09-25T01:00:47.731Z,25.23
2022-09-25T01:03:21.880Z,30.05
2022-09-25T01:05:57.992Z,25.75
2022-09-25T01:08:32.905Z,26.90
2022-09-25T01:11:05.575Z,27.23
2022-09-25T01:13:39.115Z,27.98
2022-09-25T01:16:17.424Z,27.15
2022-09-25T01:19:03.926Z,28.88
2022-09-25T01:21:56.136Z,29.50
2022-09-25T01:24:40.849Z,28.88
2022-09-25T01:27:24.780Z,30.23
2022-09-25T01:30:15.160Z,31.42
2022-09-25T01:32:50.852Z,30.20
2022-09-25T01:35:37.851Z,29.85
2022-09-25T01:38:26.404Z,33.03
2022-09-25T01:41:10.042Z,30.80
2022-09-25T01:44:01.231Z,30.60
2022-09-25T01:46:40.772Z,33.38
2022-09-25T01:49:24.996Z,28.88
2022-09-25T01:52:01.005Z,29.13
2022-09-25T01:54:40.633Z,31.10
2022-09-25T01:57:34.163Z,32.25
2022-09-25T02:00:11.633Z,29.65
2022-09-25T02:02:48.900Z,30.42
2022-09-25T02:05:46.893Z,28.73
2022-09-25T02:08:26.798Z,28.33
2022-09-25T02:11:04.125Z,28.67
2022-09-25T02:13:44.606Z,31.60
2022-09-25T02:16:22.577Z,30.58
2022-09-25T02:19:10.777Z,31.67
2022-09-25T02:21:56.432Z,30.70
2022-09-25T02:24:44.327Z,35.83
2022-09-25T02:27:20.517Z,31.15
2022-09-25T02:29:53.229Z,31.77
2022-09-25T02:32:30.455Z,34.15
2022-09-25T02:35:03.384Z,33.65
2022-09-25T02:37:35.871Z,32.47
2022-09-25T02:40:12.489Z,32.15
2022-09-25T02:42:59.037Z,38.58
2022-09-25T02:45:33.501Z,37.20
2022-09-25T02:48:15.797Z,35.40
2022-09-25T02:51:04.185Z,29.30
2022-09-25T02:53:48.524Z,43.22
2022-09-25T02:56:33.882Z,34.53
2022-09-25T02:59:15.999Z,36.40
2022-09-25T03:01:50.355Z,33.75
2022-09-25T03:04:24.143Z,35.65
2022-09-25T03:06:57.581Z,36.20
2022-09-25T03:09:35.386Z,46.33
2022-09-25T03:12:07.866Z,38.95
2022-09-25T03:14:40.434Z,33.85
2022-09-25T03:17:16.608Z,31.80
2022-09-25T03:19:49.176Z,34.60
2022-09-25T03:22:25.577Z,38.35
2022-09-25T03:24:58.269Z,52.75
2022-09-25T03:27:30.807Z,38.50
2022-09-25T03:30:03.575Z,41.75
2022-09-25T03:32:36.032Z,43.42
2022-09-25T03:35:09.072Z,52.78
2022-09-25T03:37:41.528Z,38.70
2022-09-25T03:40:14.083Z,43.55
2022-09-25T03:42:46.623Z,45.38
2022-09-25T03:45:19.217Z,32.00
2022-09-25T03:47:51.801Z,47.00
2022-09-25T03:50:25.941Z,39.55
2022-09-25T03:52:58.426Z,41.75
2022-09-25T03:55:31.029Z,39.45
2022-09-25T03:58:03.433Z,39.58
2022-09-25T04:00:35.905Z,36.85
2022-09-25T04:03:08.421Z,39.17
2022-09-25T04:05:42.385Z,48.17
2022-09-25T04:08:14.891Z,43.42
2022-09-25T04:10:48.193Z,37.70
2022-09-25T04:13:20.692Z,37.38
2022-09-25T04:15:53.619Z,39.33
2022-09-25T04:18:27.577Z,46.03
2022-09-25T04:21:01.785Z,46.03
2022-09-25T04:23:35.504Z,41.22
2022-09-25T04:26:09.341Z,41.72
2022-09-25T04:28:41.744Z,36.35
2022-09-25T04:31:14.308Z,52.83
2022-09-25T04:33:48.026Z,38.78
2022-09-25T04:36:20.924Z,42.78
2022-09-25T04:38:53.421Z,36.78
2022-09-25T04:41:26.132Z,41.58
2022-09-25T04:43:58.662Z,41.58
2022-09-25T04:46:31.561Z,49.92
2022-09-25T04:49:04.214Z,42.63
2022-09-25T04:51:36.739Z,36.65
2022-09-25T04:54:09.311Z,39.70
2022-09-25T04:56:44.194Z,36.70
2022-09-25T04:59:17.100Z,38.40
2022-09-25T05:01:50.126Z,40.42
2022-09-25T05:04:22.949Z,38.10
2022-09-25T05:06:55.455Z,37.15
2022-09-25T05:09:27.867Z,36.08
2022-09-25T05:12:00.530Z,33.92
2022-09-25T05:14:32.946Z,34.85
2022-09-25T05:17:08.969Z,39.65
2022-09-25T05:19:41.419Z,34.50
2022-09-25T05:22:13.905Z,33.22
2022-09-25T05:24:46.418Z,42.00
2022-09-25T05:27:19.097Z,45.42
2022-09-25T05:29:51.567Z,41.38
2022-09-25T05:32:24.208Z,42.08
2022-09-25T05:34:56.716Z,36.28
2022-09-25T05:37:29.155Z,34.03
2022-09-25T05:40:01.986Z,48.95
2022-09-25T05:42:35.329Z,40.90
2022-09-25T05:45:08.533Z,39.47
2022-09-25T05:47:41.969Z,39.97
2022-09-25T05:50:17.465Z,44.97
2022-09-25T05:55:29.182Z,37.72
2022-09-25T05:58:02.985Z,46.35
2022-09-25T06:00:35.457Z,41.97
2022-09-25T06:03:09.281Z,40.28
2022-09-25T06:05:42.170Z,41.83
2022-09-25T06:08:15.377Z,44.45
2022-09-25T06:10:53.992Z,49.60
2022-09-25T06:13:26.557Z,43.83
2022-09-25T06:15:59.588Z,40.58
2022-09-25T06:18:33.671Z,39.72
2022-09-25T06:21:06.406Z,41.17
2022-09-25T06:23:38.998Z,39.17
2022-09-25T06:26:11.778Z,45.08
2022-09-25T06:28:44.350Z,36.83
2022-09-25T06:31:17.062Z,36.78
2022-09-25T06:33:51.529Z,36.70
2022-09-25T06:36:24.174Z,35.55
2022-09-25T06:38:56.648Z,59.92
2022-09-25T06:41:29.605Z,47.35
2022-09-25T06:44:02.319Z,40.97
2022-09-25T06:46:35.274Z,36.70
2022-09-25T06:49:07.810Z,47.05
2022-09-25T06:51:40.370Z,64.22
2022-09-25T06:54:13.294Z,45.53
2022-09-25T06:56:50.117Z,44.22
2022-09-25T06:59:22.828Z,44.80
2022-09-25T07:01:55.392Z,46.35
2022-09-25T07:04:28.164Z,44.90
2022-09-25T07:07:00.765Z,52.67
2022-09-25T07:09:33.564Z,52.00
2022-09-25T07:12:07.601Z,50.10
2022-09-25T07:14:42.522Z,49.67
2022-09-25T07:17:15.136Z,52.35
2022-09-25T07:19:48.796Z,55.83
2022-09-25T07:22:21.466Z,58.45
2022-09-25T07:24:54.149Z,58.33
2022-09-25T07:27:26.904Z,52.45
2022-09-25T07:30:00.038Z,49.78
2022-09-25T07:32:32.896Z,46.10
2022-09-25T07:35:05.914Z,46.30
2022-09-25T07:37:38.670Z,55.45
2022-09-25T07:40:15.086Z,40.60
2022-09-25T07:42:47.704Z,41.80
2022-09-25T07:45:20.552Z,38.88
2022-09-25T07:47:57.834Z,43.03
2022-09-25T07:50:32.084Z,38.17
2022-09-25T07:53:04.460Z,41.03
2022-09-25T07:55:36.965Z,39.60
2022-09-25T07:58:09.414Z,39.33
2022-09-25T08:00:41.981Z,38.42
2022-09-25T08:03:15.016Z,41.70
2022-09-25T08:05:47.974Z,36.30
2022-09-25T08:08:21.998Z,37.92
2022-09-25T08:11:00.013Z,35.08
2022-09-25T08:13:33.395Z,45.28
2022-09-25T08:16:09.142Z,34.13
2022-09-25T08:18:44.141Z,34.20
2022-09-25T08:21:19.971Z,29.50
2022-09-25T08:23:54.474Z,27.33
2022-09-25T08:26:29.394Z,26.80
2022-09-25T08:29:02.091Z,26.40
2022-09-25T08:31:34.971Z,33.40
2022-09-25T08:34:36.327Z,35.85
2022-09-25T08:37:03.411Z,40.47
2022-09-25T08:39:36.209Z,43.15
2022-09-25T08:42:20.584Z,39.05
2022-09-25T08:45:21.501Z,40.05
2022-09-25T08:48:14.168Z,44.83
2022-09-25T08:50:46.715Z,36.70
2022-09-25T08:53:25.490Z,33.75
2022-09-25T08:56:15.397Z,38.92
2022-09-25T08:58:54.531Z,37.85
2022-09-25T09:01:30.641Z,42.55
2022-09-25T09:04:13.849Z,37.95
2022-09-25T09:07:08.134Z,39.22
2022-09-25T09:09:51.748Z,37.25
2022-09-25T09:12:34.178Z,35.95
2022-09-25T09:15:31.286Z,20.98
2022-09-25T09:18:19.512Z,28.25
2022-09-25T09:20:57.526Z,31.27
2022-09-25T09:23:39.092Z,35.15
2022-09-25T09:26:34.127Z,36.25
2022-09-25T09:29:27.195Z,28.95
2022-09-25T09:32:11.491Z,30.40
2022-09-25T09:35:07.270Z,30.65
2022-09-25T09:37:53.617Z,30.45
2022-09-25T09:40:30.102Z,28.60
2022-09-25T09:43:25.303Z,27.52
2022-09-25T09:46:04.383Z,27.40
2022-09-25T09:49:00.837Z,31.67
2022-09-25T09:51:40.480Z,27.25
2022-09-25T09:54:27.848Z,27.08
2022-09-25T09:57:04.401Z,26.42
2022-09-25T09:59:46.893Z,25.17
2022-09-25T10:02:39.347Z,24.23
2022-09-25T10:05:32.726Z,26.50
2022-09-25T10:08:05.247Z,27.88
2022-09-25T10:10:40.947Z,21.55
2022-09-25T10:13:20.367Z,21.52
2022-09-25T10:16:14.206Z,20.67
2022-09-25T10:18:52.827Z,25.20
2022-09-25T10:21:32.428Z,27.05
2022-09-25T10:24:05.157Z,23.35
2022-09-25T10:26:39.756Z,25.20
2022-09-25T10:29:27.872Z,22.70
2022-09-25T10:32:04.631Z,22.65
2022-09-25T10:34:37.240Z,21.98
2022-09-25T10:37:21.382Z,21.85
2022-09-25T10:40:25.081Z,22.17
2022-09-25T10:43:15.039Z,20.05
2022-09-25T10:45:49.739Z,16.30
2022-09-25T10:48:53.606Z,17.42
2022-09-25T10:51:27.202Z,16.50
2022-09-25T10:54:16.659Z,16.80
2022-09-25T10:56:49.216Z,15.57
2022-09-25T10:59:23.661Z,17.27
2022-09-25T11:01:56.872Z,14.43
2022-09-25T11:04:34.589Z,17.63
2022-09-25T11:07:17.712Z,14.68
2022-09-25T11:09:51.035Z,13.00
2022-09-25T11:12:27.292Z,15.70
2022-09-25T11:15:05.183Z,16.95
2022-09-25T11:17:41.219Z,16.67
2022-09-25T11:20:21.850Z,17.20
2022-09-25T11:23:03.924Z,16.15
2022-09-25T11:25:47.283Z,16.30
2022-09-25T11:28:38.864Z,16.80
2022-09-25T11:31:30.082Z,19.27
2022-09-25T11:34:25.556Z,15.52
2022-09-25T11:37:15.114Z,16.13
2022-09-25T11:40:11.546Z,15.00
2022-09-25T11:43:05.827Z,14.20
2022-09-25T11:45:54.343Z,19.38
2022-09-25T11:48:41.119Z,14.60
2022-09-25T11:51:14.381Z,16.17
2022-09-25T11:54:07.254Z,17.58
2022-09-25T11:57:04.246Z,17.88
2022-09-25T11:59:59.242Z,18.02
2022-09-25T12:03:01.667Z,19.85
2022-09-25T12:05:56.000Z,19.15
2022-09-25T12:08:45.743Z,18.88
2022-09-25T12:11:39.515Z,17.23
2022-09-25T12:14:31.875Z,18.98
2022-09-25T12:17:30.249Z,17.75
2022-09-25T12:20:11.455Z,15.77
2022-09-25T12:22:54.140Z,18.30
2022-09-25T12:25:49.708Z,15.73
2022-09-25T12:28:41.142Z,16.52
2022-09-25T12:31:19.953Z,15.40
2022-09-25T12:34:08.208Z,16.10
2022-09-25T12:36:47.459Z,16.60
2022-09-25T12:39:33.055Z,16.55
2022-09-25T12:42:30.050Z,16.15
2022-09-25T12:45:26.278Z,15.80
2022-09-25T12:50:50.262Z,15.52
2022-09-25T12:53:29.232Z,14.65
2022-09-25T12:56:15.224Z,14.38
2022-09-25T12:59:01.088Z,14.18
2022-09-25T13:01:46.501Z,14.05
2022-09-25T13:04:35.744Z,14.73
2022-09-25T13:07:19.559Z,15.68
2022-09-25T13:09:52.132Z,15.68
2022-09-25T13:12:36.017Z,15.07
2022-09-25T13:15:14.912Z,14.75
2022-09-25T13:17:47.846Z,14.50
2022-09-25T13:20:29.926Z,13.57
2022-09-25T13:23:05.774Z,13.05
2022-09-25T13:25:45.453Z,15.07
2022-09-25T13:28:23.184Z,14.75
2022-09-25T13:31:12.877Z,14.95
2022-09-25T13:33:51.791Z,15.30
2022-09-25T13:36:25.619Z,17.80
2022-09-25T13:39:18.380Z,17.35
2022-09-25T13:41:58.306Z,22.13
2022-09-25T13:44:49.849Z,19.45
2022-09-25T13:47:23.766Z,20.15
2022-09-25T13:50:12.035Z,19.80
2022-09-25T13:52:45.333Z,19.98
2022-09-25T13:55:21.597Z,20.17
2022-09-25T13:57:58.679Z,21.52
2022-09-25T14:00:39.382Z,21.40
2022-09-25T14:03:33.263Z,19.45
2022-09-25T14:06:12.554Z,20.92
2022-09-25T14:08:46.747Z,20.58
2022-09-25T14:11:27.332Z,19.85
2022-09-25T14:14:05.073Z,21.02
2022-09-25T14:16:48.636Z,20.70
2022-09-25T14:19:27.623Z,21.27
2022-09-25T14:22:03.527Z,20.77
2022-09-25T14:24:45.573Z,19.48
2022-09-25T14:27:25.867Z,19.15
2022-09-25T14:30:11.681Z,18.65
2022-09-25T14:35:59.835Z,17.67
2022-09-25T14:38:54.863Z,17.95
2022-09-25T14:41:44.160Z,15.73
2022-09-25T14:44:42.385Z,17.60
2022-09-25T14:47:18.207Z,16.70
2022-09-25T14:49:54.154Z,17.85
2022-09-25T14:52:32.249Z,16.92
2022-09-25T14:55:07.040Z,15.60
2022-09-25T14:57:41.343Z,14.80
2022-09-25T15:00:20.787Z,14.02
2022-09-25T15:02:56.997Z,16.20
2022-09-25T15:05:33.868Z,14.07
2022-09-25T15:08:25.077Z,14.32
2022-09-25T15:11:14.592Z,14.98
2022-09-25T15:13:47.313Z,14.38
2022-09-25T15:16:41.634Z,14.52
2022-09-25T15:19:20.734Z,14.38
2022-09-25T15:21:54.376Z,12.50
2022-09-25T15:24:35.149Z,14.25
2022-09-25T15:27:09.587Z,13.65
2022-09-25T15:29:45.871Z,12.90
2022-09-25T15:32:28.701Z,13.55
2022-09-25T15:35:19.715Z,14.65
2022-09-25T15:38:13.005Z,14.48
2022-09-25T15:40:55.896Z,15.00
2022-09-25T15:43:30.641Z,16.25
2022-09-25T15:46:38.286Z,15.48
2022-09-25T15:49:16.204Z,14.20
2022-09-25T15:51:55.465Z,13.57
2022-09-25T15:54:45.239Z,15.40
2022-09-25T15:57:28.967Z,14.23
2022-09-25T16:00:24.552Z,13.88
2022-09-25T16:03:19.654Z,15.60
2022-09-25T16:05:52.772Z,15.57
2022-09-25T16:08:27.662Z,15.88
2022-09-25T16:11:22.065Z,15.60
2022-09-25T16:14:20.725Z,15.82
2022-09-25T16:16:53.596Z,14.73
2022-09-25T16:19:30.530Z,15.75
2022-09-25T16:22:23.642Z,14.60
2022-09-25T16:24:56.815Z,17.33
2022-09-25T16:27:34.392Z,16.33
2022-09-25T16:30:16.574Z,15.55
2022-09-25T16:32:53.914Z,16.70
2022-09-25T16:36:05.646Z,17.00
2022-09-25T16:38:38.578Z,15.75
2022-09-25T16:41:15.024Z,15.50
2022-09-25T16:44:02.724Z,15.73
2022-09-25T16:46:37.035Z,17.75
2022-09-25T16:49:12.365Z,15.80
2022-09-25T16:51:46.169Z,17.52
2022-09-25T16:54:21.776Z,17.17
2022-09-25T16:56:59.023Z,17.33
2022-09-25T16:59:32.120Z,23.13
2022-09-25T17:02:33.593Z,17.98
2022-09-25T17:05:11.496Z,20.27
2022-09-25T17:07:46.950Z,18.77
2022-09-25T17:10:24.420Z,15.90
2022-09-25T17:13:01.142Z,15.85
2022-09-25T17:15:36.274Z,16.77
2022-09-25T17:18:17.316Z,18.42
2022-09-25T17:20:53.472Z,17.60
2022-09-25T17:23:27.057Z,17.95
2022-09-25T17:26:05.673Z,18.70
2022-09-25T17:28:38.284Z,20.63
2022-09-25T17:31:17.275Z,23.65
2022-09-25T17:33:50.413Z,20.23
2022-09-25T17:36:23.320Z,16.73
2022-09-25T17:38:55.887Z,17.90
2022-09-25T17:41:34.090Z,17.15
2022-09-25T17:44:09.158Z,19.55
2022-09-25T17:46:41.933Z,18.33
2022-09-25T17:49:15.436Z,18.63
2022-09-25T17:51:48.114Z,15.90
2022-09-25T17:54:21.190Z,17.30
2022-09-25T17:56:53.786Z,16.98
2022-09-25T17:59:26.383Z,19.58
2022-09-25T18:02:00.030Z,17.02
2022-09-25T18:04:33.154Z,19.88
2022-09-25T18:07:06.761Z,15.48
2022-09-25T18:09:39.438Z,16.30
2022-09-25T18:12:12.119Z,18.38
2022-09-25T18:14:46.416Z,19.77
2022-09-25T18:17:19.345Z,18.60
2022-09-25T18:20:07.292Z,17.05
2022-09-25T18:22:39.925Z,18.02
2022-09-25T18:25:12.853Z,17.15
2022-09-25T18:27:45.727Z,17.65
2022-09-25T18:30:23.555Z,18.40
2022-09-25T18:32:56.702Z,18.60
2022-09-25T18:35:29.285Z,19.17
2022-09-25T18:38:02.325Z,17.67
2022-09-25T18:40:35.148Z,18.60
2022-09-25T18:43:09.292Z,18.73
2022-09-25T18:45:51.318Z,18.75
2022-09-25T18:48:24.053Z,19.13
2022-09-25T18:50:56.836Z,19.45
2022-09-25T18:53:29.906Z,18.48
2022-09-25T18:56:02.718Z,20.02
2022-09-25T18:58:35.809Z,21.63
2022-09-25T19:01:09.090Z,18.73
2022-09-25T19:03:43.663Z,18.27
2022-09-25T19:06:16.450Z,19.00
2022-09-25T19:08:54.760Z,19.73
2022-09-25T19:11:28.748Z,18.45
2022-09-25T19:14:05.173Z,22.70
2022-09-25T19:16:38.667Z,25.35
2022-09-25T19:19:12.228Z,21.17
2022-09-25T19:21:46.532Z,23.63
2022-09-25T19:24:20.012Z,22.02
2022-09-25T19:26:54.786Z,26.13
2022-09-25T19:29:27.778Z,25.33
2022-09-25T19:32:00.736Z,21.40
2022-09-25T19:34:34.547Z,20.92
2022-09-25T19:37:07.996Z,19.70
2022-09-25T19:39:56.955Z,22.70
2022-09-25T19:42:34.006Z,20.20
2022-09-25T19:45:08.472Z,18.00
2022-09-25T19:47:41.277Z,21.70
2022-09-25T19:50:14.078Z,19.98
2022-09-25T19:52:50.906Z,24.38
2022-09-25T19:55:24.321Z,21.83
2022-09-25T19:57:57.069Z,22.17
2022-09-25T20:00:30.093Z,25.48
2022-09-25T20:03:03.148Z,21.25
2022-09-25T20:05:47.413Z,19.98
2022-09-25T20:08:20.088Z,33.30
2022-09-25T20:10:52.944Z,27.42
2022-09-25T20:13:26.978Z,23.20
2022-09-25T20:16:11.873Z,22.75
2022-09-25T20:18:49.635Z,25.48
2022-09-25T20:21:22.736Z,20.98
2022-09-25T20:23:58.864Z,23.05
2022-09-25T20:26:33.333Z,23.00
2022-09-25T20:29:14.126Z,22.00
2022-09-25T20:31:47.617Z,24.23
2022-09-25T20:34:22.048Z,29.65
2022-09-25T20:36:55.848Z,36.35
2022-09-25T20:39:29.120Z,30.33
2022-09-25T20:42:01.954Z,27.77
2022-09-25T20:44:36.048Z,21.77
2022-09-25T20:47:08.810Z,20.92
2022-09-25T20:49:42.175Z,18.52
2022-09-25T20:52:14.824Z,22.17
2022-09-25T20:54:47.522Z,26.08
2022-09-25T20:57:20.412Z,21.50
2022-09-25T20:59:55.335Z,24.10
2022-09-25T21:02:29.786Z,22.92
2022-09-25T21:05:02.465Z,22.27
2022-09-25T21:07:35.107Z,19.65
2022-09-25T21:10:08.177Z,21.20
2022-09-25T21:12:40.701Z,22.85
2022-09-25T21:15:15.212Z,19.67
2022-09-25T21:17:48.143Z,22.27
2022-09-25T21:20:21.878Z,19.58
2022-09-25T21:22:55.907Z,22.33
2022-09-25T21:25:29.321Z,18.52
2022-09-25T21:28:02.606Z,18.60
2022-09-25T21:30:35.451Z,21.08
2022-09-25T21:33:08.323Z,25.75
2022-09-25T21:35:41.801Z,19.85
2022-09-25T21:38:14.717Z,24.45
2022-09-25T21:40:47.501Z,22.60
2022-09-25T21:43:21.549Z,23.35
2022-09-25T21:45:54.351Z,21.60
2022-09-25T21:48:27.960Z,20.05
2022-09-25T21:51:00.769Z,21.48
2022-09-25T21:53:34.257Z,27.65
2022-09-25T21:56:10.193Z,26.85
2022-09-25T21:58:43.194Z,23.90
2022-09-25T22:01:19.957Z,27.80
2022-09-25T22:03:55.575Z,25.90
2022-09-25T22:06:33.777Z,24.58
2022-09-25T22:09:13.547Z,25.73
2022-09-25T22:11:47.677Z,25.60
2022-09-25T22:14:21.350Z,28.13
2022-09-25T22:16:54.512Z,26.52
2022-09-25T22:19:29.736Z,23.10
2022-09-25T22:22:02.306Z,25.20
2022-09-25T22:24:35.089Z,23.27
2022-09-25T22:27:07.732Z,24.70
2022-09-25T22:29:40.430Z,22.73
2022-09-25T22:32:13.001Z,21.52
2022-09-25T22:34:45.968Z,24.60
2022-09-25T22:37:18.867Z,25.90
2022-09-25T22:39:51.722Z,21.45
2022-09-25T22:42:24.305Z,21.27
2022-09-25T22:44:56.948Z,23.48
2022-09-25T22:47:29.494Z,24.30
2022-09-25T22:50:02.122Z,24.13
2022-09-25T22:52:36.154Z,24.15
2022-09-25T22:55:09.315Z,22.13
2022-09-25T22:57:41.988Z,23.70
2022-09-25T23:00:15.089Z,21.85
2022-09-25T23:02:47.770Z,23.90
2022-09-25T23:05:20.792Z,22.05
2022-09-25T23:07:53.549Z,23.38
2022-09-25T23:10:26.202Z,26.10
2022-09-25T23:12:58.882Z,26.25
2022-09-25T23:15:32.174Z,22.92
2022-09-25T23:18:05.670Z,26.88
2022-09-25T23:20:38.249Z,23.00
2022-09-25T23:23:10.691Z,22.70
2022-09-25T23:25:44.240Z,26.02
2022-09-25T23:28:16.860Z,22.65
2022-09-25T23:30:49.409Z,22.52
2022-09-25T23:33:21.955Z,22.05
2022-09-25T23:35:54.779Z,25.05
2022-09-25T23:38:27.384Z,22.40
2022-09-25T23:41:00.220Z,21.30
2022-09-25T23:43:32.866Z,24.42
2022-09-25T23:46:06.599Z,25.35
2022-09-25T23:48:39.785Z,25.83
2022-09-25T23:51:13.500Z,29.33
2022-09-25T23:53:46.854Z,24.02
2022-09-25T23:56:22.970Z,21.48
2022-09-25T23:58:58.282Z,21.70
