createdAt,value
2022-09-27T00:00:16.554Z,11.40
2022-09-27T00:04:19.961Z,11.50
2022-09-27T00:08:23.111Z,11.60
2022-09-27T00:12:26.486Z,11.60
2022-09-27T00:16:33.932Z,11.70
2022-09-27T00:20:37.374Z,11.60
2022-09-27T00:24:40.518Z,11.70
2022-09-27T00:28:44.219Z,11.70
2022-09-27T00:32:48.912Z,11.70
2022-09-27T00:36:53.441Z,11.70
2022-09-27T00:40:56.697Z,11.70
2022-09-27T00:45:13.385Z,11.70
2022-09-27T00:49:22.171Z,11.70
2022-09-27T00:53:29.098Z,11.70
2022-09-27T00:57:32.695Z,11.80
2022-09-27T01:01:36.614Z,11.80
2022-09-27T01:05:42.015Z,11.80
2022-09-27T01:09:45.276Z,11.80
2022-09-27T01:14:04.936Z,11.80
2022-09-27T01:18:24.392Z,11.90
2022-09-27T01:22:34.724Z,11.80
2022-09-27T01:27:02.075Z,11.80
2022-09-27T01:31:19.936Z,11.80
2022-09-27T01:35:31.225Z,11.80
2022-09-27T01:39:48.716Z,11.80
2022-09-27T01:43:58.091Z,11.80
2022-09-27T01:48:09.242Z,11.70
2022-09-27T01:52:15.350Z,11.70
2022-09-27T01:56:23.825Z,11.70
2022-09-27T02:00:27.362Z,11.70
2022-09-27T02:04:35.356Z,11.80
2022-09-27T02:08:42.844Z,11.70
2022-09-27T02:12:53.760Z,11.70
2022-09-27T02:17:06.314Z,11.70
2022-09-27T02:21:16.305Z,11.70
2022-09-27T02:25:25.959Z,11.60
2022-09-27T02:29:35.508Z,11.60
2022-09-27T02:33:44.028Z,11.60
2022-09-27T02:37:49.070Z,11.60
2022-09-27T02:41:52.287Z,11.60
2022-09-27T02:46:07.421Z,11.60
2022-09-27T02:50:33.449Z,11.60
2022-09-27T02:54:46.777Z,11.70
2022-09-27T02:58:59.494Z,11.70
2022-09-27T03:03:09.801Z,11.70
2022-09-27T03:07:14.882Z,11.70
2022-09-27T03:11:20.064Z,11.70
2022-09-27T03:15:23.522Z,11.70
2022-09-27T03:19:27.178Z,11.70
2022-09-27T03:23:30.361Z,11.80
2022-09-27T03:27:35.201Z,11.80
2022-09-27T03:31:38.903Z,11.90
2022-09-27T03:35:43.962Z,11.90
2022-09-27T03:39:47.230Z,11.90
2022-09-27T03:43:51.961Z,11.90
2022-09-27T03:47:55.379Z,11.80
2022-09-27T03:51:58.657Z,11.80
2022-09-27T03:56:01.955Z,11.80
2022-09-27T04:00:08.195Z,11.90
2022-09-27T04:04:11.703Z,11.80
2022-09-27T04:08:15.059Z,11.80
2022-09-27T04:12:18.242Z,11.80
2022-09-27T04:16:23.121Z,11.80
2022-09-27T04:20:26.294Z,11.80
2022-09-27T04:24:29.882Z,11.80
2022-09-27T04:28:33.541Z,11.80
2022-09-27T04:32:42.551Z,11.80
2022-09-27T04:36:45.971Z,11.80
2022-09-27T04:40:50.858Z,11.80
2022-09-27T04:44:55.221Z,11.90
2022-09-27T04:49:00.412Z,11.80
2022-09-27T04:53:03.704Z,11.80
2022-09-27T04:57:06.985Z,11.80
2022-09-27T05:01:11.683Z,11.80
2022-09-27T05:05:17.357Z,11.90
2022-09-27T05:09:21.086Z,11.90
2022-09-27T05:13:24.729Z,11.90
2022-09-27T05:17:28.163Z,11.90
2022-09-27T05:21:33.193Z,11.90
2022-09-27T05:25:38.260Z,11.90
2022-09-27T05:29:43.388Z,11.90
2022-09-27T05:33:46.908Z,11.90
2022-09-27T05:37:55.480Z,11.90
2022-09-27T05:41:59.321Z,12.00
2022-09-27T05:46:02.529Z,12.00
2022-09-27T05:50:09.917Z,11.90
2022-09-27T05:54:14.553Z,11.90
2022-09-27T05:58:17.944Z,11.90
2022-09-27T06:02:21.611Z,11.90
2022-09-27T06:06:24.830Z,11.90
2022-09-27T06:10:31.727Z,11.90
2022-09-27T06:14:35.162Z,11.90
2022-09-27T06:18:38.796Z,11.90
2022-09-27T06:22:42.317Z,12.00
2022-09-27T06:26:46.967Z,12.10
2022-09-27T06:30:51.632Z,12.00
2022-09-27T06:34:54.945Z,12.00
2022-09-27T06:39:01.652Z,12.00
2022-09-27T06:43:08.234Z,12.10
2022-09-27T06:47:12.110Z,12.20
2022-09-27T06:51:15.599Z,12.30
2022-09-27T06:55:19.132Z,12.30
2022-09-27T06:59:41.739Z,12.40
2022-09-27T07:03:44.923Z,12.40
2022-09-27T07:07:49.044Z,12.50
2022-09-27T07:11:54.826Z,12.40
2022-09-27T07:16:01.575Z,12.50
2022-09-27T07:20:05.416Z,12.60
2022-09-27T07:24:08.803Z,12.60
2022-09-27T07:28:21.568Z,12.60
2022-09-27T07:32:26.890Z,12.90
2022-09-27T07:36:31.309Z,12.90
2022-09-27T07:40:34.496Z,13.00
2022-09-27T07:44:37.768Z,13.20
2022-09-27T07:48:42.453Z,13.30
2022-09-27T07:52:48.538Z,13.20
2022-09-27T07:56:51.891Z,13.10
2022-09-27T08:00:56.986Z,13.10
2022-09-27T08:05:03.153Z,13.00
2022-09-27T08:09:09.849Z,12.90
2022-09-27T08:13:13.584Z,13.00
2022-09-27T08:17:17.463Z,12.90
2022-09-27T08:21:21.998Z,13.10
2022-09-27T08:25:25.425Z,13.20
2022-09-27T08:29:28.886Z,13.30
2022-09-27T08:33:34.131Z,13.60
2022-09-27T08:37:42.644Z,13.80
2022-09-27T08:41:54.085Z,14.30
2022-09-27T08:46:11.441Z,14.30
2022-09-27T08:50:28.322Z,14.20
2022-09-27T08:54:36.664Z,14.40
2022-09-27T08:58:48.514Z,14.50
2022-09-27T09:02:52.116Z,15.00
2022-09-27T09:07:08.035Z,15.00
2022-09-27T09:11:44.082Z,15.20
2022-09-27T09:15:58.237Z,15.20
2022-09-27T09:20:17.717Z,15.10
2022-09-27T09:24:40.713Z,15.00
2022-09-27T09:28:59.339Z,14.80
2022-09-27T09:33:17.165Z,14.70
2022-09-27T09:37:24.735Z,14.90
2022-09-27T09:41:33.123Z,15.10
2022-09-27T09:45:43.457Z,15.00
2022-09-27T09:49:52.138Z,15.00
2022-09-27T09:54:00.082Z,14.90
2022-09-27T09:58:08.345Z,14.90
2022-09-27T10:02:28.882Z,14.90
2022-09-27T10:06:33.149Z,14.70
2022-09-27T10:10:37.798Z,14.50
2022-09-27T10:14:42.301Z,13.90
2022-09-27T10:18:50.123Z,13.60
2022-09-27T10:22:57.418Z,13.30
2022-09-27T10:27:03.942Z,13.20
2022-09-27T10:31:08.975Z,13.00
2022-09-27T10:35:36.813Z,12.90
2022-09-27T10:39:41.511Z,12.80
2022-09-27T10:43:44.829Z,12.70
2022-09-27T10:47:48.413Z,12.40
2022-09-27T10:51:55.761Z,12.20
2022-09-27T10:55:59.464Z,12.10
2022-09-27T11:00:07.537Z,12.30
2022-09-27T11:04:21.154Z,12.40
2022-09-27T11:08:31.204Z,12.70
2022-09-27T11:12:35.766Z,12.80
2022-09-27T11:16:51.848Z,12.90
2022-09-27T11:21:05.215Z,12.90
2022-09-27T11:25:21.656Z,13.00
2022-09-27T11:29:34.834Z,13.00
2022-09-27T11:33:55.711Z,13.10
2022-09-27T11:38:10.791Z,13.10
2022-09-27T11:42:34.404Z,13.10
2022-09-27T11:46:41.865Z,13.10
2022-09-27T11:50:57.750Z,13.20
2022-09-27T11:55:13.133Z,13.30
2022-09-27T11:59:45.364Z,13.30
2022-09-27T12:04:22.279Z,13.40
2022-09-27T12:08:39.579Z,13.50
2022-09-27T12:12:45.835Z,13.40
2022-09-27T12:16:55.090Z,13.50
2022-09-27T12:21:01.373Z,13.60
2022-09-27T12:25:05.845Z,13.50
2022-09-27T12:29:16.758Z,13.60
2022-09-27T12:33:34.794Z,13.60
2022-09-27T12:37:44.108Z,13.50
2022-09-27T12:41:52.933Z,13.50
2022-09-27T12:46:08.357Z,13.60
2022-09-27T12:50:22.239Z,13.60
2022-09-27T12:54:56.055Z,13.60
2022-09-27T12:59:17.578Z,13.70
2022-09-27T13:03:35.975Z,13.70
2022-09-27T13:07:53.546Z,13.60
2022-09-27T13:12:08.663Z,13.60
2022-09-27T13:16:12.421Z,13.60
2022-09-27T13:20:49.559Z,13.70
2022-09-27T13:24:54.717Z,13.60
2022-09-27T13:29:03.881Z,13.90
2022-09-27T13:33:34.771Z,14.10
2022-09-27T13:37:48.534Z,14.00
2022-09-27T13:42:15.755Z,14.10
2022-09-27T13:46:22.568Z,14.00
2022-09-27T13:50:28.006Z,14.20
2022-09-27T13:54:50.819Z,14.50
2022-09-27T13:59:01.222Z,14.60
2022-09-27T14:03:07.033Z,14.70
2022-09-27T14:07:19.828Z,14.40
2022-09-27T14:11:27.784Z,14.40
2022-09-27T14:15:34.199Z,14.50
2022-09-27T14:19:41.538Z,14.40
2022-09-27T14:28:45.102Z,14.70
2022-09-27T14:32:51.289Z,14.30
2022-09-27T14:37:12.662Z,14.40
2022-09-27T14:41:58.279Z,14.30
2022-09-27T14:46:03.156Z,14.30
2022-09-27T14:50:20.834Z,14.20
2022-09-27T14:54:26.913Z,13.90
2022-09-27T14:58:46.467Z,13.70
2022-09-27T15:02:55.319Z,13.50
2022-09-27T15:07:01.835Z,13.50
2022-09-27T15:11:07.677Z,13.50
2022-09-27T15:15:16.581Z,13.40
2022-09-27T15:19:28.077Z,13.30
2022-09-27T15:23:37.241Z,13.20
2022-09-27T15:27:40.746Z,13.10
2022-09-27T15:31:44.549Z,13.00
2022-09-27T15:35:54.157Z,13.00
2022-09-27T15:40:25.982Z,12.80
2022-09-27T15:44:44.531Z,12.80
2022-09-27T15:49:25.969Z,12.70
2022-09-27T15:53:46.882Z,12.60
2022-09-27T15:57:59.391Z,12.40
2022-09-27T16:02:08.015Z,12.30
2022-09-27T16:06:14.567Z,12.30
2022-09-27T16:10:21.099Z,12.30
2022-09-27T16:14:25.687Z,12.20
2022-09-27T16:18:30.762Z,12.10
2022-09-27T16:22:34.377Z,12.00
2022-09-27T16:26:38.584Z,12.00
2022-09-27T16:30:43.242Z,11.90
2022-09-27T16:34:47.922Z,11.90
2022-09-27T16:38:53.468Z,11.70
2022-09-27T16:42:57.374Z,11.70
2022-09-27T16:47:02.474Z,11.70
2022-09-27T16:51:26.206Z,11.60
2022-09-27T16:55:30.673Z,11.60
2022-09-27T16:59:37.858Z,11.50
2022-09-27T17:03:42.996Z,11.40
2022-09-27T17:07:46.428Z,11.40
2022-09-27T17:11:50.518Z,11.30
2022-09-27T17:15:54.435Z,11.30
2022-09-27T17:19:59.473Z,11.30
2022-09-27T17:24:02.954Z,11.30
2022-09-27T17:28:06.586Z,11.30
2022-09-27T17:32:09.938Z,11.20
2022-09-27T17:36:17.877Z,11.10
2022-09-27T17:40:21.150Z,11.10
2022-09-27T17:44:26.998Z,11.10
2022-09-27T17:48:49.068Z,10.90
2022-09-27T17:53:04.814Z,11.00
2022-09-27T17:57:09.249Z,11.00
2022-09-27T18:01:13.166Z,11.00
2022-09-27T18:05:18.678Z,11.00
2022-09-27T18:09:27.425Z,11.00
2022-09-27T18:13:39.713Z,11.00
2022-09-27T18:17:55.816Z,10.90
2022-09-27T18:22:10.123Z,10.90
2022-09-27T18:26:16.065Z,10.80
2022-09-27T18:30:23.037Z,10.70
2022-09-27T18:34:27.248Z,10.70
2022-09-27T18:38:33.290Z,10.70
2022-09-27T18:42:41.942Z,10.80
2022-09-27T18:46:51.204Z,10.80
2022-09-27T18:50:55.053Z,10.70
2022-09-27T18:55:00.807Z,10.70
2022-09-27T18:59:14.942Z,10.60
2022-09-27T19:03:19.609Z,10.50
2022-09-27T19:07:24.459Z,10.40
2022-09-27T19:11:34.337Z,10.30
2022-09-27T19:15:39.934Z,10.20
2022-09-27T19:19:44.844Z,10.10
2022-09-27T19:23:50.456Z,9.90
2022-09-27T19:27:55.945Z,9.80
2022-09-27T19:32:00.738Z,9.70
2022-09-27T19:36:06.564Z,9.60
2022-09-27T19:40:10.874Z,9.60
2022-09-27T19:44:14.667Z,9.50
2022-09-27T19:48:19.694Z,9.40
2022-09-27T19:52:23.104Z,9.30
2022-09-27T19:56:27.085Z,9.20
2022-09-27T20:00:30.454Z,9.00
2022-09-27T20:04:35.116Z,9.00
2022-09-27T20:08:39.219Z,8.90
2022-09-27T20:12:45.184Z,9.00
2022-09-27T20:16:48.941Z,9.00
2022-09-27T20:20:53.571Z,9.00
2022-09-27T20:24:57.044Z,9.00
2022-09-27T20:29:02.747Z,9.00
2022-09-27T20:33:24.684Z,9.20
2022-09-27T20:37:29.664Z,9.20
2022-09-27T20:41:37.419Z,9.00
2022-09-27T20:45:41.618Z,8.80
2022-09-27T20:49:45.697Z,8.80
2022-09-27T20:53:52.018Z,8.60
2022-09-27T20:57:57.789Z,8.40
2022-09-27T21:02:01.384Z,8.20
2022-09-27T21:06:05.267Z,8.10
2022-09-27T21:10:10.560Z,7.90
2022-09-27T21:14:14.066Z,7.70
2022-09-27T21:18:20.131Z,7.60
2022-09-27T21:22:23.511Z,7.50
2022-09-27T21:26:30.596Z,7.40
2022-09-27T21:30:34.265Z,7.30
2022-09-27T21:34:37.634Z,7.20
2022-09-27T21:38:41.102Z,7.20
2022-09-27T21:42:45.710Z,7.00
2022-09-27T21:46:50.556Z,6.90
2022-09-27T21:51:02.336Z,6.80
2022-09-27T21:55:06.562Z,6.70
2022-09-27T21:59:15.167Z,6.70
2022-09-27T22:03:20.344Z,6.60
2022-09-27T22:07:24.703Z,6.50
2022-09-27T22:11:30.584Z,6.50
2022-09-27T22:15:37.797Z,6.50
2022-09-27T22:19:40.997Z,6.50
2022-09-27T22:23:45.543Z,6.60
2022-09-27T22:27:48.852Z,6.60
2022-09-27T22:31:53.663Z,6.70
2022-09-27T22:35:56.863Z,6.70
2022-09-27T22:40:00.346Z,6.70
2022-09-27T22:44:03.567Z,6.80
2022-09-27T22:48:08.159Z,6.80
2022-09-27T22:52:12.773Z,6.80
2022-09-27T22:56:18.968Z,6.80
2022-09-27T23:00:22.266Z,6.80
2022-09-27T23:04:27.140Z,6.70
2022-09-27T23:08:30.661Z,6.70
2022-09-27T23:12:34.081Z,6.70
2022-09-27T23:16:38.285Z,6.70
2022-09-27T23:20:43.639Z,6.70
2022-09-27T23:24:46.839Z,6.70
2022-09-27T23:28:53.141Z,6.70
2022-09-27T23:32:56.652Z,6.60
2022-09-27T23:37:02.531Z,6.60
2022-09-27T23:41:07.606Z,6.70
2022-09-27T23:45:11.799Z,6.60
2022-09-27T23:49:15.370Z,6.50
2022-09-27T23:53:20.461Z,6.60
2022-09-27T23:57:23.889Z,6.50
