createdAt,value
2022-09-03T00:04:52.003Z,13.20
2022-09-03T00:10:26.580Z,13.30
2022-09-03T00:33:22.945Z,13.00
2022-09-03T00:45:08.237Z,12.30
2022-09-03T00:50:10.302Z,12.00
2022-09-03T00:55:12.723Z,11.80
2022-09-03T01:00:19.807Z,11.50
2022-09-03T01:06:22.777Z,11.30
2022-09-03T01:12:45.298Z,11.20
2022-09-03T02:02:29.523Z,11.30
2022-09-03T02:09:48.047Z,11.30
2022-09-03T02:15:01.491Z,11.30
2022-09-03T02:31:46.596Z,10.50
2022-09-03T03:21:35.070Z,9.80
2022-09-03T03:26:43.649Z,9.60
2022-09-03T03:38:59.299Z,9.30
2022-09-03T04:37:23.695Z,8.60
2022-09-03T05:06:25.960Z,8.80
2022-09-03T05:37:56.324Z,11.30
2022-09-03T05:51:27.818Z,12.20
2022-09-03T06:14:40.151Z,13.30
2022-09-03T06:20:06.352Z,13.50
2022-09-03T06:38:57.471Z,14.60
2022-09-03T07:03:33.012Z,15.50
2022-09-03T07:09:36.905Z,15.60
2022-09-03T07:21:37.243Z,16.30
2022-09-03T07:27:33.385Z,16.50
2022-09-03T07:32:34.776Z,16.90
2022-09-03T07:50:38.694Z,17.70
2022-09-03T10:20:02.392Z,23.50
2022-09-03T11:05:55.867Z,24.10
2022-09-03T15:12:42.530Z,23.50
2022-09-03T15:18:03.480Z,23.80
2022-09-03T15:23:50.081Z,23.70
2022-09-03T15:29:12.161Z,23.80
2022-09-03T15:34:33.996Z,24.20
2022-09-03T15:39:55.585Z,24.00
2022-09-03T15:45:29.698Z,23.80
2022-09-03T15:56:39.605Z,23.20
2022-09-03T16:07:21.736Z,22.70
2022-09-03T16:13:09.379Z,22.50
2022-09-03T16:18:47.942Z,22.20
2022-09-03T16:30:02.542Z,21.70
2022-09-03T16:35:05.759Z,21.60
2022-09-03T16:40:26.822Z,21.40
2022-09-03T16:45:41.616Z,21.20
2022-09-03T16:50:46.255Z,21.10
2022-09-03T16:56:24.437Z,21.00
2022-09-03T17:01:25.054Z,20.80
2022-09-03T17:06:51.464Z,20.50
2022-09-03T17:12:10.939Z,20.10
2022-09-03T17:17:14.229Z,19.70
2022-09-03T17:22:19.540Z,19.30
2022-09-03T17:27:53.364Z,19.10
2022-09-03T17:33:13.336Z,18.70
2022-09-03T17:38:16.047Z,18.30
2022-09-03T17:43:18.578Z,17.90
2022-09-03T17:48:57.370Z,17.70
2022-09-03T17:53:57.308Z,17.50
2022-09-03T17:59:31.783Z,17.30
2022-09-03T18:04:55.365Z,17.00
2022-09-03T18:09:58.046Z,16.80
2022-09-03T18:14:59.897Z,16.80
2022-09-03T18:20:24.405Z,16.70
2022-09-03T18:25:39.801Z,16.60
2022-09-03T18:36:25.619Z,16.30
2022-09-03T18:53:07.220Z,16.40
2022-09-03T18:58:46.469Z,16.30
2022-09-03T19:04:26.470Z,16.30
2022-09-03T19:09:45.623Z,16.10
2022-09-03T19:15:02.597Z,15.90
2022-09-03T19:20:37.273Z,15.90
2022-09-03T19:25:46.116Z,15.90
2022-09-03T19:31:02.158Z,15.90
2022-09-03T19:36:20.352Z,15.80
2022-09-03T19:41:58.430Z,15.80
2022-09-03T19:47:16.943Z,15.80
2022-09-03T19:52:36.191Z,15.60
2022-09-03T19:57:56.128Z,15.40
2022-09-03T20:03:07.243Z,15.50
2022-09-03T20:08:26.862Z,15.60
2022-09-03T20:14:11.902Z,15.80
2022-09-03T20:19:34.195Z,15.80
2022-09-03T20:24:40.068Z,15.90
2022-09-03T20:29:44.782Z,15.80
2022-09-03T20:34:47.087Z,15.50
2022-09-03T20:40:06.943Z,15.30
2022-09-03T20:45:10.921Z,15.20
2022-09-03T20:50:14.370Z,15.00
2022-09-03T20:55:20.272Z,15.10
2022-09-03T21:00:21.236Z,15.20
2022-09-03T21:05:42.516Z,15.30
2022-09-03T21:10:43.856Z,15.40
2022-09-03T21:21:39.730Z,15.50
2022-09-03T21:26:48.961Z,15.60
2022-09-03T21:32:07.612Z,15.50
2022-09-03T21:36:57.586Z,15.40
2022-09-03T21:47:03.534Z,15.20
2022-09-03T21:52:25.384Z,15.00
2022-09-03T21:57:41.832Z,14.90
2022-09-03T22:02:46.544Z,14.70
2022-09-03T22:08:04.053Z,14.50
2022-09-03T22:13:24.371Z,14.50
2022-09-03T22:18:46.841Z,14.50
2022-09-03T22:24:01.834Z,14.50
2022-09-03T22:29:27.468Z,14.50
2022-09-03T22:35:03.856Z,14.60
2022-09-03T22:39:50.366Z,14.70
2022-09-03T22:45:09.028Z,14.60
2022-09-03T22:50:15.845Z,14.50
2022-09-03T23:01:25.319Z,14.40
2022-09-03T23:06:32.943Z,14.40
2022-09-03T23:12:03.826Z,14.40
2022-09-03T23:17:43.719Z,14.40
2022-09-03T23:23:16.973Z,14.40
2022-09-03T23:28:21.005Z,14.60
2022-09-03T23:33:15.233Z,14.70
2022-09-03T23:38:30.982Z,14.80
2022-09-03T23:44:09.977Z,14.90
2022-09-03T23:49:29.757Z,15.00
2022-09-03T23:55:01.331Z,15.00
