createdAt,value
2023-03-13T00:02:15.224Z,95233.06
2023-03-13T00:04:43.299Z,95232.78
2023-03-13T00:07:11.751Z,95235.44
2023-03-13T00:09:41.285Z,95229.88
2023-03-13T00:12:09.760Z,95225.44
2023-03-13T00:14:37.884Z,95216.69
2023-03-13T00:17:06.097Z,95221.19
2023-03-13T00:19:34.267Z,95212.97
2023-03-13T00:22:02.829Z,95214.84
2023-03-13T00:24:30.874Z,95211.41
2023-03-13T00:27:03.329Z,95210.03
2023-03-13T00:29:33.333Z,95203.91
2023-03-13T00:32:02.080Z,95197.00
2023-03-13T00:34:30.217Z,95195.13
2023-03-13T00:37:00.343Z,95199.31
2023-03-13T00:39:29.292Z,95189.19
2023-03-13T00:41:57.369Z,95185.50
2023-03-13T00:44:28.072Z,95194.25
2023-03-13T00:46:56.235Z,95191.38
2023-03-13T00:49:24.672Z,95197.78
2023-03-13T00:51:53.096Z,95181.25
2023-03-13T00:54:21.255Z,95189.97
2023-03-13T00:56:49.321Z,95187.06
2023-03-13T00:59:17.379Z,95185.75
2023-03-13T01:01:48.011Z,95186.03
2023-03-13T01:04:16.471Z,95177.22
2023-03-13T01:06:44.630Z,95177.44
2023-03-13T01:09:14.580Z,95171.34
2023-03-13T01:11:43.767Z,95172.44
2023-03-13T01:14:13.243Z,95175.41
2023-03-13T01:16:41.800Z,95166.91
2023-03-13T01:19:13.253Z,95170.63
2023-03-13T01:21:41.868Z,95165.88
2023-03-13T01:24:10.039Z,95161.13
2023-03-13T01:26:38.088Z,95164.81
2023-03-13T01:29:06.692Z,95158.22
2023-03-13T01:31:35.737Z,95154.22
2023-03-13T01:34:04.951Z,95149.41
2023-03-13T01:36:34.417Z,95136.94
2023-03-13T01:39:02.705Z,95132.25
2023-03-13T01:41:31.208Z,95137.53
2023-03-13T01:43:59.782Z,95138.13
2023-03-13T01:46:34.696Z,95139.97
2023-03-13T01:49:19.278Z,95136.56
2023-03-13T01:52:18.248Z,95138.72
2023-03-13T01:54:55.093Z,95134.19
2023-03-13T01:57:25.806Z,95132.94
2023-03-13T01:59:55.405Z,95125.50
2023-03-13T02:02:23.570Z,95130.56
2023-03-13T02:04:54.081Z,95131.09
2023-03-13T02:07:25.346Z,95128.44
2023-03-13T02:09:54.118Z,95122.81
2023-03-13T02:12:24.048Z,95119.91
2023-03-13T02:14:52.493Z,95110.59
2023-03-13T02:17:21.221Z,95110.59
2023-03-13T02:19:49.848Z,95118.31
2023-03-13T02:22:20.695Z,95101.16
2023-03-13T02:24:52.958Z,95107.78
2023-03-13T02:27:22.472Z,95108.09
2023-03-13T02:29:50.597Z,95101.44
2023-03-13T02:32:18.779Z,95095.63
2023-03-13T02:34:46.988Z,95098.81
2023-03-13T02:37:16.080Z,95080.78
2023-03-13T02:39:46.387Z,95082.63
2023-03-13T02:42:14.752Z,95074.66
2023-03-13T02:44:46.467Z,95079.72
2023-03-13T02:47:18.254Z,95063.00
2023-03-13T02:49:46.440Z,95067.50
2023-03-13T02:52:16.772Z,95051.84
2023-03-13T02:54:46.788Z,95050.28
2023-03-13T02:57:15.152Z,95045.78
2023-03-13T02:59:44.604Z,95044.97
2023-03-13T03:02:12.678Z,95048.94
2023-03-13T03:04:40.761Z,95036.75
2023-03-13T03:07:11.537Z,95036.47
2023-03-13T03:09:39.995Z,95039.91
2023-03-13T03:12:12.517Z,95052.16
2023-03-13T03:14:40.591Z,95051.59
2023-03-13T03:17:10.214Z,95048.44
2023-03-13T03:19:38.640Z,95036.22
2023-03-13T03:22:07.054Z,95032.22
2023-03-13T03:24:35.142Z,95046.56
2023-03-13T03:27:05.443Z,95040.72
2023-03-13T03:29:39.814Z,95046.56
2023-03-13T03:32:10.023Z,95041.81
2023-03-13T03:34:38.692Z,95035.44
2023-03-13T03:37:08.593Z,95033.03
2023-03-13T03:39:36.713Z,95041.56
2023-03-13T03:42:07.054Z,95031.72
2023-03-13T03:44:35.176Z,95026.13
2023-03-13T03:47:05.176Z,95023.22
2023-03-13T03:49:38.887Z,95022.44
2023-03-13T03:52:07.990Z,95014.47
2023-03-13T03:54:40.001Z,95007.53
2023-03-13T03:57:08.103Z,95009.69
2023-03-13T03:59:37.766Z,94999.88
2023-03-13T04:02:09.599Z,95008.09
2023-03-13T04:04:39.295Z,94992.69
2023-03-13T04:07:20.015Z,94982.59
2023-03-13T04:09:48.326Z,94981.53
2023-03-13T04:12:25.803Z,94978.06
2023-03-13T04:14:56.390Z,94968.75
2023-03-13T04:17:24.476Z,94956.81
2023-03-13T04:19:53.905Z,94961.59
2023-03-13T04:22:22.045Z,94956.00
2023-03-13T04:24:54.878Z,94951.50
2023-03-13T04:27:24.479Z,94939.81
2023-03-13T04:29:53.535Z,94939.53
2023-03-13T04:32:27.284Z,94938.75
2023-03-13T04:35:22.802Z,94940.31
2023-03-13T04:38:10.953Z,94949.34
2023-03-13T04:40:58.825Z,94928.34
2023-03-13T04:43:41.096Z,94929.44
2023-03-13T04:46:41.471Z,94929.44
2023-03-13T04:49:29.609Z,94921.19
2023-03-13T04:52:19.316Z,94912.13
2023-03-13T04:55:07.311Z,94903.63
2023-03-13T04:57:55.633Z,94896.19
2023-03-13T05:00:42.134Z,94892.22
2023-03-13T05:03:29.452Z,94880.25
2023-03-13T05:06:00.009Z,94876.25
2023-03-13T05:08:46.125Z,94868.31
2023-03-13T05:11:30.787Z,94869.63
2023-03-13T05:14:25.071Z,94859.53
2023-03-13T05:17:07.413Z,94857.91
2023-03-13T05:19:53.851Z,94865.91
2023-03-13T05:22:45.864Z,94855.03
2023-03-13T05:25:38.812Z,94856.88
2023-03-13T05:28:39.501Z,94849.16
2023-03-13T05:31:30.563Z,94845.75
2023-03-13T05:34:11.216Z,94853.97
2023-03-13T05:37:05.536Z,94849.16
2023-03-13T05:39:55.923Z,94843.28
2023-03-13T05:42:43.700Z,94836.13
2023-03-13T05:45:26.885Z,94812.69
2023-03-13T05:48:30.403Z,94817.75
2023-03-13T05:51:04.252Z,94814.78
2023-03-13T05:53:48.357Z,94803.63
2023-03-13T05:56:31.606Z,94802.28
2023-03-13T05:59:26.959Z,94800.38
2023-03-13T06:02:11.035Z,94803.03
2023-03-13T06:04:44.069Z,94793.72
2023-03-13T06:07:12.616Z,94798.78
2023-03-13T06:09:41.048Z,94790.28
2023-03-13T06:12:10.698Z,94790.75
2023-03-13T06:14:42.420Z,94782.00
2023-03-13T06:17:25.595Z,94786.50
2023-03-13T06:19:53.746Z,94770.00
2023-03-13T06:22:21.813Z,94765.19
2023-03-13T06:24:49.854Z,94760.13
2023-03-13T06:27:18.404Z,94772.88
2023-03-13T06:29:47.841Z,94753.94
2023-03-13T06:32:15.933Z,94759.00
2023-03-13T06:34:44.011Z,94753.41
2023-03-13T06:37:12.433Z,94748.31
2023-03-13T06:39:40.485Z,94750.97
2023-03-13T06:42:09.149Z,94741.38
2023-03-13T06:44:37.153Z,94739.19
2023-03-13T06:47:06.910Z,94741.78
2023-03-13T06:49:34.987Z,94739.78
2023-03-13T06:52:03.083Z,94737.28
2023-03-13T06:54:31.735Z,94722.34
2023-03-13T06:56:59.844Z,94742.00
2023-03-13T06:59:28.172Z,94721.22
2023-03-13T07:01:56.233Z,94720.41
2023-03-13T07:04:25.761Z,94720.41
2023-03-13T07:06:53.914Z,94714.53
2023-03-13T07:09:22.403Z,94720.66
2023-03-13T07:11:50.455Z,94703.59
2023-03-13T07:14:18.563Z,94714.75
2023-03-13T07:16:46.856Z,94696.38
2023-03-13T07:19:15.368Z,94691.56
2023-03-13T07:21:45.199Z,94696.63
2023-03-13T07:24:13.799Z,94684.38
2023-03-13T07:26:51.216Z,94669.19
2023-03-13T07:29:26.297Z,94669.44
2023-03-13T07:31:54.383Z,94666.53
2023-03-13T07:34:22.442Z,94662.50
2023-03-13T07:36:52.311Z,94679.50
2023-03-13T07:39:20.391Z,94694.41
2023-03-13T07:41:48.471Z,94689.59
2023-03-13T07:44:18.342Z,94686.16
2023-03-13T07:46:48.492Z,94694.41
2023-03-13T07:49:17.049Z,94697.38
2023-03-13T07:51:47.695Z,94691.53
2023-03-13T07:54:17.163Z,94706.72
2023-03-13T07:56:45.231Z,94701.91
2023-03-13T07:59:13.365Z,94705.31
2023-03-13T08:01:41.460Z,94709.81
2023-03-13T08:04:11.359Z,94700.44
2023-03-13T08:06:41.129Z,94694.25
2023-03-13T08:09:09.882Z,94710.75
2023-03-13T08:11:40.440Z,94740.31
2023-03-13T08:14:08.626Z,94718.13
2023-03-13T08:16:36.737Z,94699.41
2023-03-13T08:19:06.175Z,94715.78
2023-03-13T08:21:34.966Z,94722.38
2023-03-13T08:24:05.951Z,94721.78
2023-03-13T08:26:34.546Z,94729.53
2023-03-13T08:29:05.394Z,94739.97
2023-03-13T08:31:35.709Z,94748.19
2023-03-13T08:34:03.831Z,94723.06
2023-03-13T08:36:33.266Z,94739.84
2023-03-13T08:39:02.317Z,94735.88
2023-03-13T08:41:31.467Z,94747.91
2023-03-13T08:44:00.070Z,94723.66
2023-03-13T08:46:30.304Z,94738.16
2023-03-13T08:48:58.491Z,94744.03
2023-03-13T08:51:27.969Z,94742.44
2023-03-13T08:53:56.948Z,94746.22
2023-03-13T08:56:25.830Z,94748.53
2023-03-13T08:58:54.970Z,94732.25
2023-03-13T09:01:23.771Z,94740.75
2023-03-13T09:03:53.687Z,94753.00
2023-03-13T09:06:21.793Z,94725.25
2023-03-13T09:08:49.845Z,94722.81
2023-03-13T09:11:19.205Z,94728.88
2023-03-13T09:13:48.126Z,94723.22
2023-03-13T09:16:17.134Z,94730.34
2023-03-13T09:18:45.597Z,94730.06
2023-03-13T09:21:16.068Z,94711.63
2023-03-13T09:23:44.102Z,94735.28
2023-03-13T09:26:13.243Z,94701.28
2023-03-13T09:28:42.451Z,94700.72
2023-03-13T09:31:11.670Z,94700.38
2023-03-13T09:33:39.803Z,94701.09
2023-03-13T09:36:08.621Z,94708.81
2023-03-13T09:38:38.225Z,94698.63
2023-03-13T09:41:22.556Z,94717.84
2023-03-13T09:43:52.861Z,94720.22
2023-03-13T09:46:24.175Z,94719.66
2023-03-13T09:48:55.996Z,94718.25
2023-03-13T09:51:26.131Z,94708.09
2023-03-13T09:53:57.863Z,94716.31
2023-03-13T09:56:27.021Z,94708.53
2023-03-13T09:58:56.684Z,94719.63
2023-03-13T10:01:27.606Z,94722.22
2023-03-13T10:04:03.274Z,94716.31
2023-03-13T10:06:32.580Z,94717.59
2023-03-13T10:09:02.809Z,94712.47
2023-03-13T10:11:34.065Z,94706.75
2023-03-13T10:14:03.921Z,94701.84
2023-03-13T10:16:33.956Z,94686.94
2023-03-13T10:19:09.335Z,94679.59
2023-03-13T10:21:37.477Z,94691.78
2023-03-13T10:24:12.068Z,94692.56
2023-03-13T10:26:40.128Z,94710.19
2023-03-13T10:29:20.980Z,94704.06
2023-03-13T10:31:53.681Z,94694.78
2023-03-13T10:34:22.294Z,94705.47
2023-03-13T10:36:51.045Z,94693.47
2023-03-13T10:39:21.213Z,94688.72
2023-03-13T10:41:49.751Z,94683.16
2023-03-13T10:44:18.893Z,94701.84
2023-03-13T10:46:48.393Z,94703.25
2023-03-13T10:49:17.550Z,94701.44
2023-03-13T10:51:48.823Z,94708.94
2023-03-13T10:54:17.933Z,94709.75
2023-03-13T10:56:47.724Z,94709.75
2023-03-13T10:59:24.822Z,94707.59
2023-03-13T11:01:53.426Z,94716.09
2023-03-13T11:04:22.959Z,94713.16
2023-03-13T11:06:52.375Z,94716.09
2023-03-13T11:09:20.529Z,94717.19
2023-03-13T11:11:51.206Z,94703.03
2023-03-13T11:14:20.242Z,94711.56
2023-03-13T11:16:50.449Z,94698.19
2023-03-13T11:19:26.266Z,94692.84
2023-03-13T11:22:00.609Z,94708.38
2023-03-13T11:24:32.543Z,94699.56
2023-03-13T11:27:07.186Z,94710.25
2023-03-13T11:29:39.144Z,94698.78
2023-03-13T11:32:12.452Z,94697.41
2023-03-13T11:34:41.716Z,94697.91
2023-03-13T11:37:11.532Z,94686.94
2023-03-13T11:39:55.769Z,94690.59
2023-03-13T11:42:41.575Z,94681.09
2023-03-13T11:45:12.652Z,94668.97
2023-03-13T11:47:46.545Z,94661.06
2023-03-13T11:50:20.306Z,94638.78
2023-03-13T11:52:55.880Z,94630.16
2023-03-13T11:55:31.113Z,94639.31
2023-03-13T11:58:07.164Z,94639.25
2023-03-13T12:00:36.079Z,94637.09
2023-03-13T12:03:06.914Z,94634.03
2023-03-13T12:05:39.904Z,94657.03
2023-03-13T12:08:08.772Z,94656.53
2023-03-13T12:10:39.719Z,94661.72
2023-03-13T12:13:12.490Z,94658.53
2023-03-13T12:15:42.166Z,94665.31
2023-03-13T12:18:18.919Z,94662.13
2023-03-13T12:20:50.609Z,94643.50
2023-03-13T12:23:20.114Z,94659.56
2023-03-13T12:25:51.770Z,94659.56
2023-03-13T12:28:28.764Z,94652.22
2023-03-13T12:31:01.727Z,94654.47
2023-03-13T12:33:32.656Z,94649.81
2023-03-13T12:36:05.437Z,94647.97
2023-03-13T12:38:37.199Z,94637.03
2023-03-13T12:41:09.877Z,94635.25
2023-03-13T12:43:41.010Z,94627.63
2023-03-13T12:46:28.616Z,94623.28
2023-03-13T12:49:22.116Z,94610.13
2023-03-13T12:51:58.874Z,94611.28
2023-03-13T12:54:34.344Z,94612.72
2023-03-13T12:57:07.579Z,94594.41
2023-03-13T12:59:37.351Z,94572.16
2023-03-13T13:02:08.633Z,94581.50
2023-03-13T13:04:43.388Z,94575.81
2023-03-13T13:07:21.678Z,94578.53
2023-03-13T13:10:02.514Z,94583.09
2023-03-13T13:12:30.669Z,94589.13
2023-03-13T13:15:06.042Z,94577.25
2023-03-13T13:17:46.260Z,94574.44
2023-03-13T13:20:32.039Z,94577.25
2023-03-13T13:23:21.589Z,94588.47
2023-03-13T13:25:50.159Z,94587.97
2023-03-13T13:28:28.625Z,94590.06
2023-03-13T13:30:58.250Z,94584.38
2023-03-13T13:33:44.038Z,94592.09
2023-03-13T13:36:31.971Z,94587.34
2023-03-13T13:39:00.485Z,94569.66
2023-03-13T13:41:38.237Z,94576.28
2023-03-13T13:44:26.324Z,94575.00
2023-03-13T13:46:57.273Z,94589.00
2023-03-13T13:49:34.025Z,94581.53
2023-03-13T13:52:32.580Z,94570.97
2023-03-13T13:55:00.636Z,94561.44
2023-03-13T13:57:30.900Z,94544.56
2023-03-13T14:00:05.245Z,94543.47
2023-03-13T14:02:40.064Z,94538.75
2023-03-13T14:05:09.156Z,94541.88
2023-03-13T14:07:47.776Z,94535.91
2023-03-13T14:10:39.082Z,94534.50
2023-03-13T14:13:15.151Z,94525.03
2023-03-13T14:15:44.169Z,94525.38
2023-03-13T14:18:17.508Z,94508.03
2023-03-13T14:20:56.781Z,94505.38
2023-03-13T14:23:33.560Z,94506.81
2023-03-13T14:26:10.607Z,94504.94
2023-03-13T14:28:40.234Z,94498.28
2023-03-13T14:31:09.020Z,94487.53
2023-03-13T14:33:38.744Z,94496.38
2023-03-13T14:36:07.722Z,94493.41
2023-03-13T14:38:36.403Z,94491.19
2023-03-13T14:41:04.485Z,94463.22
2023-03-13T14:43:34.700Z,94478.41
2023-03-13T14:46:02.901Z,94451.25
2023-03-13T14:48:32.921Z,94450.13
2023-03-13T14:51:15.660Z,94454.25
2023-03-13T14:53:55.502Z,94451.38
2023-03-13T14:56:32.649Z,94451.38
2023-03-13T14:59:26.191Z,94441.63
2023-03-13T15:02:00.636Z,94432.63
2023-03-13T15:04:51.309Z,94434.50
2023-03-13T15:07:20.826Z,94446.34
2023-03-13T15:09:48.916Z,94442.06
2023-03-13T15:12:17.866Z,94435.13
2023-03-13T15:14:46.485Z,94433.41
2023-03-13T15:17:16.926Z,94426.75
2023-03-13T15:19:45.169Z,94420.63
2023-03-13T15:22:14.879Z,94426.44
2023-03-13T15:24:56.165Z,94406.09
2023-03-13T15:27:32.758Z,94392.34
2023-03-13T15:30:00.960Z,94375.44
2023-03-13T15:32:30.158Z,94374.97
2023-03-13T15:34:59.017Z,94363.59
2023-03-13T15:37:27.300Z,94336.41
2023-03-13T15:39:56.935Z,94347.00
2023-03-13T15:42:25.565Z,94343.69
2023-03-13T15:44:53.671Z,94318.44
2023-03-13T15:47:22.695Z,94323.69
2023-03-13T15:49:50.772Z,94321.50
2023-03-13T15:52:20.496Z,94320.69
2023-03-13T15:54:48.617Z,94309.34
2023-03-13T15:57:19.438Z,94300.03
2023-03-13T15:59:48.070Z,94296.56
2023-03-13T16:02:17.122Z,94287.56
2023-03-13T16:04:45.630Z,94284.25
2023-03-13T16:07:14.758Z,94278.09
2023-03-13T16:09:42.949Z,94271.78
2023-03-13T16:12:11.283Z,94274.59
2023-03-13T16:14:41.124Z,94263.75
2023-03-13T16:17:13.697Z,94269.59
2023-03-13T16:19:41.727Z,94263.44
2023-03-13T16:22:10.342Z,94233.00
2023-03-13T16:24:38.477Z,94246.41
2023-03-13T16:27:11.880Z,94236.78
2023-03-13T16:29:41.918Z,94237.72
2023-03-13T16:32:19.439Z,94237.44
2023-03-13T16:34:47.725Z,94256.06
2023-03-13T16:37:17.044Z,94251.47
2023-03-13T16:39:45.197Z,94248.94
2023-03-13T16:42:13.513Z,94257.00
2023-03-13T16:44:43.042Z,94262.84
2023-03-13T16:47:18.636Z,94271.84
2023-03-13T16:49:47.622Z,94261.44
2023-03-13T16:52:28.111Z,94272.16
2023-03-13T16:54:56.771Z,94265.38
2023-03-13T16:57:26.371Z,94262.84
2023-03-13T16:59:55.785Z,94249.00
2023-03-13T17:02:23.859Z,94239.69
2023-03-13T17:04:52.171Z,94232.59
2023-03-13T17:07:22.066Z,94223.44
2023-03-13T17:09:50.230Z,94212.53
2023-03-13T17:12:18.875Z,94194.28
2023-03-13T17:14:47.218Z,94195.50
2023-03-13T17:17:18.028Z,94194.91
2023-03-13T17:19:46.209Z,94205.00
2023-03-13T17:22:15.123Z,94218.88
2023-03-13T17:24:43.708Z,94217.63
2023-03-13T17:27:14.008Z,94218.88
2023-03-13T17:29:42.245Z,94219.22
2023-03-13T17:32:11.415Z,94224.69
2023-03-13T17:34:41.377Z,94225.16
2023-03-13T17:37:15.129Z,94226.72
2023-03-13T17:39:43.833Z,94233.81
2023-03-13T17:42:11.967Z,94215.72
2023-03-13T17:44:41.199Z,94211.59
2023-03-13T17:47:16.607Z,94210.31
2023-03-13T17:49:46.190Z,94220.41
2023-03-13T17:52:15.170Z,94207.63
2023-03-13T17:54:44.539Z,94209.69
2023-03-13T17:57:15.578Z,94203.53
2023-03-13T17:59:43.733Z,94202.28
2023-03-13T18:02:13.348Z,94181.97
2023-03-13T18:04:41.437Z,94175.97
2023-03-13T18:07:17.137Z,94167.94
2023-03-13T18:09:47.811Z,94146.81
2023-03-13T18:12:16.287Z,94141.66
2023-03-13T18:14:44.847Z,94136.75
2023-03-13T18:17:17.111Z,94127.31
2023-03-13T18:19:45.163Z,94117.69
2023-03-13T18:22:15.972Z,94129.69
2023-03-13T18:24:44.034Z,94123.69
2023-03-13T18:27:13.347Z,94139.75
2023-03-13T18:29:41.873Z,94151.75
2023-03-13T18:32:11.430Z,94157.72
2023-03-13T18:34:39.544Z,94238.72
2023-03-13T18:37:10.456Z,94339.44
2023-03-13T18:39:40.162Z,94381.53
2023-03-13T18:42:11.303Z,94378.19
2023-03-13T18:44:39.395Z,94407.00
2023-03-13T18:47:12.491Z,94384.22
2023-03-13T18:49:40.636Z,94393.34
2023-03-13T18:52:08.845Z,94399.75
2023-03-13T18:54:37.505Z,94388.47
2023-03-13T18:57:11.907Z,94375.81
2023-03-13T18:59:39.974Z,94369.50
2023-03-13T19:02:08.541Z,94354.88
2023-03-13T19:04:36.780Z,94347.44
2023-03-13T19:07:04.892Z,94341.63
2023-03-13T19:09:43.278Z,94343.50
2023-03-13T19:12:15.491Z,94326.72
2023-03-13T19:14:43.713Z,94316.84
2023-03-13T19:17:14.900Z,94312.78
2023-03-13T19:19:42.987Z,94303.97
2023-03-13T19:22:11.577Z,94282.16
2023-03-13T19:24:39.666Z,94281.66
2023-03-13T19:27:07.729Z,94275.84
2023-03-13T19:29:37.198Z,94261.69
2023-03-13T19:32:07.368Z,94253.69
2023-03-13T19:34:35.577Z,94242.53
2023-03-13T19:37:04.059Z,94239.56
2023-03-13T19:39:32.944Z,94228.69
2023-03-13T19:42:01.004Z,94220.22
2023-03-13T19:44:29.377Z,94211.72
2023-03-13T19:47:00.446Z,94203.25
2023-03-13T19:49:29.068Z,94194.75
2023-03-13T19:51:57.475Z,94174.81
2023-03-13T19:54:25.669Z,94184.97
2023-03-13T19:56:54.347Z,94169.28
2023-03-13T19:59:23.662Z,94173.81
2023-03-13T20:01:51.828Z,94166.41
2023-03-13T20:04:21.846Z,94161.06
2023-03-13T20:06:50.040Z,94152.78
2023-03-13T20:09:20.222Z,94152.88
2023-03-13T20:11:48.340Z,94156.31
2023-03-13T20:14:16.398Z,94156.41
2023-03-13T20:16:46.546Z,94156.91
2023-03-13T20:19:14.662Z,94155.53
2023-03-13T20:21:44.174Z,94151.94
2023-03-13T20:24:12.199Z,94154.53
2023-03-13T20:26:40.320Z,94157.69
2023-03-13T20:29:08.419Z,94167.56
2023-03-13T20:31:36.937Z,94169.31
2023-03-13T20:34:05.096Z,94155.38
2023-03-13T20:36:33.221Z,94157.47
2023-03-13T20:39:02.974Z,94153.88
2023-03-13T20:41:31.304Z,94160.06
2023-03-13T20:43:59.509Z,94160.88
2023-03-13T20:46:28.386Z,94180.13
2023-03-13T20:48:58.850Z,94174.50
2023-03-13T20:51:27.905Z,94182.50
2023-03-13T20:53:56.023Z,94190.34
2023-03-13T20:56:25.515Z,94185.78
2023-03-13T20:58:54.003Z,94172.91
2023-03-13T21:01:24.711Z,94172.91
2023-03-13T21:03:53.303Z,94163.34
2023-03-13T21:06:21.445Z,94150.63
2023-03-13T21:08:49.532Z,94148.75
2023-03-13T21:11:18.943Z,94150.00
2023-03-13T21:13:48.459Z,94136.19
2023-03-13T21:16:16.787Z,94136.97
2023-03-13T21:18:44.873Z,94135.88
2023-03-13T21:21:15.076Z,94133.69
2023-03-13T21:23:43.241Z,94144.06
2023-03-13T21:26:11.816Z,94146.44
2023-03-13T21:28:40.047Z,94151.78
2023-03-13T21:31:13.550Z,94152.84
2023-03-13T21:33:41.775Z,94154.44
2023-03-13T21:36:10.367Z,94156.50
2023-03-13T21:38:38.948Z,94156.50
2023-03-13T21:41:10.407Z,94168.28
2023-03-13T21:43:38.531Z,94170.75
2023-03-13T21:46:07.223Z,94185.47
2023-03-13T21:48:36.664Z,94183.59
2023-03-13T21:51:05.339Z,94192.09
2023-03-13T21:53:33.769Z,94189.78
2023-03-13T21:56:01.888Z,94187.81
2023-03-13T21:58:29.964Z,94201.66
2023-03-13T22:00:58.301Z,94192.38
2023-03-13T22:03:27.387Z,94201.66
2023-03-13T22:05:56.852Z,94223.81
2023-03-13T22:08:25.285Z,94209.34
2023-03-13T22:10:54.950Z,94193.03
2023-03-13T22:13:23.127Z,94180.16
2023-03-13T22:15:52.790Z,94175.13
2023-03-13T22:18:20.928Z,94183.94
2023-03-13T22:20:49.576Z,94171.97
2023-03-13T22:23:19.028Z,94173.38
2023-03-13T22:25:48.270Z,94159.34
2023-03-13T22:28:16.417Z,94151.97
2023-03-13T22:30:44.979Z,94147.41
2023-03-13T22:33:13.060Z,94156.97
2023-03-13T22:35:42.246Z,94150.09
2023-03-13T22:38:10.370Z,94152.56
2023-03-13T22:40:39.865Z,94165.13
2023-03-13T22:43:07.894Z,94156.63
2023-03-13T22:45:36.408Z,94141.59
2023-03-13T22:48:06.655Z,94146.44
2023-03-13T22:50:35.066Z,94145.84
2023-03-13T22:53:03.148Z,94131.06
2023-03-13T22:55:32.126Z,94113.19
2023-03-13T22:58:01.683Z,94067.34
2023-03-13T23:00:29.717Z,93992.94
2023-03-13T23:02:58.182Z,93925.09
2023-03-13T23:05:26.238Z,93897.94
2023-03-13T23:07:54.320Z,93901.19
2023-03-13T23:10:22.565Z,93912.19
2023-03-13T23:12:50.697Z,93911.03
2023-03-13T23:15:20.526Z,93917.28
2023-03-13T23:17:48.596Z,93924.53
2023-03-13T23:20:16.723Z,93913.38
2023-03-13T23:22:45.448Z,93905.19
2023-03-13T23:25:13.887Z,93910.03
2023-03-13T23:27:41.962Z,93909.88
2023-03-13T23:30:11.625Z,93914.41
2023-03-13T23:32:42.211Z,93912.06
2023-03-13T23:35:10.934Z,93909.38
2023-03-13T23:37:39.035Z,93903.06
2023-03-13T23:40:09.156Z,93906.66
2023-03-13T23:42:37.806Z,93904.41
2023-03-13T23:45:06.764Z,93906.78
2023-03-13T23:47:34.878Z,93902.88
2023-03-13T23:50:05.331Z,93904.75
2023-03-13T23:52:35.059Z,93884.31
2023-03-13T23:55:03.267Z,93886.50
2023-03-13T23:57:31.719Z,93878.03
