createdAt,value
2022-10-24T00:01:18.310Z,100524.31
2022-10-24T00:03:45.465Z,100518.13
2022-10-24T00:06:13.536Z,100517.88
2022-10-24T00:08:43.264Z,100519.78
2022-10-24T00:11:15.656Z,100519.69
2022-10-24T00:13:43.460Z,100525.59
2022-10-24T00:16:11.298Z,100522.25
2022-10-24T00:18:38.337Z,100525.41
2022-10-24T00:21:05.996Z,100537.16
2022-10-24T00:23:33.033Z,100542.97
2022-10-24T00:26:01.583Z,100534.00
2022-10-24T00:28:29.662Z,100536.09
2022-10-24T00:30:57.275Z,100527.50
2022-10-24T00:33:24.991Z,100543.06
2022-10-24T00:35:52.468Z,100533.78
2022-10-24T00:38:19.734Z,100532.59
2022-10-24T00:40:46.697Z,100534.25
2022-10-24T00:43:18.508Z,100528.16
2022-10-24T00:45:49.393Z,100532.22
2022-10-24T00:48:26.711Z,100526.06
2022-10-24T00:51:00.563Z,100522.56
2022-10-24T00:53:32.236Z,100518.53
2022-10-24T00:56:03.111Z,100518.63
2022-10-24T00:58:34.154Z,100522.56
2022-10-24T01:01:04.678Z,100526.06
2022-10-24T01:03:32.353Z,100528.00
2022-10-24T01:06:29.107Z,100524.56
2022-10-24T01:09:11.096Z,100522.34
2022-10-24T01:11:58.766Z,100523.97
2022-10-24T01:14:42.208Z,100520.50
2022-10-24T01:17:19.196Z,100514.91
2022-10-24T01:20:25.447Z,100517.47
2022-10-24T01:23:12.827Z,100512.16
2022-10-24T01:25:59.043Z,100518.53
2022-10-24T01:28:32.714Z,100507.84
2022-10-24T01:31:10.042Z,100517.97
2022-10-24T01:33:46.190Z,100501.16
2022-10-24T01:36:20.892Z,100505.09
2022-10-24T01:38:56.370Z,100498.13
2022-10-24T01:41:28.675Z,100497.31
2022-10-24T01:44:05.057Z,100495.94
2022-10-24T01:46:40.110Z,100499.66
2022-10-24T01:49:14.464Z,100503.38
2022-10-24T01:51:44.123Z,100496.66
2022-10-24T01:54:12.923Z,100497.47
2022-10-24T01:56:39.849Z,100484.59
2022-10-24T01:59:09.319Z,100485.41
2022-10-24T02:01:39.618Z,100477.97
2022-10-24T02:04:12.468Z,100483.28
2022-10-24T02:06:42.464Z,100483.06
2022-10-24T02:09:15.959Z,100476.34
2022-10-24T02:11:45.760Z,100479.75
2022-10-24T02:14:21.034Z,100474.41
2022-10-24T02:16:50.009Z,100475.53
2022-10-24T02:19:18.479Z,100471.81
2022-10-24T02:21:55.510Z,100468.09
2022-10-24T02:24:29.149Z,100454.25
2022-10-24T02:27:04.287Z,100458.06
2022-10-24T02:29:42.242Z,100448.91
2022-10-24T02:32:16.051Z,100447.84
2022-10-24T02:34:46.551Z,100448.66
2022-10-24T02:37:17.410Z,100438.44
2022-10-24T02:39:47.951Z,100446.25
2022-10-24T02:42:16.541Z,100445.75
2022-10-24T02:44:48.059Z,100436.38
2022-10-24T02:47:19.666Z,100437.16
2022-10-24T02:49:46.816Z,100435.56
2022-10-24T02:52:14.890Z,100431.50
2022-10-24T02:54:41.912Z,100427.47
2022-10-24T02:57:08.936Z,100426.66
2022-10-24T02:59:35.862Z,100430.34
2022-10-24T03:02:02.900Z,100425.25
2022-10-24T03:04:31.170Z,100418.53
2022-10-24T03:06:58.206Z,100415.78
2022-10-24T03:09:25.170Z,100411.72
2022-10-24T03:11:52.116Z,100403.72
2022-10-24T03:14:19.037Z,100407.69
2022-10-24T03:16:46.018Z,100407.38
2022-10-24T03:19:12.997Z,100397.16
2022-10-24T03:21:42.092Z,100417.41
2022-10-24T03:24:09.431Z,100414.63
2022-10-24T03:26:36.540Z,100416.34
2022-10-24T03:29:04.448Z,100415.22
2022-10-24T03:31:31.975Z,100411.34
2022-10-24T03:33:59.098Z,100400.31
2022-10-24T03:36:26.622Z,100396.03
2022-10-24T03:38:54.854Z,100392.09
2022-10-24T03:41:21.884Z,100380.59
2022-10-24T03:43:48.790Z,100391.84
2022-10-24T03:46:15.692Z,100393.47
2022-10-24T03:48:42.657Z,100388.59
2022-10-24T03:51:09.622Z,100393.38
2022-10-24T03:53:36.898Z,100389.53
2022-10-24T03:56:06.283Z,100394.31
2022-10-24T03:58:33.355Z,100398.03
2022-10-24T04:01:00.785Z,100394.31
2022-10-24T04:03:28.328Z,100386.88
2022-10-24T04:05:55.744Z,100392.00
2022-10-24T04:08:22.770Z,100385.25
2022-10-24T04:10:50.440Z,100387.38
2022-10-24T04:13:18.742Z,100387.38
2022-10-24T04:15:45.759Z,100384.69
2022-10-24T04:18:12.685Z,100385.47
2022-10-24T04:20:39.719Z,100396.41
2022-10-24T04:23:06.632Z,100392.59
2022-10-24T04:25:33.613Z,100393.63
2022-10-24T04:28:00.570Z,100391.22
2022-10-24T04:30:29.756Z,100389.03
2022-10-24T04:32:57.113Z,100396.72
2022-10-24T04:35:25.766Z,100398.78
2022-10-24T04:37:52.948Z,100392.88
2022-10-24T04:40:20.076Z,100394.97
2022-10-24T04:42:47.270Z,100394.75
2022-10-24T04:45:14.478Z,100380.81
2022-10-24T04:47:42.885Z,100381.63
2022-10-24T04:50:10.379Z,100387.44
2022-10-24T04:52:37.351Z,100391.50
2022-10-24T04:55:05.369Z,100394.97
2022-10-24T04:57:32.278Z,100390.44
2022-10-24T04:59:59.310Z,100388.09
2022-10-24T05:02:26.463Z,100394.03
2022-10-24T05:04:54.845Z,100394.59
2022-10-24T05:07:21.907Z,100395.75
2022-10-24T05:09:48.844Z,100401.66
2022-10-24T05:12:15.929Z,100392.03
2022-10-24T05:14:42.983Z,100392.03
2022-10-24T05:17:09.942Z,100395.28
2022-10-24T05:19:37.454Z,100396.88
2022-10-24T05:22:08.544Z,100396.88
2022-10-24T05:24:37.935Z,100399.53
2022-10-24T05:27:04.970Z,100398.50
2022-10-24T05:29:31.894Z,100398.81
2022-10-24T05:31:58.893Z,100397.53
2022-10-24T05:34:26.849Z,100397.06
2022-10-24T05:36:54.336Z,100385.59
2022-10-24T05:39:22.840Z,100390.13
2022-10-24T05:41:52.130Z,100390.59
2022-10-24T05:44:21.542Z,100383.31
2022-10-24T05:46:48.467Z,100379.25
2022-10-24T05:49:15.377Z,100379.25
2022-10-24T05:51:42.318Z,100371.47
2022-10-24T05:54:09.266Z,100379.25
2022-10-24T05:56:37.731Z,100372.28
2022-10-24T05:59:04.790Z,100371.97
2022-10-24T06:01:32.012Z,100374.31
2022-10-24T06:03:59.158Z,100374.56
2022-10-24T06:06:26.355Z,100376.66
2022-10-24T06:08:53.351Z,100379.53
2022-10-24T06:13:54.019Z,100383.00
2022-10-24T06:16:20.947Z,100379.44
2022-10-24T06:18:47.920Z,100381.88
2022-10-24T06:21:16.406Z,100389.06
2022-10-24T06:23:43.382Z,100392.78
2022-10-24T06:26:11.600Z,100393.13
2022-10-24T06:28:38.980Z,100385.94
2022-10-24T06:31:08.091Z,100388.34
2022-10-24T06:33:35.700Z,100389.75
2022-10-24T06:36:06.151Z,100395.06
2022-10-24T06:38:33.672Z,100395.63
2022-10-24T06:41:06.394Z,100396.72
2022-10-24T06:43:33.784Z,100402.03
2022-10-24T06:46:07.049Z,100401.22
2022-10-24T06:48:34.160Z,100398.31
2022-10-24T06:51:01.536Z,100397.03
2022-10-24T06:53:29.235Z,100397.03
2022-10-24T06:56:00.386Z,100399.47
2022-10-24T06:58:31.954Z,100402.72
2022-10-24T07:00:59.074Z,100405.94
2022-10-24T07:03:27.674Z,100413.47
2022-10-24T07:05:54.642Z,100419.94
2022-10-24T07:08:21.846Z,100422.72
2022-10-24T07:10:48.783Z,100425.50
2022-10-24T07:13:15.756Z,100427.19
2022-10-24T07:15:42.695Z,100433.66
2022-10-24T07:18:16.115Z,100433.66
2022-10-24T07:20:44.458Z,100434.84
2022-10-24T07:23:11.427Z,100442.97
2022-10-24T07:25:39.765Z,100443.03
2022-10-24T07:28:07.997Z,100445.78
2022-10-24T07:30:35.208Z,100442.09
2022-10-24T07:33:02.108Z,100443.31
2022-10-24T07:35:29.326Z,100450.69
2022-10-24T07:37:58.001Z,100448.50
2022-10-24T07:40:24.928Z,100453.72
2022-10-24T07:42:52.017Z,100454.66
2022-10-24T07:45:19.037Z,100448.38
2022-10-24T07:47:46.358Z,100451.09
2022-10-24T07:50:15.539Z,100453.94
2022-10-24T07:52:42.584Z,100457.81
2022-10-24T07:55:11.068Z,100454.66
2022-10-24T07:57:38.170Z,100448.84
2022-10-24T08:00:07.062Z,100451.06
2022-10-24T08:02:34.225Z,100454.91
2022-10-24T08:05:01.179Z,100446.50
2022-10-24T08:07:29.815Z,100450.88
2022-10-24T08:09:56.807Z,100449.31
2022-10-24T08:12:25.128Z,100451.00
2022-10-24T08:14:53.274Z,100448.97
2022-10-24T08:17:21.485Z,100444.78
2022-10-24T08:19:48.481Z,100436.09
2022-10-24T08:22:16.803Z,100432.19
2022-10-24T08:24:44.241Z,100434.84
2022-10-24T08:27:11.453Z,100439.38
2022-10-24T08:29:40.587Z,100442.91
2022-10-24T08:32:08.103Z,100438.69
2022-10-24T08:34:35.176Z,100437.94
2022-10-24T08:37:02.192Z,100434.56
2022-10-24T08:39:29.160Z,100422.28
2022-10-24T08:42:01.573Z,100418.63
2022-10-24T08:44:32.938Z,100421.44
2022-10-24T08:47:12.968Z,100426.00
2022-10-24T08:49:50.368Z,100425.81
2022-10-24T08:52:30.335Z,100424.41
2022-10-24T08:55:04.873Z,100426.38
2022-10-24T08:57:35.552Z,100414.91
2022-10-24T09:00:13.146Z,100419.78
2022-10-24T09:02:47.266Z,100410.63
2022-10-24T09:05:23.735Z,100415.47
2022-10-24T09:08:01.614Z,100412.75
2022-10-24T09:10:43.985Z,100418.69
2022-10-24T09:13:15.000Z,100411.34
2022-10-24T09:15:45.330Z,100413.75
2022-10-24T09:18:22.367Z,100414.88
2022-10-24T09:20:52.293Z,100407.06
2022-10-24T09:23:23.623Z,100405.44
2022-10-24T09:25:56.100Z,100415.63
2022-10-24T09:28:24.791Z,100424.31
2022-10-24T09:30:52.534Z,100415.69
2022-10-24T09:33:29.963Z,100429.88
2022-10-24T09:36:00.932Z,100426.16
2022-10-24T09:38:33.889Z,100418.19
2022-10-24T09:41:05.851Z,100418.34
2022-10-24T09:43:48.200Z,100433.25
2022-10-24T09:46:18.921Z,100431.38
2022-10-24T09:48:54.027Z,100418.69
2022-10-24T09:51:28.583Z,100422.81
2022-10-24T09:54:26.815Z,100419.94
2022-10-24T09:56:58.269Z,100441.47
2022-10-24T09:59:44.042Z,100430.44
2022-10-24T10:02:21.395Z,100425.41
2022-10-24T10:05:19.492Z,100430.84
2022-10-24T10:07:50.524Z,100429.47
2022-10-24T10:10:34.472Z,100437.97
2022-10-24T10:13:24.546Z,100439.34
2022-10-24T10:15:55.603Z,100442.28
2022-10-24T10:18:29.129Z,100444.19
2022-10-24T10:21:10.130Z,100442.06
2022-10-24T10:23:41.346Z,100446.63
2022-10-24T10:26:23.008Z,100442.31
2022-10-24T10:29:01.365Z,100455.25
2022-10-24T10:31:43.856Z,100452.03
2022-10-24T10:34:28.504Z,100443.69
2022-10-24T10:37:33.714Z,100452.00
2022-10-24T10:40:29.182Z,100442.34
2022-10-24T10:43:25.697Z,100436.16
2022-10-24T10:46:12.201Z,100454.97
2022-10-24T10:48:57.794Z,100442.31
2022-10-24T10:51:42.571Z,100451.16
2022-10-24T10:54:42.700Z,100448.75
2022-10-24T10:57:17.523Z,100439.38
2022-10-24T11:00:03.156Z,100442.31
2022-10-24T11:03:02.428Z,100445.28
2022-10-24T11:05:57.037Z,100440.16
2022-10-24T11:08:58.124Z,100451.19
2022-10-24T11:11:32.163Z,100454.69
2022-10-24T11:14:28.158Z,100439.38
2022-10-24T11:17:05.694Z,100449.31
2022-10-24T11:19:43.780Z,100455.75
2022-10-24T11:22:22.555Z,100464.88
2022-10-24T11:25:00.389Z,100464.91
2022-10-24T11:27:40.038Z,100472.13
2022-10-24T11:30:15.554Z,100474.47
2022-10-24T11:32:52.416Z,100461.00
2022-10-24T11:35:30.198Z,100456.94
2022-10-24T11:38:07.364Z,100468.00
2022-10-24T11:40:36.942Z,100475.28
2022-10-24T11:43:19.888Z,100464.63
2022-10-24T11:45:56.244Z,100469.78
2022-10-24T11:48:32.668Z,100472.47
2022-10-24T11:51:10.239Z,100474.38
2022-10-24T11:53:51.178Z,100480.00
2022-10-24T11:56:30.830Z,100469.78
2022-10-24T11:59:02.447Z,100479.44
2022-10-24T12:01:52.853Z,100482.63
2022-10-24T12:05:08.206Z,100474.84
2022-10-24T12:08:32.946Z,100470.81
2022-10-24T12:11:21.640Z,100485.09
2022-10-24T12:14:14.666Z,100479.41
2022-10-24T12:17:02.764Z,100488.44
2022-10-24T12:19:30.702Z,100498.63
2022-10-24T12:22:02.251Z,100486.78
2022-10-24T12:24:34.556Z,100493.25
2022-10-24T12:27:04.590Z,100486.25
2022-10-24T12:29:36.612Z,100492.97
2022-10-24T12:32:38.436Z,100468.47
2022-10-24T12:35:58.838Z,100484.28
2022-10-24T12:39:03.587Z,100489.31
2022-10-24T12:41:44.479Z,100493.91
2022-10-24T12:44:41.249Z,100508.13
2022-10-24T12:47:31.804Z,100510.81
2022-10-24T12:50:38.459Z,100514.56
2022-10-24T12:53:31.787Z,100499.22
2022-10-24T12:59:04.279Z,100496.53
2022-10-24T13:01:35.189Z,100501.91
2022-10-24T13:04:50.501Z,100508.84
2022-10-24T13:07:51.098Z,100508.59
2022-10-24T13:10:46.872Z,100509.63
2022-10-24T13:14:11.417Z,100507.22
2022-10-24T13:16:54.094Z,100509.56
2022-10-24T13:19:22.153Z,100506.94
2022-10-24T13:21:52.730Z,100508.34
2022-10-24T13:24:29.621Z,100514.03
2022-10-24T13:27:25.380Z,100515.69
2022-10-24T13:30:28.236Z,100508.28
2022-10-24T13:33:40.939Z,100515.25
2022-10-24T13:36:17.539Z,100505.66
2022-10-24T13:38:52.473Z,100520.16
2022-10-24T13:41:28.244Z,100515.31
2022-10-24T13:44:05.802Z,100519.59
2022-10-24T13:46:46.047Z,100524.69
2022-10-24T13:49:23.445Z,100530.34
2022-10-24T13:51:55.949Z,100526.56
2022-10-24T13:54:29.793Z,100527.63
2022-10-24T13:56:59.749Z,100531.13
2022-10-24T13:59:33.895Z,100530.63
2022-10-24T14:02:06.658Z,100528.25
2022-10-24T14:04:35.454Z,100529.34
2022-10-24T14:07:05.768Z,100540.09
2022-10-24T14:09:41.432Z,100528.75
2022-10-24T14:12:19.804Z,100529.28
2022-10-24T14:14:52.594Z,100530.94
2022-10-24T14:17:28.682Z,100529.34
2022-10-24T14:19:58.727Z,100527.72
2022-10-24T14:22:29.991Z,100540.53
2022-10-24T14:24:57.410Z,100537.81
2022-10-24T14:27:25.549Z,100527.66
2022-10-24T14:30:02.226Z,100530.34
2022-10-24T14:32:31.770Z,100518.47
2022-10-24T14:37:37.379Z,100543.28
2022-10-24T14:40:06.882Z,100552.59
2022-10-24T14:42:34.347Z,100565.50
2022-10-24T14:45:02.716Z,100560.16
2022-10-24T14:47:32.499Z,100558.03
2022-10-24T14:49:59.729Z,100561.19
2022-10-24T14:52:36.854Z,100566.94
2022-10-24T14:55:16.284Z,100557.47
2022-10-24T14:57:49.108Z,100563.03
2022-10-24T15:00:23.731Z,100563.34
2022-10-24T15:02:54.598Z,100562.53
2022-10-24T15:05:32.948Z,100558.94
2022-10-24T15:08:22.276Z,100560.59
2022-10-24T15:11:03.760Z,100559.81
2022-10-24T15:13:33.392Z,100560.81
2022-10-24T15:16:02.036Z,100573.41
2022-10-24T15:18:31.961Z,100568.84
2022-10-24T15:21:03.549Z,100567.72
2022-10-24T15:23:37.489Z,100588.56
2022-10-24T15:26:11.737Z,100574.00
2022-10-24T15:28:49.234Z,100585.50
2022-10-24T15:31:19.956Z,100580.69
2022-10-24T15:33:48.180Z,100592.78
2022-10-24T15:36:22.350Z,100593.03
2022-10-24T15:38:55.428Z,100599.94
2022-10-24T15:41:22.667Z,100596.97
2022-10-24T15:43:50.358Z,100596.78
2022-10-24T15:46:19.045Z,100603.69
2022-10-24T15:48:46.707Z,100605.34
2022-10-24T15:51:18.592Z,100600.13
2022-10-24T15:53:47.911Z,100610.84
2022-10-24T15:56:15.067Z,100612.97
2022-10-24T15:58:42.936Z,100621.28
2022-10-24T16:01:27.069Z,100618.53
2022-10-24T16:03:54.876Z,100626.31
2022-10-24T16:06:21.954Z,100623.41
2022-10-24T16:08:49.446Z,100630.06
2022-10-24T16:11:16.817Z,100631.91
2022-10-24T16:13:43.984Z,100630.63
2022-10-24T16:16:11.158Z,100628.50
2022-10-24T16:18:39.632Z,100626.06
2022-10-24T16:21:06.862Z,100634.34
2022-10-24T16:23:52.172Z,100633.78
2022-10-24T16:26:22.246Z,100633.56
2022-10-24T16:28:49.330Z,100629.56
2022-10-24T16:31:18.607Z,100632.00
2022-10-24T16:33:47.214Z,100634.41
2022-10-24T16:36:18.394Z,100639.75
2022-10-24T16:38:47.844Z,100638.16
2022-10-24T16:41:16.912Z,100650.94
2022-10-24T16:43:47.642Z,100638.56
2022-10-24T16:46:21.629Z,100650.59
2022-10-24T16:48:51.649Z,100655.69
2022-10-24T16:51:25.478Z,100647.66
2022-10-24T16:53:52.562Z,100656.28
2022-10-24T16:56:20.611Z,100649.28
2022-10-24T16:58:47.856Z,100658.38
2022-10-24T17:03:58.327Z,100661.72
2022-10-24T17:06:25.609Z,100653.38
2022-10-24T17:08:52.978Z,100662.44
2022-10-24T17:11:43.799Z,100662.97
2022-10-24T17:16:35.078Z,100669.09
2022-10-24T17:19:15.636Z,100666.69
2022-10-24T17:21:46.594Z,100676.56
2022-10-24T17:24:17.261Z,100681.63
2022-10-24T17:26:53.712Z,100680.47
2022-10-24T17:29:26.741Z,100682.25
2022-10-24T17:31:54.819Z,100691.66
2022-10-24T17:34:24.152Z,100691.31
2022-10-24T17:37:02.518Z,100696.03
2022-10-24T17:39:40.340Z,100694.88
2022-10-24T17:42:10.574Z,100702.91
2022-10-24T17:44:38.302Z,100694.88
2022-10-24T17:47:06.305Z,100706.06
2022-10-24T17:49:34.820Z,100704.94
2022-10-24T17:52:01.819Z,100703.72
2022-10-24T17:54:28.906Z,100706.84
2022-10-24T17:56:56.050Z,100707.31
2022-10-24T17:59:23.120Z,100712.09
2022-10-24T18:01:50.430Z,100711.63
2022-10-24T18:04:17.774Z,100711.72
2022-10-24T18:06:46.074Z,100716.59
2022-10-24T18:09:12.994Z,100709.16
2022-10-24T18:11:40.629Z,100701.19
2022-10-24T18:14:07.997Z,100707.03
2022-10-24T18:16:36.948Z,100712.41
2022-10-24T18:19:04.333Z,100712.41
2022-10-24T18:21:31.686Z,100718.31
2022-10-24T18:24:00.055Z,100721.00
2022-10-24T18:26:28.051Z,100711.09
2022-10-24T18:28:55.836Z,100721.56
2022-10-24T18:31:26.558Z,100726.34
2022-10-24T18:33:54.277Z,100723.91
2022-10-24T18:36:24.713Z,100734.28
2022-10-24T18:38:54.239Z,100727.28
2022-10-24T18:41:37.936Z,100739.28
2022-10-24T18:44:26.294Z,100741.38
2022-10-24T18:46:57.110Z,100744.50
2022-10-24T18:49:25.038Z,100736.69
2022-10-24T18:52:14.467Z,100741.25
2022-10-24T18:54:58.281Z,100739.16
2022-10-24T18:57:30.897Z,100743.69
2022-10-24T18:59:59.728Z,100750.31
2022-10-24T19:02:33.491Z,100743.72
2022-10-24T19:05:15.661Z,100743.78
2022-10-24T19:07:43.576Z,100747.75
2022-10-24T19:10:21.328Z,100741.16
2022-10-24T19:12:51.191Z,100751.94
2022-10-24T19:15:19.891Z,100747.09
2022-10-24T19:17:48.985Z,100747.19
2022-10-24T19:20:19.866Z,100750.56
2022-10-24T19:22:47.570Z,100747.59
2022-10-24T19:25:16.632Z,100749.09
2022-10-24T19:27:45.761Z,100746.34
2022-10-24T19:30:14.468Z,100750.63
2022-10-24T19:32:41.456Z,100753.75
2022-10-24T19:35:08.540Z,100758.53
2022-10-24T19:37:36.986Z,100759.47
2022-10-24T19:40:06.032Z,100756.78
2022-10-24T19:42:34.422Z,100758.28
2022-10-24T19:45:01.626Z,100757.16
2022-10-24T19:47:29.859Z,100749.59
2022-10-24T19:49:56.824Z,100750.06
2022-10-24T19:52:23.783Z,100757.53
2022-10-24T19:54:50.903Z,100757.53
2022-10-24T19:57:17.922Z,100763.31
2022-10-24T19:59:44.993Z,100763.78
2022-10-24T20:02:13.382Z,100767.97
2022-10-24T20:04:43.422Z,100769.00
2022-10-24T20:07:17.122Z,100770.06
2022-10-24T20:09:44.365Z,100774.22
2022-10-24T20:12:11.517Z,100776.44
2022-10-24T20:14:38.535Z,100782.59
2022-10-24T20:17:05.440Z,100783.63
2022-10-24T20:19:32.349Z,100781.41
2022-10-24T20:22:02.405Z,100791.06
2022-10-24T20:24:30.534Z,100787.22
2022-10-24T20:26:57.510Z,100789.91
2022-10-24T20:29:24.672Z,100794.63
2022-10-24T20:31:51.639Z,100796.69
2022-10-24T20:34:18.608Z,100793.94
2022-10-24T20:36:47.874Z,100800.88
2022-10-24T20:39:20.829Z,100800.53
2022-10-24T20:41:51.772Z,100802.25
2022-10-24T20:44:21.555Z,100803.16
2022-10-24T20:46:48.600Z,100803.63
2022-10-24T20:49:15.562Z,100810.44
2022-10-24T20:51:42.934Z,100812.53
2022-10-24T20:54:10.646Z,100817.06
2022-10-24T20:56:42.218Z,100821.81
2022-10-24T20:59:12.482Z,100814.47
2022-10-24T21:01:39.876Z,100817.38
2022-10-24T21:04:07.162Z,100818.66
2022-10-24T21:06:34.448Z,100820.50
2022-10-24T21:09:05.061Z,100825.16
2022-10-24T21:11:34.194Z,100829.31
2022-10-24T21:14:05.425Z,100830.59
2022-10-24T21:16:33.211Z,100831.41
2022-10-24T21:19:00.743Z,100837.63
2022-10-24T21:21:28.661Z,100833.94
2022-10-24T21:24:02.520Z,100837.78
2022-10-24T21:26:37.813Z,100828.59
2022-10-24T21:29:31.784Z,100843.56
2022-10-24T21:31:53.619Z,100847.97
2022-10-24T21:34:20.761Z,100845.50
2022-10-24T21:36:48.351Z,100856.78
2022-10-24T21:39:17.012Z,100854.13
2022-10-24T21:41:44.565Z,100853.63
2022-10-24T21:44:14.248Z,100858.41
2022-10-24T21:46:41.312Z,100847.13
2022-10-24T21:49:09.444Z,100846.56
2022-10-24T21:51:37.611Z,100854.19
2022-10-24T21:54:07.855Z,100854.28
2022-10-24T21:56:39.459Z,100861.69
2022-10-24T21:59:12.961Z,100869.91
2022-10-24T22:01:41.524Z,100868.03
2022-10-24T22:04:10.393Z,100871.53
2022-10-24T22:06:37.631Z,100866.00
2022-10-24T22:09:07.524Z,100858.00
2022-10-24T22:11:36.522Z,100866.00
2022-10-24T22:14:04.634Z,100866.44
2022-10-24T22:16:33.811Z,100866.88
2022-10-24T22:19:02.365Z,100871.38
2022-10-24T22:21:33.778Z,100872.44
2022-10-24T22:24:04.336Z,100875.09
2022-10-24T22:26:31.820Z,100866.28
2022-10-24T22:28:59.223Z,100872.06
2022-10-24T22:31:29.206Z,100869.81
2022-10-24T22:33:58.673Z,100878.50
2022-10-24T22:36:46.773Z,100886.16
2022-10-24T22:39:16.691Z,100887.75
2022-10-24T22:41:46.517Z,100883.47
2022-10-24T22:44:16.622Z,100885.53
2022-10-24T22:47:21.407Z,100892.53
2022-10-24T22:50:03.081Z,100894.97
2022-10-24T22:52:30.887Z,100895.13
2022-10-24T22:54:58.534Z,100893.53
2022-10-24T22:57:26.208Z,100895.97
2022-10-24T22:59:53.787Z,100896.81
2022-10-24T23:02:31.904Z,100894.97
2022-10-24T23:05:06.232Z,100898.69
2022-10-24T23:07:45.831Z,100907.13
2022-10-24T23:10:18.980Z,100900.97
2022-10-24T23:12:47.392Z,100900.53
2022-10-24T23:15:17.290Z,100904.63
2022-10-24T23:17:46.180Z,100903.38
2022-10-24T23:20:29.630Z,100905.44
2022-10-24T23:23:09.267Z,100901.72
2022-10-24T23:25:53.689Z,100912.03
2022-10-24T23:28:36.074Z,100912.03
2022-10-24T23:33:36.550Z,100912.19
2022-10-24T23:36:06.308Z,100913.78
2022-10-24T23:38:34.268Z,100916.06
2022-10-24T23:41:02.304Z,100917.69
2022-10-24T23:43:30.108Z,100915.03
2022-10-24T23:46:02.225Z,100911.31
2022-10-24T23:48:56.314Z,100916.06
2022-10-24T23:51:33.231Z,100913.53
2022-10-24T23:54:01.007Z,100916.78
2022-10-24T23:56:29.571Z,100914.28
2022-10-24T23:58:56.673Z,100911.38
