createdAt,value
2018-08-04T00:00:22.100Z,21.83
2018-08-04T00:02:51.621Z,21.87
2018-08-04T00:05:21.093Z,21.93
2018-08-04T00:07:50.404Z,21.82
2018-08-04T00:10:21.425Z,21.80
2018-08-04T00:12:51.899Z,21.71
2018-08-04T00:15:21.423Z,21.67
2018-08-04T00:17:51.153Z,21.64
2018-08-04T00:20:20.727Z,21.63
2018-08-04T00:22:49.901Z,21.70
2018-08-04T00:25:19.564Z,21.60
2018-08-04T00:27:48.994Z,21.67
2018-08-04T00:30:18.383Z,21.79
2018-08-04T00:32:47.751Z,21.82
2018-08-04T00:35:17.395Z,21.77
2018-08-04T00:37:46.806Z,21.72
2018-08-04T00:40:16.431Z,21.74
2018-08-04T00:42:46.060Z,21.74
2018-08-04T00:45:15.560Z,21.80
2018-08-04T00:47:45.040Z,21.81
2018-08-04T00:50:14.655Z,21.79
2018-08-04T00:52:44.026Z,21.65
2018-08-04T00:55:13.615Z,20.92
2018-08-04T00:57:43.420Z,21.65
2018-08-04T01:00:13.103Z,21.58
2018-08-04T01:02:42.705Z,21.57
2018-08-04T01:05:12.518Z,21.71
2018-08-04T01:07:41.916Z,21.75
2018-08-04T01:10:11.747Z,21.62
2018-08-04T01:12:41.438Z,21.53
2018-08-04T01:15:10.809Z,21.65
2018-08-04T01:17:40.264Z,21.66
2018-08-04T01:20:09.945Z,21.69
2018-08-04T01:22:39.478Z,21.70
2018-08-04T01:25:09.031Z,21.72
2018-08-04T01:27:38.455Z,21.77
2018-08-04T01:30:07.893Z,21.83
2018-08-04T01:32:37.488Z,21.78
2018-08-04T01:35:07.210Z,21.57
2018-08-04T01:37:36.464Z,21.58
2018-08-04T01:40:06.916Z,21.68
2018-08-04T01:42:36.849Z,21.65
2018-08-04T01:45:06.586Z,21.60
2018-08-04T01:47:36.252Z,21.68
2018-08-04T01:50:06.053Z,21.62
2018-08-04T01:52:35.299Z,21.64
2018-08-04T01:55:04.685Z,21.57
2018-08-04T01:57:34.412Z,21.58
2018-08-04T02:00:03.972Z,21.42
2018-08-04T02:02:33.356Z,21.50
2018-08-04T02:05:03.303Z,21.54
2018-08-04T02:07:32.552Z,21.48
2018-08-04T02:10:01.988Z,21.51
2018-08-04T02:12:31.767Z,21.40
2018-08-04T02:15:01.206Z,21.39
2018-08-04T02:17:30.719Z,21.27
2018-08-04T02:20:00.508Z,21.29
2018-08-04T02:22:30.168Z,21.34
2018-08-04T02:24:59.622Z,21.34
2018-08-04T02:27:29.230Z,21.31
2018-08-04T02:29:58.503Z,21.34
2018-08-04T02:32:27.935Z,21.38
2018-08-04T02:34:57.906Z,21.28
2018-08-04T02:37:27.456Z,21.35
2018-08-04T02:39:56.837Z,21.38
2018-08-04T02:42:26.746Z,21.46
2018-08-04T02:44:56.204Z,21.43
2018-08-04T02:47:25.578Z,21.38
2018-08-04T02:49:55.195Z,21.47
2018-08-04T02:52:24.556Z,21.48
2018-08-04T02:54:54.156Z,21.40
2018-08-04T02:57:24.107Z,21.28
2018-08-04T02:59:53.563Z,21.23
2018-08-04T03:02:22.981Z,21.33
2018-08-04T03:04:52.799Z,21.38
2018-08-04T03:07:22.199Z,21.37
2018-08-04T03:09:51.506Z,21.33
2018-08-04T03:12:21.044Z,21.31
2018-08-04T03:14:50.824Z,21.21
2018-08-04T03:17:20.044Z,21.28
2018-08-04T03:19:49.877Z,21.33
2018-08-04T03:22:19.241Z,21.25
2018-08-04T03:24:48.665Z,21.26
2018-08-04T03:27:18.452Z,21.10
2018-08-04T03:29:47.848Z,21.13
2018-08-04T03:32:17.092Z,20.93
2018-08-04T03:34:46.807Z,20.95
2018-08-04T03:37:16.196Z,21.00
2018-08-04T03:39:45.552Z,21.08
2018-08-04T03:42:15.249Z,21.20
2018-08-04T03:44:44.572Z,21.14
2018-08-04T03:47:13.974Z,21.03
2018-08-04T03:49:43.945Z,21.09
2018-08-04T03:52:13.567Z,21.19
2018-08-04T03:54:42.896Z,21.13
2018-08-04T03:57:12.847Z,21.14
2018-08-04T03:59:42.279Z,21.09
2018-08-04T04:02:11.634Z,21.05
2018-08-04T04:04:41.735Z,21.13
2018-08-04T04:07:11.198Z,21.11
2018-08-04T04:09:40.524Z,21.18
2018-08-04T04:12:10.220Z,21.27
2018-08-04T04:14:39.582Z,21.15
2018-08-04T04:17:08.978Z,21.09
2018-08-04T04:19:38.585Z,21.17
2018-08-04T04:22:08.227Z,21.23
2018-08-04T04:24:37.593Z,21.28
2018-08-04T04:27:07.414Z,21.25
2018-08-04T04:29:36.838Z,21.21
2018-08-04T04:32:06.536Z,21.24
2018-08-04T04:34:35.919Z,21.32
2018-08-04T04:37:05.306Z,21.34
2018-08-04T04:39:34.866Z,21.19
2018-08-04T04:42:05.845Z,21.09
2018-08-04T04:44:35.242Z,21.17
2018-08-04T04:47:05.107Z,20.95
2018-08-04T04:49:34.951Z,21.06
2018-08-04T05:05:15.699Z,21.47
2018-08-04T05:07:45.230Z,21.45
2018-08-04T05:10:14.755Z,21.37
2018-08-04T05:12:44.627Z,21.48
2018-08-04T05:15:13.919Z,21.35
2018-08-04T05:17:43.324Z,21.30
2018-08-04T05:20:13.337Z,21.14
2018-08-04T05:22:42.775Z,21.19
2018-08-04T05:25:12.084Z,21.25
2018-08-04T05:27:42.254Z,21.32
2018-08-04T05:30:11.852Z,21.22
2018-08-04T05:32:41.092Z,21.26
2018-08-04T05:35:10.914Z,21.36
2018-08-04T05:37:40.267Z,21.26
2018-08-04T05:40:09.745Z,21.41
2018-08-04T05:42:39.406Z,21.37
2018-08-04T05:45:09.738Z,21.38
2018-08-04T05:47:39.319Z,21.32
2018-08-04T05:50:09.093Z,21.31
2018-08-04T05:52:38.497Z,21.34
2018-08-04T05:55:08.005Z,21.32
2018-08-04T05:57:37.607Z,21.28
2018-08-04T06:00:08.214Z,21.25
2018-08-04T06:02:37.819Z,21.21
2018-08-04T06:05:07.608Z,21.25
2018-08-04T06:07:36.963Z,21.35
2018-08-04T06:10:06.667Z,21.40
2018-08-04T06:12:36.431Z,21.43
2018-08-04T06:15:06.640Z,21.14
2018-08-04T06:17:36.163Z,21.11
2018-08-04T06:20:05.903Z,21.21
2018-08-04T06:22:35.468Z,21.29
2018-08-04T06:25:04.687Z,21.19
2018-08-04T06:27:34.505Z,21.19
2018-08-04T06:30:03.921Z,21.27
2018-08-04T06:32:33.333Z,21.32
2018-08-04T06:35:03.461Z,21.42
2018-08-04T06:37:32.660Z,21.37
2018-08-04T06:40:01.962Z,21.42
2018-08-04T06:42:31.621Z,21.43
2018-08-04T06:45:01.036Z,21.55
2018-08-04T06:47:30.493Z,21.57
2018-08-04T06:50:00.173Z,21.55
2018-08-04T06:52:29.583Z,21.61
2018-08-04T06:54:59.158Z,21.52
2018-08-04T06:57:29.169Z,21.64
2018-08-04T06:59:58.629Z,21.82
2018-08-04T07:02:28.310Z,21.71
2018-08-04T07:04:58.063Z,21.81
2018-08-04T07:07:27.433Z,21.73
2018-08-04T07:09:57.011Z,21.61
2018-08-04T07:12:26.677Z,21.68
2018-08-04T07:14:56.286Z,21.76
2018-08-04T07:17:25.897Z,21.88
2018-08-04T07:19:55.629Z,22.00
2018-08-04T07:22:25.847Z,21.98
2018-08-04T07:24:55.684Z,21.99
2018-08-04T07:27:25.826Z,22.08
2018-08-04T07:29:55.257Z,22.23
2018-08-04T07:32:24.614Z,22.35
2018-08-04T07:34:54.562Z,22.36
2018-08-04T07:37:23.971Z,22.28
2018-08-04T07:39:53.468Z,21.72
2018-08-04T07:42:23.179Z,22.35
2018-08-04T07:44:52.537Z,22.41
2018-08-04T07:47:21.971Z,22.55
2018-08-04T07:49:51.646Z,22.63
2018-08-04T07:52:21.341Z,22.54
2018-08-04T07:54:50.695Z,22.71
2018-08-04T07:57:20.426Z,22.68
2018-08-04T07:59:50.124Z,23.87
2018-08-04T08:02:19.514Z,24.13
2018-08-04T08:04:49.268Z,23.76
2018-08-04T08:07:23.642Z,23.25
2018-08-04T08:09:54.124Z,23.83
2018-08-04T08:12:23.800Z,24.24
2018-08-04T08:14:53.227Z,23.67
2018-08-04T08:17:23.109Z,24.34
2018-08-04T08:19:52.477Z,24.95
2018-08-04T08:22:27.719Z,24.97
2018-08-04T08:24:57.172Z,24.58
2018-08-04T08:27:26.788Z,24.14
2018-08-04T08:29:56.658Z,24.31
2018-08-04T08:32:27.210Z,24.17
2018-08-04T08:34:56.611Z,24.26
2018-08-04T08:37:26.855Z,24.08
2018-08-04T08:39:56.352Z,24.34
2018-08-04T08:42:26.054Z,24.41
2018-08-04T08:44:55.778Z,23.80
2018-08-04T08:47:25.293Z,24.17
2018-08-04T08:49:54.594Z,23.95
2018-08-04T08:52:24.830Z,24.15
2018-08-04T08:54:54.305Z,24.09
2018-08-04T08:57:23.782Z,24.09
2018-08-04T08:59:53.397Z,24.31
2018-08-04T09:02:22.811Z,24.22
2018-08-04T09:04:52.263Z,24.21
2018-08-04T09:07:22.377Z,24.26
2018-08-04T09:09:51.910Z,24.23
2018-08-04T09:12:21.220Z,24.24
2018-08-04T09:14:51.117Z,24.39
2018-08-04T09:17:20.354Z,24.30
2018-08-04T09:19:49.861Z,24.16
2018-08-04T09:22:19.678Z,24.22
2018-08-04T09:24:48.920Z,23.98
2018-08-04T09:27:18.327Z,23.91
2018-08-04T09:29:47.850Z,24.17
2018-08-04T09:32:17.280Z,24.32
2018-08-04T09:34:46.504Z,24.13
2018-08-04T09:37:16.210Z,23.93
2018-08-04T09:39:45.555Z,24.13
2018-08-04T09:42:14.965Z,23.82
2018-08-04T09:44:44.856Z,23.98
2018-08-04T09:47:14.276Z,24.25
2018-08-04T09:49:43.575Z,24.56
2018-08-04T09:52:13.340Z,24.32
2018-08-04T09:54:42.791Z,24.53
2018-08-04T09:57:12.209Z,24.87
2018-08-04T09:59:41.890Z,24.68
2018-08-04T10:02:12.191Z,24.60
2018-08-04T10:04:41.899Z,24.60
2018-08-04T10:07:11.719Z,24.69
2018-08-04T10:09:41.024Z,24.69
2018-08-04T10:12:10.084Z,24.58
2018-08-04T10:14:39.969Z,24.64
2018-08-04T10:17:09.333Z,24.78
2018-08-04T10:19:38.752Z,24.95
2018-08-04T10:22:08.585Z,25.04
2018-08-04T10:24:37.940Z,24.54
2018-08-04T10:27:07.562Z,24.55
2018-08-04T10:29:37.632Z,24.56
2018-08-04T10:32:07.546Z,24.79
2018-08-04T10:34:36.828Z,24.43
2018-08-04T10:37:06.457Z,24.63
2018-08-04T10:39:35.601Z,24.12
2018-08-04T10:42:04.990Z,24.21
2018-08-04T10:44:34.772Z,24.35
2018-08-04T10:47:04.282Z,24.55
2018-08-04T10:49:33.719Z,24.62
2018-08-04T10:52:03.540Z,24.21
2018-08-04T10:54:33.293Z,24.50
2018-08-04T10:57:02.483Z,24.52
2018-08-04T10:59:32.261Z,24.68
2018-08-04T11:02:01.802Z,24.46
2018-08-04T11:04:30.979Z,24.67
2018-08-04T11:07:00.850Z,24.94
2018-08-04T11:09:30.369Z,24.83
2018-08-04T11:11:59.956Z,24.61
2018-08-04T11:14:29.628Z,24.38
2018-08-04T11:16:59.778Z,24.26
2018-08-04T11:19:29.378Z,23.90
2018-08-04T11:21:59.015Z,23.87
2018-08-04T11:24:28.843Z,23.99
2018-08-04T11:26:58.439Z,24.21
2018-08-04T11:29:28.244Z,24.30
2018-08-04T11:31:57.787Z,24.31
2018-08-04T11:34:27.595Z,24.64
2018-08-04T11:36:57.149Z,24.43
2018-08-04T11:39:26.727Z,24.22
2018-08-04T11:41:56.078Z,23.93
2018-08-04T11:44:25.737Z,24.10
2018-08-04T11:46:55.436Z,24.14
2018-08-04T11:49:24.796Z,24.12
2018-08-04T11:51:54.409Z,24.14
2018-08-04T11:54:24.103Z,24.17
2018-08-04T11:56:53.486Z,24.28
2018-08-04T11:59:23.371Z,24.57
2018-08-04T12:01:52.987Z,24.37
2018-08-04T12:04:22.432Z,24.26
2018-08-04T12:06:52.042Z,24.49
2018-08-04T12:09:21.447Z,24.52
2018-08-04T12:11:50.866Z,24.51
2018-08-04T12:14:20.303Z,24.31
2018-08-04T12:16:49.898Z,24.25
2018-08-04T12:19:19.184Z,24.37
2018-08-04T12:21:48.817Z,24.41
2018-08-04T12:24:18.236Z,24.42
2018-08-04T12:26:47.569Z,24.46
2018-08-04T12:29:16.992Z,24.06
2018-08-04T12:31:46.540Z,24.33
2018-08-04T12:34:15.667Z,24.36
2018-08-04T12:36:45.291Z,23.88
2018-08-04T12:39:14.748Z,24.26
2018-08-04T12:41:44.113Z,24.48
2018-08-04T12:44:13.663Z,24.75
2018-08-04T12:46:43.010Z,24.82
2018-08-04T12:49:12.291Z,24.77
2018-08-04T12:51:41.930Z,24.85
2018-08-04T12:54:11.599Z,24.69
2018-08-04T12:56:41.247Z,24.94
2018-08-04T12:59:11.208Z,25.17
2018-08-04T13:01:40.709Z,25.13
2018-08-04T13:04:10.506Z,24.56
2018-08-04T13:06:40.224Z,24.40
2018-08-04T13:09:11.383Z,24.70
2018-08-04T13:11:40.894Z,24.85
2018-08-04T13:14:10.357Z,24.68
2018-08-04T13:16:39.796Z,24.93
2018-08-04T13:19:09.694Z,24.89
2018-08-04T13:21:38.960Z,24.97
2018-08-04T13:24:08.733Z,25.12
2018-08-04T13:26:38.470Z,25.35
2018-08-04T13:29:08.011Z,25.47
2018-08-04T13:31:37.795Z,24.90
2018-08-04T13:34:07.518Z,25.08
2018-08-04T13:36:36.786Z,24.78
2018-08-04T13:39:09.333Z,24.66
2018-08-04T13:41:39.270Z,24.28
2018-08-04T13:44:08.922Z,24.74
2018-08-04T13:46:39.158Z,25.03
2018-08-04T13:49:08.668Z,24.97
2018-08-04T13:51:37.969Z,24.82
2018-08-04T13:54:08.304Z,24.85
2018-08-04T13:56:37.789Z,24.68
2018-08-04T13:59:07.544Z,24.65
2018-08-04T14:01:37.378Z,24.81
2018-08-04T14:04:08.431Z,24.78
2018-08-04T14:06:38.348Z,24.71
2018-08-04T14:09:09.331Z,24.81
2018-08-04T14:11:39.010Z,24.92
2018-08-04T14:14:08.674Z,24.37
2018-08-04T14:16:38.088Z,24.50
2018-08-04T14:19:07.750Z,24.24
2018-08-04T14:21:37.187Z,24.21
2018-08-04T14:24:06.700Z,24.35
2018-08-04T14:26:36.136Z,24.32
2018-08-04T14:29:05.925Z,23.67
2018-08-04T14:31:35.328Z,24.51
2018-08-04T14:34:06.168Z,24.43
2018-08-04T14:36:35.802Z,24.06
2018-08-04T14:39:08.368Z,24.01
2018-08-04T14:41:38.499Z,24.15
2018-08-04T14:44:08.178Z,24.00
2018-08-04T14:46:37.993Z,24.05
2018-08-04T14:49:07.599Z,24.20
2018-08-04T14:51:37.649Z,24.20
2018-08-04T14:54:07.732Z,24.07
2018-08-04T14:56:38.783Z,24.05
2018-08-04T14:59:08.400Z,24.09
2018-08-04T15:01:38.198Z,23.67
2018-08-04T15:04:08.335Z,23.85
2018-08-04T15:06:37.746Z,24.68
2018-08-04T15:09:09.790Z,24.63
2018-08-04T15:11:42.512Z,24.27
2018-08-04T15:14:12.231Z,23.50
2018-08-04T15:16:41.645Z,24.04
2018-08-04T15:19:11.085Z,24.41
2018-08-04T15:21:40.777Z,24.70
2018-08-04T15:24:10.143Z,24.18
2018-08-04T15:26:39.579Z,24.33
2018-08-04T15:29:09.738Z,24.53
2018-08-04T15:31:39.194Z,24.67
2018-08-04T15:34:08.646Z,24.37
2018-08-04T15:36:38.581Z,24.50
2018-08-04T15:39:09.939Z,24.29
2018-08-04T15:41:39.634Z,24.06
2018-08-04T15:44:09.366Z,24.12
2018-08-04T15:46:39.207Z,24.32
2018-08-04T15:49:09.047Z,24.25
2018-08-04T15:51:38.333Z,24.44
2018-08-04T15:54:07.616Z,24.17
2018-08-04T15:57:39.875Z,24.15
2018-08-04T16:00:10.544Z,24.29
2018-08-04T16:02:40.071Z,24.26
2018-08-04T16:05:10.113Z,24.41
2018-08-04T16:07:39.618Z,24.44
2018-08-04T16:10:09.066Z,24.61
2018-08-04T16:12:38.977Z,24.50
2018-08-04T16:15:08.514Z,24.36
2018-08-04T16:17:37.921Z,24.02
2018-08-04T16:20:11.767Z,24.10
2018-08-04T16:22:44.828Z,24.04
2018-08-04T16:25:16.975Z,24.14
2018-08-04T16:27:46.583Z,23.88
2018-08-04T16:30:15.985Z,23.63
2018-08-04T16:32:47.016Z,23.68
2018-08-04T16:35:17.017Z,23.52
2018-08-04T16:37:46.087Z,23.54
2018-08-04T16:40:15.385Z,23.61
2018-08-04T16:42:44.863Z,23.45
2018-08-04T16:45:16.767Z,23.43
2018-08-04T16:47:46.009Z,23.60
2018-08-04T16:50:15.360Z,23.52
2018-08-04T16:52:44.772Z,23.46
2018-08-04T16:55:14.506Z,23.58
2018-08-04T16:57:43.894Z,23.49
2018-08-04T17:00:13.781Z,23.39
2018-08-04T17:02:43.110Z,23.09
2018-08-04T17:05:12.479Z,23.02
2018-08-04T17:07:42.607Z,22.95
2018-08-04T17:10:12.059Z,23.04
2018-08-04T17:12:41.600Z,23.16
2018-08-04T17:15:11.257Z,22.96
2018-08-04T17:17:40.663Z,22.95
2018-08-04T17:20:10.842Z,23.03
2018-08-04T17:22:40.648Z,22.93
2018-08-04T17:25:13.109Z,22.94
2018-08-04T17:27:44.387Z,22.84
2018-08-04T17:30:13.980Z,22.88
2018-08-04T17:32:43.781Z,22.85
2018-08-04T17:35:13.429Z,22.51
2018-08-04T17:37:43.057Z,22.67
2018-08-04T17:40:12.935Z,22.61
2018-08-04T17:42:42.364Z,22.55
2018-08-04T17:45:12.050Z,22.59
2018-08-04T17:47:42.134Z,22.45
2018-08-04T17:50:11.527Z,22.58
2018-08-04T17:52:40.901Z,22.53
2018-08-04T17:55:10.668Z,22.56
2018-08-04T17:57:40.143Z,22.52
2018-08-04T18:00:09.745Z,22.42
2018-08-04T18:02:39.440Z,22.28
2018-08-04T18:05:09.615Z,22.35
2018-08-04T18:07:39.082Z,22.33
2018-08-04T18:10:08.933Z,22.30
2018-08-04T18:12:38.334Z,22.32
2018-08-04T18:15:07.886Z,22.36
2018-08-04T18:17:37.820Z,22.23
2018-08-04T18:20:07.441Z,22.29
2018-08-04T18:22:37.025Z,22.24
2018-08-04T18:25:07.147Z,21.50
2018-08-04T18:27:36.868Z,22.00
2018-08-04T18:30:37.553Z,22.09
2018-08-04T18:33:07.126Z,22.08
2018-08-04T18:35:36.633Z,22.05
2018-08-04T18:38:06.298Z,21.90
2018-08-04T18:40:35.775Z,21.89
2018-08-04T18:43:05.616Z,21.96
2018-08-04T18:45:35.372Z,21.89
2018-08-04T18:48:05.186Z,21.98
2018-08-04T18:50:34.634Z,22.03
2018-08-04T18:53:04.724Z,21.86
2018-08-04T18:55:33.881Z,21.88
2018-08-04T18:58:03.417Z,21.97
2018-08-04T19:00:33.318Z,21.90
2018-08-04T19:03:03.435Z,21.74
2018-08-04T19:05:32.869Z,21.67
2018-08-04T19:08:02.841Z,21.62
2018-08-04T19:10:32.510Z,21.64
2018-08-04T19:13:01.801Z,21.75
2018-08-04T19:15:31.445Z,21.77
2018-08-04T19:18:00.829Z,21.63
2018-08-04T19:20:30.073Z,21.72
2018-08-04T19:23:00.147Z,21.71
2018-08-04T19:25:29.698Z,21.80
2018-08-04T19:27:58.804Z,21.63
2018-08-04T19:30:28.607Z,21.64
2018-08-04T19:32:57.769Z,21.68
2018-08-04T19:35:27.240Z,21.59
2018-08-04T19:37:57.372Z,21.49
2018-08-04T19:40:26.467Z,21.59
2018-08-04T19:42:55.573Z,21.51
2018-08-04T19:45:25.315Z,21.46
2018-08-04T19:47:54.910Z,21.64
2018-08-04T19:50:24.316Z,21.72
2018-08-04T19:52:54.452Z,21.70
2018-08-04T19:55:23.883Z,21.52
2018-08-04T19:57:53.203Z,21.44
2018-08-04T20:00:22.668Z,21.41
2018-08-04T20:02:52.325Z,21.47
2018-08-04T20:05:21.642Z,21.52
2018-08-04T20:07:51.334Z,21.58
2018-08-04T20:10:21.109Z,21.61
2018-08-04T20:12:50.500Z,21.52
2018-08-04T20:15:19.973Z,21.45
2018-08-04T20:17:49.442Z,21.46
2018-08-04T20:20:19.075Z,21.32
2018-08-04T20:22:48.913Z,21.42
2018-08-04T20:25:18.461Z,21.54
2018-08-04T20:27:47.894Z,21.34
2018-08-04T20:30:17.508Z,21.51
2018-08-04T20:32:47.281Z,21.53
2018-08-04T20:35:16.667Z,21.37
2018-08-04T20:37:46.290Z,21.34
2018-08-04T20:40:15.863Z,21.44
2018-08-04T20:42:45.288Z,21.41
2018-08-04T20:45:15.037Z,21.44
2018-08-04T20:47:44.677Z,21.31
2018-08-04T20:50:14.461Z,21.27
2018-08-04T20:52:44.077Z,21.32
2018-08-04T20:55:13.658Z,21.30
2018-08-04T20:57:43.165Z,21.39
2018-08-04T21:00:12.919Z,21.38
2018-08-04T21:02:42.484Z,21.37
2018-08-04T21:05:12.127Z,21.34
2018-08-04T21:07:41.808Z,21.22
2018-08-04T21:10:11.596Z,21.26
2018-08-04T21:12:41.097Z,21.34
2018-08-04T21:15:10.740Z,21.31
2018-08-04T21:17:40.301Z,21.22
2018-08-04T21:20:09.790Z,21.10
2018-08-04T21:22:39.392Z,20.90
2018-08-04T21:25:09.018Z,20.99
2018-08-04T21:27:38.501Z,21.13
2018-08-04T21:30:08.746Z,20.91
2018-08-04T21:32:38.335Z,20.98
2018-08-04T21:35:07.766Z,21.11
2018-08-04T21:37:37.394Z,21.15
2018-08-04T21:40:07.509Z,21.15
2018-08-04T21:42:36.762Z,21.14
2018-08-04T21:45:06.803Z,21.15
2018-08-04T21:47:36.306Z,21.14
2018-08-04T21:50:05.648Z,21.09
2018-08-04T21:52:35.725Z,21.08
2018-08-04T21:55:05.398Z,21.07
2018-08-04T21:57:34.754Z,21.05
2018-08-04T22:00:04.688Z,21.06
2018-08-04T22:02:34.175Z,21.10
2018-08-04T22:05:03.496Z,21.08
2018-08-04T22:07:45.324Z,21.00
2018-08-04T22:10:15.227Z,20.99
2018-08-04T22:12:45.005Z,21.01
2018-08-04T22:15:15.566Z,21.04
2018-08-04T22:17:45.221Z,21.09
2018-08-04T22:20:16.349Z,20.99
2018-08-04T22:22:45.827Z,20.82
2018-08-04T22:25:17.486Z,20.91
2018-08-04T22:27:47.054Z,21.00
2018-08-04T22:30:17.629Z,20.99
2018-08-04T22:32:47.535Z,20.99
2018-08-04T22:35:17.065Z,21.01
2018-08-04T22:37:46.696Z,20.99
2018-08-04T22:40:16.783Z,20.86
2018-08-04T22:42:46.363Z,20.96
2018-08-04T22:46:07.148Z,20.98
2018-08-04T22:48:36.722Z,20.84
2018-08-04T22:51:06.601Z,20.90
2018-08-04T22:53:36.514Z,20.93
2018-08-04T22:56:06.090Z,20.57
2018-08-04T22:58:35.685Z,20.78
2018-08-04T23:01:06.158Z,20.91
2018-08-04T23:03:35.589Z,20.90
2018-08-04T23:06:05.419Z,20.82
2018-08-04T23:08:35.043Z,20.78
2018-08-04T23:11:04.743Z,20.76
2018-08-04T23:13:34.214Z,20.78
2018-08-04T23:16:04.193Z,20.70
2018-08-04T23:18:33.663Z,20.80
2018-08-04T23:21:03.080Z,20.83
2018-08-04T23:23:33.102Z,20.62
2018-08-04T23:26:02.556Z,20.68
2018-08-04T23:28:32.051Z,20.50
2018-08-04T23:31:01.927Z,20.57
2018-08-04T23:33:31.422Z,20.64
2018-08-04T23:36:00.768Z,20.63
2018-08-04T23:38:30.553Z,20.71
2018-08-04T23:41:00.288Z,20.67
2018-08-04T23:43:29.426Z,20.46
2018-08-04T23:45:59.237Z,20.50
2018-08-04T23:48:28.672Z,20.41
2018-08-04T23:50:58.159Z,20.41
2018-08-04T23:53:28.006Z,20.48
2018-08-04T23:55:57.722Z,20.48
2018-08-04T23:58:27.330Z,20.57
