createdAt,value
2023-05-19T00:00:02.580Z,18.98
2023-05-19T00:02:39.611Z,14.25
2023-05-19T00:05:08.429Z,17.23
2023-05-19T00:07:38.972Z,15.45
2023-05-19T00:10:07.786Z,17.38
2023-05-19T00:12:37.545Z,16.27
2023-05-19T00:15:06.303Z,16.77
2023-05-19T00:17:34.589Z,17.75
2023-05-19T00:20:07.395Z,15.55
2023-05-19T00:22:36.993Z,19.25
2023-05-19T00:25:06.337Z,20.83
2023-05-19T00:27:34.151Z,18.98
2023-05-19T00:30:09.318Z,17.48
2023-05-19T00:32:37.209Z,16.27
2023-05-19T00:35:05.974Z,15.65
2023-05-19T00:37:33.699Z,15.80
2023-05-19T00:40:01.546Z,18.20
2023-05-19T00:42:29.319Z,14.68
2023-05-19T00:44:57.104Z,17.95
2023-05-19T00:47:24.876Z,15.50
2023-05-19T00:49:52.750Z,16.85
2023-05-19T00:52:20.635Z,16.95
2023-05-19T00:54:50.132Z,16.23
2023-05-19T00:57:18.198Z,17.88
2023-05-19T00:59:46.020Z,19.98
2023-05-19T01:02:15.043Z,16.88
2023-05-19T01:04:44.972Z,17.73
2023-05-19T01:07:12.853Z,19.73
2023-05-19T01:09:40.865Z,16.95
2023-05-19T01:12:09.727Z,18.63
2023-05-19T01:14:37.496Z,24.55
2023-05-19T01:17:14.511Z,23.92
2023-05-19T01:19:51.110Z,21.65
2023-05-19T01:22:46.642Z,20.30
2023-05-19T01:25:50.766Z,19.55
2023-05-19T01:28:54.651Z,21.33
2023-05-19T01:31:25.599Z,21.77
2023-05-19T01:33:54.643Z,22.05
2023-05-19T01:36:23.809Z,18.48
2023-05-19T01:38:55.120Z,26.98
2023-05-19T01:41:24.435Z,25.73
2023-05-19T01:43:54.287Z,24.50
2023-05-19T01:46:24.133Z,23.98
2023-05-19T01:48:53.705Z,27.38
2023-05-19T01:51:21.479Z,21.67
2023-05-19T01:53:50.036Z,18.95
2023-05-19T01:56:31.284Z,21.08
2023-05-19T01:59:17.085Z,18.15
2023-05-19T02:01:56.610Z,18.55
2023-05-19T02:04:51.780Z,24.20
2023-05-19T02:07:46.725Z,21.55
2023-05-19T02:10:28.046Z,16.23
2023-05-19T02:13:01.490Z,17.73
2023-05-19T02:15:39.378Z,23.00
2023-05-19T02:18:11.693Z,22.77
2023-05-19T02:20:40.788Z,24.33
2023-05-19T02:23:08.988Z,21.58
2023-05-19T02:25:36.730Z,22.30
2023-05-19T02:28:04.774Z,17.63
2023-05-19T02:30:33.000Z,22.80
2023-05-19T02:33:01.429Z,24.77
2023-05-19T02:35:29.215Z,21.50
2023-05-19T02:37:57.666Z,21.80
2023-05-19T02:40:26.345Z,20.25
2023-05-19T02:42:54.129Z,25.33
2023-05-19T02:45:21.870Z,20.15
2023-05-19T02:47:49.697Z,20.63
2023-05-19T02:50:19.905Z,21.63
2023-05-19T02:52:48.066Z,24.88
2023-05-19T02:55:17.489Z,21.23
2023-05-19T02:57:45.345Z,26.08
2023-05-19T03:00:13.829Z,21.38
2023-05-19T03:02:44.011Z,20.67
2023-05-19T03:05:12.042Z,18.73
2023-05-19T03:07:39.868Z,23.73
2023-05-19T03:10:08.693Z,23.77
2023-05-19T03:12:36.597Z,19.90
2023-05-19T03:15:04.841Z,24.98
2023-05-19T03:17:34.367Z,25.40
2023-05-19T03:20:02.696Z,26.48
2023-05-19T03:22:30.542Z,25.75
2023-05-19T03:24:58.538Z,24.50
2023-05-19T03:27:27.012Z,26.75
2023-05-19T03:29:55.535Z,27.90
2023-05-19T03:32:24.466Z,26.60
2023-05-19T03:34:52.533Z,30.98
2023-05-19T03:37:20.376Z,25.70
2023-05-19T03:39:48.157Z,25.13
2023-05-19T03:42:16.277Z,23.10
2023-05-19T03:44:44.847Z,24.20
2023-05-19T03:47:13.801Z,21.42
2023-05-19T03:50:02.325Z,23.45
2023-05-19T03:52:48.943Z,25.70
2023-05-19T03:55:30.290Z,23.80
2023-05-19T03:57:58.177Z,21.73
2023-05-19T04:00:25.944Z,23.23
2023-05-19T04:02:53.985Z,23.73
2023-05-19T04:05:21.870Z,20.80
2023-05-19T04:07:49.726Z,28.13
2023-05-19T04:10:20.732Z,25.83
2023-05-19T04:12:48.620Z,23.15
2023-05-19T04:15:17.082Z,24.27
2023-05-19T04:17:46.312Z,25.02
2023-05-19T04:20:14.300Z,25.98
2023-05-19T04:22:42.031Z,27.38
2023-05-19T04:25:10.537Z,20.42
2023-05-19T04:27:42.475Z,23.17
2023-05-19T04:30:10.748Z,20.00
2023-05-19T04:32:39.777Z,18.10
2023-05-19T04:35:08.288Z,21.17
2023-05-19T04:37:37.494Z,18.92
2023-05-19T04:40:10.075Z,25.15
2023-05-19T04:42:41.255Z,20.10
2023-05-19T04:45:12.425Z,17.15
2023-05-19T04:47:43.061Z,22.42
2023-05-19T04:50:11.599Z,17.00
2023-05-19T04:52:39.304Z,19.08
2023-05-19T04:55:07.823Z,26.50
2023-05-19T04:57:37.626Z,26.67
2023-05-19T05:00:09.114Z,21.15
2023-05-19T05:02:46.562Z,17.13
2023-05-19T05:05:14.857Z,18.00
2023-05-19T05:07:43.357Z,20.50
2023-05-19T05:10:12.357Z,23.10
2023-05-19T05:12:41.397Z,15.57
2023-05-19T05:15:10.310Z,16.17
2023-05-19T05:17:39.179Z,17.25
2023-05-19T05:20:08.417Z,19.55
2023-05-19T05:22:38.697Z,21.25
2023-05-19T05:25:09.212Z,20.27
2023-05-19T05:27:37.886Z,16.77
2023-05-19T05:30:08.367Z,22.00
2023-05-19T05:32:36.453Z,17.10
2023-05-19T05:35:09.964Z,14.25
2023-05-19T05:37:38.848Z,17.60
2023-05-19T05:40:07.917Z,15.88
2023-05-19T05:42:36.834Z,22.20
2023-05-19T05:45:05.380Z,19.17
2023-05-19T05:47:33.754Z,16.65
2023-05-19T05:50:02.051Z,16.45
2023-05-19T05:52:31.550Z,15.52
2023-05-19T05:55:01.542Z,14.65
2023-05-19T05:57:35.500Z,17.50
2023-05-19T06:00:10.319Z,15.82
2023-05-19T06:02:47.399Z,21.48
2023-05-19T06:05:17.160Z,16.15
2023-05-19T06:07:46.757Z,16.08
2023-05-19T06:10:21.394Z,15.80
2023-05-19T06:12:50.586Z,17.38
2023-05-19T06:15:18.398Z,16.20
2023-05-19T06:17:59.715Z,17.85
2023-05-19T06:20:27.886Z,18.67
2023-05-19T06:22:56.609Z,16.77
2023-05-19T06:25:27.190Z,14.88
2023-05-19T06:27:56.301Z,16.58
2023-05-19T06:30:24.899Z,15.27
2023-05-19T06:33:07.334Z,16.05
2023-05-19T06:35:35.278Z,14.52
2023-05-19T06:38:03.027Z,11.52
2023-05-19T06:40:31.160Z,18.20
2023-05-19T06:42:59.089Z,14.48
2023-05-19T06:45:49.528Z,19.58
2023-05-19T06:48:17.268Z,10.80
2023-05-19T06:50:45.191Z,16.35
2023-05-19T06:53:14.063Z,15.30
2023-05-19T06:55:54.394Z,17.60
2023-05-19T06:58:24.372Z,12.88
2023-05-19T07:00:52.269Z,17.90
2023-05-19T07:03:20.153Z,16.13
2023-05-19T07:05:48.747Z,11.82
2023-05-19T07:08:16.508Z,16.63
2023-05-19T07:10:44.806Z,10.70
2023-05-19T07:13:14.707Z,17.88
2023-05-19T07:15:42.426Z,17.58
2023-05-19T07:18:10.337Z,13.88
2023-05-19T07:20:38.046Z,13.88
2023-05-19T07:23:05.957Z,11.77
2023-05-19T07:25:33.806Z,19.50
2023-05-19T07:28:01.559Z,14.48
2023-05-19T07:30:30.339Z,18.35
2023-05-19T07:32:58.253Z,13.95
2023-05-19T07:35:26.702Z,15.73
2023-05-19T07:37:54.475Z,13.10
2023-05-19T07:40:22.228Z,14.63
2023-05-19T07:42:50.845Z,11.43
2023-05-19T07:45:18.730Z,17.25
2023-05-19T07:47:46.626Z,14.35
2023-05-19T07:50:14.313Z,19.08
2023-05-19T07:52:42.158Z,15.55
2023-05-19T07:55:09.911Z,18.58
2023-05-19T07:57:37.962Z,19.15
2023-05-19T08:00:07.778Z,16.05
2023-05-19T08:02:39.589Z,14.90
2023-05-19T08:05:09.336Z,10.68
2023-05-19T08:07:37.250Z,18.08
2023-05-19T08:10:05.275Z,15.20
2023-05-19T08:12:33.012Z,13.20
2023-05-19T08:15:01.744Z,12.13
2023-05-19T08:17:29.984Z,13.07
2023-05-19T08:19:57.776Z,15.63
2023-05-19T08:22:26.117Z,13.13
2023-05-19T08:24:54.987Z,8.88
2023-05-19T08:27:22.968Z,10.38
2023-05-19T08:29:51.056Z,12.23
2023-05-19T08:32:18.945Z,12.43
2023-05-19T08:34:46.745Z,12.65
2023-05-19T08:37:14.571Z,15.75
2023-05-19T08:39:42.336Z,9.90
2023-05-19T08:42:10.240Z,14.88
2023-05-19T08:44:40.057Z,12.70
2023-05-19T08:47:12.917Z,12.57
2023-05-19T08:49:52.530Z,14.77
2023-05-19T08:52:36.237Z,8.80
2023-05-19T08:55:21.819Z,9.95
2023-05-19T08:57:50.928Z,14.27
2023-05-19T09:00:20.775Z,10.00
2023-05-19T09:03:00.703Z,16.27
2023-05-19T09:05:29.630Z,11.75
2023-05-19T09:07:57.762Z,11.75
2023-05-19T09:10:27.103Z,12.30
2023-05-19T09:12:55.793Z,14.38
2023-05-19T09:15:30.544Z,11.90
2023-05-19T09:18:14.146Z,17.20
2023-05-19T09:20:44.413Z,12.70
2023-05-19T09:23:17.488Z,11.15
2023-05-19T09:25:53.576Z,10.88
2023-05-19T09:28:30.497Z,13.57
2023-05-19T09:31:07.129Z,13.15
2023-05-19T09:33:42.906Z,11.80
2023-05-19T09:36:12.662Z,14.93
2023-05-19T09:38:40.728Z,8.95
2023-05-19T09:41:09.426Z,11.77
2023-05-19T09:43:37.285Z,11.00
2023-05-19T09:46:12.958Z,9.35
2023-05-19T09:48:42.576Z,12.65
2023-05-19T09:51:11.013Z,11.05
2023-05-19T09:53:39.307Z,8.52
2023-05-19T09:56:09.916Z,11.18
2023-05-19T09:58:39.115Z,10.38
2023-05-19T10:01:07.668Z,8.77
2023-05-19T10:03:36.786Z,12.73
2023-05-19T10:06:05.651Z,10.65
2023-05-19T10:08:35.971Z,8.48
2023-05-19T10:11:03.970Z,13.30
2023-05-19T10:13:35.904Z,11.18
2023-05-19T10:16:03.956Z,9.32
2023-05-19T10:18:35.279Z,10.30
2023-05-19T10:21:04.841Z,6.80
2023-05-19T10:23:33.364Z,9.20
2023-05-19T10:26:05.212Z,6.15
2023-05-19T10:28:39.977Z,7.53
2023-05-19T10:31:13.779Z,6.03
2023-05-19T10:34:07.113Z,6.95
2023-05-19T10:36:49.878Z,8.18
2023-05-19T10:39:29.568Z,8.05
2023-05-19T10:42:41.199Z,10.10
2023-05-19T10:45:24.339Z,10.73
2023-05-19T10:47:52.254Z,3.85
2023-05-19T10:50:20.833Z,7.50
2023-05-19T10:52:56.717Z,10.40
2023-05-19T10:55:56.191Z,8.73
2023-05-19T10:58:50.001Z,6.55
2023-05-19T11:01:20.893Z,7.25
2023-05-19T11:03:54.231Z,9.57
2023-05-19T11:06:25.262Z,7.18
2023-05-19T11:08:56.025Z,8.23
2023-05-19T11:11:24.204Z,9.30
2023-05-19T11:13:55.192Z,5.80
2023-05-19T11:16:31.623Z,8.48
2023-05-19T11:19:00.091Z,12.00
2023-05-19T11:21:55.148Z,6.78
2023-05-19T11:24:40.116Z,5.97
2023-05-19T11:27:33.429Z,7.20
2023-05-19T11:30:06.566Z,4.78
2023-05-19T11:32:39.170Z,7.13
2023-05-19T11:35:08.208Z,4.70
2023-05-19T11:37:37.019Z,6.07
2023-05-19T11:40:09.418Z,18.83
2023-05-19T11:42:37.565Z,7.90
2023-05-19T11:45:06.454Z,4.78
2023-05-19T11:47:46.026Z,6.85
2023-05-19T11:50:22.049Z,4.50
2023-05-19T11:52:54.943Z,5.00
2023-05-19T11:55:23.028Z,6.30
2023-05-19T11:58:05.840Z,5.10
2023-05-19T12:00:40.834Z,4.55
2023-05-19T12:03:09.841Z,5.85
2023-05-19T12:05:45.503Z,4.72
2023-05-19T12:08:13.872Z,5.63
2023-05-19T12:10:41.813Z,8.73
2023-05-19T12:13:10.587Z,5.57
2023-05-19T12:15:40.870Z,8.63
2023-05-19T12:18:09.070Z,5.80
2023-05-19T12:20:37.394Z,5.53
2023-05-19T12:23:05.793Z,6.78
2023-05-19T12:25:34.214Z,5.47
2023-05-19T12:28:05.737Z,5.22
2023-05-19T12:30:34.696Z,7.72
2023-05-19T12:33:03.739Z,8.68
2023-05-19T12:35:36.381Z,5.53
2023-05-19T12:38:05.855Z,7.60
2023-05-19T12:40:36.331Z,6.90
2023-05-19T12:43:05.585Z,7.45
2023-05-19T12:45:37.338Z,7.00
2023-05-19T12:48:07.012Z,7.03
2023-05-19T12:50:37.310Z,8.35
2023-05-19T12:53:10.653Z,7.88
2023-05-19T12:55:43.885Z,5.53
2023-05-19T12:58:12.352Z,5.93
2023-05-19T13:00:47.524Z,7.97
2023-05-19T13:03:20.625Z,9.07
2023-05-19T13:05:51.099Z,7.28
2023-05-19T13:08:25.997Z,5.70
2023-05-19T13:10:54.667Z,7.88
2023-05-19T13:13:22.400Z,7.13
2023-05-19T13:15:50.192Z,8.63
2023-05-19T13:18:18.569Z,6.03
2023-05-19T13:20:47.421Z,7.88
2023-05-19T13:23:16.233Z,12.63
2023-05-19T13:25:44.351Z,11.10
2023-05-19T13:28:12.846Z,6.55
2023-05-19T13:30:41.994Z,11.63
2023-05-19T13:33:09.959Z,8.43
2023-05-19T13:35:38.295Z,5.57
2023-05-19T13:38:10.063Z,7.72
2023-05-19T13:40:39.818Z,11.85
2023-05-19T13:43:08.811Z,6.60
2023-05-19T13:45:37.243Z,6.75
2023-05-19T13:48:07.356Z,9.85
2023-05-19T13:50:35.711Z,8.18
2023-05-19T13:53:03.973Z,7.50
2023-05-19T13:55:32.623Z,7.72
2023-05-19T13:58:00.391Z,6.22
2023-05-19T14:00:28.580Z,6.90
2023-05-19T14:02:56.807Z,5.53
2023-05-19T14:05:24.685Z,10.00
2023-05-19T14:07:53.408Z,8.43
2023-05-19T14:10:21.421Z,19.42
2023-05-19T14:13:18.350Z,7.63
2023-05-19T14:15:38.244Z,8.32
2023-05-19T14:18:07.064Z,8.05
2023-05-19T14:20:35.313Z,7.43
2023-05-19T14:23:03.501Z,5.82
2023-05-19T14:25:31.230Z,6.65
2023-05-19T14:27:59.088Z,6.53
2023-05-19T14:30:27.011Z,5.13
2023-05-19T14:32:54.979Z,8.98
2023-05-19T14:35:23.206Z,11.30
2023-05-19T14:37:51.649Z,13.10
2023-05-19T14:40:19.582Z,8.13
2023-05-19T14:42:47.335Z,10.23
2023-05-19T14:45:15.636Z,13.88
2023-05-19T14:47:43.546Z,13.43
2023-05-19T14:50:11.770Z,14.02
2023-05-19T14:52:39.544Z,13.25
2023-05-19T14:55:07.816Z,14.15
2023-05-19T14:57:35.884Z,9.98
2023-05-19T15:00:03.981Z,14.05
2023-05-19T15:02:31.794Z,17.98
2023-05-19T15:05:00.951Z,12.07
2023-05-19T15:07:28.764Z,16.50
2023-05-19T15:09:56.537Z,8.05
2023-05-19T15:12:24.334Z,10.88
2023-05-19T15:14:52.080Z,15.90
2023-05-19T15:17:19.893Z,13.80
2023-05-19T15:19:47.747Z,13.75
2023-05-19T15:22:15.654Z,15.57
2023-05-19T15:24:43.429Z,12.23
2023-05-19T15:27:11.510Z,16.65
2023-05-19T15:29:39.242Z,12.73
2023-05-19T15:32:07.826Z,9.88
2023-05-19T15:34:35.520Z,10.98
2023-05-19T15:37:03.313Z,9.35
2023-05-19T15:39:31.552Z,15.95
2023-05-19T15:41:59.616Z,11.27
2023-05-19T15:44:29.022Z,9.88
2023-05-19T15:46:57.001Z,12.80
2023-05-19T15:49:25.325Z,11.13
2023-05-19T15:51:53.069Z,9.55
2023-05-19T15:54:20.794Z,11.55
2023-05-19T15:56:48.567Z,13.20
2023-05-19T15:59:16.249Z,13.05
2023-05-19T16:01:44.104Z,11.20
2023-05-19T16:04:11.868Z,12.57
2023-05-19T16:06:39.586Z,11.02
2023-05-19T16:09:07.404Z,11.25
2023-05-19T16:11:35.115Z,14.00
2023-05-19T16:14:02.901Z,10.00
2023-05-19T16:16:30.680Z,12.57
2023-05-19T16:19:01.050Z,12.23
2023-05-19T16:21:28.863Z,12.88
2023-05-19T16:23:56.541Z,11.77
2023-05-19T16:26:24.256Z,14.40
2023-05-19T16:28:52.174Z,10.35
2023-05-19T16:31:20.043Z,10.85
2023-05-19T16:33:47.990Z,9.85
2023-05-19T16:36:15.769Z,9.88
2023-05-19T16:38:43.486Z,15.45
2023-05-19T16:41:14.244Z,9.23
2023-05-19T16:43:42.106Z,8.30
2023-05-19T16:46:12.212Z,10.85
2023-05-19T16:48:40.224Z,12.13
2023-05-19T16:51:07.986Z,9.85
2023-05-19T16:53:35.808Z,7.95
2023-05-19T16:56:03.863Z,9.25
2023-05-19T16:58:31.778Z,11.18
2023-05-19T17:00:59.596Z,12.05
2023-05-19T17:03:27.506Z,12.63
2023-05-19T17:05:55.366Z,10.10
2023-05-19T17:08:23.175Z,10.73
2023-05-19T17:10:53.998Z,11.73
2023-05-19T17:13:21.855Z,9.63
2023-05-19T17:15:52.675Z,9.00
2023-05-19T17:18:20.564Z,9.60
2023-05-19T17:20:48.281Z,13.02
2023-05-19T17:23:16.225Z,15.43
2023-05-19T17:25:43.999Z,11.52
2023-05-19T17:28:11.758Z,12.25
2023-05-19T17:30:42.570Z,12.60
2023-05-19T17:33:10.953Z,12.35
2023-05-19T17:35:38.834Z,13.13
2023-05-19T17:38:06.839Z,9.18
2023-05-19T17:40:35.697Z,11.60
2023-05-19T17:43:03.720Z,12.38
2023-05-19T17:45:31.457Z,10.85
2023-05-19T17:47:59.249Z,10.60
2023-05-19T17:50:27.293Z,6.18
2023-05-19T17:52:56.198Z,9.18
2023-05-19T17:55:29.698Z,13.55
2023-05-19T17:57:58.433Z,10.98
2023-05-19T18:00:26.665Z,12.90
2023-05-19T18:02:56.951Z,10.40
2023-05-19T18:05:25.784Z,12.35
2023-05-19T18:07:57.156Z,8.25
2023-05-19T18:10:27.590Z,16.02
2023-05-19T18:12:55.512Z,9.80
2023-05-19T18:15:24.109Z,18.20
2023-05-19T18:17:51.882Z,16.67
2023-05-19T18:20:19.810Z,10.75
2023-05-19T18:22:47.625Z,13.05
2023-05-19T18:25:16.977Z,9.38
2023-05-19T18:27:47.673Z,10.13
2023-05-19T18:30:15.840Z,11.88
2023-05-19T18:32:43.620Z,9.60
2023-05-19T18:35:11.417Z,8.65
2023-05-19T18:37:39.294Z,8.32
2023-05-19T18:40:08.204Z,11.32
2023-05-19T18:42:35.956Z,10.77
2023-05-19T18:45:04.262Z,12.10
2023-05-19T18:47:31.980Z,5.20
2023-05-19T18:50:00.163Z,11.80
2023-05-19T18:52:28.709Z,13.65
2023-05-19T18:54:56.475Z,9.48
2023-05-19T18:57:24.196Z,10.65
2023-05-19T18:59:51.993Z,16.65
2023-05-19T19:02:19.686Z,11.20
2023-05-19T19:04:47.514Z,8.75
2023-05-19T19:07:15.382Z,10.90
2023-05-19T19:09:43.945Z,10.95
2023-05-19T19:12:11.741Z,12.13
2023-05-19T19:14:39.589Z,12.52
2023-05-19T19:17:07.371Z,11.30
2023-05-19T19:19:35.159Z,11.50
2023-05-19T19:22:03.177Z,14.07
2023-05-19T19:24:32.163Z,13.80
2023-05-19T19:26:59.892Z,11.50
2023-05-19T19:29:28.404Z,16.20
2023-05-19T19:31:56.368Z,15.48
2023-05-19T19:34:24.173Z,14.80
2023-05-19T19:36:52.188Z,13.82
2023-05-19T19:39:19.953Z,15.25
2023-05-19T19:41:47.698Z,14.90
2023-05-19T19:44:15.587Z,14.93
2023-05-19T19:46:43.371Z,16.67
2023-05-19T19:49:11.230Z,8.40
2023-05-19T19:51:39.026Z,11.70
2023-05-19T19:54:06.814Z,13.77
2023-05-19T19:56:34.592Z,20.42
2023-05-19T19:59:02.320Z,15.30
2023-05-19T20:01:30.153Z,9.68
2023-05-19T20:03:58.081Z,11.63
2023-05-19T20:06:26.116Z,15.10
2023-05-19T20:08:53.953Z,11.52
2023-05-19T20:11:23.831Z,11.30
2023-05-19T20:13:52.224Z,7.65
2023-05-19T20:16:20.287Z,19.00
2023-05-19T20:18:48.111Z,12.07
2023-05-19T20:21:16.123Z,12.13
2023-05-19T20:23:43.973Z,15.82
2023-05-19T20:26:16.851Z,16.25
2023-05-19T20:28:45.256Z,17.63
2023-05-19T20:31:13.029Z,13.50
2023-05-19T20:33:47.135Z,13.18
2023-05-19T20:36:15.438Z,17.90
2023-05-19T20:38:43.237Z,15.93
2023-05-19T20:41:10.950Z,9.40
2023-05-19T20:43:38.660Z,15.55
2023-05-19T20:46:06.682Z,14.65
2023-05-19T20:48:34.662Z,10.90
2023-05-19T20:51:02.475Z,14.93
2023-05-19T20:53:30.202Z,14.05
2023-05-19T20:55:58.259Z,8.15
2023-05-19T20:58:30.129Z,13.00
2023-05-19T21:00:58.304Z,14.32
2023-05-19T21:03:29.030Z,21.42
2023-05-19T21:05:59.276Z,11.77
2023-05-19T21:08:28.591Z,12.13
2023-05-19T21:10:56.393Z,11.15
2023-05-19T21:13:24.714Z,11.75
2023-05-19T21:15:53.382Z,17.23
2023-05-19T21:18:21.441Z,8.68
2023-05-19T21:20:50.897Z,16.13
2023-05-19T21:23:18.974Z,14.10
2023-05-19T21:25:46.856Z,11.95
2023-05-19T21:28:14.638Z,13.10
2023-05-19T21:30:42.636Z,9.30
2023-05-19T21:33:11.673Z,11.63
2023-05-19T21:35:39.744Z,16.20
2023-05-19T21:38:22.037Z,17.52
2023-05-19T21:40:51.394Z,13.77
2023-05-19T21:43:19.670Z,13.15
2023-05-19T21:45:47.462Z,13.60
2023-05-19T21:48:15.483Z,21.98
2023-05-19T21:50:43.410Z,13.27
2023-05-19T21:53:11.520Z,17.60
2023-05-19T21:55:39.428Z,17.23
2023-05-19T21:58:07.355Z,14.68
2023-05-19T22:00:37.058Z,19.70
2023-05-19T22:03:05.274Z,13.63
2023-05-19T22:05:35.464Z,13.15
2023-05-19T22:08:03.988Z,13.57
2023-05-19T22:10:33.105Z,16.75
2023-05-19T22:13:12.849Z,13.95
2023-05-19T22:15:41.434Z,17.23
2023-05-19T22:18:09.421Z,17.27
2023-05-19T22:20:37.878Z,16.35
2023-05-19T22:23:05.945Z,16.45
2023-05-19T22:25:34.032Z,18.80
2023-05-19T22:28:01.817Z,23.95
2023-05-19T22:30:29.647Z,21.55
2023-05-19T22:32:57.434Z,15.15
2023-05-19T22:35:25.476Z,25.08
2023-05-19T22:37:53.260Z,20.30
2023-05-19T22:40:21.068Z,21.20
2023-05-19T22:42:48.796Z,24.77
2023-05-19T22:45:16.800Z,19.35
2023-05-19T22:47:44.569Z,21.63
2023-05-19T22:50:12.462Z,21.80
2023-05-19T22:52:40.281Z,21.70
2023-05-19T22:55:08.619Z,27.30
2023-05-19T22:57:36.490Z,23.05
2023-05-19T23:00:05.139Z,23.58
2023-05-19T23:02:33.171Z,21.58
2023-05-19T23:05:01.045Z,22.38
2023-05-19T23:07:28.757Z,21.20
2023-05-19T23:09:56.525Z,30.50
2023-05-19T23:12:24.389Z,20.10
2023-05-19T23:14:53.230Z,21.63
2023-05-19T23:17:20.989Z,23.10
2023-05-19T23:19:48.762Z,33.17
2023-05-19T23:22:16.625Z,26.38
2023-05-19T23:24:44.419Z,26.13
2023-05-19T23:27:12.226Z,25.08
2023-05-19T23:29:39.947Z,31.80
2023-05-19T23:32:08.093Z,23.40
2023-05-19T23:34:35.814Z,22.48
2023-05-19T23:37:03.597Z,22.20
2023-05-19T23:39:31.289Z,26.63
2023-05-19T23:41:59.084Z,26.40
2023-05-19T23:44:27.332Z,30.58
2023-05-19T23:46:55.056Z,22.50
2023-05-19T23:49:22.824Z,21.50
2023-05-19T23:51:50.705Z,19.95
2023-05-19T23:54:18.435Z,26.20
2023-05-19T23:56:46.217Z,22.52
2023-05-19T23:59:13.910Z,23.67
