createdAt,value
2019-03-24T00:01:42.379Z,99.00
2019-03-24T00:04:15.618Z,98.80
2019-03-24T00:06:48.870Z,98.80
2019-03-24T00:09:22.411Z,98.80
2019-03-24T00:11:56.223Z,98.80
2019-03-24T00:14:29.819Z,98.80
2019-03-24T00:17:03.380Z,98.90
2019-03-24T00:19:36.794Z,99.00
2019-03-24T00:22:10.394Z,99.00
2019-03-24T00:24:43.539Z,99.10
2019-03-24T00:27:17.036Z,99.00
2019-03-24T00:29:51.918Z,99.00
2019-03-24T00:32:25.212Z,99.10
2019-03-24T00:34:58.582Z,99.20
2019-03-24T00:37:31.832Z,99.30
2019-03-24T00:40:05.849Z,99.30
2019-03-24T00:42:39.239Z,99.50
2019-03-24T00:45:14.344Z,99.80
2019-03-24T00:47:49.444Z,99.90
2019-03-24T00:50:22.793Z,99.90
2019-03-24T00:52:56.064Z,99.90
2019-03-24T00:55:29.455Z,99.90
2019-03-24T00:58:02.883Z,99.90
2019-03-24T01:00:52.153Z,99.90
2019-03-24T01:03:25.526Z,99.90
2019-03-24T01:06:01.774Z,99.90
2019-03-24T01:08:35.255Z,99.80
2019-03-24T01:11:08.732Z,99.90
2019-03-24T01:13:42.157Z,99.70
2019-03-24T01:16:15.430Z,99.30
2019-03-24T01:18:48.966Z,99.90
2019-03-24T01:21:22.248Z,99.90
2019-03-24T01:23:55.483Z,99.90
2019-03-24T01:26:28.908Z,99.90
2019-03-24T01:29:02.229Z,99.90
2019-03-24T01:31:35.714Z,99.90
2019-03-24T01:34:09.095Z,99.90
2019-03-24T01:36:42.726Z,99.90
2019-03-24T01:39:16.180Z,99.90
2019-03-24T01:41:50.036Z,99.90
2019-03-24T01:44:23.500Z,99.90
2019-03-24T01:46:56.791Z,99.90
2019-03-24T01:49:30.036Z,99.90
2019-03-24T01:52:03.433Z,99.90
2019-03-24T01:54:36.966Z,99.90
2019-03-24T01:57:10.419Z,99.90
2019-03-24T01:59:43.898Z,99.90
2019-03-24T02:02:17.259Z,99.90
2019-03-24T02:04:51.408Z,99.90
2019-03-24T02:07:24.923Z,99.90
2019-03-24T02:09:58.281Z,99.90
2019-03-24T02:12:31.682Z,99.90
2019-03-24T02:15:05.559Z,99.90
2019-03-24T02:17:38.980Z,99.90
2019-03-24T02:20:12.662Z,99.90
2019-03-24T02:22:46.063Z,99.90
2019-03-24T02:25:19.441Z,99.90
2019-03-24T02:27:52.959Z,99.90
2019-03-24T02:30:26.360Z,99.90
2019-03-24T02:32:59.861Z,99.90
2019-03-24T02:35:51.396Z,99.90
2019-03-24T02:38:24.778Z,99.90
2019-03-24T02:40:58.111Z,99.90
2019-03-24T02:43:31.380Z,99.90
2019-03-24T02:46:04.847Z,99.90
2019-03-24T02:48:38.455Z,99.90
2019-03-24T02:51:11.930Z,99.90
2019-03-24T02:53:45.305Z,99.90
2019-03-24T02:56:18.647Z,99.90
2019-03-24T02:58:52.191Z,99.90
2019-03-24T03:01:25.653Z,99.90
2019-03-24T03:03:58.974Z,99.90
2019-03-24T03:06:32.386Z,99.90
2019-03-24T03:09:07.191Z,99.90
2019-03-24T03:11:40.394Z,99.90
2019-03-24T03:14:13.782Z,99.90
2019-03-24T03:16:47.192Z,99.90
2019-03-24T03:19:20.548Z,99.90
2019-03-24T03:21:53.762Z,99.90
2019-03-24T03:24:27.037Z,99.90
2019-03-24T03:27:00.448Z,99.90
2019-03-24T03:29:34.058Z,99.90
2019-03-24T03:32:07.548Z,99.90
2019-03-24T03:34:41.045Z,99.90
2019-03-24T03:37:14.457Z,99.90
2019-03-24T03:39:47.899Z,99.90
2019-03-24T03:42:21.268Z,99.90
2019-03-24T03:44:54.742Z,99.90
2019-03-24T03:47:28.163Z,99.90
2019-03-24T03:50:01.644Z,99.90
2019-03-24T03:52:34.929Z,99.90
2019-03-24T03:55:08.678Z,99.90
2019-03-24T03:57:42.694Z,99.90
2019-03-24T04:00:17.017Z,99.90
2019-03-24T04:02:50.502Z,99.90
2019-03-24T04:05:24.055Z,99.90
2019-03-24T04:07:57.433Z,99.90
2019-03-24T04:10:30.579Z,99.90
2019-03-24T04:13:04.005Z,99.90
2019-03-24T04:15:37.572Z,99.90
2019-03-24T04:18:10.900Z,99.90
2019-03-24T04:20:44.335Z,99.90
2019-03-24T04:23:17.770Z,99.90
2019-03-24T04:25:51.112Z,99.90
2019-03-24T04:28:24.206Z,99.90
2019-03-24T04:30:57.407Z,99.90
2019-03-24T04:33:30.781Z,99.90
2019-03-24T04:36:04.318Z,99.90
2019-03-24T04:38:37.549Z,99.90
2019-03-24T04:41:10.972Z,99.90
2019-03-24T04:43:44.205Z,99.90
2019-03-24T04:46:17.855Z,99.90
2019-03-24T04:48:51.049Z,99.90
2019-03-24T04:51:24.543Z,99.90
2019-03-24T04:53:57.866Z,99.90
2019-03-24T04:56:31.157Z,99.90
2019-03-24T04:59:04.478Z,99.90
2019-03-24T05:01:38.314Z,99.90
2019-03-24T05:04:11.594Z,99.90
2019-03-24T05:06:45.353Z,99.90
2019-03-24T05:09:19.545Z,99.90
2019-03-24T05:11:52.778Z,99.90
2019-03-24T05:14:26.079Z,99.90
2019-03-24T05:16:59.555Z,99.90
2019-03-24T05:19:32.819Z,99.90
2019-03-24T05:22:06.347Z,99.90
2019-03-24T05:24:39.922Z,99.90
2019-03-24T05:27:13.192Z,99.90
2019-03-24T05:29:46.613Z,99.90
2019-03-24T05:32:20.072Z,99.90
2019-03-24T05:34:53.371Z,99.90
2019-03-24T05:37:26.935Z,99.90
2019-03-24T05:40:00.379Z,99.90
2019-03-24T05:42:33.711Z,99.90
2019-03-24T05:45:06.828Z,99.90
2019-03-24T05:47:40.293Z,99.90
2019-03-24T05:50:14.383Z,99.90
2019-03-24T05:52:47.833Z,99.90
2019-03-24T05:55:21.238Z,99.90
2019-03-24T05:57:54.426Z,99.90
2019-03-24T06:00:29.524Z,99.40
2019-03-24T06:03:02.685Z,98.80
2019-03-24T06:05:36.287Z,98.30
2019-03-24T06:08:09.656Z,97.80
2019-03-24T06:10:42.904Z,97.20
2019-03-24T06:13:16.473Z,96.40
2019-03-24T06:15:49.868Z,96.30
2019-03-24T06:18:23.414Z,95.90
2019-03-24T06:20:56.783Z,95.20
2019-03-24T06:23:30.120Z,94.80
2019-03-24T06:26:03.799Z,95.10
2019-03-24T06:28:37.860Z,95.50
2019-03-24T06:31:11.506Z,94.70
2019-03-24T06:33:45.022Z,93.10
2019-03-24T06:36:18.491Z,93.20
2019-03-24T06:38:52.060Z,93.60
2019-03-24T06:41:25.377Z,93.90
2019-03-24T06:43:59.008Z,93.70
2019-03-24T06:46:32.671Z,92.80
2019-03-24T06:49:06.748Z,92.80
2019-03-24T06:51:40.267Z,94.00
2019-03-24T06:54:13.443Z,93.20
2019-03-24T06:56:46.910Z,92.70
2019-03-24T06:59:21.232Z,92.80
2019-03-24T07:01:54.481Z,92.30
2019-03-24T07:04:27.913Z,92.30
2019-03-24T07:07:01.397Z,91.00
2019-03-24T07:09:34.508Z,90.30
2019-03-24T07:12:07.992Z,88.40
2019-03-24T07:14:41.219Z,88.40
2019-03-24T07:17:14.390Z,88.00
2019-03-24T07:19:47.668Z,87.20
2019-03-24T07:22:21.155Z,85.90
2019-03-24T07:24:54.614Z,83.00
2019-03-24T07:27:27.912Z,81.30
2019-03-24T07:30:01.260Z,78.90
2019-03-24T07:32:34.537Z,76.00
2019-03-24T07:35:08.081Z,74.80
2019-03-24T07:37:41.961Z,73.30
2019-03-24T07:40:16.323Z,72.10
2019-03-24T07:42:49.712Z,70.60
2019-03-24T07:45:23.006Z,69.20
2019-03-24T07:47:56.736Z,67.70
2019-03-24T07:50:30.753Z,66.30
2019-03-24T07:53:04.249Z,64.40
2019-03-24T07:55:37.566Z,63.40
2019-03-24T07:58:10.818Z,63.50
2019-03-24T08:00:44.285Z,62.10
2019-03-24T08:03:17.606Z,60.30
2019-03-24T08:05:51.000Z,59.60
2019-03-24T08:08:24.668Z,58.20
2019-03-24T08:10:58.001Z,58.10
2019-03-24T08:13:31.688Z,57.10
2019-03-24T08:16:05.089Z,55.30
2019-03-24T08:18:39.030Z,54.90
2019-03-24T08:21:12.349Z,55.70
2019-03-24T08:23:45.868Z,54.20
2019-03-24T08:26:19.702Z,56.60
2019-03-24T08:28:53.010Z,54.90
2019-03-24T08:31:26.603Z,55.30
2019-03-24T08:34:00.166Z,54.20
2019-03-24T08:36:33.371Z,54.80
2019-03-24T08:39:07.604Z,55.20
2019-03-24T08:41:40.887Z,56.30
2019-03-24T08:44:14.345Z,55.00
2019-03-24T08:46:47.586Z,55.50
2019-03-24T08:49:20.908Z,56.70
2019-03-24T08:51:55.079Z,56.60
2019-03-24T08:54:28.331Z,56.40
2019-03-24T08:57:01.582Z,55.60
2019-03-24T08:59:35.347Z,55.50
2019-03-24T09:02:08.751Z,55.20
2019-03-24T09:04:42.181Z,55.00
2019-03-24T09:07:15.499Z,53.60
2019-03-24T09:09:48.934Z,53.30
2019-03-24T09:12:22.455Z,54.30
2019-03-24T09:14:56.551Z,53.80
2019-03-24T09:17:29.874Z,53.70
2019-03-24T09:20:03.312Z,53.90
2019-03-24T09:22:36.897Z,53.00
2019-03-24T09:25:10.630Z,53.40
2019-03-24T09:27:43.979Z,53.20
2019-03-24T09:30:42.461Z,51.70
2019-03-24T09:33:16.621Z,51.20
2019-03-24T09:35:50.009Z,48.70
2019-03-24T09:38:23.415Z,47.90
2019-03-24T09:40:56.849Z,47.90
2019-03-24T09:43:30.293Z,47.50
2019-03-24T09:46:03.729Z,47.00
2019-03-24T09:48:36.991Z,47.40
2019-03-24T09:51:10.394Z,47.70
2019-03-24T09:53:43.862Z,48.10
2019-03-24T09:56:19.535Z,49.30
2019-03-24T09:58:53.107Z,48.90
2019-03-24T10:01:26.599Z,48.00
2019-03-24T10:03:59.873Z,47.60
2019-03-24T10:06:33.185Z,47.00
2019-03-24T10:09:07.228Z,46.20
2019-03-24T10:11:40.555Z,46.00
2019-03-24T10:14:13.899Z,45.80
2019-03-24T10:16:47.421Z,45.60
2019-03-24T10:19:20.779Z,45.60
2019-03-24T10:21:54.497Z,46.20
2019-03-24T10:24:28.020Z,46.40
2019-03-24T10:27:01.174Z,46.70
2019-03-24T10:29:34.459Z,47.00
2019-03-24T10:32:07.780Z,47.60
2019-03-24T10:34:41.084Z,47.90
2019-03-24T10:37:14.316Z,48.30
2019-03-24T10:39:47.825Z,48.20
2019-03-24T10:42:21.243Z,48.00
2019-03-24T10:44:54.478Z,48.70
2019-03-24T10:47:28.226Z,48.80
2019-03-24T10:50:01.713Z,48.90
2019-03-24T10:52:35.022Z,47.80
2019-03-24T10:55:10.434Z,48.90
2019-03-24T10:57:44.017Z,50.00
2019-03-24T11:00:26.811Z,49.00
2019-03-24T11:03:00.105Z,49.00
2019-03-24T11:05:33.355Z,50.10
2019-03-24T11:08:06.612Z,49.30
2019-03-24T11:10:39.953Z,50.20
2019-03-24T11:13:13.230Z,50.70
2019-03-24T11:15:46.432Z,50.30
2019-03-24T11:18:19.775Z,50.30
2019-03-24T11:20:53.024Z,50.60
2019-03-24T11:23:26.427Z,50.10
2019-03-24T11:26:00.402Z,51.60
2019-03-24T11:28:33.753Z,52.60
2019-03-24T11:31:07.274Z,51.70
2019-03-24T11:33:40.638Z,52.70
2019-03-24T11:36:14.173Z,52.50
2019-03-24T11:38:47.460Z,53.30
2019-03-24T11:41:20.702Z,52.30
2019-03-24T11:43:53.952Z,52.10
2019-03-24T11:46:27.622Z,50.90
2019-03-24T11:49:01.018Z,50.00
2019-03-24T11:51:34.413Z,49.50
2019-03-24T11:54:07.943Z,50.10
2019-03-24T11:56:41.285Z,49.40
2019-03-24T11:59:14.521Z,49.80
2019-03-24T12:01:47.914Z,49.50
2019-03-24T12:04:21.327Z,47.90
2019-03-24T12:06:54.867Z,48.80
2019-03-24T12:09:28.200Z,49.50
2019-03-24T12:12:01.731Z,49.10
2019-03-24T12:14:35.196Z,49.70
2019-03-24T12:17:08.877Z,49.30
2019-03-24T12:19:42.129Z,49.20
2019-03-24T12:22:15.513Z,48.60
2019-03-24T12:24:48.876Z,48.70
2019-03-24T12:27:22.286Z,49.10
2019-03-24T12:29:55.803Z,50.10
2019-03-24T12:32:29.236Z,50.00
2019-03-24T12:35:02.554Z,49.70
2019-03-24T12:37:35.872Z,49.20
2019-03-24T12:40:10.105Z,51.10
2019-03-24T12:42:43.587Z,52.40
2019-03-24T12:45:17.220Z,52.40
2019-03-24T12:47:50.545Z,52.10
2019-03-24T12:50:31.431Z,53.70
2019-03-24T12:52:58.789Z,54.10
2019-03-24T12:55:32.879Z,54.40
2019-03-24T12:58:06.578Z,55.50
2019-03-24T13:00:44.116Z,55.10
2019-03-24T13:03:17.435Z,55.60
2019-03-24T13:05:50.932Z,55.50
2019-03-24T13:08:24.198Z,55.90
2019-03-24T13:10:57.480Z,55.60
2019-03-24T13:13:30.676Z,55.70
2019-03-24T13:16:04.040Z,55.80
2019-03-24T13:18:37.333Z,56.20
2019-03-24T13:21:10.882Z,56.00
2019-03-24T13:23:44.366Z,55.40
2019-03-24T13:26:18.105Z,54.70
2019-03-24T13:28:51.491Z,54.30
2019-03-24T13:31:24.982Z,54.30
2019-03-24T13:33:58.338Z,53.90
2019-03-24T13:36:31.860Z,54.60
2019-03-24T13:39:06.720Z,55.10
2019-03-24T13:41:40.599Z,55.10
2019-03-24T13:44:13.771Z,55.10
2019-03-24T13:46:47.061Z,55.30
2019-03-24T13:49:20.470Z,54.80
2019-03-24T13:51:54.015Z,53.60
2019-03-24T13:54:27.343Z,53.60
2019-03-24T13:57:00.666Z,54.20
2019-03-24T13:59:34.009Z,54.40
2019-03-24T14:02:07.532Z,54.10
2019-03-24T14:04:40.730Z,53.60
2019-03-24T14:07:14.266Z,53.50
2019-03-24T14:09:47.701Z,54.10
2019-03-24T14:12:21.237Z,55.40
2019-03-24T14:14:54.409Z,55.60
2019-03-24T14:17:27.639Z,54.90
2019-03-24T14:20:01.378Z,55.40
2019-03-24T14:22:34.729Z,55.90
2019-03-24T14:25:08.775Z,56.20
2019-03-24T14:27:42.148Z,56.60
2019-03-24T14:30:15.836Z,55.90
2019-03-24T14:32:49.761Z,56.50
2019-03-24T14:35:23.054Z,55.70
2019-03-24T14:37:56.473Z,55.20
2019-03-24T14:40:30.189Z,55.10
2019-03-24T14:43:14.106Z,56.50
2019-03-24T14:45:48.825Z,56.20
2019-03-24T14:48:22.075Z,55.20
2019-03-24T14:50:55.462Z,55.30
2019-03-24T14:53:28.697Z,56.50
2019-03-24T14:56:01.966Z,55.70
2019-03-24T14:58:35.346Z,55.90
2019-03-24T15:01:08.706Z,55.50
2019-03-24T15:03:42.421Z,54.40
2019-03-24T15:06:15.701Z,54.70
2019-03-24T15:08:49.084Z,54.50
2019-03-24T15:11:22.434Z,55.20
2019-03-24T15:13:55.677Z,55.70
2019-03-24T15:16:29.020Z,55.20
2019-03-24T15:19:02.445Z,55.40
2019-03-24T15:21:36.244Z,55.70
2019-03-24T15:24:09.805Z,55.70
2019-03-24T15:27:03.705Z,55.80
2019-03-24T15:29:47.294Z,55.80
2019-03-24T15:32:20.920Z,56.10
2019-03-24T15:34:54.364Z,55.90
2019-03-24T15:37:27.962Z,55.60
2019-03-24T15:40:01.218Z,55.90
2019-03-24T15:42:34.489Z,56.30
2019-03-24T15:45:08.593Z,56.40
2019-03-24T15:47:41.948Z,56.30
2019-03-24T15:50:15.406Z,57.00
2019-03-24T15:52:48.840Z,57.40
2019-03-24T15:55:22.108Z,57.60
2019-03-24T15:57:55.506Z,57.70
2019-03-24T16:00:51.664Z,58.20
2019-03-24T16:03:24.962Z,58.60
2019-03-24T16:05:59.056Z,58.70
2019-03-24T16:08:32.488Z,58.60
2019-03-24T16:11:05.792Z,59.00
2019-03-24T16:13:39.479Z,59.00
2019-03-24T16:16:15.534Z,59.00
2019-03-24T16:18:49.209Z,59.50
2019-03-24T16:21:27.878Z,59.10
2019-03-24T16:23:57.644Z,59.50
2019-03-24T16:26:30.848Z,59.80
2019-03-24T16:29:04.525Z,59.80
2019-03-24T16:31:37.863Z,60.50
2019-03-24T16:34:11.605Z,60.90
2019-03-24T16:36:45.026Z,61.30
2019-03-24T16:39:18.458Z,62.00
2019-03-24T16:41:52.563Z,62.50
2019-03-24T16:44:25.836Z,63.00
2019-03-24T16:46:59.189Z,63.00
2019-03-24T16:49:32.634Z,63.00
2019-03-24T16:52:06.046Z,63.30
2019-03-24T16:54:39.251Z,63.70
2019-03-24T16:57:12.644Z,64.20
2019-03-24T16:59:45.997Z,64.60
2019-03-24T17:02:19.338Z,64.80
2019-03-24T17:04:53.166Z,65.00
2019-03-24T17:07:26.663Z,65.10
2019-03-24T17:10:00.010Z,65.30
2019-03-24T17:12:33.301Z,65.60
2019-03-24T17:15:08.093Z,65.90
2019-03-24T17:17:41.543Z,66.40
2019-03-24T17:20:15.468Z,66.40
2019-03-24T17:22:48.904Z,66.80
2019-03-24T17:25:22.956Z,67.30
2019-03-24T17:27:56.517Z,68.10
2019-03-24T17:30:30.093Z,67.50
2019-03-24T17:33:03.832Z,67.50
2019-03-24T17:35:37.451Z,67.70
2019-03-24T17:38:11.384Z,67.90
2019-03-24T17:40:44.976Z,68.20
2019-03-24T17:43:18.591Z,68.40
2019-03-24T17:45:52.005Z,68.40
2019-03-24T17:48:26.900Z,68.60
2019-03-24T17:51:00.197Z,68.60
2019-03-24T17:53:33.894Z,68.80
2019-03-24T17:56:07.437Z,69.00
2019-03-24T17:58:41.187Z,69.00
2019-03-24T18:01:14.719Z,69.30
2019-03-24T18:03:48.208Z,69.80
2019-03-24T18:06:21.804Z,69.90
2019-03-24T18:08:55.301Z,70.00
2019-03-24T18:11:28.757Z,69.90
2019-03-24T18:14:02.449Z,69.70
2019-03-24T18:16:36.572Z,69.70
2019-03-24T18:19:10.321Z,69.90
2019-03-24T18:21:43.959Z,70.20
2019-03-24T18:24:17.511Z,70.00
2019-03-24T18:26:52.548Z,70.30
2019-03-24T18:29:26.057Z,70.00
2019-03-24T18:31:59.898Z,70.30
2019-03-24T18:34:33.428Z,70.20
2019-03-24T18:37:07.601Z,70.20
2019-03-24T18:39:41.751Z,70.50
2019-03-24T18:42:15.524Z,70.60
2019-03-24T18:44:48.943Z,70.70
2019-03-24T18:47:22.827Z,70.50
2019-03-24T18:49:56.445Z,70.30
2019-03-24T18:52:32.321Z,70.40
2019-03-24T18:55:05.953Z,70.50
2019-03-24T18:57:39.767Z,70.60
2019-03-24T19:00:15.408Z,70.80
2019-03-24T19:02:49.004Z,70.60
2019-03-24T19:05:22.724Z,70.30
2019-03-24T19:07:56.261Z,70.30
2019-03-24T19:10:30.530Z,70.30
2019-03-24T19:13:04.176Z,70.50
2019-03-24T19:15:37.631Z,70.40
2019-03-24T19:18:11.510Z,70.40
2019-03-24T19:20:45.339Z,70.70
2019-03-24T19:23:18.875Z,70.50
2019-03-24T19:25:52.794Z,70.30
2019-03-24T19:28:26.243Z,70.60
2019-03-24T19:31:00.107Z,70.70
2019-03-24T19:33:34.481Z,70.70
2019-03-24T19:36:08.013Z,71.10
2019-03-24T19:38:43.566Z,71.10
2019-03-24T19:41:17.420Z,70.70
2019-03-24T19:43:51.262Z,71.00
2019-03-24T19:46:24.582Z,71.20
2019-03-24T19:49:02.329Z,71.10
2019-03-24T19:51:35.925Z,71.00
2019-03-24T19:54:09.444Z,71.00
2019-03-24T19:56:43.077Z,70.80
2019-03-24T19:59:16.636Z,70.90
2019-03-24T20:01:50.402Z,71.00
2019-03-24T20:04:24.203Z,71.10
2019-03-24T20:07:00.149Z,70.70
2019-03-24T20:09:33.599Z,71.30
2019-03-24T20:12:07.020Z,72.60
2019-03-24T20:14:40.686Z,72.30
2019-03-24T20:17:14.231Z,72.20
2019-03-24T20:19:47.723Z,72.90
2019-03-24T20:22:21.374Z,72.80
2019-03-24T20:24:55.084Z,72.40
2019-03-24T20:27:28.521Z,72.00
2019-03-24T20:30:02.289Z,72.80
2019-03-24T20:32:35.603Z,73.70
2019-03-24T20:35:10.651Z,74.50
2019-03-24T20:37:43.989Z,74.50
2019-03-24T20:40:18.473Z,75.00
2019-03-24T20:42:51.876Z,75.30
2019-03-24T20:45:25.559Z,75.00
2019-03-24T20:47:58.909Z,76.60
2019-03-24T20:50:32.288Z,75.60
2019-03-24T20:53:17.562Z,76.10
2019-03-24T20:55:40.974Z,74.70
2019-03-24T20:58:14.219Z,75.00
2019-03-24T21:00:47.739Z,75.10
2019-03-24T21:03:21.133Z,76.30
2019-03-24T21:05:54.548Z,75.50
2019-03-24T21:08:28.406Z,77.30
2019-03-24T21:11:01.872Z,76.60
2019-03-24T21:13:35.349Z,76.30
2019-03-24T21:16:08.844Z,76.70
2019-03-24T21:18:42.227Z,75.50
2019-03-24T21:21:15.747Z,76.30
2019-03-24T21:23:49.543Z,76.60
2019-03-24T21:26:22.915Z,76.00
2019-03-24T21:28:56.505Z,75.10
2019-03-24T21:31:30.247Z,74.90
2019-03-24T21:34:03.775Z,75.80
2019-03-24T21:36:37.161Z,76.60
2019-03-24T21:39:11.410Z,75.30
2019-03-24T21:41:44.698Z,77.10
2019-03-24T21:44:18.103Z,76.50
2019-03-24T21:46:51.654Z,76.50
2019-03-24T21:49:26.175Z,76.20
2019-03-24T21:52:00.049Z,75.50
2019-03-24T21:54:33.540Z,76.80
2019-03-24T21:57:07.128Z,77.10
2019-03-24T21:59:40.655Z,75.80
2019-03-24T22:02:14.072Z,75.10
2019-03-24T22:04:47.591Z,75.30
2019-03-24T22:07:21.129Z,75.30
2019-03-24T22:09:54.416Z,75.60
2019-03-24T22:12:27.722Z,75.70
2019-03-24T22:15:01.421Z,76.10
2019-03-24T22:17:35.204Z,76.80
2019-03-24T22:20:09.129Z,77.60
2019-03-24T22:22:42.609Z,78.40
2019-03-24T22:25:16.220Z,78.10
2019-03-24T22:27:49.689Z,79.60
2019-03-24T22:30:22.982Z,81.90
2019-03-24T22:32:56.439Z,84.50
2019-03-24T22:35:29.780Z,82.40
2019-03-24T22:38:03.212Z,80.10
2019-03-24T22:40:36.479Z,80.30
2019-03-24T22:43:09.881Z,80.70
2019-03-24T22:45:43.224Z,81.50
2019-03-24T22:48:35.332Z,81.40
2019-03-24T22:51:09.307Z,80.90
2019-03-24T22:53:42.634Z,80.70
2019-03-24T22:56:18.001Z,81.20
2019-03-24T22:58:51.307Z,81.80
2019-03-24T23:01:25.012Z,83.10
2019-03-24T23:03:58.206Z,82.40
2019-03-24T23:06:31.658Z,82.50
2019-03-24T23:09:07.919Z,82.60
2019-03-24T23:11:41.418Z,82.70
2019-03-24T23:14:14.956Z,82.80
2019-03-24T23:16:48.306Z,82.70
2019-03-24T23:19:21.768Z,83.30
2019-03-24T23:21:55.280Z,83.20
2019-03-24T23:24:28.921Z,84.00
2019-03-24T23:27:02.242Z,84.50
2019-03-24T23:29:35.723Z,84.80
2019-03-24T23:32:09.626Z,85.00
2019-03-24T23:34:42.910Z,85.50
2019-03-24T23:37:16.479Z,85.80
2019-03-24T23:39:49.766Z,86.00
2019-03-24T23:42:23.144Z,86.50
2019-03-24T23:45:15.054Z,87.60
2019-03-24T23:47:48.507Z,89.50
2019-03-24T23:50:21.793Z,90.20
2019-03-24T23:52:55.136Z,90.50
2019-03-24T23:55:28.826Z,90.90
2019-03-24T23:58:02.520Z,91.60
