createdAt,value
2018-01-08T00:01:56.546Z,12.90
2018-01-08T00:04:25.481Z,12.87
2018-01-08T00:06:53.633Z,12.87
2018-01-08T00:09:21.756Z,13.27
2018-01-08T00:11:49.932Z,14.23
2018-01-08T00:14:18.064Z,13.33
2018-01-08T00:16:46.231Z,13.03
2018-01-08T00:19:14.369Z,11.80
2018-01-08T00:21:42.506Z,12.20
2018-01-08T00:24:10.651Z,11.70
2018-01-08T00:26:38.791Z,12.50
2018-01-08T00:29:06.929Z,13.23
2018-01-08T00:31:35.061Z,11.50
2018-01-08T00:34:03.198Z,12.13
2018-01-08T00:36:31.363Z,12.30
2018-01-08T00:39:00.262Z,12.60
2018-01-08T00:41:29.161Z,12.47
2018-01-08T00:43:59.031Z,13.03
2018-01-08T00:46:27.173Z,14.00
2018-01-08T00:48:56.318Z,12.50
2018-01-08T00:51:24.443Z,13.53
2018-01-08T00:53:52.572Z,13.20
2018-01-08T00:56:20.724Z,12.90
2018-01-08T00:58:48.859Z,12.93
2018-01-08T01:01:17.105Z,13.23
2018-01-08T01:03:45.244Z,14.30
2018-01-08T01:06:13.399Z,12.90
2018-01-08T01:08:42.321Z,12.67
2018-01-08T01:11:11.224Z,14.07
2018-01-08T01:13:40.988Z,15.10
2018-01-08T01:16:09.145Z,13.43
2018-01-08T01:18:37.264Z,13.10
2018-01-08T01:21:05.466Z,14.80
2018-01-08T01:23:33.637Z,14.10
2018-01-08T01:26:01.761Z,13.20
2018-01-08T01:28:29.920Z,13.03
2018-01-08T01:30:58.037Z,13.47
2018-01-08T01:33:26.185Z,12.33
2018-01-08T01:35:54.330Z,13.83
2018-01-08T01:38:23.232Z,13.37
2018-01-08T01:40:51.371Z,13.70
2018-01-08T01:43:19.536Z,13.30
2018-01-08T01:45:47.658Z,12.33
2018-01-08T01:48:16.581Z,14.00
2018-01-08T01:50:44.749Z,12.30
2018-01-08T01:53:13.664Z,12.83
2018-01-08T01:55:41.985Z,12.93
2018-01-08T01:58:10.133Z,13.73
2018-01-08T02:00:40.030Z,14.37
2018-01-08T02:03:09.162Z,14.10
2018-01-08T02:05:38.060Z,13.23
2018-01-08T02:08:07.620Z,13.53
2018-01-08T02:10:35.782Z,14.13
2018-01-08T02:13:04.679Z,15.07
2018-01-08T02:15:32.824Z,14.27
2018-01-08T02:18:00.945Z,15.17
2018-01-08T02:20:29.865Z,14.47
2018-01-08T02:22:59.388Z,14.83
2018-01-08T02:25:27.533Z,14.50
2018-01-08T02:27:55.776Z,13.90
2018-01-08T02:30:23.922Z,13.80
2018-01-08T02:32:52.880Z,14.47
2018-01-08T02:35:21.024Z,14.70
2018-01-08T02:37:49.954Z,12.43
2018-01-08T02:40:18.076Z,14.10
2018-01-08T02:42:46.308Z,13.20
2018-01-08T02:45:15.193Z,13.90
2018-01-08T02:47:44.116Z,14.93
2018-01-08T02:50:12.245Z,15.50
2018-01-08T02:52:41.200Z,14.20
2018-01-08T02:55:10.090Z,16.57
2018-01-08T02:57:38.999Z,15.43
2018-01-08T03:00:07.903Z,15.23
2018-01-08T03:02:37.813Z,15.90
2018-01-08T03:05:05.987Z,14.93
2018-01-08T03:07:34.135Z,16.37
2018-01-08T03:10:02.264Z,16.50
2018-01-08T03:12:30.425Z,14.40
2018-01-08T03:14:58.582Z,16.60
2018-01-08T03:17:26.716Z,15.40
2018-01-08T03:19:54.872Z,14.97
2018-01-08T03:22:23.028Z,15.83
2018-01-08T03:24:51.185Z,15.07
2018-01-08T03:27:19.333Z,16.83
2018-01-08T03:29:48.024Z,14.60
2018-01-08T03:32:16.165Z,16.30
2018-01-08T03:34:45.060Z,14.80
2018-01-08T03:37:13.210Z,16.47
2018-01-08T03:39:41.419Z,15.87
2018-01-08T03:42:09.566Z,16.23
2018-01-08T03:44:37.700Z,15.67
2018-01-08T03:47:05.859Z,16.63
2018-01-08T03:49:33.979Z,16.07
2018-01-08T03:52:02.216Z,15.13
2018-01-08T03:54:30.377Z,15.83
2018-01-08T03:56:59.272Z,16.00
2018-01-08T03:59:28.179Z,16.57
2018-01-08T04:01:56.323Z,15.37
2018-01-08T04:04:24.470Z,16.07
2018-01-08T04:06:52.605Z,17.43
2018-01-08T04:09:20.744Z,15.57
2018-01-08T04:11:48.895Z,17.13
2018-01-08T04:14:17.793Z,17.50
2018-01-08T04:16:46.748Z,17.03
2018-01-08T04:19:14.868Z,16.23
2018-01-08T04:21:43.012Z,17.07
2018-01-08T04:24:11.156Z,15.47
2018-01-08T04:26:39.323Z,19.20
2018-01-08T04:29:07.453Z,15.67
2018-01-08T04:31:35.604Z,17.50
2018-01-08T04:34:03.758Z,16.80
2018-01-08T04:36:31.936Z,19.17
2018-01-08T04:39:00.121Z,18.40
2018-01-08T04:41:28.985Z,18.40
2018-01-08T04:43:57.131Z,17.40
2018-01-08T04:46:25.264Z,20.70
2018-01-08T04:48:54.181Z,20.40
2018-01-08T04:51:23.089Z,18.23
2018-01-08T04:53:51.205Z,20.33
2018-01-08T04:56:19.360Z,18.90
2018-01-08T04:58:47.508Z,19.13
2018-01-08T05:01:15.653Z,21.13
2018-01-08T05:03:43.817Z,19.50
2018-01-08T05:06:11.986Z,19.67
2018-01-08T05:08:40.876Z,20.40
2018-01-08T05:11:09.008Z,21.97
2018-01-08T05:13:38.124Z,20.70
2018-01-08T05:16:06.283Z,21.40
2018-01-08T05:18:34.416Z,22.90
2018-01-08T05:21:02.608Z,20.20
2018-01-08T05:23:30.744Z,20.00
2018-01-08T05:25:58.885Z,18.93
2018-01-08T05:28:27.027Z,19.00
2018-01-08T05:30:55.152Z,19.60
2018-01-08T05:33:24.294Z,19.30
2018-01-08T05:35:53.204Z,19.57
2018-01-08T05:38:22.131Z,22.63
2018-01-08T05:40:50.283Z,20.93
2018-01-08T05:43:19.196Z,20.27
2018-01-08T05:45:48.214Z,22.00
2018-01-08T05:48:16.406Z,20.07
2018-01-08T05:50:45.293Z,21.43
2018-01-08T05:53:14.197Z,20.37
2018-01-08T05:55:43.121Z,21.87
2018-01-08T05:58:11.271Z,19.80
2018-01-08T06:00:40.216Z,21.03
2018-01-08T06:03:08.353Z,19.60
2018-01-08T06:05:38.184Z,21.10
2018-01-08T06:08:07.097Z,21.07
2018-01-08T06:10:35.235Z,19.97
2018-01-08T06:13:03.405Z,21.40
2018-01-08T06:15:31.541Z,21.67
2018-01-08T06:17:59.685Z,20.90
2018-01-08T06:20:28.421Z,21.03
2018-01-08T06:22:56.586Z,20.67
2018-01-08T06:25:24.780Z,21.10
2018-01-08T06:27:56.036Z,23.43
2018-01-08T06:30:24.185Z,20.80
2018-01-08T06:32:52.337Z,22.30
2018-01-08T06:35:20.461Z,22.27
2018-01-08T06:37:48.648Z,22.80
2018-01-08T06:40:16.790Z,22.50
2018-01-08T06:42:44.955Z,20.43
2018-01-08T06:45:13.677Z,20.83
2018-01-08T06:47:42.760Z,23.57
2018-01-08T06:50:10.911Z,21.50
2018-01-08T06:52:39.465Z,21.80
2018-01-08T06:55:07.631Z,24.10
2018-01-08T06:57:36.377Z,23.40
2018-01-08T07:00:05.289Z,21.90
2018-01-08T07:02:33.439Z,22.00
2018-01-08T07:05:01.633Z,22.90
2018-01-08T07:07:30.986Z,19.90
2018-01-08T07:09:59.110Z,23.60
2018-01-08T07:12:27.278Z,23.07
2018-01-08T07:14:55.412Z,20.23
2018-01-08T07:17:24.325Z,20.73
2018-01-08T07:19:53.225Z,22.23
2018-01-08T07:22:22.125Z,21.73
2018-01-08T07:24:51.040Z,21.50
2018-01-08T07:27:19.195Z,23.53
2018-01-08T07:29:47.336Z,22.37
2018-01-08T07:32:15.482Z,21.53
2018-01-08T07:34:44.386Z,22.13
2018-01-08T07:37:14.053Z,23.63
2018-01-08T07:39:42.176Z,22.60
2018-01-08T07:42:10.311Z,23.60
2018-01-08T07:44:38.457Z,23.23
2018-01-08T07:47:07.348Z,24.10
2018-01-08T07:49:35.508Z,22.90
2018-01-08T07:52:03.661Z,23.93
2018-01-08T07:54:31.840Z,21.23
2018-01-08T07:57:00.728Z,22.00
2018-01-08T07:59:29.658Z,21.47
2018-01-08T08:01:57.789Z,21.77
2018-01-08T08:04:26.696Z,22.83
2018-01-08T08:06:54.852Z,23.27
2018-01-08T08:09:23.924Z,22.37
2018-01-08T08:11:53.697Z,22.17
2018-01-08T08:14:21.828Z,23.27
2018-01-08T08:16:51.542Z,22.70
2018-01-08T08:19:19.680Z,21.73
2018-01-08T08:21:47.812Z,23.90
2018-01-08T08:24:15.958Z,22.87
2018-01-08T08:26:44.083Z,23.10
2018-01-08T08:29:12.241Z,22.47
2018-01-08T08:31:40.401Z,23.00
2018-01-08T08:34:08.556Z,24.33
2018-01-08T08:36:37.467Z,21.87
2018-01-08T08:39:05.632Z,22.53
2018-01-08T08:41:33.744Z,22.07
2018-01-08T08:44:01.920Z,23.23
2018-01-08T08:46:30.823Z,21.40
2018-01-08T08:48:59.761Z,21.10
2018-01-08T08:51:27.888Z,22.73
2018-01-08T08:53:56.060Z,23.50
2018-01-08T08:56:24.952Z,22.90
2018-01-08T08:58:54.108Z,22.40
2018-01-08T09:01:22.248Z,23.60
2018-01-08T09:03:50.398Z,23.00
2018-01-08T09:06:18.536Z,22.87
2018-01-08T09:08:46.673Z,23.37
2018-01-08T09:11:14.848Z,24.47
2018-01-08T09:13:43.765Z,23.03
2018-01-08T09:16:11.918Z,22.10
2018-01-08T09:18:40.069Z,23.33
2018-01-08T09:21:08.236Z,22.57
2018-01-08T09:23:36.361Z,22.60
2018-01-08T09:26:04.508Z,21.87
2018-01-08T09:28:32.657Z,20.80
2018-01-08T09:31:01.585Z,21.27
2018-01-08T09:33:30.506Z,23.40
2018-01-08T09:35:58.660Z,21.17
2018-01-08T09:38:27.583Z,21.73
2018-01-08T09:40:55.750Z,20.87
2018-01-08T09:43:23.915Z,21.57
2018-01-08T09:45:53.087Z,20.20
2018-01-08T09:48:21.237Z,22.00
2018-01-08T09:50:50.139Z,20.33
2018-01-08T09:53:18.289Z,19.80
2018-01-08T09:55:46.421Z,20.70
2018-01-08T09:58:14.587Z,21.03
2018-01-08T10:00:43.519Z,19.47
2018-01-08T10:03:23.617Z,20.70
2018-01-08T10:06:03.678Z,22.50
2018-01-08T10:08:43.687Z,20.30
2018-01-08T10:11:24.526Z,19.87
2018-01-08T10:14:04.501Z,21.07
2018-01-08T10:16:44.453Z,19.03
2018-01-08T10:19:24.541Z,20.77
2018-01-08T10:21:54.182Z,18.70
2018-01-08T10:24:22.378Z,21.47
2018-01-08T10:26:51.074Z,19.97
2018-01-08T10:29:19.983Z,20.80
2018-01-08T10:31:48.141Z,16.87
2018-01-08T10:34:16.297Z,19.33
2018-01-08T10:36:44.414Z,19.20
2018-01-08T10:39:12.581Z,21.00
2018-01-08T10:41:46.359Z,18.37
2018-01-08T10:44:20.938Z,18.03
2018-01-08T10:46:54.800Z,18.70
2018-01-08T10:49:29.478Z,19.60
2018-01-08T10:51:57.116Z,18.17
2018-01-08T10:54:26.373Z,22.00
2018-01-08T10:56:54.489Z,18.10
2018-01-08T10:59:22.632Z,19.40
2018-01-08T11:01:56.417Z,19.77
2018-01-08T11:04:25.337Z,19.30
2018-01-08T11:06:53.477Z,18.50
2018-01-08T11:09:21.637Z,17.97
2018-01-08T11:11:49.785Z,17.47
2018-01-08T11:14:18.718Z,18.57
2018-01-08T11:16:46.879Z,18.00
2018-01-08T11:19:15.806Z,18.40
2018-01-08T11:21:50.454Z,19.30
2018-01-08T11:24:18.593Z,18.83
2018-01-08T11:26:52.474Z,17.87
2018-01-08T11:29:20.607Z,18.30
2018-01-08T11:31:49.545Z,17.07
2018-01-08T11:34:17.721Z,17.80
2018-01-08T11:36:45.860Z,17.10
2018-01-08T11:39:14.030Z,16.80
2018-01-08T11:41:42.165Z,17.40
2018-01-08T11:44:11.078Z,16.80
2018-01-08T11:46:39.222Z,17.73
2018-01-08T11:49:07.369Z,15.80
2018-01-08T11:51:35.529Z,14.93
2018-01-08T11:54:04.445Z,16.63
2018-01-08T11:56:32.575Z,17.83
2018-01-08T11:59:00.729Z,16.23
2018-01-08T12:01:28.856Z,15.60
2018-01-08T12:03:57.026Z,15.50
2018-01-08T12:06:25.169Z,15.23
2018-01-08T12:08:54.080Z,16.03
2018-01-08T12:11:22.897Z,16.80
2018-01-08T12:13:51.822Z,15.43
2018-01-08T12:16:19.940Z,14.53
2018-01-08T12:18:48.875Z,16.30
2018-01-08T12:21:17.014Z,16.83
2018-01-08T12:23:45.150Z,17.40
2018-01-08T12:26:14.180Z,15.97
2018-01-08T12:28:43.132Z,17.40
2018-01-08T12:31:12.697Z,15.80
2018-01-08T12:33:41.709Z,15.17
2018-01-08T12:36:09.857Z,15.73
2018-01-08T12:38:37.990Z,16.30
2018-01-08T12:41:06.130Z,15.40
2018-01-08T12:43:34.267Z,12.30
2018-01-08T12:46:03.944Z,15.40
2018-01-08T12:48:32.846Z,13.77
2018-01-08T12:51:01.704Z,13.00
2018-01-08T12:53:29.847Z,13.63
2018-01-08T12:55:57.999Z,13.47
2018-01-08T12:58:27.845Z,14.30
2018-01-08T13:00:55.984Z,13.80
2018-01-08T13:03:24.117Z,13.90
2018-01-08T13:05:52.268Z,14.17
2018-01-08T13:08:20.420Z,14.00
2018-01-08T13:10:49.343Z,14.53
2018-01-08T13:13:17.477Z,13.37
2018-01-08T13:15:46.391Z,13.77
2018-01-08T13:18:15.306Z,12.73
2018-01-08T13:20:43.461Z,13.33
2018-01-08T13:23:12.370Z,13.07
2018-01-08T13:25:40.530Z,12.50
2018-01-08T13:28:08.719Z,13.13
2018-01-08T13:30:37.632Z,12.77
2018-01-08T13:33:06.542Z,12.83
2018-01-08T13:35:35.457Z,13.13
2018-01-08T13:38:03.604Z,11.90
2018-01-08T13:40:31.765Z,13.70
2018-01-08T13:43:00.703Z,14.20
2018-01-08T13:45:29.148Z,12.93
2018-01-08T13:47:58.052Z,12.00
2018-01-08T13:50:26.199Z,15.00
2018-01-08T13:52:55.088Z,13.83
2018-01-08T13:55:23.893Z,13.10
2018-01-08T13:57:52.026Z,12.23
2018-01-08T14:00:21.056Z,11.80
2018-01-08T14:02:49.210Z,11.80
2018-01-08T14:05:17.358Z,11.63
2018-01-08T14:07:45.505Z,11.80
2018-01-08T14:10:13.659Z,12.03
2018-01-08T14:12:43.304Z,13.60
2018-01-08T14:15:11.449Z,11.93
2018-01-08T14:17:40.372Z,12.93
2018-01-08T14:20:08.570Z,13.97
2018-01-08T14:22:36.708Z,13.10
2018-01-08T14:25:04.854Z,11.73
2018-01-08T14:27:32.999Z,12.43
2018-01-08T14:30:01.900Z,13.30
2018-01-08T14:32:30.813Z,14.07
2018-01-08T14:34:59.748Z,12.60
2018-01-08T14:37:31.976Z,12.83
2018-01-08T14:40:00.111Z,12.13
2018-01-08T14:42:28.241Z,12.03
2018-01-08T14:44:57.265Z,11.50
2018-01-08T14:47:26.199Z,11.77
2018-01-08T14:49:54.552Z,12.43
2018-01-08T14:52:22.714Z,11.47
2018-01-08T14:54:50.860Z,12.37
2018-01-08T14:57:18.994Z,11.40
2018-01-08T14:59:47.142Z,11.60
2018-01-08T15:02:15.273Z,13.33
2018-01-08T15:04:43.438Z,13.00
2018-01-08T15:07:11.574Z,13.00
2018-01-08T15:09:40.494Z,12.00
2018-01-08T15:12:08.648Z,12.47
2018-01-08T15:14:36.808Z,12.07
2018-01-08T15:17:05.165Z,12.30
2018-01-08T15:19:33.286Z,13.60
2018-01-08T15:22:01.440Z,12.77
2018-01-08T15:24:29.569Z,11.73
2018-01-08T15:26:58.650Z,13.20
2018-01-08T15:29:26.800Z,14.03
2018-01-08T15:31:55.536Z,12.77
2018-01-08T15:34:23.698Z,12.83
2018-01-08T15:36:51.826Z,11.03
2018-01-08T15:39:19.994Z,11.87
2018-01-08T15:41:48.115Z,11.33
2018-01-08T15:44:16.314Z,11.73
2018-01-08T15:46:45.247Z,11.33
2018-01-08T15:49:13.396Z,10.90
2018-01-08T15:51:41.548Z,11.53
2018-01-08T15:54:09.725Z,11.73
2018-01-08T15:56:38.641Z,10.77
2018-01-08T15:59:06.800Z,11.93
2018-01-08T16:01:34.924Z,11.80
2018-01-08T16:04:03.102Z,12.57
2018-01-08T16:06:31.298Z,12.17
2018-01-08T16:09:00.250Z,12.67
2018-01-08T16:11:29.951Z,11.53
2018-01-08T16:13:58.114Z,12.00
2018-01-08T16:16:26.278Z,11.73
2018-01-08T16:18:55.112Z,11.50
2018-01-08T16:21:23.267Z,11.13
2018-01-08T16:23:51.392Z,11.17
2018-01-08T16:26:19.555Z,13.30
2018-01-08T16:28:47.710Z,12.30
2018-01-08T16:31:15.847Z,11.90
2018-01-08T16:33:43.998Z,13.67
2018-01-08T16:36:12.133Z,13.07
2018-01-08T16:38:42.791Z,12.10
2018-01-08T16:41:10.946Z,11.47
2018-01-08T16:43:39.109Z,11.17
2018-01-08T16:46:07.260Z,12.13
2018-01-08T16:48:35.407Z,12.77
2018-01-08T16:51:03.549Z,11.10
2018-01-08T16:53:31.695Z,12.93
2018-01-08T16:56:00.604Z,12.20
2018-01-08T16:58:29.600Z,12.53
2018-01-08T17:00:58.493Z,11.23
2018-01-08T17:03:26.660Z,12.60
2018-01-08T17:05:54.832Z,12.17
2018-01-08T17:08:22.975Z,12.10
2018-01-08T17:10:52.427Z,11.17
2018-01-08T17:13:20.599Z,12.40
2018-01-08T17:15:48.900Z,12.80
2018-01-08T17:18:17.117Z,10.60
2018-01-08T17:20:46.072Z,11.33
2018-01-08T17:23:14.193Z,10.60
2018-01-08T17:25:42.580Z,12.00
2018-01-08T17:28:11.483Z,11.30
2018-01-08T17:30:41.396Z,10.70
2018-01-08T17:33:11.085Z,11.40
2018-01-08T17:35:39.995Z,11.53
2018-01-08T17:38:08.913Z,11.63
2018-01-08T17:40:37.067Z,11.33
2018-01-08T17:43:05.221Z,11.27
2018-01-08T17:45:33.393Z,12.20
2018-01-08T17:48:01.545Z,10.97
2018-01-08T17:50:29.724Z,12.33
2018-01-08T17:52:59.276Z,12.20
2018-01-08T17:55:27.445Z,11.80
2018-01-08T17:57:55.605Z,11.23
2018-01-08T18:00:23.769Z,12.23
2018-01-08T18:02:51.928Z,11.77
2018-01-08T18:05:20.976Z,12.90
2018-01-08T18:07:49.920Z,12.33
2018-01-08T18:10:18.209Z,12.40
2018-01-08T18:12:46.347Z,12.40
2018-01-08T18:15:14.500Z,11.63
2018-01-08T18:17:42.731Z,11.93
2018-01-08T18:20:12.385Z,11.57
2018-01-08T18:22:41.308Z,11.40
2018-01-08T18:25:09.447Z,12.60
2018-01-08T18:27:38.398Z,10.93
2018-01-08T18:30:06.562Z,11.43
2018-01-08T18:32:35.525Z,12.90
2018-01-08T18:35:04.465Z,12.20
2018-01-08T18:37:33.424Z,12.67
2018-01-08T18:40:01.567Z,11.90
2018-01-08T18:42:29.719Z,12.60
2018-01-08T18:44:57.909Z,12.13
2018-01-08T18:47:26.060Z,12.33
2018-01-08T18:49:54.751Z,12.10
2018-01-08T18:52:22.898Z,12.40
2018-01-08T18:54:51.989Z,11.87
2018-01-08T18:57:20.129Z,12.93
2018-01-08T18:59:48.274Z,12.43
2018-01-08T19:02:17.978Z,12.60
2018-01-08T19:04:46.699Z,13.60
2018-01-08T19:07:15.590Z,12.80
2018-01-08T19:09:43.731Z,12.33
2018-01-08T19:12:13.324Z,11.40
2018-01-08T19:14:42.211Z,13.27
2018-01-08T19:17:11.155Z,13.20
2018-01-08T19:19:39.296Z,13.47
2018-01-08T19:22:08.219Z,14.03
2018-01-08T19:24:37.204Z,13.63
2018-01-08T19:27:05.355Z,11.77
2018-01-08T19:29:33.515Z,12.13
2018-01-08T19:32:01.668Z,12.67
2018-01-08T19:34:30.597Z,12.27
2018-01-08T19:36:58.737Z,13.67
2018-01-08T19:39:31.500Z,14.00
2018-01-08T19:41:59.685Z,12.50
2018-01-08T19:44:27.806Z,14.33
2018-01-08T19:46:56.539Z,13.77
2018-01-08T19:49:25.503Z,13.90
2018-01-08T19:51:54.349Z,12.80
2018-01-08T19:54:23.280Z,13.63
2018-01-08T19:56:51.421Z,13.57
2018-01-08T19:59:20.946Z,13.20
2018-01-08T20:01:49.877Z,14.70
2018-01-08T20:04:18.041Z,14.70
2018-01-08T20:06:46.961Z,15.00
2018-01-08T20:09:15.115Z,13.90
2018-01-08T20:11:44.890Z,15.67
2018-01-08T20:14:13.946Z,13.30
2018-01-08T20:16:42.877Z,14.43
2018-01-08T20:19:11.006Z,14.70
2018-01-08T20:21:39.614Z,14.60
2018-01-08T20:24:07.787Z,12.43
2018-01-08T20:26:35.926Z,14.60
2018-01-08T20:29:05.102Z,13.87
2018-01-08T20:31:33.272Z,14.00
2018-01-08T20:34:01.414Z,13.10
2018-01-08T20:36:29.595Z,13.47
2018-01-08T20:38:58.513Z,13.57
2018-01-08T20:41:26.649Z,14.67
2018-01-08T20:43:54.818Z,16.03
2018-01-08T20:46:22.929Z,16.90
2018-01-08T20:48:51.100Z,18.20
2018-01-08T20:51:19.259Z,14.57
2018-01-08T20:53:47.446Z,14.70
2018-01-08T20:56:15.621Z,15.60
2018-01-08T20:58:43.810Z,15.63
2018-01-08T21:01:12.868Z,14.47
2018-01-08T21:03:43.159Z,15.40
2018-01-08T21:06:12.118Z,15.20
2018-01-08T21:08:40.275Z,13.87
2018-01-08T21:11:08.453Z,14.93
2018-01-08T21:13:36.573Z,14.33
2018-01-08T21:16:05.497Z,14.40
2018-01-08T21:18:34.406Z,15.27
2018-01-08T21:21:02.576Z,16.23
2018-01-08T21:23:31.476Z,14.90
2018-01-08T21:26:00.405Z,14.80
2018-01-08T21:28:28.557Z,13.10
2018-01-08T21:30:56.712Z,14.40
2018-01-08T21:33:24.856Z,13.90
2018-01-08T21:35:53.035Z,14.50
2018-01-08T21:38:21.178Z,13.20
2018-01-08T21:40:49.340Z,14.13
2018-01-08T21:43:17.475Z,14.73
2018-01-08T21:45:45.646Z,14.77
2018-01-08T21:48:13.809Z,14.57
2018-01-08T21:50:41.946Z,14.53
2018-01-08T21:53:10.862Z,14.07
2018-01-08T21:55:40.621Z,15.17
2018-01-08T21:58:08.785Z,13.83
2018-01-08T22:00:36.947Z,13.50
2018-01-08T22:03:05.112Z,16.07
2018-01-08T22:05:33.264Z,14.97
2018-01-08T22:08:01.436Z,14.70
2018-01-08T22:10:29.624Z,14.80
2018-01-08T22:12:57.786Z,15.20
2018-01-08T22:15:26.817Z,15.10
2018-01-08T22:17:54.972Z,15.57
2018-01-08T22:20:24.430Z,16.00
2018-01-08T22:22:52.585Z,15.47
2018-01-08T22:25:21.501Z,14.20
2018-01-08T22:27:49.632Z,15.80
2018-01-08T22:30:17.761Z,15.23
2018-01-08T22:32:45.919Z,15.63
2018-01-08T22:35:15.568Z,14.80
2018-01-08T22:37:43.718Z,15.37
2018-01-08T22:40:11.870Z,15.30
2018-01-08T22:42:40.017Z,15.00
2018-01-08T22:45:08.978Z,14.80
2018-01-08T22:47:38.132Z,15.23
2018-01-08T22:50:07.038Z,13.83
2018-01-08T22:52:35.947Z,14.10
2018-01-08T22:55:04.855Z,15.30
2018-01-08T22:57:33.771Z,14.80
2018-01-08T23:00:02.445Z,14.17
2018-01-08T23:02:31.386Z,14.20
2018-01-08T23:04:59.542Z,14.43
2018-01-08T23:07:28.469Z,14.80
2018-01-08T23:09:57.390Z,14.70
2018-01-08T23:12:25.520Z,14.30
2018-01-08T23:14:53.676Z,13.50
2018-01-08T23:17:22.575Z,14.27
2018-01-08T23:19:50.734Z,13.83
2018-01-08T23:22:19.637Z,14.30
2018-01-08T23:24:48.561Z,14.93
2018-01-08T23:27:16.678Z,15.47
2018-01-08T23:29:44.875Z,13.93
2018-01-08T23:32:13.009Z,15.27
2018-01-08T23:34:41.972Z,15.67
2018-01-08T23:37:10.096Z,14.80
2018-01-08T23:39:38.256Z,15.33
2018-01-08T23:42:06.434Z,14.77
2018-01-08T23:44:34.588Z,14.77
2018-01-08T23:47:02.718Z,16.63
2018-01-08T23:49:31.637Z,14.00
2018-01-08T23:52:00.996Z,15.07
2018-01-08T23:54:29.132Z,15.00
2018-01-08T23:56:58.060Z,16.27
2018-01-08T23:59:26.192Z,15.40
