createdAt,value
2023-02-14T05:36:24.853Z,1.91
2023-02-14T05:37:26.082Z,1.99
2023-02-14T05:38:25.811Z,2.00
2023-02-14T05:39:25.773Z,1.87
2023-02-14T12:00:19.850Z,12.21
2023-02-14T12:01:20.934Z,11.65
2023-02-14T12:02:20.737Z,12.37
2023-02-14T12:03:20.743Z,12.21
2023-02-14T12:04:20.865Z,12.39
2023-02-14T12:05:20.708Z,12.89
2023-02-14T12:06:20.685Z,12.49
2023-02-14T12:07:20.672Z,12.64
2023-02-14T12:08:20.640Z,12.85
2023-02-14T12:09:20.624Z,13.59
2023-02-14T12:10:20.645Z,13.63
2023-02-14T12:11:20.635Z,13.55
2023-02-14T12:12:20.632Z,13.51
2023-02-14T12:13:20.589Z,13.33
2023-02-14T12:14:20.573Z,12.14
2023-02-14T12:15:20.630Z,12.12
2023-02-14T12:16:20.556Z,11.62
2023-02-14T12:17:20.570Z,11.67
2023-02-14T12:18:20.540Z,11.29
2023-02-14T12:19:20.507Z,11.95
2023-02-14T12:20:20.514Z,12.35
2023-02-14T12:21:20.475Z,13.19
2023-02-14T12:22:20.460Z,13.07
2023-02-14T12:23:20.483Z,12.92
2023-02-14T12:24:20.460Z,12.87
2023-02-14T12:25:20.467Z,13.03
2023-02-14T12:26:20.429Z,12.27
2023-02-14T12:27:20.411Z,12.90
2023-02-14T12:28:20.439Z,13.25
2023-02-14T12:29:20.372Z,13.29
2023-02-14T12:33:39.432Z,15.19
2023-02-14T12:34:39.455Z,13.89
2023-02-14T12:35:39.427Z,13.10
2023-02-14T12:36:39.548Z,13.19
2023-02-14T12:37:39.246Z,13.51
2023-02-14T12:38:39.190Z,13.42
2023-02-14T12:39:39.281Z,13.95
2023-02-14T12:40:39.176Z,14.32
2023-02-14T12:41:39.182Z,13.91
2023-02-14T12:42:39.233Z,14.40
2023-02-14T12:43:39.126Z,14.75
2023-02-14T12:44:39.138Z,15.71
2023-02-14T12:45:39.093Z,15.39
2023-02-14T12:46:39.105Z,15.46
2023-02-14T12:47:39.118Z,15.69
2023-02-14T12:48:39.067Z,15.84
2023-02-14T12:49:39.043Z,15.72
2023-02-14T12:50:39.051Z,16.01
2023-02-14T12:51:39.014Z,15.64
2023-02-14T12:52:39.085Z,15.27
2023-02-14T12:53:38.995Z,15.32
2023-02-14T12:54:38.997Z,14.95
2023-02-14T12:55:38.963Z,14.81
2023-02-14T12:56:38.965Z,14.55
2023-02-14T12:57:38.943Z,14.73
2023-02-14T12:58:40.157Z,14.62
2023-02-14T12:59:40.096Z,14.83
2023-02-14T13:00:40.048Z,14.62
2023-02-14T13:01:40.115Z,14.24
2023-02-14T13:02:40.074Z,14.32
2023-02-14T13:03:40.071Z,14.84
2023-02-14T13:04:40.997Z,14.73
2023-02-14T13:05:40.993Z,14.43
2023-02-14T13:06:39.981Z,14.07
2023-02-14T13:07:39.973Z,13.39
2023-02-14T13:08:39.995Z,14.29
2023-02-14T13:09:39.980Z,15.21
2023-02-14T13:10:39.937Z,14.58
2023-02-14T13:11:39.936Z,13.97
2023-02-14T13:12:39.929Z,14.12
2023-02-14T13:13:39.909Z,14.17
2023-02-14T13:14:39.917Z,14.03
2023-02-14T13:15:39.868Z,13.96
2023-02-14T13:16:39.894Z,14.52
2023-02-14T13:17:39.859Z,13.36
2023-02-14T13:18:39.833Z,13.28
2023-02-14T13:19:39.868Z,13.38
2023-02-14T13:20:39.817Z,13.95
2023-02-14T13:21:39.893Z,13.33
2023-02-14T13:22:39.786Z,13.55
2023-02-14T13:23:39.778Z,14.06
2023-02-14T13:24:39.783Z,13.44
2023-02-14T13:25:39.840Z,13.36
2023-02-14T13:26:39.753Z,13.62
2023-02-14T13:27:39.732Z,13.48
2023-02-14T13:28:39.755Z,13.88
2023-02-14T13:29:39.736Z,14.45
2023-02-14T13:30:39.815Z,14.88
2023-02-14T13:31:39.803Z,15.34
2023-02-14T13:32:39.689Z,15.83
2023-02-14T13:33:39.703Z,16.05
2023-02-14T13:34:39.672Z,16.11
2023-02-14T13:35:39.683Z,15.87
2023-02-14T13:36:39.653Z,15.76
2023-02-14T13:37:39.655Z,15.34
2023-02-14T13:38:39.618Z,15.82
2023-02-14T13:39:40.139Z,15.03
2023-02-14T13:40:39.603Z,15.16
2023-02-14T13:41:39.614Z,15.36
2023-02-14T13:42:39.592Z,14.28
2023-02-14T13:43:39.581Z,14.55
2023-02-14T13:44:39.554Z,15.28
2023-02-14T13:45:39.528Z,15.71
2023-02-14T13:46:39.581Z,15.11
2023-02-14T13:47:39.536Z,15.14
2023-02-14T13:48:39.520Z,15.03
2023-02-14T13:49:39.521Z,14.84
2023-02-14T13:50:39.538Z,14.88
2023-02-14T13:51:39.529Z,14.18
2023-02-14T13:52:39.467Z,14.35
2023-02-14T13:53:39.578Z,14.61
2023-02-14T13:54:39.436Z,14.77
2023-02-14T13:55:39.428Z,15.17
2023-02-14T13:56:40.426Z,16.01
2023-02-14T13:57:39.401Z,15.78
2023-02-14T13:58:39.405Z,14.60
2023-02-14T13:59:39.420Z,15.07
2023-02-14T14:00:39.444Z,14.55
2023-02-14T14:01:39.396Z,14.83
2023-02-14T14:02:39.382Z,15.29
2023-02-14T14:03:39.372Z,16.35
2023-02-14T14:04:39.326Z,16.07
2023-02-14T14:05:39.307Z,15.78
2023-02-14T14:06:39.319Z,15.64
2023-02-14T14:07:39.337Z,15.31
2023-02-14T14:08:39.277Z,15.82
2023-02-14T14:09:39.272Z,15.47
2023-02-14T14:10:39.246Z,15.14
2023-02-14T14:11:39.238Z,15.82
2023-02-14T14:12:39.230Z,15.72
2023-02-14T14:13:39.277Z,15.65
2023-02-14T14:14:39.241Z,14.24
2023-02-14T14:15:39.206Z,15.14
2023-02-14T14:16:39.752Z,16.28
2023-02-14T14:17:39.196Z,16.75
2023-02-14T14:18:39.197Z,15.53
2023-02-14T14:19:39.162Z,14.91
2023-02-14T14:20:39.368Z,15.34
2023-02-14T14:21:39.138Z,16.11
2023-02-14T14:22:39.175Z,16.81
2023-02-14T14:23:39.206Z,16.48
2023-02-14T14:24:39.183Z,16.64
2023-02-14T14:25:39.415Z,16.70
2023-02-14T14:26:39.078Z,17.79
2023-02-14T14:27:39.104Z,18.41
2023-02-14T14:28:39.045Z,18.42
2023-02-14T14:29:39.032Z,18.32
2023-02-14T14:30:39.094Z,19.07
2023-02-14T14:31:39.020Z,18.05
2023-02-14T14:32:39.018Z,16.24
2023-02-14T14:33:38.980Z,15.21
2023-02-14T14:34:39.029Z,14.58
2023-02-14T14:35:38.968Z,14.77
2023-02-14T14:36:38.969Z,14.69
2023-02-14T14:37:38.930Z,15.38
2023-02-14T14:38:38.907Z,15.29
2023-02-14T14:39:38.911Z,15.74
2023-02-14T14:40:38.938Z,15.60
2023-02-14T14:41:38.898Z,15.47
2023-02-14T14:42:38.855Z,14.14
2023-02-14T14:43:38.886Z,14.32
2023-02-14T14:44:38.862Z,14.95
2023-02-14T14:45:38.877Z,14.43
2023-02-14T14:46:38.831Z,15.03
2023-02-14T14:47:38.800Z,14.88
2023-02-14T14:48:38.816Z,14.78
2023-02-14T14:49:38.791Z,14.78
2023-02-14T14:50:38.786Z,15.54
2023-02-14T14:51:38.769Z,14.29
2023-02-14T14:52:38.740Z,13.66
2023-02-14T14:53:38.741Z,14.45
2023-02-14T14:54:38.718Z,13.69
2023-02-14T14:55:38.769Z,12.96
2023-02-14T14:56:38.700Z,13.95
2023-02-14T14:57:38.672Z,15.74
2023-02-14T14:58:38.687Z,15.53
2023-02-14T14:59:38.665Z,15.56
2023-02-14T15:00:38.672Z,15.62
2023-02-14T15:01:38.674Z,14.32
2023-02-14T15:02:38.647Z,15.59
2023-02-14T15:03:38.604Z,16.49
2023-02-14T15:04:38.668Z,17.21
2023-02-14T15:05:38.624Z,17.66
2023-02-14T15:06:38.604Z,17.74
2023-02-14T15:07:38.601Z,17.38
2023-02-14T15:08:38.562Z,15.13
2023-02-14T15:09:38.563Z,13.59
2023-02-14T15:10:38.567Z,14.20
2023-02-14T15:11:39.317Z,14.37
2023-02-14T15:12:38.512Z,15.11
2023-02-14T15:13:38.657Z,15.60
2023-02-14T15:14:38.522Z,13.87
2023-02-14T15:15:38.521Z,13.44
2023-02-14T15:16:38.474Z,13.10
2023-02-14T15:17:38.481Z,13.01
2023-02-14T15:18:38.448Z,12.79
2023-02-14T15:19:38.438Z,13.45
2023-02-14T15:20:39.164Z,14.27
2023-02-14T15:21:38.418Z,13.70
2023-02-14T15:22:38.385Z,14.21
2023-02-14T15:23:38.408Z,14.84
2023-02-14T15:24:38.364Z,14.57
2023-02-14T15:25:38.351Z,13.51
2023-02-14T15:26:38.386Z,14.14
2023-02-14T15:27:38.331Z,14.57
2023-02-14T15:28:38.348Z,14.80
2023-02-14T15:29:38.303Z,13.95
2023-02-14T15:30:38.504Z,14.45
2023-02-14T15:31:38.398Z,14.37
2023-02-14T15:32:38.292Z,12.38
2023-02-14T15:33:38.254Z,12.34
2023-02-14T15:34:38.270Z,13.11
2023-02-14T15:35:38.266Z,13.54
2023-02-14T15:36:38.280Z,13.97
2023-02-14T15:37:38.222Z,13.69
2023-02-14T15:38:38.281Z,13.57
2023-02-14T15:39:38.226Z,12.75
2023-02-14T15:40:38.176Z,12.59
2023-02-14T15:41:38.194Z,12.59
2023-02-14T15:42:38.206Z,12.96
2023-02-14T15:43:38.149Z,13.44
2023-02-14T15:44:39.019Z,13.10
