createdAt,value
2017-04-09T00:00:13.376Z,22.20
2017-04-09T00:01:12.325Z,22.30
2017-04-09T00:02:10.532Z,22.20
2017-04-09T00:04:07.501Z,22.20
2017-04-09T00:05:05.696Z,22.20
2017-04-09T00:07:03.746Z,22.20
2017-04-09T00:09:00.800Z,22.20
2017-04-09T00:09:59.013Z,22.20
2017-04-09T00:11:55.806Z,22.20
2017-04-09T00:13:52.661Z,22.20
2017-04-09T00:14:51.140Z,22.20
2017-04-09T00:15:49.337Z,22.20
2017-04-09T00:16:47.928Z,22.20
2017-04-09T00:17:46.169Z,22.20
2017-04-09T00:18:44.250Z,22.20
2017-04-09T00:19:42.713Z,22.10
2017-04-09T00:21:39.785Z,22.20
2017-04-09T00:23:36.991Z,22.10
2017-04-09T00:25:34.070Z,22.10
2017-04-09T00:26:32.267Z,22.10
2017-04-09T00:27:30.981Z,22.10
2017-04-09T00:28:28.872Z,22.10
2017-04-09T00:30:25.801Z,22.10
2017-04-09T00:31:25.001Z,22.10
2017-04-09T00:32:23.339Z,22.00
2017-04-09T00:33:22.344Z,22.10
2017-04-09T00:34:20.544Z,22.10
2017-04-09T00:35:18.783Z,22.10
2017-04-09T00:36:16.988Z,22.10
2017-04-09T00:38:13.884Z,22.00
2017-04-09T00:39:12.157Z,22.00
2017-04-09T00:40:10.365Z,22.00
2017-04-09T00:41:08.845Z,22.00
2017-04-09T00:43:08.683Z,22.00
2017-04-09T00:44:06.551Z,22.00
2017-04-09T00:45:04.753Z,22.00
2017-04-09T00:46:02.953Z,22.00
2017-04-09T00:48:00.037Z,22.00
2017-04-09T00:49:57.428Z,22.00
2017-04-09T00:50:55.647Z,22.00
2017-04-09T00:51:54.579Z,22.00
2017-04-09T00:52:52.814Z,22.00
2017-04-09T00:53:51.011Z,22.00
2017-04-09T00:55:47.848Z,22.00
2017-04-09T00:56:46.413Z,22.00
2017-04-09T00:57:44.665Z,22.00
2017-04-09T00:58:43.261Z,22.00
2017-04-09T00:59:41.783Z,22.00
2017-04-09T01:00:40.236Z,22.00
2017-04-09T01:01:39.433Z,22.00
2017-04-09T01:02:37.252Z,22.00
2017-04-09T01:03:35.466Z,22.00
2017-04-09T01:04:33.700Z,22.00
2017-04-09T01:05:32.161Z,22.00
2017-04-09T01:06:30.352Z,22.00
2017-04-09T01:07:29.303Z,22.00
2017-04-09T01:08:27.499Z,22.00
2017-04-09T01:09:26.341Z,21.90
2017-04-09T01:10:24.591Z,22.00
2017-04-09T01:11:22.815Z,22.00
2017-04-09T01:13:19.617Z,22.00
2017-04-09T01:14:18.492Z,22.00
2017-04-09T01:16:15.405Z,22.00
2017-04-09T01:17:13.855Z,22.00
2017-04-09T01:18:12.437Z,22.00
2017-04-09T01:19:10.900Z,22.00
2017-04-09T01:24:03.525Z,21.90
2017-04-09T01:25:01.733Z,21.90
2017-04-09T01:27:57.459Z,22.00
2017-04-09T01:29:54.395Z,22.00
2017-04-09T01:30:52.491Z,22.00
2017-04-09T01:31:51.031Z,22.00
2017-04-09T01:32:49.224Z,21.90
2017-04-09T01:33:48.463Z,21.90
2017-04-09T01:36:44.909Z,21.90
2017-04-09T01:39:40.311Z,22.00
2017-04-09T01:40:38.140Z,22.00
2017-04-09T01:42:34.986Z,22.00
2017-04-09T01:43:33.517Z,22.00
2017-04-09T01:45:31.160Z,22.00
2017-04-09T01:46:30.710Z,22.00
2017-04-09T01:47:29.285Z,22.00
2017-04-09T01:48:27.761Z,22.00
2017-04-09T01:50:24.525Z,21.90
2017-04-09T01:51:23.137Z,21.90
2017-04-09T01:52:22.118Z,21.90
2017-04-09T01:53:20.372Z,21.90
2017-04-09T01:54:19.310Z,21.90
2017-04-09T01:55:17.504Z,21.90
2017-04-09T01:56:16.077Z,21.90
2017-04-09T01:58:12.892Z,21.90
2017-04-09T02:01:08.913Z,21.90
2017-04-09T02:02:06.818Z,21.90
2017-04-09T02:05:02.577Z,21.90
2017-04-09T02:06:00.772Z,21.90
2017-04-09T02:06:59.708Z,21.90
2017-04-09T02:07:57.538Z,21.90
2017-04-09T02:08:56.137Z,21.90
2017-04-09T02:09:54.799Z,21.90
2017-04-09T02:10:52.626Z,21.90
2017-04-09T02:11:51.733Z,21.90
2017-04-09T02:12:49.940Z,21.80
2017-04-09T02:13:48.129Z,21.90
2017-04-09T02:14:47.039Z,21.80
2017-04-09T02:15:45.241Z,21.80
2017-04-09T02:16:44.187Z,21.80
2017-04-09T02:17:42.753Z,21.80
2017-04-09T02:18:41.692Z,21.80
2017-04-09T02:19:39.901Z,21.80
2017-04-09T02:21:37.724Z,21.90
2017-04-09T02:22:35.941Z,21.90
2017-04-09T02:23:34.512Z,21.80
2017-04-09T02:24:32.703Z,21.80
2017-04-09T02:25:30.532Z,21.80
2017-04-09T02:26:28.645Z,21.80
2017-04-09T02:27:26.839Z,21.80
2017-04-09T02:28:25.843Z,21.80
2017-04-09T02:30:22.892Z,21.80
2017-04-09T02:31:21.159Z,21.80
2017-04-09T02:32:19.653Z,21.80
2017-04-09T02:33:17.860Z,21.80
2017-04-09T02:36:12.881Z,21.80
2017-04-09T02:39:07.993Z,21.80
2017-04-09T02:42:04.085Z,21.80
2017-04-09T02:43:02.930Z,21.80
2017-04-09T02:44:01.157Z,21.80
2017-04-09T02:45:00.092Z,21.80
2017-04-09T02:45:58.291Z,21.80
2017-04-09T02:46:56.496Z,21.80
2017-04-09T02:47:54.687Z,21.80
2017-04-09T02:48:53.333Z,21.80
2017-04-09T02:49:51.556Z,21.80
2017-04-09T02:50:49.743Z,21.80
2017-04-09T02:51:48.679Z,21.80
2017-04-09T02:53:45.916Z,21.80
2017-04-09T02:54:44.384Z,21.80
2017-04-09T02:55:42.665Z,21.80
2017-04-09T02:56:40.851Z,21.80
2017-04-09T02:57:39.303Z,21.80
2017-04-09T02:58:37.495Z,21.80
2017-04-09T02:59:35.688Z,21.70
2017-04-09T03:00:34.680Z,21.80
2017-04-09T03:01:33.282Z,21.80
2017-04-09T03:02:31.490Z,21.80
2017-04-09T03:03:29.311Z,21.80
2017-04-09T03:04:27.525Z,21.80
2017-04-09T03:05:25.368Z,21.70
2017-04-09T03:08:20.768Z,21.80
2017-04-09T03:10:17.980Z,21.80
2017-04-09T03:12:15.521Z,21.80
2017-04-09T03:13:13.817Z,21.80
2017-04-09T03:15:10.981Z,21.70
2017-04-09T03:16:09.185Z,21.80
2017-04-09T03:17:07.005Z,21.70
2017-04-09T03:18:05.545Z,21.70
2017-04-09T03:20:02.369Z,21.70
2017-04-09T03:21:00.627Z,21.70
2017-04-09T03:21:58.905Z,21.70
2017-04-09T03:22:57.117Z,21.70
2017-04-09T03:23:55.308Z,21.70
2017-04-09T03:24:54.271Z,21.70
2017-04-09T03:25:53.388Z,21.70
2017-04-09T03:26:52.328Z,21.80
2017-04-09T03:27:50.529Z,21.80
2017-04-09T03:28:49.477Z,21.70
2017-04-09T03:29:47.696Z,21.70
2017-04-09T03:30:45.933Z,21.80
2017-04-09T03:32:43.010Z,21.80
2017-04-09T03:33:41.264Z,21.70
2017-04-09T03:34:39.102Z,21.70
2017-04-09T03:36:36.685Z,21.70
2017-04-09T03:37:35.356Z,21.70
2017-04-09T03:38:33.181Z,21.80
2017-04-09T03:39:31.009Z,21.80
2017-04-09T03:40:29.215Z,21.80
2017-04-09T03:41:28.159Z,21.80
2017-04-09T03:42:26.367Z,21.80
2017-04-09T03:44:23.163Z,21.80
2017-04-09T03:45:21.737Z,21.80
2017-04-09T03:46:19.941Z,21.80
2017-04-09T03:47:18.877Z,21.80
2017-04-09T03:48:17.839Z,21.80
2017-04-09T03:49:16.041Z,21.80
2017-04-09T03:50:14.252Z,21.70
2017-04-09T03:51:12.089Z,21.70
2017-04-09T03:55:06.365Z,21.70
2017-04-09T03:56:04.571Z,21.70
2017-04-09T03:57:02.839Z,21.70
2017-04-09T03:58:01.126Z,21.70
2017-04-09T03:58:58.943Z,21.70
2017-04-09T03:59:57.923Z,21.80
2017-04-09T04:00:57.145Z,21.70
2017-04-09T04:02:54.048Z,21.70
2017-04-09T04:03:52.624Z,21.70
2017-04-09T04:04:51.636Z,21.70
2017-04-09T04:05:50.345Z,21.70
2017-04-09T04:06:48.535Z,21.70
2017-04-09T04:07:46.849Z,21.70
2017-04-09T04:08:45.779Z,21.70
2017-04-09T04:09:44.566Z,21.70
2017-04-09T04:11:42.159Z,21.70
2017-04-09T04:12:40.428Z,21.70
2017-04-09T04:13:38.285Z,21.70
2017-04-09T04:14:36.548Z,21.70
2017-04-09T04:15:34.741Z,21.70
2017-04-09T04:16:36.488Z,21.70
2017-04-09T04:17:34.770Z,21.70
2017-04-09T04:18:32.961Z,21.70
2017-04-09T04:19:31.404Z,21.70
2017-04-09T04:20:29.595Z,21.70
2017-04-09T04:21:27.992Z,21.70
2017-04-09T04:22:26.552Z,21.70
2017-04-09T04:23:25.537Z,21.70
2017-04-09T04:24:24.103Z,21.70
2017-04-09T04:25:23.120Z,21.70
2017-04-09T04:27:20.208Z,21.70
2017-04-09T04:28:18.421Z,21.70
2017-04-09T04:30:15.960Z,21.70
2017-04-09T04:31:14.897Z,21.70
2017-04-09T04:32:13.477Z,21.70
2017-04-09T04:33:12.427Z,21.70
2017-04-09T04:35:09.401Z,21.70
2017-04-09T04:37:06.307Z,21.70
2017-04-09T04:38:05.247Z,21.70
2017-04-09T04:39:03.628Z,21.70
2017-04-09T04:41:00.411Z,21.70
2017-04-09T04:41:58.612Z,21.70
2017-04-09T04:42:56.822Z,21.70
2017-04-09T04:43:55.755Z,21.70
2017-04-09T04:44:53.957Z,21.70
2017-04-09T04:46:50.784Z,21.60
2017-04-09T04:47:49.726Z,21.60
2017-04-09T04:48:47.928Z,21.70
2017-04-09T04:49:46.545Z,21.70
2017-04-09T04:50:44.822Z,21.70
2017-04-09T04:51:43.065Z,21.70
2017-04-09T04:52:41.297Z,21.70
2017-04-09T04:54:38.175Z,21.70
2017-04-09T04:55:36.027Z,21.70
2017-04-09T04:56:34.296Z,21.70
2017-04-09T04:57:32.119Z,21.70
2017-04-09T04:58:31.173Z,21.70
2017-04-09T04:59:29.377Z,21.70
2017-04-09T05:00:28.308Z,21.70
2017-04-09T05:01:26.503Z,21.70
2017-04-09T05:02:24.697Z,21.70
2017-04-09T05:03:23.951Z,21.60
2017-04-09T05:04:22.556Z,21.60
2017-04-09T05:06:20.072Z,21.70
2017-04-09T05:07:18.263Z,21.60
2017-04-09T05:08:16.161Z,21.60
2017-04-09T05:09:14.355Z,21.60
2017-04-09T05:11:11.772Z,21.60
2017-04-09T05:12:09.964Z,21.60
2017-04-09T05:13:08.162Z,21.60
2017-04-09T05:14:06.352Z,21.60
2017-04-09T05:15:05.287Z,21.60
2017-04-09T05:16:04.257Z,21.60
2017-04-09T05:17:02.738Z,21.60
2017-04-09T05:18:00.944Z,21.60
2017-04-09T05:18:59.964Z,21.60
2017-04-09T05:19:58.160Z,21.60
2017-04-09T05:20:56.355Z,21.60
2017-04-09T05:22:53.231Z,21.70
2017-04-09T05:23:51.487Z,21.70
2017-04-09T05:24:50.388Z,21.70
2017-04-09T05:25:48.652Z,21.70
2017-04-09T05:27:45.451Z,21.60
2017-04-09T05:28:44.417Z,21.60
2017-04-09T05:29:43.339Z,21.60
2017-04-09T05:30:41.616Z,21.60
2017-04-09T05:31:39.807Z,21.60
2017-04-09T05:32:38.003Z,21.60
2017-04-09T05:33:36.067Z,21.70
2017-04-09T05:34:33.890Z,21.70
2017-04-09T05:35:32.461Z,21.70
2017-04-09T05:36:30.668Z,21.70
2017-04-09T05:37:29.251Z,21.70
2017-04-09T05:38:28.079Z,21.70
2017-04-09T05:42:22.908Z,21.70
2017-04-09T05:43:21.333Z,21.60
2017-04-09T05:44:19.523Z,21.70
2017-04-09T05:45:17.757Z,21.70
2017-04-09T05:46:15.200Z,21.70
2017-04-09T05:50:09.297Z,21.70
2017-04-09T05:51:07.143Z,21.70
2017-04-09T05:53:04.913Z,21.70
2017-04-09T05:54:03.538Z,21.70
2017-04-09T05:55:01.743Z,21.70
2017-04-09T05:56:00.745Z,21.70
2017-04-09T05:56:59.538Z,21.70
2017-04-09T05:57:59.275Z,21.70
2017-04-09T05:58:57.471Z,21.70
2017-04-09T05:59:55.588Z,21.70
2017-04-09T06:00:53.787Z,21.80
2017-04-09T06:01:51.672Z,21.70
2017-04-09T06:02:49.521Z,21.80
2017-04-09T06:03:47.362Z,21.80
2017-04-09T06:04:46.368Z,21.80
2017-04-09T06:05:44.197Z,21.80
2017-04-09T06:06:43.132Z,21.80
2017-04-09T06:07:41.362Z,21.80
2017-04-09T06:11:35.461Z,21.70
2017-04-09T06:12:34.028Z,21.70
2017-04-09T06:13:32.224Z,21.70
2017-04-09T06:15:29.045Z,21.70
2017-04-09T06:16:27.250Z,21.80
2017-04-09T06:17:25.453Z,21.80
2017-04-09T06:18:24.397Z,21.70
2017-04-09T06:19:22.612Z,21.70
2017-04-09T06:20:20.912Z,21.70
2017-04-09T06:21:19.117Z,21.80
2017-04-09T06:22:17.715Z,21.80
2017-04-09T06:23:15.995Z,21.80
2017-04-09T06:24:14.252Z,21.80
2017-04-09T06:25:12.112Z,21.80
2017-04-09T06:26:10.828Z,21.80
2017-04-09T06:28:07.572Z,21.80
2017-04-09T06:29:05.765Z,21.80
2017-04-09T06:30:05.024Z,21.70
2017-04-09T06:31:03.483Z,21.80
2017-04-09T06:32:02.082Z,21.80
2017-04-09T06:33:59.936Z,21.90
2017-04-09T06:34:58.132Z,21.90
2017-04-09T06:35:57.072Z,21.90
2017-04-09T06:36:55.272Z,22.00
2017-04-09T06:37:54.411Z,22.00
2017-04-09T06:38:53.351Z,22.00
2017-04-09T06:39:52.547Z,22.10
2017-04-09T06:43:46.865Z,22.10
2017-04-09T06:44:45.817Z,22.20
2017-04-09T06:45:44.747Z,22.10
2017-04-09T06:46:43.396Z,22.20
2017-04-09T06:47:41.601Z,22.20
2017-04-09T06:50:37.077Z,22.20
2017-04-09T06:51:35.335Z,22.20
2017-04-09T06:52:33.604Z,22.20
2017-04-09T06:53:31.804Z,22.30
2017-04-09T06:54:30.043Z,22.20
2017-04-09T06:55:28.285Z,22.20
2017-04-09T06:57:25.087Z,22.20
2017-04-09T06:58:23.312Z,22.20
2017-04-09T06:59:22.091Z,22.30
2017-04-09T07:01:19.059Z,22.30
2017-04-09T07:02:18.005Z,22.30
2017-04-09T07:04:14.449Z,22.30
2017-04-09T07:05:12.654Z,22.30
2017-04-09T07:10:04.784Z,22.30
2017-04-09T07:15:55.989Z,22.30
2017-04-09T07:16:54.276Z,22.30
2017-04-09T07:19:50.513Z,22.40
2017-04-09T07:20:49.457Z,22.40
2017-04-09T07:21:47.604Z,22.40
2017-04-09T07:22:45.805Z,22.40
2017-04-09T07:23:44.400Z,22.50
2017-04-09T07:24:42.629Z,22.50
2017-04-09T07:25:41.637Z,22.40
2017-04-09T07:27:38.150Z,22.40
2017-04-09T07:29:34.799Z,22.50
2017-04-09T07:30:33.781Z,22.50
2017-04-09T07:31:32.253Z,22.50
2017-04-09T07:32:31.313Z,22.50
2017-04-09T07:33:30.501Z,22.50
2017-04-09T07:36:26.381Z,22.50
2017-04-09T07:37:24.589Z,22.50
2017-04-09T07:38:23.524Z,22.50
2017-04-09T07:39:22.476Z,22.40
2017-04-09T07:40:20.677Z,22.40
2017-04-09T07:41:18.877Z,22.50
2017-04-09T07:42:18.103Z,22.40
2017-04-09T07:43:16.360Z,22.50
2017-04-09T07:44:14.179Z,22.50
2017-04-09T07:46:11.132Z,22.50
2017-04-09T07:48:07.922Z,22.50
2017-04-09T07:50:04.849Z,22.50
2017-04-09T07:52:01.681Z,22.50
2017-04-09T07:52:59.512Z,22.50
2017-04-09T07:54:56.333Z,22.50
2017-04-09T07:55:54.931Z,22.50
2017-04-09T07:58:50.312Z,22.40
2017-04-09T07:59:48.563Z,22.50
2017-04-09T08:00:46.791Z,22.50
2017-04-09T08:01:45.732Z,22.50
2017-04-09T08:02:44.605Z,22.50
2017-04-09T08:04:42.194Z,22.60
2017-04-09T08:05:41.120Z,22.60
2017-04-09T08:06:39.328Z,22.60
2017-04-09T08:07:37.531Z,22.60
2017-04-09T08:08:35.797Z,22.60
2017-04-09T08:09:33.632Z,22.60
2017-04-09T08:11:30.795Z,22.80
2017-04-09T08:12:29.001Z,22.80
2017-04-09T08:13:27.211Z,22.80
2017-04-09T08:14:26.148Z,22.80
2017-04-09T08:15:24.354Z,22.80
2017-04-09T08:18:19.787Z,22.90
2017-04-09T08:19:18.369Z,22.90
2017-04-09T08:22:14.569Z,23.00
2017-04-09T08:23:13.809Z,23.00
2017-04-09T08:25:10.589Z,23.00
2017-04-09T08:26:09.180Z,23.00
2017-04-09T08:29:04.345Z,23.00
2017-04-09T08:30:03.284Z,23.00
2017-04-09T08:31:01.125Z,23.10
2017-04-09T08:32:00.060Z,23.00
2017-04-09T08:32:58.264Z,23.00
2017-04-09T08:33:57.196Z,23.00
2017-04-09T08:34:55.433Z,23.10
2017-04-09T08:35:54.368Z,23.00
2017-04-09T08:36:52.917Z,23.10
2017-04-09T08:37:51.217Z,23.10
2017-04-09T08:38:49.841Z,23.00
2017-04-09T08:39:47.695Z,23.00
2017-04-09T08:40:45.551Z,23.10
2017-04-09T08:41:44.148Z,23.10
2017-04-09T08:43:41.380Z,23.10
2017-04-09T08:44:39.209Z,23.10
2017-04-09T08:45:38.143Z,23.10
2017-04-09T08:55:50.791Z,23.20
2017-04-09T08:56:49.003Z,23.20
2017-04-09T08:58:46.607Z,23.20
2017-04-09T08:59:45.171Z,23.20
2017-04-09T09:00:43.372Z,23.30
2017-04-09T09:01:41.584Z,23.30
2017-04-09T09:02:40.521Z,23.30
2017-04-09T09:03:38.733Z,23.30
2017-04-09T09:04:37.691Z,23.30
2017-04-09T09:06:34.484Z,23.30
2017-04-09T09:07:32.701Z,23.30
2017-04-09T09:08:30.900Z,23.40
2017-04-09T09:13:23.139Z,23.40
2017-04-09T09:15:19.913Z,23.50
2017-04-09T09:16:18.107Z,23.50
2017-04-09T09:17:16.298Z,23.50
2017-04-09T09:19:13.043Z,23.60
2017-04-09T09:21:10.526Z,23.70
2017-04-09T09:23:08.177Z,23.70
2017-04-09T09:25:06.685Z,23.70
2017-04-09T09:26:04.948Z,23.70
2017-04-09T09:27:03.153Z,23.70
2017-04-09T09:28:01.343Z,23.70
2017-04-09T09:28:59.926Z,23.70
2017-04-09T09:29:58.116Z,23.70
2017-04-09T09:30:56.365Z,23.70
2017-04-09T09:31:54.633Z,23.70
2017-04-09T09:32:52.887Z,23.70
2017-04-09T09:33:51.461Z,23.70
2017-04-09T09:35:48.997Z,23.70
2017-04-09T09:38:43.993Z,23.80
2017-04-09T09:39:42.586Z,23.80
2017-04-09T09:43:37.571Z,23.80
2017-04-09T09:47:31.235Z,23.80
2017-04-09T09:48:29.475Z,23.70
2017-04-09T09:50:27.023Z,23.80
2017-04-09T09:52:23.849Z,23.80
2017-04-09T09:53:22.117Z,23.80
2017-04-09T09:54:20.311Z,23.80
2017-04-09T09:57:16.860Z,23.80
2017-04-09T09:58:15.065Z,23.80
2017-04-09T09:59:14.094Z,23.70
2017-04-09T10:00:12.560Z,23.80
2017-04-09T10:01:11.023Z,23.80
2017-04-09T10:03:07.835Z,23.80
2017-04-09T10:05:04.620Z,23.70
2017-04-09T10:07:01.441Z,23.80
2017-04-09T10:07:59.639Z,23.80
2017-04-09T10:08:58.683Z,23.80
2017-04-09T10:09:56.504Z,23.80
2017-04-09T10:11:53.328Z,23.80
2017-04-09T10:12:51.968Z,23.80
2017-04-09T10:13:49.795Z,23.80
2017-04-09T10:14:48.728Z,23.80
2017-04-09T10:16:45.601Z,23.80
2017-04-09T10:18:42.413Z,23.80
2017-04-09T10:19:40.972Z,23.90
2017-04-09T10:21:37.876Z,23.90
2017-04-09T10:22:35.720Z,23.90
2017-04-09T10:24:33.253Z,23.90
2017-04-09T10:25:31.807Z,23.90
2017-04-09T10:26:30.014Z,23.90
2017-04-09T10:28:27.604Z,23.90
2017-04-09T10:29:25.877Z,23.90
2017-04-09T10:32:21.328Z,23.90
2017-04-09T10:33:19.529Z,23.90
2017-04-09T10:36:14.901Z,23.90
2017-04-09T10:37:13.481Z,23.90
2017-04-09T10:39:10.528Z,23.90
2017-04-09T10:40:09.157Z,23.90
2017-04-09T10:41:07.673Z,23.90
2017-04-09T10:43:04.469Z,23.90
2017-04-09T10:44:02.309Z,23.90
2017-04-09T10:45:59.474Z,23.90
2017-04-09T10:46:57.684Z,23.90
2017-04-09T10:48:54.551Z,23.80
2017-04-09T10:50:52.099Z,23.90
2017-04-09T10:52:48.921Z,23.80
2017-04-09T10:53:47.129Z,23.90
2017-04-09T10:54:44.992Z,23.90
2017-04-09T10:55:43.975Z,23.80
2017-04-09T10:56:42.650Z,23.80
2017-04-09T10:57:40.860Z,23.80
2017-04-09T10:58:39.082Z,23.90
2017-04-09T10:59:37.289Z,23.90
2017-04-09T11:00:35.512Z,23.90
2017-04-09T11:01:33.401Z,23.80
2017-04-09T11:02:32.838Z,23.80
2017-04-09T11:05:29.098Z,23.80
2017-04-09T11:06:27.013Z,23.90
2017-04-09T11:07:24.904Z,23.80
2017-04-09T11:08:23.179Z,23.90
2017-04-09T11:09:22.133Z,23.90
2017-04-09T11:11:18.995Z,23.90
2017-04-09T11:13:15.891Z,23.90
2017-04-09T11:14:14.460Z,23.90
2017-04-09T11:16:11.490Z,23.90
2017-04-09T11:17:09.675Z,23.90
2017-04-09T11:18:07.892Z,23.90
2017-04-09T11:19:05.721Z,23.90
2017-04-09T11:20:04.293Z,23.90
2017-04-09T11:22:59.675Z,23.90
2017-04-09T11:23:57.875Z,24.00
2017-04-09T11:24:56.829Z,24.00
2017-04-09T11:26:53.937Z,24.00
2017-04-09T11:27:52.872Z,24.00
2017-04-09T11:28:50.707Z,24.00
2017-04-09T11:29:48.916Z,24.00
2017-04-09T11:30:47.892Z,24.00
2017-04-09T11:31:46.505Z,24.00
2017-04-09T11:32:44.370Z,23.90
2017-04-09T11:35:39.562Z,23.90
2017-04-09T11:36:37.776Z,23.90
2017-04-09T11:38:34.610Z,24.00
2017-04-09T11:39:33.188Z,24.00
2017-04-09T11:40:31.695Z,24.00
2017-04-09T11:41:29.908Z,24.00
2017-04-09T11:42:28.125Z,24.00
2017-04-09T11:43:25.999Z,24.10
2017-04-09T11:44:24.206Z,24.00
2017-04-09T11:45:22.403Z,24.00
2017-04-09T11:47:19.269Z,24.00
2017-04-09T11:49:16.891Z,24.10
2017-04-09T11:51:13.331Z,24.10
2017-04-09T11:53:10.133Z,24.10
2017-04-09T11:54:08.825Z,24.10
2017-04-09T11:56:05.705Z,24.10
2017-04-09T11:57:04.673Z,24.00
2017-04-09T11:58:03.576Z,24.10
2017-04-09T11:59:01.788Z,24.10
2017-04-09T12:00:00.533Z,24.10
2017-04-09T12:00:58.631Z,24.20
2017-04-09T12:01:57.093Z,24.20
2017-04-09T12:02:55.701Z,24.10
2017-04-09T12:04:52.139Z,24.10
2017-04-09T12:05:51.089Z,24.10
2017-04-09T12:06:48.929Z,24.10
2017-04-09T12:07:47.133Z,24.10
2017-04-09T12:08:45.058Z,24.10
2017-04-09T12:09:43.300Z,24.10
2017-04-09T12:10:41.552Z,24.10
2017-04-09T12:11:39.748Z,24.10
2017-04-09T12:12:37.949Z,24.10
2017-04-09T12:13:36.529Z,24.00
2017-04-09T12:14:35.119Z,24.10
2017-04-09T12:15:33.329Z,24.10
2017-04-09T12:16:31.903Z,24.10
2017-04-09T12:17:30.106Z,24.10
2017-04-09T12:18:29.057Z,24.00
2017-04-09T12:20:26.298Z,24.10
2017-04-09T12:21:25.248Z,24.10
2017-04-09T12:23:21.764Z,24.10
2017-04-09T12:24:20.733Z,24.10
2017-04-09T12:25:19.776Z,24.10
2017-04-09T12:26:18.773Z,24.10
2017-04-09T12:27:17.291Z,24.10
2017-04-09T12:28:15.853Z,24.10
2017-04-09T12:29:14.865Z,24.10
2017-04-09T12:31:12.388Z,24.10
2017-04-09T12:34:07.668Z,24.10
2017-04-09T12:35:05.867Z,24.10
2017-04-09T12:38:59.955Z,23.40
2017-04-09T12:40:57.092Z,23.40
2017-04-09T12:41:55.673Z,23.50
2017-04-09T12:45:49.988Z,23.70
2017-04-09T12:46:48.188Z,23.80
2017-04-09T12:47:47.133Z,23.80
2017-04-09T12:48:45.358Z,23.90
2017-04-09T12:50:41.840Z,24.10
2017-04-09T12:51:40.785Z,24.10
2017-04-09T12:52:38.989Z,24.20
2017-04-09T12:53:37.664Z,24.20
2017-04-09T12:56:34.001Z,24.30
2017-04-09T12:57:31.840Z,24.30
2017-04-09T12:58:30.423Z,24.30
2017-04-09T12:59:28.625Z,24.30
2017-04-09T13:00:26.860Z,24.40
2017-04-09T13:01:25.098Z,24.40
2017-04-09T13:02:24.053Z,24.40
2017-04-09T13:03:22.581Z,24.40
2017-04-09T13:04:21.420Z,24.40
2017-04-09T13:05:19.243Z,24.40
2017-04-09T13:08:14.772Z,24.40
2017-04-09T13:11:10.292Z,24.50
2017-04-09T13:13:07.140Z,24.50
2017-04-09T13:14:05.346Z,24.50
2017-04-09T13:15:03.552Z,24.50
2017-04-09T13:16:01.743Z,24.50
2017-04-09T13:17:00.361Z,24.50
2017-04-09T13:17:58.231Z,24.40
2017-04-09T13:19:55.846Z,24.50
2017-04-09T13:22:52.216Z,24.40
2017-04-09T13:23:50.436Z,24.40
2017-04-09T13:24:48.279Z,24.40
2017-04-09T13:25:46.839Z,24.40
2017-04-09T13:26:45.322Z,24.40
2017-04-09T13:27:43.227Z,24.40
2017-04-09T13:28:41.435Z,24.50
2017-04-09T13:29:39.631Z,24.40
2017-04-09T13:30:38.577Z,24.40
2017-04-09T13:31:36.812Z,24.40
2017-04-09T13:33:33.662Z,24.50
2017-04-09T13:34:31.999Z,24.40
2017-04-09T13:36:29.578Z,24.50
2017-04-09T13:37:27.777Z,24.50
2017-04-09T13:38:25.976Z,24.50
2017-04-09T13:39:24.615Z,24.50
2017-04-09T13:40:23.403Z,24.40
2017-04-09T13:41:21.603Z,24.50
2017-04-09T13:43:18.467Z,24.50
2017-04-09T13:44:16.676Z,24.50
2017-04-09T13:45:14.913Z,24.50
2017-04-09T13:46:13.172Z,24.50
2017-04-09T13:47:12.164Z,24.40
2017-04-09T13:48:10.369Z,24.50
2017-04-09T13:49:08.825Z,24.50
2017-04-09T13:50:07.361Z,24.40
2017-04-09T13:51:07.295Z,24.40
2017-04-09T13:52:05.515Z,24.50
2017-04-09T13:53:04.456Z,24.40
2017-04-09T13:54:02.654Z,24.50
2017-04-09T13:55:01.860Z,24.40
2017-04-09T13:56:00.131Z,24.50
2017-04-09T14:01:52.269Z,24.40
2017-04-09T14:02:51.191Z,24.50
2017-04-09T14:03:49.396Z,24.40
2017-04-09T14:04:47.964Z,24.40
2017-04-09T14:07:43.473Z,24.40
2017-04-09T14:08:41.725Z,24.40
2017-04-09T14:09:40.670Z,24.40
2017-04-09T14:10:38.859Z,24.40
2017-04-09T14:14:33.051Z,24.40
2017-04-09T14:16:29.863Z,24.40
2017-04-09T14:17:28.848Z,24.40
2017-04-09T14:18:27.050Z,24.40
2017-04-09T14:19:25.262Z,24.40
2017-04-09T14:20:24.237Z,24.40
2017-04-09T14:21:23.181Z,24.40
2017-04-09T14:22:22.233Z,24.40
2017-04-09T14:23:21.217Z,24.40
2017-04-09T14:25:18.126Z,24.40
2017-04-09T14:26:17.100Z,24.30
2017-04-09T14:27:15.301Z,24.40
2017-04-09T14:28:13.508Z,24.40
2017-04-09T14:29:12.086Z,24.30
2017-04-09T14:30:10.283Z,24.30
2017-04-09T14:31:09.284Z,24.40
2017-04-09T14:32:07.505Z,24.30
2017-04-09T14:33:05.715Z,24.40
2017-04-09T14:34:03.572Z,24.40
2017-04-09T14:35:01.768Z,24.40
2017-04-09T14:35:59.587Z,24.40
2017-04-09T14:36:58.937Z,24.40
2017-04-09T14:38:56.532Z,24.40
2017-04-09T14:40:53.393Z,24.40
2017-04-09T14:41:51.960Z,24.40
2017-04-09T14:42:50.632Z,24.30
2017-04-09T14:43:48.931Z,24.30
2017-04-09T14:44:47.145Z,24.30
2017-04-09T14:46:43.956Z,24.30
2017-04-09T14:47:42.155Z,24.30
2017-04-09T14:48:41.084Z,24.30
2017-04-09T14:49:39.325Z,24.30
2017-04-09T14:50:37.899Z,24.30
2017-04-09T14:51:35.724Z,24.30
2017-04-09T14:52:34.297Z,24.40
2017-04-09T14:54:31.079Z,24.30
2017-04-09T14:55:28.961Z,24.30
2017-04-09T14:56:27.540Z,24.30
2017-04-09T14:57:25.778Z,24.30
2017-04-09T14:58:24.033Z,24.30
2017-04-09T14:59:22.228Z,24.20
2017-04-09T15:00:20.876Z,24.30
2017-04-09T15:01:19.173Z,24.30
2017-04-09T15:02:17.728Z,24.20
2017-04-09T15:04:14.596Z,24.30
2017-04-09T15:05:12.792Z,24.20
2017-04-09T15:06:11.738Z,24.20
2017-04-09T15:07:10.337Z,24.20
2017-04-09T15:08:08.237Z,24.20
2017-04-09T15:09:07.212Z,24.20
2017-04-09T15:10:05.415Z,24.20
2017-04-09T15:11:03.652Z,24.20
2017-04-09T15:12:01.857Z,24.20
2017-04-09T15:13:00.372Z,24.20
2017-04-09T15:13:58.568Z,24.20
2017-04-09T15:14:56.872Z,24.20
2017-04-09T15:15:55.739Z,24.20
2017-04-09T15:16:53.961Z,24.20
2017-04-09T15:17:52.636Z,24.20
2017-04-09T15:18:50.872Z,24.20
2017-04-09T15:20:47.853Z,24.20
2017-04-09T15:21:46.082Z,24.20
2017-04-09T15:23:43.288Z,24.20
2017-04-09T15:24:41.537Z,24.20
2017-04-09T15:26:38.155Z,24.20
2017-04-09T15:27:37.149Z,24.20
2017-04-09T15:29:34.031Z,24.20
2017-04-09T15:30:32.641Z,24.20
2017-04-09T15:32:29.491Z,24.00
2017-04-09T15:33:28.432Z,24.10
2017-04-09T15:34:26.887Z,24.10
2017-04-09T15:36:24.136Z,24.10
2017-04-09T15:37:22.369Z,24.00
2017-04-09T15:38:20.627Z,23.80
2017-04-09T15:39:20.913Z,23.80
2017-04-09T15:40:19.491Z,23.90
2017-04-09T15:42:17.270Z,23.90
2017-04-09T15:43:16.269Z,24.00
2017-04-09T15:44:14.700Z,24.00
2017-04-09T15:45:13.121Z,24.10
2017-04-09T15:46:12.068Z,24.10
2017-04-09T15:48:09.237Z,24.10
2017-04-09T15:50:06.036Z,24.10
2017-04-09T15:54:59.058Z,24.20
2017-04-09T15:59:51.797Z,24.10
2017-04-09T16:00:50.358Z,24.10
2017-04-09T16:01:49.302Z,24.10
2017-04-09T16:02:48.240Z,24.10
2017-04-09T16:03:46.008Z,24.10
2017-04-09T16:05:43.234Z,24.00
2017-04-09T16:06:42.172Z,24.10
2017-04-09T16:07:41.433Z,24.10
2017-04-09T16:08:39.688Z,24.10
2017-04-09T16:09:38.627Z,24.10
2017-04-09T16:10:36.845Z,24.10
2017-04-09T16:11:35.072Z,24.10
2017-04-09T16:14:30.648Z,24.10
2017-04-09T16:15:28.998Z,24.10
2017-04-09T16:16:27.194Z,24.10
2017-04-09T16:17:25.874Z,24.10
2017-04-09T16:18:24.920Z,24.10
2017-04-09T16:19:22.752Z,24.10
2017-04-09T16:20:21.761Z,24.10
2017-04-09T16:21:20.023Z,24.10
2017-04-09T16:22:19.011Z,24.10
2017-04-09T16:23:16.856Z,24.10
2017-04-09T16:26:13.462Z,24.00
2017-04-09T16:28:10.244Z,24.00
2017-04-09T16:29:08.144Z,24.00
2017-04-09T16:30:06.713Z,24.00
2017-04-09T16:31:05.653Z,24.00
2017-04-09T16:32:03.851Z,24.00
2017-04-09T16:33:02.059Z,24.00
2017-04-09T16:34:01.326Z,24.00
2017-04-09T16:34:59.620Z,24.00
2017-04-09T16:35:58.580Z,23.90
2017-04-09T16:36:57.226Z,24.00
2017-04-09T16:37:55.449Z,24.00
2017-04-09T16:38:54.394Z,24.00
2017-04-09T16:39:52.591Z,23.90
2017-04-09T16:40:50.817Z,23.90
2017-04-09T16:41:49.274Z,23.90
2017-04-09T16:45:43.135Z,23.90
2017-04-09T16:46:41.402Z,23.90