createdAt,value
2019-06-08T00:00:27.818Z,99.90
2019-06-08T00:02:57.492Z,99.90
2019-06-08T00:05:27.259Z,99.90
2019-06-08T00:07:57.556Z,99.90
2019-06-08T00:10:27.202Z,99.90
2019-06-08T00:12:57.467Z,99.90
2019-06-08T00:15:27.250Z,99.90
2019-06-08T00:17:59.454Z,99.90
2019-06-08T00:20:28.668Z,99.90
2019-06-08T00:22:58.387Z,99.90
2019-06-08T00:25:27.851Z,99.90
2019-06-08T00:27:57.541Z,99.90
2019-06-08T00:30:28.717Z,99.90
2019-06-08T00:32:58.452Z,99.90
2019-06-08T00:35:28.264Z,99.90
2019-06-08T00:37:57.719Z,99.90
2019-06-08T00:40:27.321Z,99.90
2019-06-08T00:42:57.467Z,99.90
2019-06-08T00:45:26.946Z,99.90
2019-06-08T00:47:57.539Z,99.90
2019-06-08T00:50:27.317Z,99.90
2019-06-08T00:52:57.637Z,99.90
2019-06-08T00:55:27.406Z,99.90
2019-06-08T00:57:57.667Z,99.90
2019-06-08T01:00:27.320Z,99.90
2019-06-08T01:02:57.550Z,99.90
2019-06-08T01:05:27.359Z,99.90
2019-06-08T01:07:57.944Z,99.90
2019-06-08T01:10:27.626Z,99.90
2019-06-08T01:12:57.588Z,99.90
2019-06-08T01:15:32.914Z,99.90
2019-06-08T01:18:03.902Z,99.90
2019-06-08T01:20:29.711Z,99.90
2019-06-08T01:22:59.485Z,99.90
2019-06-08T01:25:30.109Z,99.90
2019-06-08T01:27:59.665Z,99.90
2019-06-08T01:30:30.460Z,99.90
2019-06-08T01:33:00.403Z,99.90
2019-06-08T01:35:30.941Z,99.90
2019-06-08T01:38:01.021Z,99.90
2019-06-08T01:40:31.571Z,99.90
2019-06-08T01:43:02.461Z,99.90
2019-06-08T01:45:33.214Z,99.90
2019-06-08T01:48:18.586Z,99.90
2019-06-08T01:50:34.669Z,99.90
2019-06-08T01:53:04.565Z,99.90
2019-06-08T01:55:34.464Z,99.90
2019-06-08T01:58:04.321Z,99.90
2019-06-08T02:00:39.436Z,99.90
2019-06-08T02:03:06.050Z,99.90
2019-06-08T02:05:35.567Z,99.90
2019-06-08T02:08:05.627Z,99.90
2019-06-08T02:10:35.632Z,99.90
2019-06-08T02:13:08.435Z,99.90
2019-06-08T02:15:36.474Z,99.90
2019-06-08T02:18:05.895Z,99.90
2019-06-08T02:20:35.519Z,99.90
2019-06-08T02:23:05.628Z,99.90
2019-06-08T02:25:35.730Z,99.70
2019-06-08T02:28:06.602Z,99.80
2019-06-08T02:30:39.079Z,99.90
2019-06-08T02:33:07.846Z,99.70
2019-06-08T02:35:37.914Z,99.80
2019-06-08T02:38:08.051Z,99.70
2019-06-08T02:40:37.517Z,99.60
2019-06-08T02:43:07.063Z,99.20
2019-06-08T02:45:38.207Z,99.00
2019-06-08T02:48:07.823Z,98.60
2019-06-08T02:50:51.908Z,99.20
2019-06-08T02:53:21.836Z,98.80
2019-06-08T02:55:51.515Z,98.90
2019-06-08T02:58:21.088Z,99.20
2019-06-08T03:00:51.518Z,98.90
2019-06-08T03:03:21.002Z,98.40
2019-06-08T03:05:51.176Z,98.80
2019-06-08T03:08:20.739Z,98.30
2019-06-08T03:10:51.677Z,98.60
2019-06-08T03:13:22.281Z,98.60
2019-06-08T03:15:51.866Z,98.20
2019-06-08T03:18:21.487Z,98.60
2019-06-08T03:20:51.009Z,98.60
2019-06-08T03:23:20.589Z,98.70
2019-06-08T03:25:53.186Z,98.00
2019-06-08T03:28:21.525Z,98.20
2019-06-08T03:30:54.196Z,98.60
2019-06-08T03:33:22.223Z,98.40
2019-06-08T03:35:56.883Z,98.70
2019-06-08T03:38:22.971Z,98.60
2019-06-08T03:40:52.485Z,98.70
2019-06-08T03:43:22.171Z,98.90
2019-06-08T03:45:51.608Z,99.10
2019-06-08T03:48:21.048Z,99.00
2019-06-08T03:50:50.651Z,99.10
2019-06-08T03:53:20.182Z,99.30
2019-06-08T03:55:49.718Z,99.60
2019-06-08T03:58:19.505Z,99.60
2019-06-08T04:00:49.122Z,99.90
2019-06-08T04:03:19.019Z,99.70
2019-06-08T04:05:50.043Z,99.90
2019-06-08T04:08:19.729Z,99.90
2019-06-08T04:10:50.228Z,99.90
2019-06-08T04:13:21.553Z,99.90
2019-06-08T04:15:52.750Z,99.90
2019-06-08T04:18:22.537Z,99.90
2019-06-08T04:20:52.020Z,99.90
2019-06-08T04:23:21.564Z,99.90
2019-06-08T04:25:51.105Z,99.90
2019-06-08T04:28:20.652Z,99.90
2019-06-08T04:30:50.188Z,99.90
2019-06-08T04:33:19.835Z,99.90
2019-06-08T04:35:50.759Z,99.90
2019-06-08T04:38:20.599Z,99.90
2019-06-08T04:40:50.118Z,99.90
2019-06-08T04:43:19.809Z,99.90
2019-06-08T04:45:49.944Z,99.90
2019-06-08T04:48:19.677Z,99.90
2019-06-08T04:50:49.832Z,99.90
2019-06-08T04:53:19.646Z,99.90
2019-06-08T04:55:49.426Z,99.90
2019-06-08T04:58:19.048Z,99.90
2019-06-08T05:00:50.727Z,99.90
2019-06-08T05:03:19.911Z,99.90
2019-06-08T05:05:50.188Z,99.90
2019-06-08T05:08:19.806Z,99.90
2019-06-08T05:10:49.782Z,99.90
2019-06-08T05:13:19.724Z,99.90
2019-06-08T05:15:50.282Z,99.90
2019-06-08T05:18:20.032Z,99.90
2019-06-08T05:20:51.497Z,99.90
2019-06-08T05:23:20.854Z,99.90
2019-06-08T05:25:50.723Z,99.90
2019-06-08T05:28:20.271Z,99.90
2019-06-08T05:30:49.731Z,99.90
2019-06-08T05:33:19.249Z,99.90
2019-06-08T05:35:49.807Z,99.90
2019-06-08T05:38:19.691Z,99.90
2019-06-08T05:40:49.901Z,99.90
2019-06-08T05:43:19.901Z,99.90
2019-06-08T05:45:50.011Z,99.90
2019-06-08T05:48:19.847Z,99.90
2019-06-08T05:51:02.693Z,99.90
2019-06-08T05:53:20.933Z,99.90
2019-06-08T05:55:50.655Z,99.90
2019-06-08T05:58:20.367Z,99.90
2019-06-08T06:00:50.652Z,99.90
2019-06-08T06:03:20.398Z,99.90
2019-06-08T06:05:50.769Z,99.90
2019-06-08T06:08:20.580Z,99.90
2019-06-08T06:10:51.335Z,99.90
2019-06-08T06:13:21.728Z,99.90
2019-06-08T06:15:51.744Z,99.90
2019-06-08T06:18:21.334Z,99.90
2019-06-08T06:20:51.461Z,99.90
2019-06-08T06:23:21.330Z,99.90
2019-06-08T06:25:51.802Z,99.90
2019-06-08T06:28:21.627Z,99.90
2019-06-08T06:30:52.243Z,99.90
2019-06-08T06:33:21.862Z,99.90
2019-06-08T06:35:52.169Z,99.90
2019-06-08T06:38:21.816Z,99.90
2019-06-08T06:40:52.237Z,99.90
2019-06-08T06:43:22.009Z,99.90
2019-06-08T06:45:52.163Z,99.90
2019-06-08T06:48:23.657Z,99.90
2019-06-08T06:50:53.034Z,99.90
2019-06-08T06:53:22.754Z,99.90
2019-06-08T06:55:53.316Z,99.90
2019-06-08T06:58:24.349Z,99.90
2019-06-08T07:00:53.894Z,99.90
2019-06-08T07:03:23.367Z,99.90
2019-06-08T07:05:54.069Z,99.90
2019-06-08T07:08:23.841Z,99.90
2019-06-08T07:10:53.598Z,99.90
2019-06-08T07:13:23.226Z,99.90
2019-06-08T07:15:56.020Z,99.90
2019-06-08T07:18:24.020Z,99.90
2019-06-08T07:20:54.377Z,99.90
2019-06-08T07:23:24.833Z,99.90
2019-06-08T07:25:55.415Z,99.90
2019-06-08T07:28:24.884Z,99.90
2019-06-08T07:30:54.919Z,99.90
2019-06-08T07:33:24.450Z,99.90
2019-06-08T07:35:55.220Z,99.90
2019-06-08T07:38:25.121Z,99.90
2019-06-08T07:40:58.478Z,99.90
2019-06-08T07:43:27.823Z,99.90
2019-06-08T07:45:58.517Z,99.90
2019-06-08T07:48:28.013Z,99.90
2019-06-08T07:50:58.439Z,99.90
2019-06-08T07:53:30.742Z,99.90
2019-06-08T07:56:00.275Z,99.90
2019-06-08T07:58:29.906Z,99.90
2019-06-08T08:01:06.563Z,99.90
2019-06-08T08:03:31.226Z,99.90
2019-06-08T08:06:01.240Z,99.90
2019-06-08T08:08:31.057Z,99.90
2019-06-08T08:11:01.087Z,99.90
2019-06-08T08:13:30.871Z,99.90
2019-06-08T08:16:00.700Z,99.90
2019-06-08T08:18:30.466Z,99.90
2019-06-08T08:21:08.130Z,99.90
2019-06-08T08:23:31.505Z,99.90
2019-06-08T08:26:01.843Z,99.90
2019-06-08T08:28:32.014Z,99.90
2019-06-08T08:31:01.979Z,99.90
2019-06-08T08:33:31.843Z,99.90
2019-06-08T08:36:02.973Z,99.00
2019-06-08T08:38:32.908Z,99.90
2019-06-08T08:41:07.153Z,99.70
2019-06-08T08:43:33.904Z,97.40
2019-06-08T08:46:03.393Z,97.90
2019-06-08T08:48:44.451Z,97.80
2019-06-08T08:51:14.481Z,97.00
2019-06-08T08:53:44.106Z,95.70
2019-06-08T08:56:13.532Z,98.90
2019-06-08T08:58:43.170Z,98.40
2019-06-08T09:01:13.156Z,95.00
2019-06-08T09:03:42.680Z,95.30
2019-06-08T09:06:14.238Z,94.20
2019-06-08T09:08:43.992Z,94.10
2019-06-08T09:11:13.456Z,92.20
2019-06-08T09:13:43.020Z,90.20
2019-06-08T09:16:12.559Z,85.20
2019-06-08T09:18:42.375Z,86.20
2019-06-08T09:21:12.078Z,86.00
2019-06-08T09:23:41.628Z,89.20
2019-06-08T09:26:13.070Z,88.90
2019-06-08T09:28:42.407Z,89.00
2019-06-08T09:31:13.105Z,93.10
2019-06-08T09:33:52.365Z,87.80
2019-06-08T09:36:14.301Z,85.40
2019-06-08T09:38:44.003Z,83.20
2019-06-08T09:41:13.430Z,81.00
2019-06-08T09:43:43.051Z,76.90
2019-06-08T09:46:12.697Z,74.70
2019-06-08T09:48:42.288Z,71.90
2019-06-08T09:51:12.127Z,71.90
2019-06-08T09:53:42.004Z,71.90
2019-06-08T09:56:11.595Z,71.70
2019-06-08T09:58:41.167Z,73.10
2019-06-08T10:01:12.219Z,72.10
2019-06-08T10:03:42.186Z,69.00
2019-06-08T10:06:12.802Z,67.50
2019-06-08T10:08:42.389Z,68.90
2019-06-08T10:11:12.237Z,69.00
2019-06-08T10:13:43.359Z,68.00
2019-06-08T10:16:13.231Z,67.90
2019-06-08T10:18:42.651Z,66.60
2019-06-08T10:21:12.227Z,67.10
2019-06-08T10:23:42.195Z,65.50
2019-06-08T10:26:11.895Z,64.00
2019-06-08T10:28:41.444Z,65.30
2019-06-08T10:31:11.206Z,63.00
2019-06-08T10:33:40.991Z,62.10
2019-06-08T10:36:12.771Z,61.10
2019-06-08T10:38:41.693Z,59.60
2019-06-08T10:41:17.637Z,59.40
2019-06-08T10:43:42.466Z,59.00
2019-06-08T10:46:17.246Z,59.60
2019-06-08T10:48:44.160Z,60.00
2019-06-08T10:51:13.635Z,59.40
2019-06-08T10:53:49.183Z,59.90
2019-06-08T10:56:14.420Z,58.00
2019-06-08T10:58:44.288Z,55.90
2019-06-08T11:01:14.121Z,56.50
2019-06-08T11:03:43.673Z,56.00
2019-06-08T11:06:18.822Z,57.00
2019-06-08T11:08:47.382Z,58.50
2019-06-08T11:11:19.450Z,57.70
2019-06-08T11:13:50.374Z,56.40
2019-06-08T11:16:19.375Z,57.10
2019-06-08T11:18:51.137Z,57.30
2019-06-08T11:21:20.762Z,58.00
2019-06-08T11:24:05.563Z,56.20
2019-06-08T11:26:24.526Z,55.50
2019-06-08T11:28:52.706Z,55.90
2019-06-08T11:31:22.186Z,54.90
2019-06-08T11:33:51.672Z,55.60
2019-06-08T11:36:21.306Z,52.70
2019-06-08T11:38:51.050Z,51.20
2019-06-08T11:41:22.798Z,50.80
2019-06-08T11:43:51.972Z,49.20
2019-06-08T11:46:22.217Z,50.20
2019-06-08T11:48:52.337Z,50.50
2019-06-08T11:51:21.852Z,51.50
2019-06-08T11:53:52.401Z,50.60
2019-06-08T11:56:22.342Z,48.20
2019-06-08T11:58:51.877Z,48.30
2019-06-08T12:01:21.391Z,46.80
2019-06-08T12:03:50.959Z,46.50
2019-06-08T12:06:23.480Z,46.10
2019-06-08T12:08:52.287Z,46.50
2019-06-08T12:11:23.213Z,48.20
2019-06-08T12:13:52.914Z,47.90
2019-06-08T12:16:22.555Z,47.00
2019-06-08T12:18:52.283Z,45.60
2019-06-08T12:21:21.751Z,45.90
2019-06-08T12:23:51.406Z,45.90
2019-06-08T12:26:20.932Z,43.60
2019-06-08T12:28:50.449Z,43.60
2019-06-08T12:31:22.618Z,44.30
2019-06-08T12:33:51.615Z,42.10
2019-06-08T12:36:22.167Z,41.20
2019-06-08T12:38:51.623Z,42.00
2019-06-08T12:41:21.321Z,41.80
2019-06-08T12:43:50.776Z,41.70
2019-06-08T12:46:21.568Z,42.60
2019-06-08T12:48:51.939Z,42.60
2019-06-08T12:51:21.797Z,42.90
2019-06-08T12:53:51.492Z,42.70
2019-06-08T12:56:23.965Z,41.80
2019-06-08T12:58:52.447Z,43.90
2019-06-08T13:01:21.896Z,42.90
2019-06-08T13:03:51.450Z,44.30
2019-06-08T13:06:21.079Z,43.00
2019-06-08T13:08:50.678Z,51.10
2019-06-08T13:11:21.246Z,45.50
2019-06-08T13:13:50.915Z,44.30
2019-06-08T13:16:24.294Z,43.40
2019-06-08T13:18:52.136Z,43.10
2019-06-08T13:21:33.379Z,41.10
2019-06-08T13:23:53.508Z,41.70
2019-06-08T13:26:27.814Z,41.60
2019-06-08T13:28:55.035Z,40.90
2019-06-08T13:31:24.800Z,39.80
2019-06-08T13:33:54.965Z,38.80
2019-06-08T13:36:27.165Z,38.50
2019-06-08T13:38:55.980Z,37.60
2019-06-08T13:41:29.022Z,37.20
2019-06-08T13:43:58.263Z,36.10
2019-06-08T13:46:28.277Z,36.80
2019-06-08T13:48:58.768Z,37.70
2019-06-08T13:51:28.964Z,37.60
2019-06-08T13:53:58.847Z,36.50
2019-06-08T13:56:28.743Z,35.50
2019-06-08T13:58:58.929Z,35.60
2019-06-08T14:01:30.774Z,35.00
2019-06-08T14:04:00.054Z,35.60
2019-06-08T14:06:29.742Z,35.90
2019-06-08T14:08:59.561Z,35.70
2019-06-08T14:11:28.995Z,35.70
2019-06-08T14:14:01.383Z,36.00
2019-06-08T14:16:30.020Z,36.30
2019-06-08T14:18:59.772Z,34.80
2019-06-08T14:21:41.003Z,35.90
2019-06-08T14:24:00.906Z,34.50
2019-06-08T14:26:30.894Z,34.40
2019-06-08T14:29:01.597Z,34.30
2019-06-08T14:31:32.274Z,34.20
2019-06-08T14:34:02.018Z,34.00
2019-06-08T14:36:31.704Z,34.10
2019-06-08T14:39:02.703Z,33.70
2019-06-08T14:41:32.587Z,32.30
2019-06-08T14:44:02.614Z,31.70
2019-06-08T14:46:32.043Z,32.80
2019-06-08T14:49:01.843Z,34.00
2019-06-08T14:51:50.963Z,35.10
2019-06-08T14:54:24.388Z,33.80
2019-06-08T14:56:52.302Z,34.10
2019-06-08T14:59:23.751Z,35.00
2019-06-08T15:01:53.874Z,34.10
2019-06-08T15:04:27.029Z,32.80
2019-06-08T15:06:54.874Z,32.50
2019-06-08T15:09:25.563Z,33.60
2019-06-08T15:11:55.134Z,33.90
2019-06-08T15:14:25.740Z,34.90
2019-06-08T15:16:55.803Z,35.90
2019-06-08T15:19:26.350Z,34.50
2019-06-08T15:21:56.923Z,36.70
2019-06-08T15:24:29.312Z,36.60
2019-06-08T15:26:58.805Z,37.50
2019-06-08T15:29:30.703Z,37.40
2019-06-08T15:32:00.080Z,38.00
2019-06-08T15:34:31.192Z,38.60
2019-06-08T15:37:00.906Z,38.60
2019-06-08T15:39:33.863Z,39.50
2019-06-08T15:42:02.642Z,40.00
2019-06-08T15:44:33.904Z,38.70
2019-06-08T15:47:03.702Z,40.10
2019-06-08T15:49:33.888Z,39.80
2019-06-08T15:52:03.759Z,37.60
2019-06-08T15:54:36.198Z,37.50
2019-06-08T15:57:05.041Z,37.90
2019-06-08T15:59:40.741Z,37.70
2019-06-08T16:02:05.942Z,39.00
2019-06-08T16:04:35.649Z,37.70
2019-06-08T16:07:05.644Z,38.00
2019-06-08T16:09:35.312Z,38.90
2019-06-08T16:12:05.178Z,39.50
2019-06-08T16:14:35.057Z,40.10
2019-06-08T16:17:04.744Z,39.00
2019-06-08T16:19:35.963Z,39.50
2019-06-08T16:22:05.794Z,39.10
2019-06-08T16:24:36.269Z,39.50
2019-06-08T16:27:05.786Z,39.80
2019-06-08T16:29:35.878Z,40.20
2019-06-08T16:32:05.858Z,39.20
2019-06-08T16:34:35.829Z,39.80
2019-06-08T16:37:05.741Z,39.40
2019-06-08T16:39:35.331Z,39.30
2019-06-08T16:42:04.960Z,39.30
2019-06-08T16:44:36.284Z,40.80
2019-06-08T16:47:06.048Z,40.90
2019-06-08T16:49:35.683Z,40.40
2019-06-08T16:52:06.470Z,41.10
2019-06-08T16:54:37.264Z,41.60
2019-06-08T16:57:10.791Z,41.20
2019-06-08T16:59:38.720Z,41.40
2019-06-08T17:02:08.285Z,41.20
2019-06-08T17:04:38.931Z,41.90
2019-06-08T17:07:08.947Z,41.80
2019-06-08T17:09:38.400Z,42.30
2019-06-08T17:12:07.982Z,42.70
2019-06-08T17:14:38.389Z,42.40
2019-06-08T17:17:08.197Z,44.20
2019-06-08T17:19:38.432Z,44.40
2019-06-08T17:22:08.330Z,42.20
2019-06-08T17:24:38.895Z,41.20
2019-06-08T17:27:08.741Z,43.10
2019-06-08T17:29:39.047Z,43.50
2019-06-08T17:32:08.816Z,43.70
2019-06-08T17:34:38.245Z,43.20
2019-06-08T17:37:07.912Z,43.30
2019-06-08T17:39:37.992Z,44.00
2019-06-08T17:42:07.817Z,45.20
2019-06-08T17:44:38.324Z,45.20
2019-06-08T17:47:07.923Z,46.10
2019-06-08T17:49:38.586Z,45.50
2019-06-08T17:52:08.186Z,46.70
2019-06-08T17:54:38.943Z,46.60
2019-06-08T17:57:08.452Z,45.60
2019-06-08T17:59:39.386Z,46.20
2019-06-08T18:02:12.078Z,45.10
2019-06-08T18:04:41.399Z,44.40
2019-06-08T18:07:11.958Z,44.90
2019-06-08T18:09:42.317Z,45.60
2019-06-08T18:12:12.802Z,45.90
2019-06-08T18:14:43.522Z,47.10
2019-06-08T18:17:13.320Z,46.80
2019-06-08T18:19:45.633Z,47.10
2019-06-08T18:22:15.593Z,47.20
2019-06-08T18:24:47.733Z,47.70
2019-06-08T18:27:18.129Z,48.20
2019-06-08T18:29:48.665Z,49.10
2019-06-08T18:32:18.769Z,49.70
2019-06-08T18:34:48.318Z,50.30
2019-06-08T18:37:18.143Z,51.30
2019-06-08T18:39:49.455Z,52.10
2019-06-08T18:42:19.188Z,52.70
2019-06-08T18:44:48.848Z,52.80
2019-06-08T18:47:18.298Z,52.70
2019-06-08T18:49:48.392Z,53.00
2019-06-08T18:52:18.086Z,52.90
2019-06-08T18:54:49.589Z,53.20
2019-06-08T18:57:21.865Z,53.20
2019-06-08T18:59:53.241Z,53.50
2019-06-08T19:02:25.080Z,53.70
2019-06-08T19:04:53.815Z,53.70
2019-06-08T19:07:23.194Z,54.30
2019-06-08T19:09:53.100Z,55.00
2019-06-08T19:12:22.836Z,54.50
2019-06-08T19:14:52.585Z,55.20
2019-06-08T19:17:22.126Z,55.40
2019-06-08T19:19:52.490Z,55.30
2019-06-08T19:22:22.154Z,54.50
2019-06-08T19:24:51.911Z,55.00
2019-06-08T19:27:21.443Z,55.70
2019-06-08T19:29:51.671Z,55.60
2019-06-08T19:32:21.501Z,56.50
2019-06-08T19:34:54.417Z,56.50
2019-06-08T19:37:22.318Z,56.50
2019-06-08T19:39:51.936Z,56.30
2019-06-08T19:42:35.651Z,57.10
2019-06-08T19:45:01.135Z,56.80
2019-06-08T19:47:23.922Z,57.30
2019-06-08T19:49:54.796Z,57.40
2019-06-08T19:52:24.499Z,57.30
2019-06-08T19:54:54.175Z,57.80
2019-06-08T19:57:23.989Z,59.40
2019-06-08T19:59:53.363Z,58.50
2019-06-08T20:02:22.995Z,59.60
2019-06-08T20:04:53.281Z,59.00
2019-06-08T20:07:23.125Z,58.70
2019-06-08T20:09:53.676Z,58.70
2019-06-08T20:12:23.316Z,58.60
2019-06-08T20:14:53.805Z,58.80
2019-06-08T20:17:23.398Z,59.20
2019-06-08T20:19:53.473Z,59.90
2019-06-08T20:22:23.023Z,59.80
2019-06-08T20:24:55.763Z,59.80
2019-06-08T20:27:23.773Z,59.60
2019-06-08T20:29:53.605Z,59.80
2019-06-08T20:32:23.113Z,60.40
2019-06-08T20:34:53.717Z,61.00
2019-06-08T20:37:23.236Z,60.80
2019-06-08T20:40:04.645Z,61.40
2019-06-08T20:42:24.018Z,61.00
2019-06-08T20:44:53.584Z,61.00
2019-06-08T20:47:23.066Z,61.40
2019-06-08T20:49:53.424Z,61.70
2019-06-08T20:52:23.082Z,63.20
2019-06-08T20:54:53.515Z,62.50
2019-06-08T20:57:23.234Z,62.20
2019-06-08T20:59:54.010Z,62.70
2019-06-08T21:02:24.087Z,62.40
2019-06-08T21:04:55.828Z,62.20
2019-06-08T21:07:24.733Z,63.00
2019-06-08T21:09:55.376Z,62.90
2019-06-08T21:12:25.471Z,62.90
2019-06-08T21:14:55.528Z,62.80
2019-06-08T21:17:27.405Z,63.30
2019-06-08T21:19:57.899Z,63.60
2019-06-08T21:22:27.844Z,63.80
2019-06-08T21:25:00.033Z,64.20
2019-06-08T21:27:28.612Z,64.10
2019-06-08T21:30:06.724Z,63.30
2019-06-08T21:32:30.688Z,64.00
2019-06-08T21:35:00.521Z,63.90
2019-06-08T21:37:30.092Z,63.90
2019-06-08T21:40:03.976Z,64.40
2019-06-08T21:42:31.048Z,64.40
2019-06-08T21:45:02.222Z,64.20
2019-06-08T21:47:32.122Z,65.00
2019-06-08T21:50:01.745Z,65.40
2019-06-08T21:52:31.108Z,65.10
2019-06-08T21:55:00.706Z,66.00
2019-06-08T21:57:30.252Z,65.80
2019-06-08T22:00:21.845Z,65.50
2019-06-08T22:02:31.217Z,65.40
2019-06-08T22:05:04.652Z,66.40
2019-06-08T22:07:33.176Z,66.10
2019-06-08T22:10:03.198Z,66.60
2019-06-08T22:12:32.680Z,66.70
2019-06-08T22:15:03.153Z,67.70
2019-06-08T22:17:33.736Z,67.50
2019-06-08T22:20:07.956Z,67.50
2019-06-08T22:22:37.999Z,67.30
2019-06-08T22:25:08.326Z,68.10
2019-06-08T22:27:38.398Z,67.70
2019-06-08T22:30:13.474Z,69.10
2019-06-08T22:32:39.785Z,68.50
2019-06-08T22:35:09.504Z,68.90
2019-06-08T22:37:38.899Z,68.60
2019-06-08T22:40:08.526Z,68.40
2019-06-08T22:42:38.295Z,68.80
2019-06-08T22:45:08.475Z,68.50
2019-06-08T22:47:38.799Z,68.90
2019-06-08T22:50:08.694Z,68.50
2019-06-08T22:52:38.243Z,68.70
2019-06-08T22:55:10.691Z,68.70
2019-06-08T22:57:43.802Z,68.80
2019-06-08T23:00:17.378Z,68.50
2019-06-08T23:02:44.699Z,68.60
2019-06-08T23:05:18.640Z,69.20
2019-06-08T23:07:48.780Z,68.30
2019-06-08T23:10:21.955Z,68.70
2019-06-08T23:12:51.386Z,68.20
2019-06-08T23:15:20.925Z,68.40
2019-06-08T23:17:50.389Z,69.80
2019-06-08T23:20:19.909Z,70.40
2019-06-08T23:22:49.560Z,70.70
2019-06-08T23:25:19.534Z,70.40
2019-06-08T23:27:49.237Z,70.20
2019-06-08T23:30:18.892Z,69.10
2019-06-08T23:32:48.438Z,68.90
2019-06-08T23:35:18.322Z,69.70
2019-06-08T23:37:48.018Z,68.80
2019-06-08T23:40:18.035Z,69.50
2019-06-08T23:42:47.773Z,69.40
2019-06-08T23:45:17.820Z,69.10
2019-06-08T23:47:48.033Z,69.80
2019-06-08T23:50:18.243Z,69.40
2019-06-08T23:52:47.883Z,69.70
2019-06-08T23:55:18.224Z,70.20
2019-06-08T23:57:47.915Z,71.00
