createdAt,value
2023-05-09T00:01:39.944Z,9.65
2023-05-09T00:04:06.630Z,5.03
2023-05-09T00:06:33.521Z,7.30
2023-05-09T00:09:00.113Z,7.30
2023-05-09T00:11:27.019Z,8.02
2023-05-09T00:13:53.611Z,7.30
2023-05-09T00:16:20.630Z,5.57
2023-05-09T00:18:47.359Z,7.35
2023-05-09T00:21:13.896Z,8.70
2023-05-09T00:23:40.936Z,5.45
2023-05-09T00:26:07.626Z,8.23
2023-05-09T00:28:35.085Z,7.13
2023-05-09T00:31:01.625Z,7.15
2023-05-09T00:33:28.233Z,6.30
2023-05-09T00:35:55.004Z,6.93
2023-05-09T00:38:23.094Z,7.32
2023-05-09T00:40:49.637Z,7.43
2023-05-09T00:43:16.753Z,10.57
2023-05-09T00:45:45.169Z,9.25
2023-05-09T00:48:11.861Z,7.60
2023-05-09T00:50:38.376Z,8.23
2023-05-09T00:53:05.428Z,9.80
2023-05-09T00:55:32.227Z,13.35
2023-05-09T00:57:59.001Z,11.10
2023-05-09T01:00:25.807Z,7.75
2023-05-09T01:02:54.883Z,10.70
2023-05-09T01:05:24.892Z,8.95
2023-05-09T01:08:23.813Z,10.35
2023-05-09T01:11:10.713Z,8.18
2023-05-09T01:13:39.890Z,10.07
2023-05-09T01:16:18.341Z,6.50
2023-05-09T01:19:03.345Z,10.80
2023-05-09T01:21:32.296Z,7.88
2023-05-09T01:24:17.684Z,7.47
2023-05-09T01:27:15.183Z,11.48
2023-05-09T01:29:48.064Z,9.05
2023-05-09T01:32:19.338Z,9.68
2023-05-09T01:34:49.126Z,8.85
2023-05-09T01:37:17.773Z,13.20
2023-05-09T01:39:49.904Z,10.13
2023-05-09T01:42:20.276Z,12.23
2023-05-09T01:44:47.403Z,10.00
2023-05-09T01:47:16.442Z,9.30
2023-05-09T01:49:44.542Z,11.27
2023-05-09T01:52:15.032Z,12.45
2023-05-09T01:54:44.427Z,12.98
2023-05-09T01:57:12.910Z,11.20
2023-05-09T01:59:42.763Z,10.27
2023-05-09T02:02:10.253Z,11.43
2023-05-09T02:04:37.886Z,9.07
2023-05-09T02:07:06.120Z,8.20
2023-05-09T02:09:32.685Z,11.93
2023-05-09T02:11:59.319Z,11.20
2023-05-09T02:14:26.102Z,12.65
2023-05-09T02:16:54.126Z,12.82
2023-05-09T02:19:20.700Z,15.70
2023-05-09T02:21:47.837Z,8.40
2023-05-09T02:24:14.423Z,11.13
2023-05-09T02:26:41.411Z,13.70
2023-05-09T02:29:09.152Z,9.55
2023-05-09T02:31:36.538Z,9.93
2023-05-09T02:34:05.434Z,13.73
2023-05-09T02:36:32.634Z,10.18
2023-05-09T02:39:01.152Z,14.18
2023-05-09T02:41:29.979Z,10.95
2023-05-09T02:43:56.477Z,11.73
2023-05-09T02:46:23.172Z,13.85
2023-05-09T02:48:49.805Z,10.90
2023-05-09T02:51:16.364Z,12.07
2023-05-09T02:53:43.122Z,10.77
2023-05-09T02:56:10.787Z,13.05
2023-05-09T02:58:38.466Z,12.38
2023-05-09T03:01:05.236Z,12.13
2023-05-09T03:03:34.003Z,14.68
2023-05-09T03:06:02.700Z,12.05
2023-05-09T03:08:29.174Z,11.02
2023-05-09T03:10:55.758Z,15.20
2023-05-09T03:13:22.313Z,13.93
2023-05-09T03:15:49.030Z,13.00
2023-05-09T03:18:15.651Z,10.82
2023-05-09T03:20:42.158Z,19.10
2023-05-09T03:23:09.982Z,10.57
2023-05-09T03:25:36.615Z,15.27
2023-05-09T03:28:03.113Z,11.10
2023-05-09T03:30:29.798Z,11.25
2023-05-09T03:32:57.362Z,11.02
2023-05-09T03:35:24.031Z,10.65
2023-05-09T03:37:50.550Z,15.10
2023-05-09T03:40:17.233Z,10.02
2023-05-09T03:42:49.913Z,19.88
2023-05-09T03:45:16.497Z,12.48
2023-05-09T03:47:46.067Z,11.20
2023-05-09T03:50:13.130Z,12.18
2023-05-09T03:52:40.030Z,16.33
2023-05-09T03:55:07.247Z,13.52
2023-05-09T03:57:35.883Z,13.55
2023-05-09T04:00:04.836Z,18.80
2023-05-09T04:02:41.244Z,19.95
2023-05-09T04:05:11.656Z,15.38
2023-05-09T04:07:38.318Z,21.25
2023-05-09T04:10:06.268Z,16.15
2023-05-09T04:12:32.822Z,16.73
2023-05-09T04:14:59.470Z,18.30
2023-05-09T04:17:27.046Z,16.77
2023-05-09T04:19:53.924Z,16.30
2023-05-09T04:22:20.590Z,25.42
2023-05-09T04:24:47.650Z,19.88
2023-05-09T04:27:14.201Z,18.20
2023-05-09T04:29:41.869Z,20.92
2023-05-09T04:32:09.116Z,23.70
2023-05-09T04:34:36.089Z,21.17
2023-05-09T04:37:09.112Z,19.63
2023-05-09T04:39:35.827Z,23.45
2023-05-09T04:42:11.481Z,22.30
2023-05-09T04:44:38.183Z,21.23
2023-05-09T04:47:04.852Z,21.50
2023-05-09T04:49:31.650Z,27.48
2023-05-09T04:51:58.233Z,23.38
2023-05-09T04:54:25.807Z,25.85
2023-05-09T04:57:00.316Z,25.27
2023-05-09T04:59:35.553Z,23.15
2023-05-09T05:02:03.251Z,25.70
2023-05-09T05:04:30.445Z,31.58
2023-05-09T05:06:57.261Z,31.33
2023-05-09T05:09:24.181Z,40.65
2023-05-09T05:12:00.863Z,38.88
2023-05-09T05:14:30.018Z,39.20
2023-05-09T05:16:56.881Z,34.47
2023-05-09T05:19:24.144Z,40.70
2023-05-09T05:21:50.795Z,40.78
2023-05-09T05:24:17.603Z,38.40
2023-05-09T05:26:45.424Z,39.45
2023-05-09T05:29:12.393Z,33.50
2023-05-09T05:31:38.942Z,38.67
2023-05-09T05:34:05.610Z,40.25
2023-05-09T05:36:32.809Z,33.88
2023-05-09T05:38:59.476Z,40.20
2023-05-09T05:41:26.214Z,48.78
2023-05-09T05:43:54.499Z,53.83
2023-05-09T05:46:21.265Z,44.30
2023-05-09T05:48:48.043Z,51.22
2023-05-09T05:51:14.728Z,54.58
2023-05-09T05:53:42.255Z,57.35
2023-05-09T05:56:09.672Z,47.65
2023-05-09T05:58:36.396Z,49.55
2023-05-09T06:01:04.348Z,46.50
2023-05-09T06:03:31.995Z,49.25
2023-05-09T06:06:05.519Z,63.10
2023-05-09T06:08:32.407Z,48.22
2023-05-09T06:11:00.993Z,55.33
2023-05-09T06:13:27.629Z,53.08
2023-05-09T06:16:15.205Z,54.92
2023-05-09T06:18:48.058Z,47.42
2023-05-09T06:21:14.598Z,57.63
2023-05-09T06:23:51.038Z,44.60
2023-05-09T06:26:27.725Z,57.38
2023-05-09T06:28:54.286Z,54.97
2023-05-09T06:31:21.908Z,51.45
2023-05-09T06:33:48.500Z,49.55
2023-05-09T06:36:15.051Z,60.35
2023-05-09T06:38:41.713Z,56.05
2023-05-09T06:41:08.277Z,51.67
2023-05-09T06:43:34.979Z,55.58
2023-05-09T06:46:02.471Z,54.33
2023-05-09T06:48:28.958Z,57.45
2023-05-09T06:50:55.648Z,46.53
2023-05-09T06:53:22.464Z,54.17
2023-05-09T06:55:49.063Z,49.70
2023-05-09T06:58:15.673Z,55.05
2023-05-09T07:00:42.193Z,52.72
2023-05-09T07:03:09.051Z,50.28
2023-05-09T07:05:35.906Z,48.83
2023-05-09T07:08:02.422Z,25.45
2023-05-09T07:10:29.183Z,29.83
2023-05-09T07:12:55.826Z,25.88
2023-05-09T07:15:36.796Z,30.80
2023-05-09T07:18:08.024Z,25.95
2023-05-09T07:20:34.619Z,21.15
2023-05-09T07:23:03.819Z,25.20
2023-05-09T07:25:30.411Z,20.08
2023-05-09T07:27:58.096Z,21.48
2023-05-09T07:30:25.097Z,20.65
2023-05-09T07:32:51.960Z,16.42
2023-05-09T07:35:19.682Z,15.25
2023-05-09T07:37:46.596Z,20.55
2023-05-09T07:40:13.825Z,13.02
2023-05-09T07:42:40.694Z,14.88
2023-05-09T07:45:07.733Z,12.00
2023-05-09T07:47:34.356Z,14.90
2023-05-09T07:50:01.199Z,15.40
2023-05-09T07:52:28.203Z,18.10
2023-05-09T07:54:58.211Z,16.58
2023-05-09T07:57:24.717Z,14.85
2023-05-09T07:59:51.361Z,11.75
2023-05-09T08:02:17.884Z,10.98
2023-05-09T08:04:44.576Z,10.80
2023-05-09T08:07:11.831Z,12.70
2023-05-09T08:09:38.564Z,7.95
2023-05-09T08:12:05.962Z,10.30
2023-05-09T08:14:32.708Z,8.65
2023-05-09T08:16:59.267Z,8.02
2023-05-09T08:19:26.272Z,13.70
2023-05-09T08:21:53.251Z,8.45
2023-05-09T08:24:20.189Z,8.60
2023-05-09T08:26:46.977Z,7.88
2023-05-09T08:29:13.598Z,8.43
2023-05-09T08:31:40.732Z,7.38
2023-05-09T08:34:07.325Z,9.45
2023-05-09T08:36:33.940Z,7.55
2023-05-09T08:39:00.673Z,6.80
2023-05-09T08:41:28.034Z,8.43
2023-05-09T08:43:55.663Z,5.88
2023-05-09T08:46:30.870Z,7.57
2023-05-09T08:51:24.742Z,6.63
2023-05-09T08:53:51.973Z,5.30
2023-05-09T08:56:18.877Z,5.75
2023-05-09T08:58:45.502Z,7.60
2023-05-09T09:01:14.105Z,4.55
2023-05-09T09:03:47.437Z,9.05
2023-05-09T09:06:14.309Z,4.65
2023-05-09T09:08:41.675Z,7.60
2023-05-09T09:11:11.832Z,9.80
2023-05-09T09:13:40.689Z,6.32
2023-05-09T09:16:20.590Z,7.38
2023-05-09T09:18:47.566Z,6.03
2023-05-09T09:21:19.007Z,4.03
2023-05-09T09:23:47.484Z,5.75
2023-05-09T09:26:14.288Z,5.25
2023-05-09T09:28:42.005Z,5.07
2023-05-09T09:31:26.005Z,6.40
2023-05-09T09:33:58.797Z,7.63
2023-05-09T09:36:29.914Z,5.80
2023-05-09T09:39:00.426Z,4.72
2023-05-09T09:41:45.340Z,5.22
2023-05-09T09:44:17.188Z,6.05
2023-05-09T09:46:46.214Z,4.88
2023-05-09T09:49:14.103Z,5.25
2023-05-09T09:51:41.721Z,6.20
2023-05-09T09:54:09.800Z,7.10
2023-05-09T09:56:43.901Z,4.78
2023-05-09T09:59:13.607Z,3.55
2023-05-09T10:02:07.555Z,5.43
2023-05-09T10:04:37.122Z,3.85
2023-05-09T10:07:06.236Z,3.67
2023-05-09T10:09:35.352Z,3.25
2023-05-09T10:12:06.101Z,2.85
2023-05-09T10:14:35.475Z,6.70
2023-05-09T10:17:04.805Z,3.97
2023-05-09T10:19:33.104Z,3.75
2023-05-09T10:22:08.169Z,5.90
2023-05-09T10:24:47.133Z,3.60
2023-05-09T10:27:17.851Z,7.63
2023-05-09T10:29:46.301Z,4.22
2023-05-09T10:32:32.188Z,3.00
2023-05-09T10:35:04.602Z,3.75
2023-05-09T10:37:33.342Z,4.57
2023-05-09T10:40:04.289Z,4.28
2023-05-09T10:42:31.904Z,6.22
2023-05-09T10:44:59.014Z,3.92
2023-05-09T10:47:27.908Z,4.88
2023-05-09T10:49:55.037Z,5.75
2023-05-09T10:52:22.687Z,4.07
2023-05-09T10:55:03.448Z,6.65
2023-05-09T10:57:31.427Z,7.28
2023-05-09T11:00:00.047Z,4.72
2023-05-09T11:02:29.565Z,3.45
2023-05-09T11:05:15.227Z,12.27
2023-05-09T11:10:15.512Z,5.47
2023-05-09T11:12:57.771Z,9.95
2023-05-09T11:15:26.436Z,3.75
2023-05-09T11:18:11.761Z,3.78
2023-05-09T11:20:48.167Z,4.47
2023-05-09T11:23:23.174Z,5.35
2023-05-09T11:25:49.768Z,5.10
2023-05-09T11:28:31.997Z,4.25
2023-05-09T11:31:13.462Z,8.75
2023-05-09T11:33:41.665Z,4.00
2023-05-09T11:36:42.640Z,3.45
2023-05-09T11:39:10.516Z,3.05
2023-05-09T11:41:48.763Z,4.15
2023-05-09T11:44:16.996Z,6.30
2023-05-09T11:46:44.665Z,5.45
2023-05-09T11:49:12.415Z,3.00
2023-05-09T11:51:39.474Z,7.35
2023-05-09T11:54:07.743Z,4.28
2023-05-09T11:56:35.632Z,2.42
2023-05-09T11:59:02.670Z,3.70
2023-05-09T12:01:32.272Z,4.75
2023-05-09T12:03:59.297Z,4.32
2023-05-09T12:06:26.239Z,3.35
2023-05-09T12:08:55.528Z,2.95
2023-05-09T12:11:22.037Z,6.05
2023-05-09T12:13:50.251Z,5.40
2023-05-09T12:16:18.436Z,5.57
2023-05-09T12:18:50.050Z,11.13
2023-05-09T12:21:17.661Z,13.48
2023-05-09T12:23:49.777Z,5.03
2023-05-09T12:26:17.606Z,2.88
2023-05-09T12:28:44.338Z,11.68
2023-05-09T12:31:11.650Z,2.42
2023-05-09T12:33:38.752Z,10.35
2023-05-09T12:36:12.619Z,7.95
2023-05-09T12:38:39.900Z,15.00
2023-05-09T12:41:15.421Z,4.82
2023-05-09T12:43:49.807Z,5.20
2023-05-09T12:46:20.491Z,2.75
2023-05-09T12:48:49.236Z,6.50
2023-05-09T12:51:20.591Z,7.07
2023-05-09T12:53:47.708Z,3.22
2023-05-09T12:56:16.480Z,1.83
2023-05-09T12:58:54.094Z,2.05
2023-05-09T13:01:23.161Z,4.55
2023-05-09T13:04:00.242Z,5.45
2023-05-09T13:06:26.822Z,5.78
2023-05-09T13:09:02.196Z,5.75
2023-05-09T13:11:29.202Z,1.25
2023-05-09T13:13:55.984Z,1.75
2023-05-09T13:16:23.046Z,6.05
2023-05-09T13:18:49.633Z,1.75
2023-05-09T13:21:16.284Z,1.88
2023-05-09T13:23:44.381Z,5.70
2023-05-09T13:26:10.981Z,4.72
2023-05-09T13:28:37.583Z,6.35
2023-05-09T13:31:04.230Z,5.75
2023-05-09T13:33:31.003Z,5.15
2023-05-09T13:35:57.562Z,4.90
2023-05-09T13:38:24.307Z,2.05
2023-05-09T13:40:51.467Z,4.63
2023-05-09T13:43:18.025Z,3.10
2023-05-09T13:45:44.669Z,3.83
2023-05-09T13:48:11.757Z,3.00
2023-05-09T13:50:38.366Z,4.55
2023-05-09T13:53:04.842Z,3.10
2023-05-09T13:55:31.425Z,3.88
2023-05-09T13:57:58.170Z,2.20
2023-05-09T14:00:26.509Z,2.33
2023-05-09T14:02:53.172Z,9.50
2023-05-09T14:05:20.086Z,4.55
2023-05-09T14:07:47.435Z,2.90
2023-05-09T14:10:14.392Z,9.23
2023-05-09T14:12:44.281Z,4.90
2023-05-09T14:15:11.608Z,5.85
2023-05-09T14:17:39.749Z,8.48
2023-05-09T14:20:07.369Z,6.05
2023-05-09T14:22:34.076Z,6.35
2023-05-09T14:25:00.822Z,5.93
2023-05-09T14:27:27.597Z,5.25
2023-05-09T14:29:54.287Z,9.50
2023-05-09T14:32:20.978Z,4.68
2023-05-09T14:34:49.611Z,4.18
2023-05-09T14:37:16.848Z,12.13
2023-05-09T14:39:45.242Z,2.88
2023-05-09T14:42:14.019Z,3.90
2023-05-09T14:44:41.784Z,5.15
2023-05-09T14:47:09.642Z,3.78
2023-05-09T14:49:39.711Z,4.47
2023-05-09T14:52:06.507Z,9.13
2023-05-09T14:54:33.133Z,10.25
2023-05-09T14:57:01.830Z,7.32
2023-05-09T14:59:28.508Z,5.53
2023-05-09T15:01:55.268Z,6.10
2023-05-09T15:04:22.016Z,5.78
2023-05-09T15:06:48.763Z,9.60
2023-05-09T15:09:15.507Z,9.10
2023-05-09T15:11:48.337Z,9.82
2023-05-09T15:14:16.824Z,6.88
2023-05-09T15:16:43.839Z,7.82
2023-05-09T15:19:10.616Z,9.77
2023-05-09T15:21:37.339Z,7.00
2023-05-09T15:24:04.832Z,5.95
2023-05-09T15:26:32.110Z,6.93
2023-05-09T15:28:58.933Z,9.18
2023-05-09T15:31:25.923Z,6.90
2023-05-09T15:33:52.778Z,7.90
2023-05-09T15:36:19.295Z,16.73
2023-05-09T15:38:49.194Z,7.18
2023-05-09T15:41:16.882Z,5.55
2023-05-09T15:43:44.087Z,10.13
2023-05-09T15:46:14.376Z,6.15
2023-05-09T15:48:40.940Z,7.10
2023-05-09T15:51:09.376Z,5.50
2023-05-09T15:53:36.383Z,7.68
2023-05-09T15:56:03.576Z,8.57
2023-05-09T15:58:30.750Z,7.60
2023-05-09T16:00:57.280Z,10.38
2023-05-09T16:03:24.822Z,9.57
2023-05-09T16:05:52.327Z,11.10
2023-05-09T16:08:18.969Z,8.32
2023-05-09T16:10:48.838Z,9.20
2023-05-09T16:13:18.048Z,7.63
2023-05-09T16:15:45.309Z,6.75
2023-05-09T16:18:12.084Z,7.38
2023-05-09T16:20:38.690Z,8.55
2023-05-09T16:23:05.471Z,9.70
2023-05-09T16:25:33.887Z,8.75
2023-05-09T16:28:02.074Z,8.90
2023-05-09T16:30:28.795Z,8.35
2023-05-09T16:32:55.405Z,21.50
2023-05-09T16:35:21.971Z,6.47
2023-05-09T16:37:48.563Z,7.28
2023-05-09T16:40:15.324Z,1.98
2023-05-09T16:42:42.958Z,1.23
2023-05-09T16:45:09.902Z,0.10
2023-05-09T16:47:36.878Z,0.10
2023-05-09T16:50:04.569Z,0.20
2023-05-09T16:52:31.317Z,0.45
2023-05-09T16:54:59.277Z,0.28
2023-05-09T16:57:26.236Z,0.10
2023-05-09T16:59:53.373Z,0.10
2023-05-09T17:02:19.992Z,0.10
2023-05-09T17:04:46.657Z,0.10
2023-05-09T17:07:14.361Z,0.10
2023-05-09T17:09:41.279Z,0.10
2023-05-09T17:12:10.704Z,0.10
2023-05-09T17:14:37.202Z,0.10
2023-05-09T17:17:03.773Z,0.10
2023-05-09T17:19:30.389Z,0.10
2023-05-09T17:21:58.747Z,0.10
2023-05-09T17:24:25.214Z,0.10
2023-05-09T17:26:51.980Z,0.10
2023-05-09T17:29:18.492Z,0.10
2023-05-09T17:31:45.030Z,0.10
2023-05-09T17:34:11.708Z,0.10
2023-05-09T17:36:38.229Z,0.10
2023-05-09T17:39:04.898Z,0.10
2023-05-09T17:41:31.426Z,0.10
2023-05-09T17:43:57.976Z,0.10
2023-05-09T17:46:24.869Z,0.20
2023-05-09T17:48:51.713Z,0.10
2023-05-09T17:51:18.317Z,0.10
2023-05-09T17:53:44.910Z,0.10
2023-05-09T17:56:11.514Z,0.10
2023-05-09T17:58:38.148Z,0.10
2023-05-09T18:01:05.312Z,0.10
2023-05-09T18:03:32.205Z,0.17
2023-05-09T18:06:00.229Z,0.10
2023-05-09T18:08:27.031Z,0.10
2023-05-09T18:10:56.669Z,0.10
2023-05-09T18:13:23.325Z,0.10
2023-05-09T18:15:49.969Z,0.10
2023-05-09T18:18:16.543Z,0.10
2023-05-09T18:20:46.122Z,0.10
2023-05-09T18:23:14.380Z,0.10
2023-05-09T18:25:41.794Z,0.10
2023-05-09T18:28:08.360Z,0.10
2023-05-09T18:30:36.083Z,0.10
2023-05-09T18:33:02.955Z,0.10
2023-05-09T18:35:29.784Z,0.10
2023-05-09T18:37:56.646Z,0.10
2023-05-09T18:40:23.424Z,0.10
2023-05-09T18:42:49.965Z,0.10
2023-05-09T18:45:16.519Z,0.10
2023-05-09T18:47:43.123Z,0.10
2023-05-09T18:50:10.795Z,0.20
2023-05-09T18:52:37.416Z,0.20
2023-05-09T18:55:05.742Z,0.10
2023-05-09T18:57:33.781Z,0.10
2023-05-09T19:00:00.434Z,0.10
2023-05-09T19:02:26.960Z,0.20
2023-05-09T19:04:53.714Z,0.10
2023-05-09T19:07:20.298Z,0.10
2023-05-09T19:09:46.911Z,0.10
2023-05-09T19:12:13.483Z,0.17
2023-05-09T19:14:40.091Z,0.10
2023-05-09T19:17:07.704Z,0.10
2023-05-09T19:19:34.399Z,0.10
2023-05-09T19:22:01.579Z,0.10
2023-05-09T19:24:28.169Z,0.10
2023-05-09T19:26:54.669Z,0.10
2023-05-09T19:29:21.198Z,0.10
2023-05-09T19:31:47.668Z,0.10
2023-05-09T19:34:14.283Z,0.10
2023-05-09T19:36:40.931Z,0.10
2023-05-09T19:39:08.857Z,0.10
2023-05-09T19:41:35.868Z,0.20
2023-05-09T19:44:02.537Z,0.10
2023-05-09T19:46:29.135Z,0.15
2023-05-09T19:48:55.780Z,0.10
2023-05-09T19:51:22.304Z,0.10
2023-05-09T19:53:48.871Z,0.10
2023-05-09T19:56:15.524Z,0.10
2023-05-09T19:58:42.270Z,0.10
2023-05-09T20:01:08.907Z,0.10
2023-05-09T20:03:36.828Z,0.10
2023-05-09T20:06:03.954Z,0.10
2023-05-09T20:08:31.025Z,0.10
2023-05-09T20:10:57.548Z,0.10
2023-05-09T20:13:24.280Z,0.10
2023-05-09T20:15:51.085Z,0.10
2023-05-09T20:18:18.425Z,0.10
2023-05-09T20:20:44.977Z,0.10
2023-05-09T20:23:11.607Z,0.10
2023-05-09T20:25:38.087Z,0.10
2023-05-09T20:28:04.716Z,0.10
2023-05-09T20:30:31.353Z,0.10
2023-05-09T20:32:58.556Z,0.10
2023-05-09T20:35:25.430Z,0.10
2023-05-09T20:37:51.980Z,0.10
2023-05-09T20:40:18.882Z,0.20
2023-05-09T20:42:45.435Z,0.10
2023-05-09T20:45:11.944Z,0.10
2023-05-09T20:47:39.595Z,0.13
2023-05-09T20:50:06.951Z,0.10
2023-05-09T20:52:33.483Z,0.10
2023-05-09T20:55:00.076Z,0.10
2023-05-09T20:57:26.633Z,0.10
2023-05-09T20:59:53.360Z,0.10
2023-05-09T21:02:20.037Z,0.10
2023-05-09T21:04:46.600Z,0.10
2023-05-09T21:07:13.349Z,0.10
2023-05-09T21:09:39.958Z,0.10
2023-05-09T21:12:07.410Z,0.10
2023-05-09T21:14:35.480Z,0.10
2023-05-09T21:17:02.105Z,0.10
2023-05-09T21:19:28.687Z,0.10
2023-05-09T21:21:55.293Z,0.10
2023-05-09T21:24:21.836Z,0.20
2023-05-09T21:26:48.371Z,0.20
2023-05-09T21:29:14.876Z,0.10
2023-05-09T21:31:41.560Z,0.10
2023-05-09T21:34:10.285Z,0.10
2023-05-09T21:36:40.761Z,0.10
2023-05-09T21:39:11.700Z,0.10
2023-05-09T21:41:39.932Z,0.10
2023-05-09T21:44:07.679Z,0.10
2023-05-09T21:46:34.978Z,0.20
2023-05-09T21:49:01.681Z,0.10
2023-05-09T21:51:28.971Z,0.10
2023-05-09T21:53:55.661Z,0.20
2023-05-09T21:56:23.035Z,0.10
2023-05-09T21:58:49.972Z,0.20
2023-05-09T22:01:18.603Z,0.30
2023-05-09T22:03:45.633Z,0.20
2023-05-09T22:06:13.378Z,0.10
2023-05-09T22:08:40.053Z,0.20
2023-05-09T22:11:07.617Z,0.10
2023-05-09T22:13:35.769Z,0.10
2023-05-09T22:16:03.734Z,0.10
2023-05-09T22:18:31.224Z,0.20
2023-05-09T22:20:57.852Z,0.10
2023-05-09T22:23:24.439Z,0.10
2023-05-09T22:25:51.058Z,0.10
2023-05-09T22:28:17.765Z,0.10
2023-05-09T22:30:44.456Z,0.10
2023-05-09T22:33:11.240Z,0.10
2023-05-09T22:35:37.903Z,0.20
2023-05-09T22:38:04.403Z,0.10
2023-05-09T22:40:31.013Z,0.30
2023-05-09T22:42:57.562Z,0.10
2023-05-09T22:45:24.110Z,0.10
2023-05-09T22:47:50.661Z,0.10
2023-05-09T22:50:17.735Z,0.10
2023-05-09T22:52:44.580Z,0.20
2023-05-09T22:55:11.351Z,0.20
2023-05-09T22:57:37.874Z,0.10
2023-05-09T23:00:04.919Z,0.10
2023-05-09T23:02:31.509Z,0.10
2023-05-09T23:04:58.198Z,0.43
2023-05-09T23:07:24.697Z,0.10
2023-05-09T23:09:51.422Z,2.08
2023-05-09T23:12:17.990Z,0.20
2023-05-09T23:14:44.816Z,0.10
2023-05-09T23:17:11.751Z,0.10
2023-05-09T23:19:38.395Z,0.10
2023-05-09T23:22:05.029Z,0.10
2023-05-09T23:24:31.642Z,0.20
2023-05-09T23:26:58.253Z,0.10
2023-05-09T23:29:25.151Z,0.10
2023-05-09T23:31:51.766Z,0.32
2023-05-09T23:34:18.372Z,0.10
2023-05-09T23:36:44.968Z,0.10
2023-05-09T23:39:11.968Z,0.17
2023-05-09T23:41:38.472Z,0.30
2023-05-09T23:44:07.036Z,0.22
2023-05-09T23:46:33.618Z,0.10
2023-05-09T23:49:00.320Z,0.10
2023-05-09T23:51:26.920Z,0.10
2023-05-09T23:53:53.518Z,0.10
2023-05-09T23:56:21.093Z,0.30
2023-05-09T23:58:47.717Z,0.20
