createdAt,value
2019-04-26T00:00:45.969Z,1004.55
2019-04-26T00:01:46.141Z,1004.53
2019-04-26T00:02:46.334Z,1004.50
2019-04-26T00:03:46.543Z,1004.60
2019-04-26T00:04:46.710Z,1004.52
2019-04-26T00:05:47.775Z,1004.53
2019-04-26T00:06:47.031Z,1004.54
2019-04-26T00:07:47.190Z,1004.52
2019-04-26T00:08:47.344Z,1004.52
2019-04-26T00:09:47.580Z,1004.55
2019-04-26T00:10:47.726Z,1004.53
2019-04-26T00:11:47.958Z,1004.56
2019-04-26T00:12:48.082Z,1004.49
2019-04-26T00:13:48.328Z,1004.51
2019-04-26T00:14:48.495Z,1004.54
2019-04-26T00:15:48.632Z,1004.55
2019-04-26T00:16:49.780Z,1004.53
2019-04-26T00:17:49.765Z,1004.57
2019-04-26T00:18:50.141Z,1004.58
2019-04-26T00:19:49.277Z,1004.60
2019-04-26T00:20:49.409Z,1004.64
2019-04-26T00:21:49.589Z,1004.68
2019-04-26T00:22:49.800Z,1004.62
2019-04-26T00:23:50.784Z,1004.73
2019-04-26T00:24:50.268Z,1004.76
2019-04-26T00:25:50.400Z,1004.72
2019-04-26T00:26:50.557Z,1004.72
2019-04-26T00:27:50.673Z,1004.70
2019-04-26T00:28:51.766Z,1004.74
2019-04-26T00:29:51.783Z,1004.75
2019-04-26T00:30:51.270Z,1004.75
2019-04-26T00:31:51.438Z,1004.84
2019-04-26T00:32:52.278Z,1004.82
2019-04-26T00:33:51.754Z,1004.83
2019-04-26T00:34:51.935Z,1004.90
2019-04-26T00:35:52.094Z,1004.89
2019-04-26T00:36:52.224Z,1004.96
2019-04-26T00:37:52.349Z,1004.97
2019-04-26T00:38:52.605Z,1004.95
2019-04-26T00:39:52.732Z,1004.93
2019-04-26T00:40:52.848Z,1005.01
2019-04-26T00:41:53.097Z,1005.01
2019-04-26T00:42:53.233Z,1005.07
2019-04-26T00:43:53.375Z,1005.05
2019-04-26T00:44:53.796Z,1005.09
2019-04-26T00:45:53.670Z,1005.11
2019-04-26T00:46:53.803Z,1005.08
2019-04-26T00:47:53.926Z,1005.14
2019-04-26T00:48:54.085Z,1005.18
2019-04-26T00:49:55.273Z,1005.23
2019-04-26T00:50:54.504Z,1005.25
2019-04-26T00:51:54.663Z,1005.29
2019-04-26T00:52:54.828Z,1005.36
2019-04-26T00:53:55.792Z,1005.32
2019-04-26T00:54:55.149Z,1005.33
2019-04-26T00:55:55.336Z,1005.41
2019-04-26T00:56:55.506Z,1005.43
2019-04-26T00:57:55.630Z,1005.41
2019-04-26T00:58:55.788Z,1005.43
2019-04-26T00:59:55.921Z,1005.40
2019-04-26T01:00:56.053Z,1005.45
2019-04-26T01:01:56.209Z,1005.46
2019-04-26T01:02:56.804Z,1005.49
2019-04-26T01:03:56.559Z,1005.50
2019-04-26T01:04:56.719Z,1005.48
2019-04-26T01:06:00.248Z,1005.56
2019-04-26T01:06:58.104Z,1005.52
2019-04-26T01:07:57.258Z,1005.48
2019-04-26T01:08:57.392Z,1005.40
2019-04-26T01:09:57.529Z,1005.41
2019-04-26T01:10:57.668Z,1005.40
2019-04-26T01:11:57.810Z,1005.49
2019-04-26T01:12:57.986Z,1005.45
2019-04-26T01:13:58.138Z,1005.51
2019-04-26T01:14:58.278Z,1005.54
2019-04-26T01:15:58.434Z,1005.53
2019-04-26T01:16:58.561Z,1005.51
2019-04-26T01:17:58.829Z,1005.58
2019-04-26T01:18:59.788Z,1005.60
2019-04-26T01:19:59.180Z,1005.68
2019-04-26T01:20:59.334Z,1005.71
2019-04-26T01:21:59.486Z,1005.70
2019-04-26T01:22:59.638Z,1005.75
2019-04-26T01:23:59.787Z,1005.65
2019-04-26T01:24:59.921Z,1005.65
2019-04-26T01:26:00.042Z,1005.73
2019-04-26T01:27:01.181Z,1005.78
2019-04-26T01:28:00.424Z,1005.75
2019-04-26T01:29:00.560Z,1005.73
2019-04-26T01:30:00.714Z,1005.75
2019-04-26T01:31:00.834Z,1005.70
2019-04-26T01:32:00.949Z,1005.64
2019-04-26T01:33:01.315Z,1005.61
2019-04-26T01:34:01.804Z,1005.59
2019-04-26T01:35:01.651Z,1005.58
2019-04-26T01:36:12.345Z,1005.63
2019-04-26T01:37:04.788Z,1005.66
2019-04-26T01:38:03.321Z,1005.62
2019-04-26T01:39:02.550Z,1005.66
2019-04-26T01:40:02.679Z,1005.63
2019-04-26T01:41:02.787Z,1005.61
2019-04-26T01:42:03.800Z,1005.63
2019-04-26T01:43:03.141Z,1005.57
2019-04-26T01:44:03.389Z,1005.60
2019-04-26T01:45:03.646Z,1005.59
2019-04-26T01:46:03.747Z,1005.66
2019-04-26T01:47:03.992Z,1005.62
2019-04-26T01:48:04.132Z,1005.67
2019-04-26T01:49:04.255Z,1005.66
2019-04-26T01:50:04.472Z,1005.68
2019-04-26T01:51:04.725Z,1005.70
2019-04-26T01:52:04.940Z,1005.60
2019-04-26T01:53:05.177Z,1005.61
2019-04-26T01:54:05.387Z,1005.54
2019-04-26T01:55:05.695Z,1005.59
2019-04-26T01:56:05.835Z,1005.57
2019-04-26T01:57:06.077Z,1005.62
2019-04-26T01:58:06.200Z,1005.68
2019-04-26T01:59:06.323Z,1005.80
2019-04-26T02:00:06.583Z,1005.75
2019-04-26T02:01:06.695Z,1005.84
2019-04-26T02:02:07.803Z,1005.78
2019-04-26T02:03:07.026Z,1005.86
2019-04-26T02:04:07.173Z,1005.82
2019-04-26T02:05:07.805Z,1005.80
2019-04-26T02:06:07.433Z,1005.79
2019-04-26T02:07:08.575Z,1005.80
2019-04-26T02:08:08.294Z,1005.74
2019-04-26T02:09:08.034Z,1005.78
2019-04-26T02:10:08.249Z,1005.79
2019-04-26T02:11:08.380Z,1005.70
2019-04-26T02:12:09.313Z,1005.71
2019-04-26T02:13:08.678Z,1005.67
2019-04-26T02:14:09.814Z,1005.69
2019-04-26T02:15:09.093Z,1005.60
2019-04-26T02:16:09.217Z,1005.59
2019-04-26T02:17:09.333Z,1005.50
2019-04-26T02:18:09.469Z,1005.59
2019-04-26T02:19:09.635Z,1005.66
2019-04-26T02:20:09.782Z,1005.72
2019-04-26T02:21:09.946Z,1005.71
2019-04-26T02:22:10.086Z,1005.74
2019-04-26T02:23:10.235Z,1005.73
2019-04-26T02:24:10.397Z,1005.71
2019-04-26T02:25:10.537Z,1005.66
2019-04-26T02:26:10.655Z,1005.75
2019-04-26T02:27:11.297Z,1005.71
2019-04-26T02:28:10.926Z,1005.69
2019-04-26T02:29:11.090Z,1005.73
2019-04-26T02:30:11.807Z,1005.74
2019-04-26T02:31:11.442Z,1005.74
2019-04-26T02:32:11.586Z,1005.84
2019-04-26T02:33:11.739Z,1005.80
2019-04-26T02:34:11.923Z,1005.76
2019-04-26T02:35:12.082Z,1005.79
2019-04-26T02:36:12.236Z,1005.79
2019-04-26T02:37:12.345Z,1005.71
2019-04-26T02:38:12.495Z,1005.57
2019-04-26T02:39:12.631Z,1005.59
2019-04-26T02:40:12.765Z,1005.57
2019-04-26T02:41:12.915Z,1005.55
2019-04-26T02:42:13.026Z,1005.54
2019-04-26T02:43:13.169Z,1005.46
2019-04-26T02:44:13.439Z,1005.41
2019-04-26T02:45:13.616Z,1005.41
2019-04-26T02:46:13.752Z,1005.39
2019-04-26T02:47:13.883Z,1005.50
2019-04-26T02:48:14.142Z,1005.47
2019-04-26T02:49:14.318Z,1005.50
2019-04-26T02:50:14.458Z,1005.51
2019-04-26T02:51:14.628Z,1005.45
2019-04-26T02:52:14.762Z,1005.39
2019-04-26T02:53:15.822Z,1005.41
2019-04-26T02:54:15.015Z,1005.37
2019-04-26T02:55:15.264Z,1005.40
2019-04-26T02:56:15.367Z,1005.42
2019-04-26T02:57:16.611Z,1005.42
2019-04-26T02:58:16.724Z,1005.37
2019-04-26T02:59:15.930Z,1005.27
2019-04-26T03:00:16.816Z,1005.28
2019-04-26T03:01:16.814Z,1005.28
2019-04-26T03:02:16.453Z,1005.25
2019-04-26T03:03:16.602Z,1005.24
2019-04-26T03:04:16.734Z,1005.23
2019-04-26T03:05:16.855Z,1005.15
2019-04-26T03:06:16.991Z,1005.22
2019-04-26T03:07:17.123Z,1005.24
2019-04-26T03:08:17.258Z,1005.30
2019-04-26T03:09:17.373Z,1005.30
2019-04-26T03:10:18.525Z,1005.29
2019-04-26T03:11:17.942Z,1005.33
2019-04-26T03:12:17.931Z,1005.25
2019-04-26T03:13:18.051Z,1005.27
2019-04-26T03:14:18.818Z,1005.20
2019-04-26T03:15:18.343Z,1005.18
2019-04-26T03:16:18.481Z,1005.24
2019-04-26T03:17:18.622Z,1005.22
2019-04-26T03:18:18.748Z,1005.32
2019-04-26T03:19:18.896Z,1005.32
2019-04-26T03:20:19.331Z,1005.43
2019-04-26T03:21:19.208Z,1005.40
2019-04-26T03:22:19.337Z,1005.42
2019-04-26T03:23:19.648Z,1005.45
2019-04-26T03:24:19.631Z,1005.44
2019-04-26T03:25:19.834Z,1005.51
2019-04-26T03:26:19.963Z,1005.52
2019-04-26T03:27:20.204Z,1005.62
2019-04-26T03:28:20.346Z,1005.63
2019-04-26T03:29:21.486Z,1005.61
2019-04-26T03:30:22.573Z,1005.64
2019-04-26T03:31:21.921Z,1005.66
2019-04-26T03:32:21.197Z,1005.66
2019-04-26T03:33:21.510Z,1005.61
2019-04-26T03:34:21.794Z,1005.67
2019-04-26T03:35:22.312Z,1005.69
2019-04-26T03:36:21.837Z,1005.71
2019-04-26T03:37:22.997Z,1005.81
2019-04-26T03:38:22.249Z,1005.83
2019-04-26T03:39:22.384Z,1005.80
2019-04-26T03:40:23.533Z,1005.79
2019-04-26T03:41:22.735Z,1005.68
2019-04-26T03:42:22.990Z,1005.70
2019-04-26T03:43:23.824Z,1005.63
2019-04-26T03:44:23.822Z,1005.69
2019-04-26T03:45:23.541Z,1005.69
2019-04-26T03:46:24.330Z,1005.74
2019-04-26T03:47:23.769Z,1005.70
2019-04-26T03:48:24.004Z,1005.67
2019-04-26T03:49:24.113Z,1005.69
2019-04-26T03:50:24.282Z,1005.70
2019-04-26T03:51:25.335Z,1005.69
2019-04-26T03:52:24.548Z,1005.71
2019-04-26T03:53:25.320Z,1005.71
2019-04-26T03:54:24.924Z,1005.70
2019-04-26T03:55:25.186Z,1005.67
2019-04-26T03:56:25.279Z,1005.71
2019-04-26T03:57:25.477Z,1005.67
2019-04-26T03:58:26.336Z,1005.81
2019-04-26T03:59:25.942Z,1005.73
2019-04-26T04:00:26.076Z,1005.78
2019-04-26T04:01:26.312Z,1005.70
2019-04-26T04:02:26.433Z,1005.66
2019-04-26T04:03:27.274Z,1005.73
2019-04-26T04:04:27.703Z,1005.78
2019-04-26T04:05:26.911Z,1005.73
2019-04-26T04:06:27.057Z,1005.67
2019-04-26T04:07:37.026Z,1005.70
2019-04-26T04:08:30.332Z,1005.67
2019-04-26T04:09:27.636Z,1005.61
2019-04-26T04:10:27.869Z,1005.73
2019-04-26T04:11:28.048Z,1005.75
2019-04-26T04:12:28.196Z,1005.86
2019-04-26T04:13:29.419Z,1005.85
2019-04-26T04:14:28.716Z,1006.00
2019-04-26T04:15:29.321Z,1005.90
2019-04-26T04:16:29.368Z,1005.91
2019-04-26T04:17:29.284Z,1005.94
2019-04-26T04:18:30.330Z,1006.00
2019-04-26T04:19:29.520Z,1005.97
2019-04-26T04:20:29.743Z,1005.98
2019-04-26T04:21:29.994Z,1005.96
2019-04-26T04:22:30.127Z,1005.99
2019-04-26T04:23:30.233Z,1006.04
2019-04-26T04:24:30.359Z,1006.02
2019-04-26T04:25:31.333Z,1006.00
2019-04-26T04:26:30.847Z,1005.98
2019-04-26T04:27:30.954Z,1006.03
2019-04-26T04:28:32.086Z,1006.08
2019-04-26T04:29:39.845Z,1006.08
2019-04-26T04:30:33.514Z,1006.05
2019-04-26T04:31:31.754Z,1006.09
2019-04-26T04:32:31.875Z,1006.18
2019-04-26T04:33:32.009Z,1006.21
2019-04-26T04:34:32.246Z,1006.20
2019-04-26T04:35:33.344Z,1006.25
2019-04-26T04:36:32.576Z,1006.25
2019-04-26T04:37:32.694Z,1006.29
2019-04-26T04:38:32.932Z,1006.30
2019-04-26T04:39:33.085Z,1006.27
2019-04-26T04:40:33.218Z,1006.26
2019-04-26T04:41:33.351Z,1006.29
2019-04-26T04:42:33.500Z,1006.30
2019-04-26T04:43:33.691Z,1006.29
2019-04-26T04:44:34.328Z,1006.27
2019-04-26T04:45:33.961Z,1006.29
2019-04-26T04:46:34.074Z,1006.23
2019-04-26T04:47:34.273Z,1006.22
2019-04-26T04:48:35.349Z,1006.26
2019-04-26T04:49:34.569Z,1006.21
2019-04-26T04:50:35.678Z,1006.24
2019-04-26T04:51:34.887Z,1006.22
2019-04-26T04:52:35.132Z,1006.21
2019-04-26T04:53:35.248Z,1006.32
2019-04-26T04:54:36.353Z,1006.26
2019-04-26T04:55:36.342Z,1006.31
2019-04-26T04:56:35.909Z,1006.35
2019-04-26T04:57:36.062Z,1006.37
2019-04-26T04:58:36.187Z,1006.38
2019-04-26T04:59:36.347Z,1006.42
2019-04-26T05:00:36.509Z,1006.42
2019-04-26T05:01:37.351Z,1006.42
2019-04-26T05:02:36.865Z,1006.39
2019-04-26T05:03:36.963Z,1006.44
2019-04-26T05:04:37.850Z,1006.44
2019-04-26T05:05:37.314Z,1006.44
2019-04-26T05:06:37.537Z,1006.45
2019-04-26T05:07:37.855Z,1006.49
2019-04-26T05:08:38.374Z,1006.49
2019-04-26T05:09:38.121Z,1006.54
2019-04-26T05:10:38.868Z,1006.54
2019-04-26T05:11:40.356Z,1006.62
2019-04-26T05:12:38.683Z,1006.61
2019-04-26T05:13:38.845Z,1006.66
2019-04-26T05:14:39.847Z,1006.71
2019-04-26T05:15:39.846Z,1006.74
2019-04-26T05:16:39.335Z,1006.65
2019-04-26T05:17:40.350Z,1006.69
2019-04-26T05:18:39.714Z,1006.64
2019-04-26T05:19:39.858Z,1006.59
2019-04-26T05:20:39.976Z,1006.62
2019-04-26T05:21:40.108Z,1006.60
2019-04-26T05:22:40.258Z,1006.60
2019-04-26T05:23:40.393Z,1006.59
2019-04-26T05:24:40.533Z,1006.58
2019-04-26T05:25:40.710Z,1006.56
2019-04-26T05:26:40.833Z,1006.63
2019-04-26T05:27:40.952Z,1006.65
2019-04-26T05:28:41.212Z,1006.72
2019-04-26T05:29:41.358Z,1006.74
2019-04-26T05:30:41.495Z,1006.77
2019-04-26T05:31:41.628Z,1006.84
2019-04-26T05:32:41.737Z,1006.80
2019-04-26T05:33:42.372Z,1006.84
2019-04-26T05:34:42.126Z,1006.77
2019-04-26T05:35:42.317Z,1006.80
2019-04-26T05:36:43.346Z,1006.73
2019-04-26T05:37:42.557Z,1006.68
2019-04-26T05:38:43.346Z,1006.67
2019-04-26T05:39:42.912Z,1006.72
2019-04-26T05:40:43.161Z,1006.73
2019-04-26T05:41:43.869Z,1006.71
2019-04-26T05:42:44.354Z,1006.71
2019-04-26T05:43:44.353Z,1006.82
2019-04-26T05:44:44.349Z,1006.81
2019-04-26T05:45:43.942Z,1006.84
2019-04-26T05:46:44.069Z,1006.85
2019-04-26T05:47:44.288Z,1006.88
2019-04-26T05:48:44.541Z,1006.94
2019-04-26T05:49:44.675Z,1006.93
2019-04-26T05:50:44.824Z,1006.99
2019-04-26T05:51:44.927Z,1007.09
2019-04-26T05:52:45.087Z,1007.06
2019-04-26T05:53:45.233Z,1007.10
2019-04-26T05:54:46.362Z,1007.11
2019-04-26T05:55:45.715Z,1007.09
2019-04-26T05:56:45.824Z,1007.02
2019-04-26T05:57:46.084Z,1007.06
2019-04-26T05:58:46.206Z,1007.10
2019-04-26T05:59:46.442Z,1007.07
2019-04-26T06:00:46.600Z,1007.12
2019-04-26T06:01:46.701Z,1007.12
2019-04-26T06:02:46.915Z,1007.10
2019-04-26T06:03:47.124Z,1007.09
2019-04-26T06:04:47.341Z,1007.10
2019-04-26T06:05:47.496Z,1007.06
2019-04-26T06:06:47.630Z,1007.09
2019-04-26T06:07:47.753Z,1007.02
2019-04-26T06:08:47.969Z,1006.99
2019-04-26T06:09:48.864Z,1007.02
2019-04-26T06:10:48.353Z,1006.99
2019-04-26T06:11:48.599Z,1007.01
2019-04-26T06:12:48.732Z,1006.98
2019-04-26T06:13:48.841Z,1007.07
2019-04-26T06:14:49.081Z,1007.09
2019-04-26T06:15:51.380Z,1007.14
2019-04-26T06:16:50.507Z,1007.14
2019-04-26T06:17:51.614Z,1007.11
2019-04-26T06:18:51.675Z,1007.07
2019-04-26T06:19:51.842Z,1007.11
2019-04-26T06:20:51.096Z,1007.08
2019-04-26T06:21:52.202Z,1007.09
2019-04-26T06:22:53.624Z,1007.09
2019-04-26T06:23:53.831Z,1007.03
2019-04-26T06:24:52.656Z,1006.95
2019-04-26T06:25:52.170Z,1007.05
2019-04-26T06:26:52.838Z,1007.00
2019-04-26T06:27:51.972Z,1007.01
2019-04-26T06:28:52.958Z,1007.05
2019-04-26T06:29:53.549Z,1006.96
2019-04-26T06:30:52.965Z,1007.01
2019-04-26T06:31:52.294Z,1006.95
2019-04-26T06:33:00.395Z,1007.01
2019-04-26T06:33:55.352Z,1006.95
2019-04-26T06:34:55.088Z,1007.01
2019-04-26T06:35:54.273Z,1007.03
2019-04-26T06:36:56.090Z,1007.03
2019-04-26T06:37:54.025Z,1006.99
2019-04-26T06:38:54.570Z,1007.06
2019-04-26T06:39:54.963Z,1007.01
2019-04-26T06:40:55.918Z,1007.06
2019-04-26T06:41:55.893Z,1007.10
2019-04-26T06:42:56.182Z,1007.14
2019-04-26T06:43:55.544Z,1007.16
2019-04-26T06:44:55.014Z,1007.14
2019-04-26T06:45:55.726Z,1007.15
2019-04-26T06:46:56.295Z,1007.18
2019-04-26T06:47:56.869Z,1007.19
2019-04-26T06:48:56.151Z,1007.25
2019-04-26T06:49:57.635Z,1007.27
2019-04-26T06:50:56.362Z,1007.32
2019-04-26T06:51:57.018Z,1007.35
2019-04-26T06:52:56.791Z,1007.27
2019-04-26T06:53:57.206Z,1007.32
2019-04-26T06:54:57.802Z,1007.31
2019-04-26T06:55:57.712Z,1007.29
2019-04-26T06:56:57.449Z,1007.24
2019-04-26T06:57:59.422Z,1007.21
2019-04-26T06:58:57.959Z,1007.17
2019-04-26T06:59:59.175Z,1007.04
2019-04-26T07:00:57.644Z,1007.04
2019-04-26T07:01:59.064Z,1007.04
2019-04-26T07:02:58.938Z,1007.06
2019-04-26T07:03:58.343Z,1007.10
2019-04-26T07:04:59.279Z,1007.09
2019-04-26T07:06:00.375Z,1007.06
2019-04-26T07:06:59.921Z,1007.03
2019-04-26T07:07:59.372Z,1006.98
2019-04-26T07:09:00.563Z,1007.00
2019-04-26T07:10:00.187Z,1007.05
2019-04-26T07:11:00.559Z,1007.08
2019-04-26T07:12:00.818Z,1007.17
2019-04-26T07:13:00.089Z,1007.20
2019-04-26T07:14:00.624Z,1007.19
2019-04-26T07:15:00.925Z,1007.20
2019-04-26T07:16:01.446Z,1007.22
2019-04-26T07:17:02.887Z,1007.17
2019-04-26T07:18:00.932Z,1007.24
2019-04-26T07:19:01.304Z,1007.20
2019-04-26T07:20:01.391Z,1007.16
2019-04-26T07:21:02.114Z,1007.22
2019-04-26T07:22:02.034Z,1007.21
2019-04-26T07:23:02.406Z,1007.18
2019-04-26T07:24:02.871Z,1007.21
2019-04-26T07:25:01.788Z,1007.21
2019-04-26T07:26:01.966Z,1007.16
2019-04-26T07:27:03.154Z,1007.17
2019-04-26T07:28:06.472Z,1007.22
2019-04-26T07:29:04.723Z,1007.18
2019-04-26T07:30:04.114Z,1007.18
2019-04-26T07:31:03.981Z,1007.16
2019-04-26T07:32:03.393Z,1007.17
2019-04-26T07:33:04.148Z,1007.19
2019-04-26T07:34:03.871Z,1007.24
2019-04-26T07:35:04.486Z,1007.23
2019-04-26T07:36:03.851Z,1007.27
2019-04-26T07:37:04.892Z,1007.23
2019-04-26T07:38:04.815Z,1007.29
2019-04-26T07:39:16.701Z,1007.26
2019-04-26T07:40:05.352Z,1007.24
2019-04-26T07:41:05.392Z,1007.27
2019-04-26T07:42:05.224Z,1007.18
2019-04-26T07:43:06.043Z,1007.28
2019-04-26T07:44:05.601Z,1007.26
2019-04-26T07:45:05.615Z,1007.25
2019-04-26T07:46:06.413Z,1007.26
2019-04-26T07:47:05.978Z,1007.21
2019-04-26T07:48:05.828Z,1007.24
2019-04-26T07:49:06.016Z,1007.27
2019-04-26T07:50:07.386Z,1007.27
2019-04-26T07:51:06.874Z,1007.28
2019-04-26T07:52:06.519Z,1007.31
2019-04-26T07:53:07.399Z,1007.29
2019-04-26T07:54:06.837Z,1007.28
2019-04-26T07:55:08.670Z,1007.31
2019-04-26T07:56:07.209Z,1007.30
2019-04-26T07:57:07.382Z,1007.36
2019-04-26T07:58:08.981Z,1007.39
2019-04-26T07:59:08.782Z,1007.42
2019-04-26T08:00:08.668Z,1007.48
2019-04-26T08:01:09.863Z,1007.46
2019-04-26T08:02:09.029Z,1007.48
2019-04-26T08:03:08.778Z,1007.58
2019-04-26T08:04:09.461Z,1007.60
2019-04-26T08:05:09.509Z,1007.67
2019-04-26T08:06:09.611Z,1007.59
2019-04-26T08:07:10.289Z,1007.68
2019-04-26T08:08:10.860Z,1007.71
2019-04-26T08:09:10.900Z,1007.69
2019-04-26T08:10:10.016Z,1007.69
2019-04-26T08:11:10.932Z,1007.68
2019-04-26T08:12:10.071Z,1007.67
2019-04-26T08:13:10.260Z,1007.64
2019-04-26T08:14:10.735Z,1007.66
2019-04-26T08:15:11.593Z,1007.73
2019-04-26T08:16:10.813Z,1007.66
2019-04-26T08:17:10.959Z,1007.71
2019-04-26T08:18:11.399Z,1007.69
2019-04-26T08:19:12.563Z,1007.75
2019-04-26T08:20:12.900Z,1007.74
2019-04-26T08:21:15.819Z,1007.71
2019-04-26T08:22:20.403Z,1007.81
2019-04-26T08:23:35.121Z,1007.80
2019-04-26T08:24:14.871Z,1007.74
2019-04-26T08:25:14.515Z,1007.76
2019-04-26T08:26:13.553Z,1007.81
2019-04-26T08:27:21.171Z,1007.79
2019-04-26T08:28:16.434Z,1007.80
2019-04-26T08:29:13.083Z,1007.86
2019-04-26T08:30:16.104Z,1007.81
2019-04-26T08:31:19.317Z,1007.82
2019-04-26T08:32:15.524Z,1007.75
2019-04-26T08:33:14.681Z,1007.82
2019-04-26T08:34:14.441Z,1007.80
2019-04-26T08:35:18.566Z,1007.79
2019-04-26T08:36:17.644Z,1007.82
2019-04-26T08:37:15.104Z,1007.73
2019-04-26T08:38:20.862Z,1007.64
2019-04-26T08:39:18.060Z,1007.66
2019-04-26T08:40:23.032Z,1007.49
2019-04-26T08:41:17.296Z,1007.47
2019-04-26T08:42:21.768Z,1007.33
2019-04-26T08:43:18.396Z,1007.20
2019-04-26T08:44:15.846Z,1007.15
2019-04-26T08:45:16.719Z,1007.09
2019-04-26T08:46:16.260Z,1007.11
2019-04-26T08:47:22.922Z,1007.06
2019-04-26T08:48:23.369Z,1007.08
2019-04-26T08:49:18.412Z,1007.06
2019-04-26T08:50:17.911Z,1007.12
2019-04-26T08:51:20.600Z,1007.15
2019-04-26T08:52:18.377Z,1007.14
2019-04-26T08:53:17.584Z,1007.26
2019-04-26T08:54:17.729Z,1007.30
2019-04-26T08:55:17.881Z,1007.37
2019-04-26T08:56:20.415Z,1007.36
2019-04-26T08:57:18.162Z,1007.34
2019-04-26T08:58:18.346Z,1007.30
2019-04-26T08:59:18.452Z,1007.30
2019-04-26T09:00:18.577Z,1007.28
2019-04-26T09:01:18.924Z,1007.34
2019-04-26T09:02:18.934Z,1007.36
2019-04-26T09:03:19.061Z,1007.39
2019-04-26T09:04:19.189Z,1007.34
2019-04-26T09:05:19.314Z,1007.41
2019-04-26T09:06:19.573Z,1007.38
2019-04-26T09:07:20.401Z,1007.35
2019-04-26T09:08:19.890Z,1007.35
2019-04-26T09:09:20.416Z,1007.39
2019-04-26T09:10:20.902Z,1007.45
2019-04-26T09:11:25.937Z,1007.46
2019-04-26T09:12:23.673Z,1007.48
2019-04-26T09:13:21.755Z,1007.48
2019-04-26T09:14:20.995Z,1007.46
2019-04-26T09:15:21.107Z,1007.50
2019-04-26T09:16:21.243Z,1007.48
2019-04-26T09:17:21.371Z,1007.47
2019-04-26T09:18:21.524Z,1007.51
2019-04-26T09:19:22.408Z,1007.44
2019-04-26T09:20:28.634Z,1007.44
2019-04-26T09:21:24.022Z,1007.49
2019-04-26T09:22:22.684Z,1007.45
2019-04-26T09:23:23.390Z,1007.42
2019-04-26T09:24:24.894Z,1007.46
2019-04-26T09:25:24.392Z,1007.41
2019-04-26T09:26:23.034Z,1007.40
2019-04-26T09:27:23.429Z,1007.41
2019-04-26T09:28:23.899Z,1007.44
2019-04-26T09:29:26.286Z,1007.48
2019-04-26T09:30:33.723Z,1007.47
2019-04-26T09:31:25.826Z,1007.49
2019-04-26T09:32:27.856Z,1007.52
2019-04-26T09:33:24.259Z,1007.47
2019-04-26T09:34:25.399Z,1007.48
2019-04-26T09:35:25.409Z,1007.49
2019-04-26T09:36:24.761Z,1007.47
2019-04-26T09:37:24.933Z,1007.37
2019-04-26T09:38:25.106Z,1007.35
2019-04-26T09:39:25.895Z,1007.35
2019-04-26T09:40:25.431Z,1007.34
2019-04-26T09:41:26.461Z,1007.31
2019-04-26T09:42:27.399Z,1007.19
2019-04-26T09:43:25.884Z,1007.28
2019-04-26T09:44:26.044Z,1007.27
2019-04-26T09:45:26.471Z,1007.30
2019-04-26T09:46:26.347Z,1007.25
2019-04-26T09:47:26.506Z,1007.29
2019-04-26T09:48:26.655Z,1007.25
2019-04-26T09:49:27.407Z,1007.33
2019-04-26T09:50:27.422Z,1007.28
2019-04-26T09:51:27.156Z,1007.30
2019-04-26T09:52:27.898Z,1007.30
2019-04-26T09:53:28.408Z,1007.25
2019-04-26T09:54:27.916Z,1007.31
2019-04-26T09:55:35.137Z,1007.33
2019-04-26T09:56:30.036Z,1007.36
2019-04-26T09:57:28.131Z,1007.36
2019-04-26T09:58:30.834Z,1007.28
2019-04-26T09:59:29.447Z,1007.36
2019-04-26T10:00:28.679Z,1007.30
2019-04-26T10:01:28.846Z,1007.33
2019-04-26T10:02:33.836Z,1007.35
2019-04-26T10:03:30.906Z,1007.37
2019-04-26T10:04:29.270Z,1007.25
2019-04-26T10:05:29.430Z,1007.22
2019-04-26T10:06:30.778Z,1007.22
2019-04-26T10:07:33.415Z,1007.10
2019-04-26T10:08:30.846Z,1007.09
2019-04-26T10:09:30.952Z,1007.05
2019-04-26T10:10:35.157Z,1006.99
2019-04-26T10:11:31.338Z,1007.00
2019-04-26T10:12:30.565Z,1007.03
2019-04-26T10:13:30.930Z,1006.97
2019-04-26T10:14:30.809Z,1007.01
2019-04-26T10:15:30.951Z,1007.02
2019-04-26T10:16:33.619Z,1007.05
2019-04-26T10:17:33.418Z,1007.08
2019-04-26T10:18:31.465Z,1007.16
2019-04-26T10:19:33.117Z,1007.12
2019-04-26T10:20:31.826Z,1007.16
2019-04-26T10:21:32.046Z,1007.22
2019-04-26T10:22:32.490Z,1007.21
2019-04-26T10:23:32.358Z,1007.21
2019-04-26T10:24:32.495Z,1007.23
2019-04-26T10:25:32.602Z,1007.28
2019-04-26T10:26:32.785Z,1007.27
2019-04-26T10:27:36.458Z,1007.27
2019-04-26T10:28:34.048Z,1007.29
2019-04-26T10:29:33.164Z,1007.30
2019-04-26T10:30:33.334Z,1007.29
2019-04-26T10:31:33.546Z,1007.29
2019-04-26T10:32:34.415Z,1007.31
2019-04-26T10:33:36.628Z,1007.28
2019-04-26T10:34:35.023Z,1007.30
2019-04-26T10:35:34.920Z,1007.32
2019-04-26T10:36:34.283Z,1007.36
2019-04-26T10:37:39.573Z,1007.38
2019-04-26T10:38:36.927Z,1007.37
2019-04-26T10:39:36.953Z,1007.38
2019-04-26T10:40:36.041Z,1007.36
2019-04-26T10:41:35.938Z,1007.32
2019-04-26T10:42:35.932Z,1007.35
2019-04-26T10:43:35.538Z,1007.38
2019-04-26T10:44:39.754Z,1007.39
2019-04-26T10:45:37.408Z,1007.39
2019-04-26T10:46:36.049Z,1007.37
2019-04-26T10:47:38.412Z,1007.42
2019-04-26T10:48:37.931Z,1007.41
2019-04-26T10:49:36.929Z,1007.38
2019-04-26T10:50:36.692Z,1007.38
2019-04-26T10:51:38.595Z,1007.31
2019-04-26T10:52:37.947Z,1007.30
2019-04-26T10:53:37.179Z,1007.30
2019-04-26T10:54:41.082Z,1007.29
2019-04-26T10:55:38.553Z,1007.22
2019-04-26T10:56:37.823Z,1007.26
2019-04-26T10:57:38.968Z,1007.22
2019-04-26T10:58:38.106Z,1007.15
2019-04-26T10:59:39.743Z,1007.15
2019-04-26T11:00:40.510Z,1007.08
2019-04-26T11:01:39.415Z,1007.04
2019-04-26T11:02:38.912Z,1006.99
2019-04-26T11:03:39.920Z,1006.97
2019-04-26T11:04:41.498Z,1006.82
2019-04-26T11:05:40.490Z,1006.72
2019-04-26T11:06:40.447Z,1006.76
2019-04-26T11:07:39.813Z,1006.72
2019-04-26T11:08:40.922Z,1006.70
2019-04-26T11:09:40.201Z,1006.56
2019-04-26T11:10:48.520Z,1006.53
2019-04-26T11:11:42.599Z,1006.45
2019-04-26T11:12:43.401Z,1006.44
2019-04-26T11:13:41.998Z,1006.42
2019-04-26T11:14:41.305Z,1006.42
2019-04-26T11:15:41.463Z,1006.38
2019-04-26T11:16:42.330Z,1006.30
2019-04-26T11:17:41.745Z,1006.23
2019-04-26T11:18:41.968Z,1006.05
2019-04-26T11:19:44.279Z,1005.96
2019-04-26T11:20:45.589Z,1005.91
2019-04-26T11:21:43.549Z,1005.84
2019-04-26T11:22:42.639Z,1005.80
2019-04-26T11:23:45.511Z,1005.81
2019-04-26T11:24:43.938Z,1005.85
2019-04-26T11:25:43.968Z,1005.79
2019-04-26T11:26:43.460Z,1005.84
2019-04-26T11:27:44.335Z,1005.83
2019-04-26T11:28:44.649Z,1005.86
2019-04-26T11:29:53.287Z,1005.78
2019-04-26T11:30:48.079Z,1005.77
2019-04-26T11:31:45.225Z,1005.83
2019-04-26T11:32:45.754Z,1005.80
2019-04-26T11:33:49.508Z,1005.82
2019-04-26T11:34:46.890Z,1005.77
2019-04-26T11:35:44.985Z,1005.78
2019-04-26T11:36:45.165Z,1005.81
2019-04-26T11:37:46.455Z,1005.86
2019-04-26T11:38:46.568Z,1005.92
2019-04-26T11:39:45.783Z,1005.94
2019-04-26T11:40:49.802Z,1005.95
2019-04-26T11:41:48.930Z,1005.95
2019-04-26T11:42:47.311Z,1006.11
2019-04-26T11:43:49.062Z,1006.03
2019-04-26T11:44:48.421Z,1006.00
2019-04-26T11:45:49.389Z,1005.97
2019-04-26T11:46:48.034Z,1005.95
2019-04-26T11:47:55.794Z,1005.98
2019-04-26T11:48:58.565Z,1005.95
2019-04-26T11:49:50.067Z,1005.91
2019-04-26T11:50:52.231Z,1005.90
2019-04-26T11:51:47.966Z,1005.91
2019-04-26T11:52:48.461Z,1005.99
2019-04-26T11:53:48.324Z,1005.96
2019-04-26T11:54:51.333Z,1006.00
2019-04-26T11:55:50.646Z,1006.07
2019-04-26T11:56:50.285Z,1005.98
2019-04-26T11:57:50.036Z,1006.09
2019-04-26T11:58:52.458Z,1006.05
2019-04-26T11:59:51.294Z,1006.08
2019-04-26T12:00:49.510Z,1006.11
2019-04-26T12:01:49.647Z,1006.08
2019-04-26T12:02:50.861Z,1006.17
2019-04-26T12:03:51.667Z,1006.18
2019-04-26T12:04:53.760Z,1006.14
2019-04-26T12:05:51.390Z,1006.21
2019-04-26T12:06:50.636Z,1006.22
2019-04-26T12:07:50.787Z,1006.26