createdAt,value
2019-05-06T00:00:29.549Z,5.84
2019-05-06T00:02:59.543Z,5.83
2019-05-06T00:05:29.527Z,5.86
2019-05-06T00:07:59.371Z,5.86
2019-05-06T00:10:30.963Z,5.86
2019-05-06T00:13:01.716Z,5.86
2019-05-06T00:15:34.289Z,5.81
2019-05-06T00:18:05.185Z,5.80
2019-05-06T00:20:35.167Z,5.80
2019-05-06T00:23:20.026Z,5.85
2019-05-06T00:26:04.047Z,5.86
2019-05-06T00:28:44.680Z,5.81
2019-05-06T00:31:17.111Z,5.78
2019-05-06T00:33:47.187Z,5.70
2019-05-06T00:36:17.166Z,5.68
2019-05-06T00:38:50.697Z,5.66
2019-05-06T00:41:25.197Z,5.66
2019-05-06T00:43:54.965Z,5.63
2019-05-06T00:46:24.819Z,5.60
2019-05-06T00:48:54.632Z,5.60
2019-05-06T00:51:25.002Z,5.55
2019-05-06T00:54:00.135Z,5.45
2019-05-06T00:56:30.086Z,5.41
2019-05-06T00:59:00.084Z,5.40
2019-05-06T01:01:30.224Z,5.41
2019-05-06T01:04:00.149Z,5.34
2019-05-06T01:06:30.296Z,5.33
2019-05-06T01:09:00.396Z,5.32
2019-05-06T01:11:31.798Z,5.31
2019-05-06T01:14:06.833Z,5.29
2019-05-06T01:16:36.852Z,5.28
2019-05-06T01:19:07.057Z,5.26
2019-05-06T01:21:37.262Z,5.27
2019-05-06T01:24:07.725Z,5.23
2019-05-06T01:26:37.906Z,5.22
2019-05-06T01:29:07.879Z,5.23
2019-05-06T01:31:42.830Z,5.21
2019-05-06T01:34:09.501Z,5.18
2019-05-06T01:36:39.853Z,5.14
2019-05-06T01:39:35.469Z,5.12
2019-05-06T01:42:20.232Z,5.11
2019-05-06T01:44:50.030Z,5.06
2019-05-06T01:47:19.854Z,5.01
2019-05-06T01:49:49.628Z,5.01
2019-05-06T01:52:19.579Z,4.97
2019-05-06T01:54:49.475Z,4.85
2019-05-06T01:57:19.331Z,4.85
2019-05-06T01:59:49.939Z,4.86
2019-05-06T02:02:20.228Z,4.90
2019-05-06T02:04:50.109Z,4.92
2019-05-06T02:07:20.109Z,4.92
2019-05-06T02:09:50.997Z,4.89
2019-05-06T02:12:20.770Z,4.97
2019-05-06T02:14:50.577Z,4.99
2019-05-06T02:17:20.679Z,4.96
2019-05-06T02:19:50.728Z,4.93
2019-05-06T02:22:26.400Z,4.92
2019-05-06T02:25:15.347Z,4.96
2019-05-06T02:27:45.588Z,4.97
2019-05-06T02:30:40.935Z,4.97
2019-05-06T02:33:16.956Z,4.97
2019-05-06T02:36:00.580Z,4.96
2019-05-06T02:38:41.201Z,4.96
2019-05-06T02:41:04.587Z,5.01
2019-05-06T02:43:34.863Z,5.05
2019-05-06T02:46:04.985Z,5.05
2019-05-06T02:48:54.476Z,5.11
2019-05-06T02:51:26.710Z,5.11
2019-05-06T02:53:56.877Z,5.09
2019-05-06T02:56:26.745Z,5.09
2019-05-06T02:58:56.634Z,5.09
2019-05-06T03:01:26.598Z,5.09
2019-05-06T03:03:56.565Z,5.11
2019-05-06T03:06:26.937Z,5.09
2019-05-06T03:08:58.039Z,5.17
2019-05-06T03:11:28.226Z,5.19
2019-05-06T03:13:58.034Z,5.19
2019-05-06T03:16:27.826Z,5.28
2019-05-06T03:18:58.168Z,5.28
2019-05-06T03:22:03.472Z,5.33
2019-05-06T03:24:43.382Z,5.38
2019-05-06T03:27:14.338Z,5.39
2019-05-06T03:29:44.699Z,5.41
2019-05-06T03:32:16.498Z,5.39
2019-05-06T03:35:09.020Z,5.39
2019-05-06T03:37:18.381Z,5.40
2019-05-06T03:39:52.663Z,5.36
2019-05-06T03:42:22.959Z,5.37
2019-05-06T03:44:56.893Z,5.38
2019-05-06T03:47:34.826Z,5.38
2019-05-06T03:50:07.756Z,5.40
2019-05-06T03:52:37.525Z,5.42
2019-05-06T03:55:07.546Z,5.46
2019-05-06T03:57:38.585Z,5.48
2019-05-06T04:00:13.010Z,5.52
2019-05-06T04:02:43.476Z,5.52
2019-05-06T04:05:14.968Z,5.57
2019-05-06T04:07:46.625Z,5.62
2019-05-06T04:10:16.752Z,5.72
2019-05-06T04:12:48.533Z,5.72
2019-05-06T04:15:19.022Z,5.75
2019-05-06T04:17:56.122Z,5.79
2019-05-06T04:20:47.906Z,5.81
2019-05-06T04:23:43.497Z,5.81
2019-05-06T04:26:24.127Z,5.82
2019-05-06T04:28:54.849Z,5.88
2019-05-06T04:31:25.417Z,5.91
2019-05-06T04:34:08.815Z,5.99
2019-05-06T04:36:26.976Z,6.04
2019-05-06T04:38:56.966Z,6.12
2019-05-06T04:41:27.075Z,6.15
2019-05-06T04:43:57.388Z,6.19
2019-05-06T04:46:27.637Z,6.29
2019-05-06T04:48:58.621Z,6.37
2019-05-06T04:51:28.898Z,6.37
2019-05-06T04:53:59.025Z,6.44
2019-05-06T04:56:29.069Z,6.49
2019-05-06T04:58:58.944Z,6.50
2019-05-06T05:01:29.606Z,6.55
2019-05-06T05:03:59.795Z,6.60
2019-05-06T05:06:32.656Z,6.66
2019-05-06T05:09:02.888Z,6.67
2019-05-06T05:11:53.249Z,6.72
2019-05-06T05:14:42.465Z,6.75
2019-05-06T05:17:30.401Z,6.78
2019-05-06T05:20:02.115Z,6.81
2019-05-06T05:22:33.597Z,6.82
2019-05-06T05:25:05.009Z,6.90
2019-05-06T05:27:35.558Z,6.87
2019-05-06T05:30:05.885Z,6.87
2019-05-06T05:32:37.574Z,7.00
2019-05-06T05:35:07.919Z,7.10
2019-05-06T05:37:38.123Z,7.02
2019-05-06T05:40:08.708Z,7.21
2019-05-06T05:43:02.917Z,7.30
2019-05-06T05:45:33.088Z,7.36
2019-05-06T05:48:06.762Z,7.44
2019-05-06T05:50:39.314Z,7.46
2019-05-06T05:53:09.129Z,7.52
2019-05-06T05:55:39.018Z,7.66
2019-05-06T05:58:09.301Z,7.71
2019-05-06T06:00:39.600Z,7.77
2019-05-06T06:03:09.491Z,7.78
2019-05-06T06:05:39.267Z,7.77
2019-05-06T06:08:09.246Z,7.82
2019-05-06T06:10:53.969Z,8.02
2019-05-06T06:13:24.415Z,8.13
2019-05-06T06:16:12.991Z,8.20
2019-05-06T06:18:52.447Z,8.22
2019-05-06T06:21:32.052Z,8.32
2019-05-06T06:24:07.261Z,8.36
2019-05-06T06:26:37.456Z,8.51
2019-05-06T06:29:07.629Z,8.74
2019-05-06T06:31:46.518Z,8.92
2019-05-06T06:34:22.348Z,9.06
2019-05-06T06:37:10.193Z,9.12
2019-05-06T06:39:42.745Z,9.11
2019-05-06T06:42:13.682Z,9.02
2019-05-06T06:44:43.926Z,9.14
2019-05-06T06:47:14.123Z,9.23
2019-05-06T06:49:44.807Z,9.17
2019-05-06T06:52:15.176Z,9.02
2019-05-06T06:54:45.428Z,9.04
2019-05-06T06:57:33.926Z,9.38
2019-05-06T07:00:28.444Z,9.35
2019-05-06T07:03:02.863Z,9.39
2019-05-06T07:05:42.374Z,9.60
2019-05-06T07:08:13.223Z,9.60
2019-05-06T07:10:43.408Z,9.56
2019-05-06T07:13:15.345Z,9.61
2019-05-06T07:15:45.638Z,9.66
2019-05-06T07:18:15.603Z,9.70
2019-05-06T07:21:06.979Z,9.76
2019-05-06T07:23:37.569Z,9.82
2019-05-06T07:26:08.335Z,9.80
2019-05-06T07:28:38.300Z,9.73
2019-05-06T07:31:20.730Z,9.72
2019-05-06T07:33:42.885Z,9.76
2019-05-06T07:36:13.064Z,9.77
2019-05-06T07:38:52.401Z,9.61
2019-05-06T07:41:45.785Z,9.72
2019-05-06T07:44:29.905Z,9.97
2019-05-06T07:47:19.126Z,10.28
2019-05-06T07:49:49.141Z,10.57
2019-05-06T07:52:19.214Z,10.83
2019-05-06T07:54:49.041Z,11.17
2019-05-06T07:57:19.176Z,11.28
2019-05-06T07:59:49.071Z,11.23
2019-05-06T08:02:19.317Z,11.27
2019-05-06T08:04:49.857Z,11.23
2019-05-06T08:07:22.129Z,11.02
2019-05-06T08:09:52.909Z,10.91
2019-05-06T08:12:23.368Z,10.88
2019-05-06T08:14:53.273Z,11.02
2019-05-06T08:17:28.396Z,11.10
2019-05-06T08:19:58.274Z,11.17
2019-05-06T08:23:02.752Z,11.17
2019-05-06T08:25:44.601Z,11.28
2019-05-06T08:28:14.436Z,11.24
2019-05-06T08:30:44.638Z,11.08
2019-05-06T08:33:14.580Z,10.85
2019-05-06T08:35:44.396Z,10.70
2019-05-06T08:38:14.416Z,10.82
2019-05-06T08:40:44.395Z,10.97
2019-05-06T08:43:14.304Z,11.06
2019-05-06T08:45:44.996Z,11.16
2019-05-06T08:48:14.783Z,11.44
2019-05-06T08:51:02.721Z,11.64
2019-05-06T08:54:03.047Z,11.65
2019-05-06T08:56:33.162Z,11.62
2019-05-06T08:59:03.258Z,11.54
2019-05-06T09:01:50.319Z,11.37
2019-05-06T09:04:22.630Z,11.35
2019-05-06T09:06:53.389Z,11.27
2019-05-06T09:09:23.589Z,11.21
2019-05-06T09:11:53.790Z,11.48
2019-05-06T09:14:23.976Z,11.77
2019-05-06T09:16:54.294Z,12.04
2019-05-06T09:19:24.492Z,11.92
2019-05-06T09:21:54.396Z,11.77
2019-05-06T09:24:24.317Z,11.88
2019-05-06T09:27:06.943Z,11.80
2019-05-06T09:29:44.456Z,11.85
2019-05-06T09:32:22.506Z,12.13
2019-05-06T09:34:54.167Z,12.54
2019-05-06T09:37:24.381Z,12.77
2019-05-06T09:39:54.346Z,12.63
2019-05-06T09:42:24.542Z,12.37
2019-05-06T09:44:54.676Z,12.06
2019-05-06T09:47:44.934Z,11.91
2019-05-06T09:50:17.722Z,11.85
2019-05-06T09:52:47.892Z,11.87
2019-05-06T09:55:23.311Z,11.96
2019-05-06T09:58:03.475Z,11.92
2019-05-06T10:00:37.902Z,11.78
2019-05-06T10:03:08.015Z,11.84
2019-05-06T10:05:38.085Z,11.99
2019-05-06T10:08:08.161Z,12.18
2019-05-06T10:10:38.128Z,12.45
2019-05-06T10:13:08.101Z,12.73
2019-05-06T10:15:38.046Z,13.09
2019-05-06T10:18:08.170Z,13.13
2019-05-06T10:20:44.560Z,12.99
2019-05-06T10:23:15.289Z,12.93
2019-05-06T10:25:45.315Z,12.92
2019-05-06T10:28:54.091Z,12.89
2019-05-06T10:31:24.008Z,13.01
2019-05-06T10:34:13.939Z,13.22
2019-05-06T10:36:53.304Z,13.41
2019-05-06T10:39:26.150Z,13.45
2019-05-06T10:42:13.856Z,13.53
2019-05-06T10:45:09.057Z,13.73
2019-05-06T10:47:38.950Z,14.02
2019-05-06T10:50:12.434Z,13.91
2019-05-06T10:53:02.630Z,13.71
2019-05-06T10:55:32.607Z,13.85
2019-05-06T10:58:02.872Z,14.14
2019-05-06T11:00:33.351Z,13.90
2019-05-06T11:03:14.447Z,13.50
2019-05-06T11:05:43.459Z,13.25
2019-05-06T11:08:13.615Z,13.16
2019-05-06T11:10:45.329Z,12.88
2019-05-06T11:13:15.516Z,12.84
2019-05-06T11:15:45.817Z,12.81
2019-05-06T11:18:15.765Z,12.79
2019-05-06T11:20:45.702Z,12.95
2019-05-06T11:23:15.593Z,12.85
2019-05-06T11:25:45.451Z,12.81
2019-05-06T11:28:35.347Z,12.79
2019-05-06T11:31:24.219Z,12.80
2019-05-06T11:34:07.253Z,12.79
2019-05-06T11:36:49.468Z,12.81
2019-05-06T11:39:19.381Z,12.85
2019-05-06T11:42:06.395Z,13.08
2019-05-06T11:44:23.574Z,13.28
2019-05-06T11:46:52.776Z,13.41
2019-05-06T11:49:23.439Z,13.30
2019-05-06T11:51:53.319Z,13.26
2019-05-06T11:54:24.457Z,13.44
2019-05-06T11:56:58.405Z,13.52
2019-05-06T11:59:28.423Z,13.42
2019-05-06T12:02:03.334Z,13.21
2019-05-06T12:04:33.404Z,13.14
2019-05-06T12:07:11.417Z,13.19
2019-05-06T12:09:36.405Z,13.38
2019-05-06T12:12:06.629Z,13.74
2019-05-06T12:14:36.579Z,13.88
2019-05-06T12:17:06.632Z,13.86
2019-05-06T12:19:36.741Z,13.77
2019-05-06T12:22:06.533Z,13.70
2019-05-06T12:24:36.445Z,13.69
2019-05-06T12:27:07.186Z,13.98
2019-05-06T12:29:38.420Z,14.19
2019-05-06T12:32:34.547Z,14.18
2019-05-06T12:35:05.292Z,13.96
2019-05-06T12:37:35.858Z,13.80
2019-05-06T12:40:06.062Z,13.65
2019-05-06T12:42:43.407Z,13.64
2019-05-06T12:45:38.832Z,13.78
2019-05-06T12:48:26.753Z,13.84
2019-05-06T12:50:59.916Z,13.79
2019-05-06T12:53:32.606Z,14.04
2019-05-06T12:56:03.063Z,14.33
2019-05-06T12:58:33.421Z,14.69
2019-05-06T13:01:04.274Z,14.81
2019-05-06T13:03:35.024Z,15.05
2019-05-06T13:06:07.749Z,15.15
2019-05-06T13:08:53.903Z,15.12
2019-05-06T13:11:09.159Z,14.85
2019-05-06T13:13:55.576Z,14.68
2019-05-06T13:16:12.565Z,14.65
2019-05-06T13:18:47.742Z,14.75
2019-05-06T13:21:14.802Z,14.77
2019-05-06T13:23:51.376Z,14.75
2019-05-06T13:26:22.250Z,14.44
2019-05-06T13:28:56.965Z,14.48
2019-05-06T13:31:27.073Z,14.52
2019-05-06T13:34:10.286Z,14.47
2019-05-06T13:36:42.609Z,14.24
2019-05-06T13:39:15.068Z,13.87
2019-05-06T13:41:44.069Z,13.70
2019-05-06T13:44:15.833Z,13.29
2019-05-06T13:46:48.198Z,13.05
2019-05-06T13:49:46.207Z,12.86
2019-05-06T13:52:19.810Z,12.78
2019-05-06T13:54:52.806Z,12.06
2019-05-06T13:57:22.083Z,12.06
2019-05-06T13:59:53.250Z,11.75
2019-05-06T14:02:49.422Z,11.55
2019-05-06T14:05:19.492Z,11.42
2019-05-06T14:07:52.526Z,11.15
2019-05-06T14:10:22.371Z,10.91
2019-05-06T14:12:53.393Z,10.75
2019-05-06T14:15:23.473Z,10.67
2019-05-06T14:17:53.543Z,10.72
2019-05-06T14:20:24.068Z,10.72
2019-05-06T14:22:54.064Z,10.89
2019-05-06T14:25:46.333Z,11.02
2019-05-06T14:28:32.425Z,10.92
2019-05-06T14:31:06.341Z,10.65
2019-05-06T14:33:36.319Z,10.51
2019-05-06T14:36:06.280Z,10.49
2019-05-06T14:38:36.104Z,10.53
2019-05-06T14:41:13.284Z,10.36
2019-05-06T14:43:43.337Z,10.43
2019-05-06T14:46:13.509Z,10.47
2019-05-06T14:48:43.885Z,10.45
2019-05-06T14:51:14.092Z,10.57
2019-05-06T14:53:44.197Z,10.60
2019-05-06T14:56:23.106Z,10.65
2019-05-06T14:59:07.435Z,10.56
2019-05-06T15:01:38.988Z,10.56
2019-05-06T15:04:09.449Z,10.56
2019-05-06T15:06:39.530Z,10.55
2019-05-06T15:09:13.131Z,10.64
2019-05-06T15:11:43.400Z,10.74
2019-05-06T15:14:13.896Z,10.95
2019-05-06T15:16:43.886Z,11.11
2019-05-06T15:19:14.088Z,11.09
2019-05-06T15:21:43.995Z,11.07
2019-05-06T15:24:14.663Z,11.04
2019-05-06T15:26:44.744Z,11.01
2019-05-06T15:29:14.602Z,10.95
2019-05-06T15:32:06.360Z,10.88
2019-05-06T15:34:42.592Z,10.85
2019-05-06T15:37:27.467Z,10.78
2019-05-06T15:39:56.560Z,10.83
2019-05-06T15:42:27.979Z,10.85
2019-05-06T15:44:57.759Z,10.84
2019-05-06T15:47:27.997Z,10.78
2019-05-06T15:49:58.536Z,10.79
2019-05-06T15:52:28.509Z,10.72
2019-05-06T15:54:58.888Z,10.71
2019-05-06T15:57:28.845Z,10.74
2019-05-06T15:59:58.718Z,10.70
2019-05-06T16:02:28.940Z,10.65
2019-05-06T16:04:58.817Z,10.75
2019-05-06T16:07:31.811Z,10.92
2019-05-06T16:10:02.461Z,10.98
2019-05-06T16:12:32.522Z,10.94
2019-05-06T16:15:02.778Z,10.99
2019-05-06T16:17:34.165Z,11.07
2019-05-06T16:20:04.581Z,11.02
2019-05-06T16:22:34.815Z,10.98
2019-05-06T16:25:10.639Z,10.90
2019-05-06T16:27:44.141Z,10.93
2019-05-06T16:30:17.327Z,10.92
2019-05-06T16:32:47.192Z,10.81
2019-05-06T16:35:17.590Z,10.72
2019-05-06T16:37:47.428Z,10.74
2019-05-06T16:40:17.929Z,10.77
2019-05-06T16:42:47.743Z,10.96
2019-05-06T16:45:18.912Z,10.93
2019-05-06T16:47:48.960Z,10.78
2019-05-06T16:50:19.555Z,10.67
2019-05-06T16:52:49.483Z,10.70
2019-05-06T16:55:24.437Z,10.67
2019-05-06T16:58:03.579Z,10.60
2019-05-06T17:00:35.174Z,10.51
2019-05-06T17:03:16.862Z,10.48
2019-05-06T17:06:06.727Z,10.49
2019-05-06T17:08:39.293Z,10.42
2019-05-06T17:11:26.132Z,10.31
2019-05-06T17:13:42.579Z,10.30
2019-05-06T17:16:14.015Z,10.21
2019-05-06T17:18:44.177Z,10.16
2019-05-06T17:21:14.225Z,10.12
2019-05-06T17:23:44.062Z,10.15
2019-05-06T17:26:15.400Z,10.26
2019-05-06T17:28:56.788Z,10.35
2019-05-06T17:31:34.032Z,10.40
2019-05-06T17:34:04.895Z,10.41
2019-05-06T17:36:36.180Z,10.42
2019-05-06T17:39:09.369Z,10.47
2019-05-06T17:41:47.626Z,10.45
2019-05-06T17:44:32.350Z,10.34
2019-05-06T17:47:12.436Z,10.27
2019-05-06T17:49:43.023Z,10.26
2019-05-06T17:52:22.343Z,10.30
2019-05-06T17:54:52.898Z,10.26
2019-05-06T17:57:22.964Z,10.30
2019-05-06T17:59:52.987Z,10.34
2019-05-06T18:02:24.515Z,10.26
2019-05-06T18:04:54.345Z,10.11
2019-05-06T18:07:24.272Z,9.97
2019-05-06T18:09:54.364Z,9.83
2019-05-06T18:12:24.244Z,9.74
2019-05-06T18:14:54.832Z,9.68
2019-05-06T18:17:24.688Z,9.38
2019-05-06T18:19:54.540Z,9.04
2019-05-06T18:22:24.453Z,8.86
2019-05-06T18:24:54.578Z,8.74
2019-05-06T18:27:25.688Z,8.51
2019-05-06T18:30:10.150Z,8.20
2019-05-06T18:32:27.310Z,8.00
2019-05-06T18:34:58.491Z,7.85
2019-05-06T18:37:28.775Z,7.79
2019-05-06T18:39:58.994Z,7.73
2019-05-06T18:42:29.091Z,7.68
2019-05-06T18:44:58.965Z,7.67
2019-05-06T18:47:28.945Z,7.72
2019-05-06T18:49:58.871Z,7.73
2019-05-06T18:52:28.751Z,7.79
2019-05-06T18:54:58.688Z,7.93
2019-05-06T18:57:28.641Z,8.06
2019-05-06T18:59:58.492Z,8.15
2019-05-06T19:02:28.415Z,8.22
2019-05-06T19:05:13.064Z,8.18
2019-05-06T19:07:44.313Z,8.23
2019-05-06T19:10:23.803Z,8.29
2019-05-06T19:12:53.826Z,8.36
2019-05-06T19:15:23.760Z,8.39
2019-05-06T19:17:58.377Z,8.42
2019-05-06T19:20:27.757Z,8.42
2019-05-06T19:23:02.373Z,8.38
2019-05-06T19:25:34.667Z,8.33
2019-05-06T19:28:04.903Z,8.28
2019-05-06T19:30:35.361Z,8.29
2019-05-06T19:33:06.973Z,8.32
2019-05-06T19:35:37.363Z,8.41
2019-05-06T19:38:07.361Z,8.44
2019-05-06T19:40:37.225Z,8.41
2019-05-06T19:43:07.305Z,8.40
2019-05-06T19:45:37.137Z,8.43
2019-05-06T19:48:07.128Z,8.41
2019-05-06T19:50:37.292Z,8.45
2019-05-06T19:53:07.290Z,8.46
2019-05-06T19:55:37.203Z,8.49
2019-05-06T19:58:07.071Z,8.51
2019-05-06T20:00:36.979Z,8.50
2019-05-06T20:03:06.963Z,8.47
2019-05-06T20:05:50.228Z,8.48
2019-05-06T20:08:34.207Z,8.49
2019-05-06T20:11:16.681Z,8.48
2019-05-06T20:13:46.657Z,8.49
2019-05-06T20:16:16.696Z,8.47
2019-05-06T20:18:46.656Z,8.43
2019-05-06T20:21:16.466Z,8.45
2019-05-06T20:23:46.857Z,8.46
2019-05-06T20:26:18.081Z,8.45
2019-05-06T20:28:48.336Z,8.39
2019-05-06T20:31:18.533Z,8.41
2019-05-06T20:33:48.480Z,8.43
2019-05-06T20:36:18.293Z,8.43
2019-05-06T20:38:48.173Z,8.43
2019-05-06T20:41:18.169Z,8.48
2019-05-06T20:43:48.285Z,8.54
2019-05-06T20:46:18.516Z,8.53
2019-05-06T20:48:48.705Z,8.55
2019-05-06T20:51:18.747Z,8.48
2019-05-06T20:53:48.534Z,8.45
2019-05-06T20:56:18.526Z,8.49
2019-05-06T20:58:48.421Z,8.50
2019-05-06T21:01:18.357Z,8.47
2019-05-06T21:03:48.251Z,8.50
2019-05-06T21:06:18.446Z,8.50
2019-05-06T21:08:48.204Z,8.43
2019-05-06T21:11:27.640Z,8.42
2019-05-06T21:13:49.834Z,8.41
2019-05-06T21:16:19.752Z,8.36
2019-05-06T21:18:51.996Z,8.35
2019-05-06T21:21:21.637Z,8.33
2019-05-06T21:23:52.481Z,8.36
2019-05-06T21:26:22.432Z,8.40
2019-05-06T21:28:52.362Z,8.38
2019-05-06T21:31:23.495Z,8.38
2019-05-06T21:33:53.361Z,8.39
2019-05-06T21:36:23.379Z,8.40
2019-05-06T21:38:53.663Z,8.38
2019-05-06T21:41:23.906Z,8.29
2019-05-06T21:43:53.866Z,8.23
2019-05-06T21:46:23.776Z,8.25
2019-05-06T21:48:53.569Z,8.20
2019-05-06T21:51:24.302Z,8.21
2019-05-06T21:53:54.194Z,8.15
2019-05-06T21:56:24.134Z,8.15
2019-05-06T21:58:54.477Z,8.16
2019-05-06T22:01:25.165Z,8.18
2019-05-06T22:03:55.549Z,8.14
2019-05-06T22:06:25.540Z,8.07
2019-05-06T22:08:55.629Z,8.04
2019-05-06T22:11:26.977Z,8.00
2019-05-06T22:14:01.425Z,8.00
2019-05-06T22:16:29.019Z,7.95
2019-05-06T22:18:59.115Z,7.85
2019-05-06T22:21:29.068Z,7.79
2019-05-06T22:24:04.228Z,7.82
2019-05-06T22:26:32.994Z,7.79
2019-05-06T22:29:02.965Z,7.81
2019-05-06T22:31:33.373Z,7.76
2019-05-06T22:34:03.241Z,7.73
2019-05-06T22:36:33.567Z,7.74
2019-05-06T22:39:04.627Z,7.73
2019-05-06T22:41:35.643Z,7.76
2019-05-06T22:44:13.701Z,7.79
2019-05-06T22:46:37.413Z,7.78
2019-05-06T22:49:07.427Z,7.79
2019-05-06T22:51:37.350Z,7.83
2019-05-06T22:54:07.345Z,7.82
2019-05-06T22:56:37.339Z,7.83
2019-05-06T22:59:07.197Z,7.81
2019-05-06T23:02:02.432Z,7.79
2019-05-06T23:04:33.394Z,7.75
2019-05-06T23:07:04.847Z,7.77
2019-05-06T23:09:35.239Z,7.76
2019-05-06T23:12:05.235Z,7.74
2019-05-06T23:14:37.258Z,7.70
2019-05-06T23:17:06.957Z,7.68
2019-05-06T23:19:36.808Z,7.64
2019-05-06T23:22:07.361Z,7.64
2019-05-06T23:24:37.135Z,7.64
2019-05-06T23:27:07.304Z,7.63
2019-05-06T23:29:37.103Z,7.64
2019-05-06T23:32:07.624Z,7.65
2019-05-06T23:34:37.484Z,7.65
2019-05-06T23:37:23.884Z,7.65
2019-05-06T23:40:33.205Z,7.68
2019-05-06T23:43:38.827Z,7.71
2019-05-06T23:46:44.765Z,7.66
2019-05-06T23:49:52.785Z,7.58
2019-05-06T23:52:59.062Z,7.49
2019-05-06T23:56:05.158Z,7.46
2019-05-06T23:58:34.960Z,7.45
