createdAt,value
2022-08-05T00:01:51.058Z,21.62
2022-08-05T00:04:20.506Z,21.66
2022-08-05T00:06:51.735Z,21.69
2022-08-05T00:09:19.880Z,21.61
2022-08-05T00:11:55.689Z,21.69
2022-08-05T00:14:29.223Z,21.68
2022-08-05T00:16:59.202Z,21.62
2022-08-05T00:19:33.145Z,21.62
2022-08-05T00:22:02.609Z,21.62
2022-08-05T00:24:31.116Z,21.65
2022-08-05T00:27:00.530Z,21.51
2022-08-05T00:29:37.666Z,21.37
2022-08-05T00:32:12.499Z,21.26
2022-08-05T00:35:03.400Z,21.23
2022-08-05T00:37:50.649Z,21.23
2022-08-05T00:40:29.279Z,21.23
2022-08-05T00:43:02.441Z,21.19
2022-08-05T00:45:42.913Z,21.08
2022-08-05T00:48:16.652Z,21.07
2022-08-05T00:50:46.786Z,20.89
2022-08-05T00:54:01.242Z,20.82
2022-08-05T00:56:09.285Z,20.75
2022-08-05T00:58:39.001Z,20.76
2022-08-05T01:01:42.983Z,20.68
2022-08-05T01:04:13.671Z,20.56
2022-08-05T01:06:46.691Z,20.58
2022-08-05T01:09:17.367Z,20.64
2022-08-05T01:11:52.090Z,20.51
2022-08-05T01:14:44.866Z,20.32
2022-08-05T01:17:39.908Z,20.42
2022-08-05T01:20:30.916Z,20.55
2022-08-05T01:23:14.252Z,20.66
2022-08-05T01:26:10.529Z,20.68
2022-08-05T01:28:39.714Z,20.76
2022-08-05T01:31:16.750Z,20.80
2022-08-05T01:34:04.817Z,20.62
2022-08-05T01:36:47.712Z,20.44
2022-08-05T01:39:45.755Z,20.38
2022-08-05T01:42:09.836Z,20.32
2022-08-05T01:44:42.607Z,20.32
2022-08-05T01:47:19.095Z,20.31
2022-08-05T01:50:01.809Z,20.22
2022-08-05T01:52:34.812Z,20.28
2022-08-05T01:55:14.354Z,20.34
2022-08-05T01:58:29.417Z,20.25
2022-08-05T02:00:48.137Z,19.97
2022-08-05T02:03:34.476Z,19.74
2022-08-05T02:06:33.907Z,19.81
2022-08-05T02:08:58.033Z,19.91
2022-08-05T02:11:33.978Z,20.03
2022-08-05T02:14:14.888Z,20.11
2022-08-05T02:16:54.476Z,19.93
2022-08-05T02:19:36.583Z,19.79
2022-08-05T02:22:27.510Z,19.59
2022-08-05T02:25:05.185Z,19.56
2022-08-05T02:27:58.911Z,19.31
2022-08-05T02:30:34.481Z,19.39
2022-08-05T02:33:04.826Z,19.48
2022-08-05T02:35:51.040Z,19.53
2022-08-05T02:38:28.696Z,19.63
2022-08-05T02:41:14.661Z,19.49
2022-08-05T02:44:02.774Z,19.53
2022-08-05T02:46:53.138Z,19.59
2022-08-05T02:49:36.878Z,19.70
2022-08-05T02:52:09.867Z,19.71
2022-08-05T02:54:50.690Z,19.90
2022-08-05T02:58:09.832Z,19.89
2022-08-05T03:00:14.963Z,19.89
2022-08-05T03:02:47.006Z,19.91
2022-08-05T03:05:17.214Z,20.01
2022-08-05T03:08:07.165Z,20.04
2022-08-05T03:10:39.573Z,20.06
2022-08-05T03:13:17.048Z,19.94
2022-08-05T03:15:47.082Z,20.00
2022-08-05T03:18:18.141Z,20.08
2022-08-05T03:20:52.437Z,20.07
2022-08-05T03:23:24.186Z,20.01
2022-08-05T03:26:04.859Z,19.86
2022-08-05T03:28:43.476Z,20.01
2022-08-05T03:31:18.232Z,20.18
2022-08-05T03:34:00.566Z,20.25
2022-08-05T03:36:30.546Z,20.16
2022-08-05T03:38:58.994Z,20.10
2022-08-05T03:41:26.683Z,20.22
2022-08-05T03:44:11.008Z,20.34
2022-08-05T03:46:39.866Z,20.37
2022-08-05T03:49:07.474Z,20.38
2022-08-05T03:52:37.864Z,20.49
2022-08-05T03:55:52.467Z,20.35
2022-08-05T03:57:54.490Z,20.38
2022-08-05T04:00:26.750Z,20.34
2022-08-05T04:02:59.234Z,20.34
2022-08-05T04:05:34.581Z,20.35
2022-08-05T04:08:14.923Z,20.37
2022-08-05T04:10:59.231Z,20.32
2022-08-05T04:13:51.018Z,20.29
2022-08-05T04:16:24.388Z,20.32
2022-08-05T04:18:54.862Z,20.25
2022-08-05T04:22:08.092Z,20.37
2022-08-05T04:24:19.473Z,20.39
2022-08-05T04:26:50.588Z,20.11
2022-08-05T04:29:18.456Z,20.01
2022-08-05T04:31:48.454Z,20.03
2022-08-05T04:34:32.584Z,20.00
2022-08-05T04:37:03.162Z,20.00
2022-08-05T04:39:32.246Z,19.97
2022-08-05T04:42:00.517Z,20.03
2022-08-05T04:44:30.711Z,20.13
2022-08-05T04:46:59.535Z,20.10
2022-08-05T04:49:38.689Z,20.13
2022-08-05T04:52:16.096Z,20.13
2022-08-05T04:54:43.910Z,20.20
2022-08-05T04:57:16.380Z,20.24
2022-08-05T04:59:44.040Z,20.29
2022-08-05T05:02:36.594Z,20.25
2022-08-05T05:05:04.378Z,20.18
2022-08-05T05:07:52.836Z,20.17
2022-08-05T05:10:24.592Z,20.10
2022-08-05T05:12:58.403Z,20.21
2022-08-05T05:16:01.932Z,20.11
2022-08-05T05:18:28.468Z,20.11
2022-08-05T05:21:02.130Z,20.21
2022-08-05T05:23:39.119Z,20.14
2022-08-05T05:26:19.128Z,20.06
2022-08-05T05:28:46.768Z,20.08
2022-08-05T05:31:18.542Z,20.16
2022-08-05T05:33:59.214Z,20.17
2022-08-05T05:36:28.447Z,20.28
2022-08-05T05:39:00.688Z,20.27
2022-08-05T05:41:40.327Z,20.31
2022-08-05T05:44:35.525Z,20.42
2022-08-05T05:47:03.985Z,20.42
2022-08-05T05:49:33.464Z,20.48
2022-08-05T05:52:05.790Z,20.44
2022-08-05T05:54:49.729Z,20.38
2022-08-05T05:57:19.847Z,20.37
2022-08-05T05:59:48.960Z,20.34
2022-08-05T06:02:16.721Z,20.35
2022-08-05T06:04:49.079Z,20.38
2022-08-05T06:07:17.106Z,20.39
2022-08-05T06:10:00.860Z,20.39
2022-08-05T06:12:33.090Z,20.37
2022-08-05T06:15:03.727Z,20.32
2022-08-05T06:17:53.315Z,20.34
2022-08-05T06:20:22.486Z,20.41
2022-08-05T06:22:51.110Z,20.39
2022-08-05T06:25:59.717Z,20.31
2022-08-05T06:28:12.749Z,20.34
2022-08-05T06:30:49.153Z,20.34
2022-08-05T06:33:19.195Z,20.39
2022-08-05T06:36:07.829Z,20.42
2022-08-05T06:38:35.661Z,20.53
2022-08-05T06:41:05.273Z,20.58
2022-08-05T06:43:59.786Z,20.61
2022-08-05T06:46:24.018Z,20.64
2022-08-05T06:49:00.904Z,20.55
2022-08-05T06:51:30.984Z,20.61
2022-08-05T06:54:03.704Z,20.68
2022-08-05T06:56:34.330Z,20.59
2022-08-05T06:59:09.503Z,20.45
2022-08-05T07:01:40.752Z,20.24
2022-08-05T07:04:14.001Z,20.13
2022-08-05T07:06:42.656Z,19.98
2022-08-05T07:09:13.908Z,19.90
2022-08-05T07:11:44.599Z,19.74
2022-08-05T07:14:36.166Z,19.66
2022-08-05T07:17:58.596Z,19.59
2022-08-05T07:22:42.655Z,19.41
2022-08-05T07:25:54.359Z,19.43
2022-08-05T07:28:05.805Z,19.32
2022-08-05T07:30:38.877Z,19.26
2022-08-05T07:33:16.135Z,19.29
2022-08-05T07:36:02.192Z,19.23
2022-08-05T07:38:43.441Z,19.15
2022-08-05T07:42:07.959Z,19.11
2022-08-05T07:44:18.452Z,19.02
2022-08-05T07:46:49.313Z,18.91
2022-08-05T07:49:18.661Z,18.91
2022-08-05T07:51:53.077Z,18.84
2022-08-05T07:54:31.719Z,18.80
2022-08-05T07:57:18.171Z,18.77
2022-08-05T07:59:53.532Z,18.87
2022-08-05T08:02:26.677Z,18.94
2022-08-05T08:05:01.065Z,18.95
2022-08-05T08:07:39.410Z,18.98
2022-08-05T08:10:20.518Z,18.97
2022-08-05T08:12:51.773Z,18.94
2022-08-05T08:15:37.387Z,18.94
2022-08-05T08:18:14.369Z,18.91
2022-08-05T08:21:01.907Z,18.95
2022-08-05T08:24:02.599Z,19.08
2022-08-05T08:26:29.779Z,19.04
2022-08-05T08:29:21.822Z,19.04
2022-08-05T08:31:47.085Z,19.11
2022-08-05T08:34:30.719Z,19.11
2022-08-05T08:37:05.413Z,19.01
2022-08-05T08:39:37.466Z,19.07
2022-08-05T08:42:27.575Z,19.00
2022-08-05T08:45:23.212Z,18.88
2022-08-05T08:48:12.330Z,18.85
2022-08-05T08:51:04.034Z,18.85
2022-08-05T08:53:40.167Z,18.87
2022-08-05T08:56:15.651Z,18.80
2022-08-05T08:58:47.691Z,18.88
2022-08-05T09:01:18.543Z,18.95
2022-08-05T09:03:54.411Z,19.02
2022-08-05T09:06:30.627Z,19.11
2022-08-05T09:09:02.919Z,19.25
2022-08-05T09:11:51.249Z,19.29
2022-08-05T09:14:58.317Z,19.46
2022-08-05T09:17:40.828Z,19.59
2022-08-05T09:20:05.137Z,19.81
2022-08-05T09:23:18.929Z,19.97
2022-08-05T09:26:01.755Z,20.11
2022-08-05T09:28:34.501Z,20.24
2022-08-05T09:31:22.732Z,20.17
2022-08-05T09:34:01.536Z,20.18
2022-08-05T09:36:59.855Z,20.32
2022-08-05T09:39:45.663Z,20.34
2022-08-05T09:42:24.301Z,20.25
2022-08-05T09:45:17.691Z,20.34
2022-08-05T09:47:55.310Z,20.51
2022-08-05T09:50:44.073Z,20.80
2022-08-05T09:53:22.792Z,21.11
2022-08-05T09:56:12.639Z,21.24
2022-08-05T09:58:55.567Z,21.40
2022-08-05T10:01:31.688Z,21.40
2022-08-05T10:04:29.267Z,21.26
2022-08-05T10:07:01.543Z,21.31
2022-08-05T10:10:15.243Z,21.47
2022-08-05T10:12:56.330Z,21.72
2022-08-05T10:15:34.427Z,22.23
2022-08-05T10:18:22.322Z,22.43
2022-08-05T10:21:11.868Z,22.80
2022-08-05T10:23:59.645Z,22.91
2022-08-05T10:26:32.328Z,22.65
2022-08-05T10:29:02.681Z,22.12
2022-08-05T10:32:52.276Z,21.88
2022-08-05T10:34:25.783Z,21.91
2022-08-05T10:36:59.983Z,22.13
2022-08-05T10:39:59.468Z,22.46
2022-08-05T10:42:33.806Z,22.99
2022-08-05T10:45:21.447Z,23.15
2022-08-05T10:48:30.158Z,24.10
2022-08-05T10:51:04.759Z,24.71
2022-08-05T10:54:05.639Z,24.43
2022-08-05T10:56:57.622Z,24.41
2022-08-05T11:00:02.414Z,24.86
2022-08-05T11:02:38.672Z,25.96
2022-08-05T11:05:18.264Z,26.70
2022-08-05T11:08:04.620Z,27.32
2022-08-05T11:10:50.200Z,26.55
2022-08-05T11:13:58.046Z,25.85
2022-08-05T11:16:47.374Z,25.67
2022-08-05T11:20:10.082Z,26.17
2022-08-05T11:22:44.165Z,26.81
2022-08-05T11:26:05.417Z,26.05
2022-08-05T11:28:26.762Z,25.99
2022-08-05T11:30:58.297Z,26.06
2022-08-05T11:33:46.527Z,26.55
2022-08-05T11:36:34.556Z,26.87
2022-08-05T11:39:08.333Z,26.30
2022-08-05T11:42:01.601Z,26.46
2022-08-05T11:44:53.379Z,26.96
2022-08-05T11:47:48.310Z,27.28
2022-08-05T11:50:14.266Z,26.88
2022-08-05T11:52:44.093Z,26.63
2022-08-05T11:55:14.640Z,25.57
2022-08-05T11:58:10.454Z,25.00
2022-08-05T12:00:38.199Z,24.86
2022-08-05T12:03:23.949Z,25.40
2022-08-05T12:06:06.216Z,25.85
2022-08-05T12:08:48.032Z,25.90
2022-08-05T12:11:40.175Z,26.03
2022-08-05T12:14:10.133Z,26.17
2022-08-05T12:16:45.107Z,25.78
2022-08-05T12:20:26.398Z,25.49
2022-08-05T12:22:09.698Z,25.31
2022-08-05T12:24:49.654Z,25.11
2022-08-05T12:27:25.386Z,24.94
2022-08-05T12:30:03.927Z,25.34
2022-08-05T12:32:36.177Z,25.67
2022-08-05T12:35:09.353Z,25.54
2022-08-05T12:37:38.060Z,25.99
2022-08-05T12:40:26.613Z,26.06
2022-08-05T12:42:56.645Z,26.32
2022-08-05T12:45:42.545Z,26.58
2022-08-05T12:48:27.774Z,26.73
2022-08-05T12:52:11.210Z,26.48
2022-08-05T12:54:03.676Z,26.40
2022-08-05T12:56:35.308Z,26.34
2022-08-05T12:59:21.018Z,26.36
2022-08-05T13:02:07.084Z,26.30
2022-08-05T13:04:54.447Z,26.12
2022-08-05T13:10:19.579Z,25.84
2022-08-05T13:12:57.277Z,25.59
2022-08-05T13:15:36.128Z,25.16
2022-08-05T13:18:18.785Z,24.84
2022-08-05T13:20:49.711Z,24.49
2022-08-05T13:23:22.455Z,24.14
2022-08-05T13:25:59.558Z,23.93
2022-08-05T13:28:32.078Z,23.73
2022-08-05T13:31:00.400Z,23.60
2022-08-05T13:34:25.062Z,23.33
2022-08-05T13:36:30.084Z,23.30
2022-08-05T13:38:57.876Z,23.33
2022-08-05T13:41:37.368Z,23.56
2022-08-05T13:44:10.139Z,23.87
2022-08-05T13:47:04.548Z,24.17
2022-08-05T13:49:32.342Z,24.32
2022-08-05T13:52:29.212Z,24.38
2022-08-05T13:54:58.490Z,24.25
2022-08-05T13:57:50.900Z,24.15
2022-08-05T14:00:17.488Z,24.32
2022-08-05T14:02:45.131Z,24.51
2022-08-05T14:05:19.546Z,24.66
2022-08-05T14:08:20.292Z,24.94
2022-08-05T14:10:51.902Z,24.90
2022-08-05T14:13:19.766Z,24.93
2022-08-05T14:16:08.602Z,24.84
2022-08-05T14:18:39.674Z,25.03
2022-08-05T14:22:08.210Z,25.17
2022-08-05T14:24:00.712Z,24.90
2022-08-05T14:26:36.879Z,24.77
2022-08-05T14:29:16.018Z,24.77
2022-08-05T14:31:54.290Z,24.92
2022-08-05T14:34:35.286Z,24.66
2022-08-05T14:37:04.895Z,24.77
2022-08-05T14:39:49.598Z,24.86
2022-08-05T14:42:21.040Z,24.73
2022-08-05T14:44:49.836Z,24.71
2022-08-05T14:47:23.970Z,24.83
2022-08-05T14:50:15.652Z,24.94
2022-08-05T14:52:57.663Z,24.73
2022-08-05T14:55:28.743Z,24.96
2022-08-05T14:58:11.334Z,25.27
2022-08-05T15:00:59.592Z,25.40
2022-08-05T15:03:33.168Z,25.30
2022-08-05T15:06:08.295Z,25.38
2022-08-05T15:09:01.173Z,25.37
2022-08-05T15:11:51.556Z,25.28
2022-08-05T15:14:34.789Z,25.19
2022-08-05T15:17:09.855Z,24.99
2022-08-05T15:19:53.555Z,24.77
2022-08-05T15:22:27.403Z,24.66
2022-08-05T15:24:58.438Z,24.65
2022-08-05T15:27:26.695Z,24.63
2022-08-05T15:30:05.001Z,24.61
2022-08-05T15:32:32.876Z,24.75
2022-08-05T15:35:04.058Z,24.79
2022-08-05T15:38:34.951Z,24.94
2022-08-05T15:41:04.617Z,25.02
2022-08-05T15:43:21.053Z,24.99
2022-08-05T15:46:00.474Z,24.83
2022-08-05T15:48:30.166Z,25.00
2022-08-05T15:50:58.310Z,25.28
2022-08-05T15:53:37.818Z,25.48
2022-08-05T15:56:11.556Z,25.28
2022-08-05T15:58:41.617Z,25.09
2022-08-05T16:01:16.059Z,24.87
2022-08-05T16:03:50.470Z,24.61
2022-08-05T16:06:19.646Z,24.55
2022-08-05T16:08:50.390Z,24.43
2022-08-05T16:11:42.366Z,24.42
2022-08-05T16:14:17.389Z,24.21
2022-08-05T16:16:46.155Z,24.15
2022-08-05T16:19:25.711Z,24.28
2022-08-05T16:22:06.936Z,24.38
2022-08-05T16:24:51.837Z,24.38
2022-08-05T16:27:32.052Z,24.39
2022-08-05T16:30:26.337Z,24.29
2022-08-05T16:32:57.849Z,24.34
2022-08-05T16:35:32.419Z,24.39
2022-08-05T16:38:23.929Z,24.45
2022-08-05T16:41:00.258Z,24.41
2022-08-05T16:43:34.215Z,24.47
2022-08-05T16:46:23.556Z,24.43
2022-08-05T16:48:52.662Z,24.51
2022-08-05T16:51:30.697Z,24.52
2022-08-05T16:54:17.439Z,24.49
2022-08-05T16:56:51.977Z,24.38
2022-08-05T16:59:27.669Z,24.17
2022-08-05T17:02:01.066Z,24.01
2022-08-05T17:04:28.956Z,23.83
2022-08-05T17:07:01.605Z,23.60
2022-08-05T17:09:56.027Z,23.46
2022-08-05T17:12:22.309Z,23.42
2022-08-05T17:14:50.830Z,23.46
2022-08-05T17:17:19.688Z,23.49
2022-08-05T17:19:55.436Z,23.46
2022-08-05T17:22:24.682Z,23.39
2022-08-05T17:24:58.696Z,23.39
2022-08-05T17:27:33.895Z,23.38
2022-08-05T17:30:11.936Z,23.43
2022-08-05T17:32:42.320Z,23.52
2022-08-05T17:35:15.838Z,23.43
2022-08-05T17:37:49.339Z,23.26
2022-08-05T17:40:22.411Z,23.30
2022-08-05T17:42:52.942Z,23.20
2022-08-05T17:45:25.172Z,23.20
2022-08-05T17:48:08.352Z,23.12
2022-08-05T17:50:38.516Z,23.11
2022-08-05T17:53:08.583Z,23.22
2022-08-05T17:55:39.457Z,23.29
2022-08-05T17:58:16.169Z,23.29
2022-08-05T18:00:50.822Z,23.30
2022-08-05T18:06:12.405Z,23.05
2022-08-05T18:08:47.550Z,23.01
2022-08-05T18:11:33.617Z,22.86
2022-08-05T18:14:04.254Z,22.71
2022-08-05T18:16:51.219Z,22.53
2022-08-05T18:19:22.823Z,22.37
2022-08-05T18:22:07.503Z,22.32
2022-08-05T18:24:40.169Z,22.17
2022-08-05T18:27:18.316Z,22.08
2022-08-05T18:29:53.553Z,21.99
2022-08-05T18:32:27.742Z,22.01
2022-08-05T18:34:56.860Z,21.92
2022-08-05T18:37:34.619Z,21.79
2022-08-05T18:41:50.074Z,21.88
2022-08-05T18:42:59.523Z,21.81
2022-08-05T18:45:41.296Z,21.74
2022-08-05T18:48:11.870Z,21.65
2022-08-05T18:52:02.813Z,21.65
2022-08-05T18:53:52.430Z,21.65
2022-08-05T18:56:21.807Z,21.58
2022-08-05T18:58:54.893Z,21.51
2022-08-05T19:01:33.390Z,21.54
2022-08-05T19:04:23.945Z,21.33
2022-08-05T19:06:53.593Z,21.30
2022-08-05T19:09:21.857Z,21.19
2022-08-05T19:12:00.248Z,21.08
2022-08-05T19:14:52.113Z,20.96
2022-08-05T19:17:17.977Z,20.97
2022-08-05T19:19:48.602Z,20.87
2022-08-05T19:22:17.209Z,20.76
2022-08-05T19:24:54.414Z,20.73
2022-08-05T19:27:27.769Z,20.61
2022-08-05T19:29:57.880Z,20.56
2022-08-05T19:32:27.893Z,20.44
2022-08-05T19:34:56.755Z,20.37
2022-08-05T19:37:35.073Z,20.37
2022-08-05T19:40:17.108Z,20.34
2022-08-05T19:43:00.706Z,20.11
2022-08-05T19:45:36.939Z,19.97
2022-08-05T19:48:06.400Z,19.97
2022-08-05T19:50:35.139Z,19.94
2022-08-05T19:53:09.411Z,19.89
2022-08-05T19:56:14.765Z,19.74
2022-08-05T19:58:38.458Z,19.69
2022-08-05T20:01:24.725Z,19.60
2022-08-05T20:03:56.750Z,19.62
2022-08-05T20:06:28.684Z,19.65
2022-08-05T20:08:59.003Z,19.55
2022-08-05T20:11:29.883Z,19.49
2022-08-05T20:14:12.096Z,19.48
2022-08-05T20:16:41.281Z,19.33
2022-08-05T20:19:11.608Z,19.29
2022-08-05T20:21:44.837Z,19.22
2022-08-05T20:24:14.398Z,19.16
2022-08-05T20:26:44.181Z,19.15
2022-08-05T20:29:27.354Z,19.04
2022-08-05T20:31:58.298Z,19.07
2022-08-05T20:34:27.883Z,19.10
2022-08-05T20:36:55.515Z,19.01
2022-08-05T20:39:23.209Z,18.94
2022-08-05T20:41:51.347Z,18.87
2022-08-05T20:44:29.444Z,18.81
2022-08-05T20:47:03.168Z,18.81
2022-08-05T20:49:39.413Z,18.73
2022-08-05T20:52:10.686Z,18.71
2022-08-05T20:54:42.982Z,18.68
2022-08-05T20:57:41.928Z,18.68
2022-08-05T21:00:40.221Z,18.64
2022-08-05T21:03:07.911Z,18.57
2022-08-05T21:05:53.637Z,18.52
2022-08-05T21:08:35.984Z,18.49
2022-08-05T21:12:07.551Z,18.49
2022-08-05T21:14:05.552Z,18.25
2022-08-05T21:16:33.602Z,18.17
2022-08-05T21:19:03.786Z,18.09
2022-08-05T21:21:43.881Z,17.99
2022-08-05T21:24:15.459Z,17.91
2022-08-05T21:26:50.518Z,17.94
2022-08-05T21:29:31.476Z,18.02
2022-08-05T21:32:01.479Z,17.99
2022-08-05T21:34:29.363Z,17.89
2022-08-05T21:36:59.416Z,17.84
2022-08-05T21:39:28.086Z,17.78
2022-08-05T21:42:01.107Z,17.71
2022-08-05T21:44:30.999Z,17.68
2022-08-05T21:46:59.756Z,17.58
2022-08-05T21:50:00.322Z,17.53
2022-08-05T21:52:27.894Z,17.57
2022-08-05T21:55:05.993Z,17.64
2022-08-05T21:57:35.614Z,17.67
2022-08-05T22:00:10.705Z,17.65
2022-08-05T22:02:43.384Z,17.57
2022-08-05T22:05:13.391Z,17.48
2022-08-05T22:07:59.161Z,17.40
2022-08-05T22:10:31.061Z,17.46
2022-08-05T22:13:09.173Z,17.44
2022-08-05T22:16:04.631Z,17.44
2022-08-05T22:18:35.445Z,17.40
2022-08-05T22:21:03.973Z,17.33
2022-08-05T22:24:01.282Z,17.20
2022-08-05T22:26:53.300Z,17.09
2022-08-05T22:29:26.704Z,17.03
2022-08-05T22:32:02.561Z,16.99
2022-08-05T22:34:31.304Z,16.89
2022-08-05T22:36:59.936Z,16.82
2022-08-05T22:39:33.242Z,16.78
2022-08-05T22:42:12.361Z,16.72
2022-08-05T22:44:56.216Z,16.69
2022-08-05T22:47:28.897Z,16.67
2022-08-05T22:50:19.629Z,16.58
2022-08-05T22:52:48.275Z,16.52
2022-08-05T22:55:19.210Z,16.44
2022-08-05T22:57:53.269Z,16.38
2022-08-05T23:00:22.974Z,16.31
2022-08-05T23:02:53.311Z,16.21
2022-08-05T23:05:22.779Z,16.21
2022-08-05T23:07:51.691Z,16.16
2022-08-05T23:10:23.627Z,16.10
2022-08-05T23:12:54.589Z,16.06
2022-08-05T23:15:29.579Z,16.00
2022-08-05T23:18:03.554Z,15.96
2022-08-05T23:20:37.291Z,15.93
2022-08-05T23:23:08.180Z,15.90
2022-08-05T23:25:54.635Z,15.87
2022-08-05T23:28:28.804Z,15.82
2022-08-05T23:31:07.053Z,15.79
2022-08-05T23:34:03.994Z,15.70
2022-08-05T23:36:40.178Z,15.62
2022-08-05T23:39:16.414Z,15.62
2022-08-05T23:41:51.863Z,15.59
2022-08-05T23:44:22.671Z,15.53
2022-08-05T23:46:53.594Z,15.46
2022-08-05T23:49:33.811Z,15.44
2022-08-05T23:52:25.301Z,15.41
2022-08-05T23:54:56.562Z,15.35
2022-08-05T23:57:28.266Z,15.34
