createdAt,value
2023-01-26T04:50:11.847Z,2.60
2023-01-26T04:52:38.618Z,2.60
2023-01-26T04:55:05.550Z,2.80
2023-01-26T04:57:32.120Z,2.80
2023-01-26T04:59:58.712Z,2.90
2023-01-26T05:02:25.342Z,2.80
2023-01-26T05:04:51.955Z,2.80
2023-01-26T05:07:18.588Z,2.70
2023-01-26T05:09:45.161Z,2.90
2023-01-26T05:12:30.645Z,2.90
2023-01-26T05:14:57.267Z,2.80
2023-01-26T05:17:23.943Z,2.60
2023-01-26T05:19:50.610Z,2.60
2023-01-26T05:22:17.214Z,2.80
2023-01-26T05:24:43.797Z,2.80
2023-01-26T05:27:22.461Z,2.90
2023-01-26T05:29:50.499Z,2.80
2023-01-26T05:32:17.496Z,2.90
2023-01-26T05:34:44.219Z,3.00
2023-01-26T05:37:12.554Z,2.90
2023-01-26T05:39:40.275Z,2.90
2023-01-26T05:42:07.061Z,2.80
2023-01-26T05:44:33.698Z,2.80
2023-01-26T05:47:00.337Z,2.90
2023-01-26T05:49:26.968Z,2.80
2023-01-26T05:51:53.608Z,2.70
2023-01-26T05:54:20.182Z,2.70
2023-01-26T05:56:46.792Z,2.80
2023-01-26T05:59:13.824Z,2.70
2023-01-26T06:01:40.611Z,2.70
2023-01-26T06:04:07.815Z,2.70
2023-01-26T06:06:34.410Z,2.70
2023-01-26T06:09:01.086Z,2.80
2023-01-26T06:11:27.680Z,2.70
2023-01-26T06:13:54.311Z,2.70
2023-01-26T06:16:20.893Z,2.70
2023-01-26T06:18:50.658Z,2.70
2023-01-26T06:21:17.309Z,2.70
2023-01-26T06:23:44.451Z,2.70
2023-01-26T06:26:11.098Z,2.70
2023-01-26T06:28:38.112Z,2.70
2023-01-26T06:31:07.075Z,2.70
2023-01-26T06:33:35.624Z,2.60
2023-01-26T06:36:03.513Z,2.50
2023-01-26T06:38:30.327Z,2.60
2023-01-26T06:41:05.028Z,2.50
2023-01-26T06:43:33.784Z,2.60
2023-01-26T06:46:01.376Z,2.40
2023-01-26T06:48:30.760Z,2.40
2023-01-26T06:51:03.715Z,2.50
2023-01-26T06:53:35.018Z,2.50
2023-01-26T06:56:02.145Z,2.40
2023-01-26T06:58:28.762Z,2.50
2023-01-26T07:00:56.578Z,2.60
2023-01-26T07:03:23.677Z,2.40
2023-01-26T07:05:50.315Z,2.50
2023-01-26T07:08:17.037Z,2.40
2023-01-26T07:10:43.736Z,2.50
2023-01-26T07:13:10.449Z,2.50
2023-01-26T07:15:37.117Z,2.50
2023-01-26T07:18:03.889Z,2.50
2023-01-26T07:20:30.566Z,2.60
2023-01-26T07:23:00.607Z,2.50
2023-01-26T07:25:27.382Z,2.50
2023-01-26T07:27:58.497Z,2.50
2023-01-26T07:30:25.858Z,2.60
2023-01-26T07:32:52.457Z,2.60
2023-01-26T07:35:19.145Z,2.60
2023-01-26T07:37:45.802Z,2.70
2023-01-26T07:40:13.166Z,2.60
2023-01-26T07:42:40.178Z,2.70
2023-01-26T07:45:07.533Z,2.70
2023-01-26T07:47:35.897Z,2.80
2023-01-26T07:50:02.699Z,2.70
2023-01-26T07:52:29.444Z,2.70
2023-01-26T07:54:56.132Z,2.70
2023-01-26T07:57:22.777Z,2.60
2023-01-26T07:59:49.431Z,2.60
2023-01-26T08:02:16.027Z,2.70
2023-01-26T08:04:42.685Z,2.70
2023-01-26T08:07:09.278Z,2.60
2023-01-26T08:09:36.098Z,2.60
2023-01-26T08:12:02.804Z,2.70
2023-01-26T08:14:38.360Z,2.70
2023-01-26T08:17:12.707Z,2.70
2023-01-26T08:19:39.336Z,2.70
2023-01-26T08:22:05.933Z,2.60
2023-01-26T08:24:32.506Z,2.70
2023-01-26T08:26:59.147Z,2.60
2023-01-26T08:29:25.739Z,2.50
2023-01-26T08:31:53.512Z,2.50
2023-01-26T08:34:22.371Z,2.50
2023-01-26T08:36:49.383Z,2.60
2023-01-26T08:39:16.076Z,2.60
2023-01-26T08:41:42.712Z,2.80
2023-01-26T08:44:10.666Z,2.80
2023-01-26T08:46:37.438Z,2.70
2023-01-26T08:49:04.101Z,2.80
2023-01-26T08:51:30.819Z,2.60
2023-01-26T08:53:57.558Z,2.70
2023-01-26T08:56:24.385Z,2.50
2023-01-26T08:58:51.015Z,2.60
2023-01-26T09:01:18.111Z,2.70
2023-01-26T09:03:45.027Z,2.80
2023-01-26T09:06:13.546Z,2.90
2023-01-26T09:08:40.467Z,2.90
2023-01-26T09:11:07.856Z,2.90
2023-01-26T09:13:34.554Z,3.00
2023-01-26T09:16:04.744Z,3.20
2023-01-26T09:18:31.397Z,3.20
2023-01-26T09:21:06.286Z,3.10
2023-01-26T09:23:33.896Z,3.00
2023-01-26T09:26:00.605Z,3.00
2023-01-26T09:28:27.588Z,3.00
2023-01-26T09:30:54.444Z,2.80
2023-01-26T09:33:22.767Z,3.00
2023-01-26T09:35:50.068Z,3.00
2023-01-26T09:38:17.045Z,3.20
2023-01-26T09:40:50.943Z,3.20
2023-01-26T09:43:36.422Z,3.30
2023-01-26T09:46:06.062Z,3.30
2023-01-26T09:49:17.014Z,3.10
2023-01-26T09:51:51.810Z,3.20
2023-01-26T09:54:37.075Z,3.30
2023-01-26T09:57:18.960Z,3.50
2023-01-26T09:59:58.392Z,3.50
2023-01-26T10:02:38.007Z,3.50
2023-01-26T10:05:25.282Z,3.60
2023-01-26T10:07:51.919Z,3.50
2023-01-26T10:10:34.745Z,3.60
2023-01-26T10:13:02.726Z,3.60
2023-01-26T10:15:33.498Z,3.50
2023-01-26T10:18:06.286Z,3.50
2023-01-26T10:20:58.535Z,3.50
2023-01-26T10:23:33.570Z,3.60
2023-01-26T10:26:15.443Z,3.60
2023-01-26T10:28:43.960Z,3.60
2023-01-26T10:31:22.809Z,3.50
2023-01-26T10:34:35.955Z,3.60
2023-01-26T10:37:20.675Z,3.70
2023-01-26T10:40:01.518Z,3.80
2023-01-26T10:42:30.705Z,3.70
2023-01-26T10:45:00.315Z,3.70
2023-01-26T10:47:27.460Z,3.50
2023-01-26T10:50:13.994Z,3.60
2023-01-26T10:52:57.786Z,3.60
2023-01-26T10:55:25.162Z,3.60
2023-01-26T10:57:52.356Z,3.70
2023-01-26T11:00:19.949Z,3.70
2023-01-26T11:02:52.275Z,3.70
2023-01-26T11:05:21.907Z,3.70
2023-01-26T11:08:00.310Z,3.60
2023-01-26T11:10:37.806Z,3.70
2023-01-26T11:13:23.116Z,3.70
2023-01-26T11:16:00.788Z,3.60
2023-01-26T11:18:51.847Z,3.40
2023-01-26T11:21:24.551Z,3.30
2023-01-26T11:24:14.052Z,3.30
2023-01-26T11:27:17.172Z,3.20
2023-01-26T11:30:04.235Z,3.20
2023-01-26T11:32:40.358Z,3.30
2023-01-26T11:35:22.506Z,3.40
2023-01-26T11:38:16.919Z,3.50
2023-01-26T11:41:02.307Z,3.30
2023-01-26T11:43:47.147Z,3.30
2023-01-26T11:46:39.028Z,3.20
2023-01-26T11:49:43.884Z,3.40
2023-01-26T11:52:45.440Z,3.40
2023-01-26T11:55:36.863Z,3.20
2023-01-26T11:58:12.415Z,3.30
2023-01-26T12:00:44.075Z,3.20
2023-01-26T12:03:29.268Z,2.90
2023-01-26T12:06:00.432Z,3.00
2023-01-26T12:08:38.616Z,3.10
2023-01-26T12:11:23.346Z,3.10
2023-01-26T12:14:00.436Z,2.90
2023-01-26T12:16:43.827Z,2.90
2023-01-26T12:19:20.869Z,2.80
2023-01-26T12:21:49.989Z,2.70
2023-01-26T12:25:00.924Z,2.40
2023-01-26T12:27:36.480Z,2.30
2023-01-26T12:30:28.366Z,2.30
2023-01-26T12:32:55.135Z,2.20
2023-01-26T12:35:54.569Z,2.30
2023-01-26T12:38:30.056Z,2.50
2023-01-26T12:41:21.875Z,2.40
2023-01-26T12:44:03.251Z,2.40
2023-01-26T12:46:35.183Z,2.50
2023-01-26T12:49:10.691Z,2.50
2023-01-26T12:51:50.513Z,2.00
2023-01-26T12:54:45.190Z,2.00
2023-01-26T12:57:20.239Z,2.00
2023-01-26T12:59:49.181Z,2.00
2023-01-26T13:02:16.045Z,2.00
2023-01-26T13:04:46.140Z,2.00
2023-01-26T13:07:31.734Z,1.90
2023-01-26T13:10:19.407Z,1.60
2023-01-26T13:13:09.054Z,1.70
2023-01-26T13:15:35.797Z,1.80
2023-01-26T13:18:04.341Z,1.80
2023-01-26T13:20:48.438Z,1.80
2023-01-26T13:23:39.247Z,2.10
2023-01-26T13:26:41.242Z,2.10
2023-01-26T13:29:27.270Z,2.10
2023-01-26T13:32:17.260Z,2.20
2023-01-26T13:34:47.482Z,2.20
2023-01-26T13:37:21.424Z,2.30
2023-01-26T13:40:00.166Z,2.30
2023-01-26T13:42:41.445Z,2.40
2023-01-26T13:45:16.992Z,2.20
2023-01-26T13:47:49.025Z,2.40
2023-01-26T13:50:39.135Z,2.60
2023-01-26T13:53:29.110Z,2.40
2023-01-26T13:55:59.958Z,2.20
2023-01-26T13:58:27.615Z,2.00
2023-01-26T14:01:06.591Z,2.00
2023-01-26T14:03:33.524Z,2.00
2023-01-26T14:06:26.602Z,2.30
2023-01-26T14:08:55.894Z,2.50
2023-01-26T14:11:26.618Z,2.50
2023-01-26T14:13:56.333Z,2.60
2023-01-26T14:16:31.983Z,2.60
2023-01-26T14:19:16.214Z,2.20
2023-01-26T14:21:50.646Z,1.80
2023-01-26T14:24:21.028Z,1.80
2023-01-26T14:26:48.422Z,2.00
2023-01-26T14:29:27.377Z,2.10
2023-01-26T14:31:57.167Z,2.20
2023-01-26T14:34:30.070Z,2.30
2023-01-26T14:37:17.780Z,2.30
2023-01-26T14:39:47.724Z,2.00
2023-01-26T14:42:19.718Z,2.00
2023-01-26T14:44:47.288Z,2.00
2023-01-26T14:47:25.056Z,2.10
2023-01-26T14:49:57.950Z,2.00
2023-01-26T14:52:28.352Z,1.80
2023-01-26T14:54:58.610Z,1.90
2023-01-26T14:57:27.681Z,1.90
2023-01-26T14:59:57.478Z,1.90
2023-01-26T15:02:37.374Z,2.10
2023-01-26T15:05:18.829Z,2.00
2023-01-26T15:07:50.659Z,2.10
2023-01-26T15:10:28.302Z,2.00
2023-01-26T15:13:00.819Z,1.90
2023-01-26T15:15:34.316Z,1.90
2023-01-26T15:18:05.707Z,1.90
2023-01-26T15:20:33.290Z,2.10
2023-01-26T15:23:00.265Z,2.10
2023-01-26T15:25:29.493Z,2.10
2023-01-26T15:28:00.173Z,2.20
2023-01-26T15:30:32.811Z,2.30
2023-01-26T15:33:00.123Z,2.30
2023-01-26T15:35:34.662Z,2.40
2023-01-26T15:38:08.906Z,2.10
2023-01-26T15:40:35.972Z,1.70
2023-01-26T15:43:19.499Z,2.00
2023-01-26T15:45:59.846Z,2.30
2023-01-26T15:48:26.805Z,2.30
2023-01-26T15:50:53.459Z,2.40
2023-01-26T15:53:21.899Z,2.60
2023-01-26T15:55:52.618Z,2.60
2023-01-26T15:58:19.703Z,2.60
2023-01-26T16:00:47.389Z,2.70
2023-01-26T16:03:18.581Z,2.80
2023-01-26T16:05:49.254Z,2.80
2023-01-26T16:08:17.188Z,2.70
2023-01-26T16:10:44.556Z,2.80
2023-01-26T16:13:12.863Z,2.80
2023-01-26T16:15:43.352Z,2.90
2023-01-26T16:18:10.598Z,2.80
2023-01-26T16:20:39.494Z,2.70
2023-01-26T16:23:28.651Z,2.70
2023-01-26T16:25:55.862Z,2.80
2023-01-26T16:28:22.770Z,2.80
2023-01-26T16:30:51.190Z,2.80
2023-01-26T16:33:24.354Z,2.70
2023-01-26T16:35:50.978Z,2.60
2023-01-26T16:38:17.730Z,2.70
2023-01-26T16:40:46.965Z,2.80
2023-01-26T16:43:25.653Z,2.80
2023-01-26T16:45:53.360Z,2.80
2023-01-26T16:48:20.824Z,2.80
2023-01-26T16:50:51.735Z,2.90
2023-01-26T16:53:26.651Z,2.90
2023-01-26T16:55:54.111Z,2.90
2023-01-26T16:58:21.807Z,2.90
2023-01-26T17:00:49.275Z,2.70
2023-01-26T17:03:15.912Z,2.80
2023-01-26T17:05:43.251Z,2.80
2023-01-26T17:08:10.179Z,2.80
2023-01-26T17:10:38.119Z,2.80
2023-01-26T17:13:05.577Z,2.90
2023-01-26T17:15:32.185Z,2.90
2023-01-26T17:17:59.056Z,2.90
2023-01-26T17:20:25.874Z,2.70
2023-01-26T17:22:52.579Z,2.70
2023-01-26T17:25:19.524Z,2.80
2023-01-26T17:27:47.346Z,2.80
2023-01-26T17:30:14.132Z,2.80
2023-01-26T17:32:42.574Z,2.80
2023-01-26T17:35:09.648Z,2.80
2023-01-26T17:37:37.557Z,2.70
2023-01-26T17:40:04.743Z,2.70
2023-01-26T17:42:33.362Z,2.80
2023-01-26T17:45:00.069Z,2.80
2023-01-26T17:47:26.717Z,2.90
2023-01-26T17:49:53.315Z,2.90
2023-01-26T17:52:19.896Z,2.90
2023-01-26T17:54:46.512Z,2.80
2023-01-26T17:57:15.025Z,2.70
2023-01-26T17:59:41.723Z,2.60
2023-01-26T18:02:11.427Z,2.70
2023-01-26T18:04:38.023Z,2.70
2023-01-26T18:07:04.836Z,2.70
2023-01-26T18:09:31.998Z,2.80
2023-01-26T18:11:58.656Z,2.80
2023-01-26T18:14:25.321Z,2.70
2023-01-26T18:16:51.998Z,2.70
2023-01-26T18:19:18.862Z,2.70
2023-01-26T18:21:50.874Z,2.70
2023-01-26T18:24:17.901Z,2.60
2023-01-26T18:26:44.913Z,2.70
2023-01-26T18:29:11.665Z,2.60
2023-01-26T18:31:42.218Z,2.70
2023-01-26T18:34:10.467Z,2.80
2023-01-26T18:36:37.142Z,2.80
2023-01-26T18:39:08.794Z,2.80
2023-01-26T18:41:35.518Z,2.80
2023-01-26T18:44:03.621Z,2.90
2023-01-26T18:46:31.367Z,2.90
2023-01-26T18:49:02.856Z,2.90
2023-01-26T18:51:34.752Z,2.90
2023-01-26T18:54:01.676Z,2.90
2023-01-26T18:56:28.438Z,2.90
2023-01-26T18:58:55.052Z,2.80
2023-01-26T19:01:22.363Z,2.80
2023-01-26T19:03:54.124Z,2.80
2023-01-26T19:06:22.159Z,2.80
2023-01-26T19:08:58.778Z,2.80
2023-01-26T19:11:31.136Z,2.80
2023-01-26T19:13:58.654Z,2.80
2023-01-26T19:16:25.928Z,2.80
2023-01-26T19:18:54.125Z,2.90
2023-01-26T19:21:24.160Z,2.90
2023-01-26T19:23:52.621Z,2.90
2023-01-26T19:26:21.883Z,2.80
2023-01-26T19:28:50.974Z,2.80
2023-01-26T19:31:19.445Z,2.70
2023-01-26T19:33:54.482Z,2.70
2023-01-26T19:36:22.134Z,2.70
2023-01-26T19:38:49.102Z,2.70
2023-01-26T19:41:16.788Z,2.70
2023-01-26T19:43:44.392Z,2.70
2023-01-26T19:46:13.184Z,2.70
2023-01-26T19:48:40.241Z,2.70
2023-01-26T19:51:15.672Z,2.70
2023-01-26T19:53:44.923Z,2.70
2023-01-26T19:56:13.236Z,2.70
2023-01-26T19:58:41.295Z,2.60
2023-01-26T20:01:10.861Z,2.40
2023-01-26T20:03:38.353Z,2.50
2023-01-26T20:06:06.486Z,2.60
2023-01-26T20:08:33.191Z,2.70
2023-01-26T20:11:07.717Z,2.60
2023-01-26T20:13:35.144Z,2.50
2023-01-26T20:16:03.598Z,2.40
2023-01-26T20:18:30.498Z,2.40
2023-01-26T20:21:00.383Z,2.50
2023-01-26T20:23:27.817Z,2.60
2023-01-26T20:26:09.398Z,2.60
2023-01-26T20:28:37.779Z,2.70
2023-01-26T20:31:15.579Z,2.70
2023-01-26T20:33:44.416Z,2.80
2023-01-26T20:36:13.049Z,2.70
2023-01-26T20:38:39.885Z,2.60
2023-01-26T20:41:08.292Z,2.60
2023-01-26T20:43:39.205Z,2.60
2023-01-26T20:46:11.889Z,2.40
2023-01-26T20:48:38.881Z,2.40
2023-01-26T20:51:17.231Z,2.50
2023-01-26T20:53:45.752Z,2.40
2023-01-26T20:56:14.060Z,2.50
2023-01-26T20:58:42.792Z,2.50
2023-01-26T21:01:12.487Z,2.50
2023-01-26T21:03:40.204Z,2.60
2023-01-26T21:06:08.894Z,2.70
2023-01-26T21:08:39.717Z,2.80
2023-01-26T21:11:09.806Z,2.70
2023-01-26T21:13:37.521Z,2.70
2023-01-26T21:16:05.063Z,2.70
2023-01-26T21:18:31.733Z,2.70
2023-01-26T21:21:04.767Z,2.80
2023-01-26T21:23:33.020Z,2.80
2023-01-26T21:26:09.784Z,2.80
2023-01-26T21:28:36.469Z,2.80
2023-01-26T21:31:04.935Z,2.90
2023-01-26T21:33:33.145Z,2.90
2023-01-26T21:36:01.590Z,2.90
2023-01-26T21:38:31.996Z,2.80
2023-01-26T21:41:35.207Z,2.80
2023-01-26T21:44:09.774Z,2.80
2023-01-26T21:46:36.560Z,2.90
2023-01-26T21:49:04.398Z,2.90
2023-01-26T21:51:49.795Z,2.70
2023-01-26T21:54:17.083Z,2.50
2023-01-26T21:56:43.811Z,2.60
2023-01-26T21:59:14.536Z,2.60
2023-01-26T22:01:47.622Z,2.60
2023-01-26T22:04:17.012Z,2.70
2023-01-26T22:06:43.992Z,2.70
2023-01-26T22:09:12.783Z,2.70
2023-01-26T22:11:39.917Z,2.70
2023-01-26T22:14:07.296Z,2.70
2023-01-26T22:16:34.049Z,2.80
2023-01-26T22:19:00.780Z,2.70
2023-01-26T22:21:27.534Z,2.80
2023-01-26T22:23:55.196Z,2.80
2023-01-26T22:26:23.263Z,2.80
2023-01-26T22:28:54.547Z,2.80
2023-01-26T22:31:23.541Z,2.80
2023-01-26T22:33:51.419Z,2.80
2023-01-26T22:36:18.900Z,2.70
2023-01-26T22:38:46.735Z,2.70
2023-01-26T22:41:24.645Z,2.70
2023-01-26T22:43:54.197Z,2.50
2023-01-26T22:46:23.157Z,2.60
2023-01-26T22:48:50.948Z,2.60
2023-01-26T22:51:26.003Z,2.70
2023-01-26T22:53:54.054Z,2.80
2023-01-26T22:56:21.024Z,2.80
2023-01-26T22:58:58.554Z,2.80
2023-01-26T23:01:31.321Z,2.80
2023-01-26T23:03:59.098Z,2.60
2023-01-26T23:06:26.139Z,2.50
2023-01-26T23:08:53.686Z,2.60
2023-01-26T23:11:28.729Z,2.60
2023-01-26T23:13:56.523Z,2.60
2023-01-26T23:16:24.058Z,2.60
2023-01-26T23:18:52.725Z,2.60
2023-01-26T23:21:19.507Z,2.60
2023-01-26T23:23:46.144Z,2.60
2023-01-26T23:26:12.817Z,2.70
2023-01-26T23:28:41.747Z,2.60
2023-01-26T23:31:09.516Z,2.60
2023-01-26T23:33:37.011Z,2.60
2023-01-26T23:36:05.052Z,2.60
2023-01-26T23:38:32.189Z,2.60
2023-01-26T23:41:03.257Z,2.70
2023-01-26T23:43:29.883Z,2.60
2023-01-26T23:45:56.858Z,2.60
2023-01-26T23:48:24.719Z,2.50
2023-01-26T23:50:59.970Z,2.60
2023-01-26T23:53:27.290Z,2.50
2023-01-26T23:55:54.144Z,2.30
2023-01-26T23:58:20.993Z,2.30
