createdAt,value
2022-08-30T00:02:11.196Z,3.67
2022-08-30T00:04:39.481Z,3.47
2022-08-30T00:07:09.656Z,3.60
2022-08-30T00:09:37.836Z,3.60
2022-08-30T00:12:06.660Z,3.75
2022-08-30T00:14:35.246Z,3.85
2022-08-30T00:17:03.415Z,4.03
2022-08-30T00:19:32.012Z,3.67
2022-08-30T00:22:00.197Z,3.40
2022-08-30T00:24:30.336Z,3.40
2022-08-30T00:26:58.514Z,4.20
2022-08-30T00:29:27.105Z,3.80
2022-08-30T00:31:55.779Z,3.58
2022-08-30T00:34:23.930Z,3.95
2022-08-30T00:36:52.515Z,3.72
2022-08-30T00:39:21.246Z,4.00
2022-08-30T00:41:51.164Z,3.15
2022-08-30T00:44:19.782Z,3.63
2022-08-30T00:46:48.409Z,4.25
2022-08-30T00:49:17.306Z,3.60
2022-08-30T00:51:46.087Z,3.88
2022-08-30T00:54:15.259Z,3.60
2022-08-30T00:56:43.838Z,3.50
2022-08-30T00:59:13.858Z,3.40
2022-08-30T01:01:43.459Z,3.85
2022-08-30T01:04:13.843Z,3.20
2022-08-30T01:06:42.832Z,3.83
2022-08-30T01:09:11.006Z,3.47
2022-08-30T01:11:40.639Z,3.60
2022-08-30T01:14:12.092Z,3.65
2022-08-30T01:16:44.008Z,3.78
2022-08-30T01:19:33.376Z,3.47
2022-08-30T01:22:05.568Z,2.95
2022-08-30T01:24:36.413Z,3.30
2022-08-30T01:27:05.246Z,3.60
2022-08-30T01:29:37.315Z,3.92
2022-08-30T01:32:07.965Z,3.70
2022-08-30T01:34:36.570Z,3.40
2022-08-30T01:37:05.257Z,3.40
2022-08-30T01:39:35.361Z,3.55
2022-08-30T01:42:05.260Z,3.85
2022-08-30T01:44:33.407Z,3.83
2022-08-30T01:47:02.006Z,3.45
2022-08-30T01:49:30.477Z,3.45
2022-08-30T01:52:00.768Z,3.38
2022-08-30T01:54:33.258Z,3.60
2022-08-30T01:57:06.938Z,3.53
2022-08-30T01:59:35.173Z,3.88
2022-08-30T02:02:03.967Z,3.60
2022-08-30T02:04:32.353Z,3.70
2022-08-30T02:07:00.955Z,3.80
2022-08-30T02:09:29.205Z,3.22
2022-08-30T02:11:58.031Z,3.28
2022-08-30T02:14:27.683Z,3.55
2022-08-30T02:16:56.807Z,3.45
2022-08-30T02:19:25.006Z,3.20
2022-08-30T02:21:53.573Z,3.50
2022-08-30T02:24:21.787Z,3.28
2022-08-30T02:26:53.166Z,3.38
2022-08-30T02:29:22.119Z,3.60
2022-08-30T02:31:51.981Z,3.70
2022-08-30T02:34:21.269Z,3.13
2022-08-30T02:36:49.868Z,3.08
2022-08-30T02:39:18.910Z,3.33
2022-08-30T02:41:47.535Z,3.60
2022-08-30T02:44:17.021Z,3.40
2022-08-30T02:46:46.275Z,3.30
2022-08-30T02:52:05.468Z,3.13
2022-08-30T02:54:34.106Z,3.30
2022-08-30T02:57:05.318Z,3.20
2022-08-30T02:59:34.065Z,3.10
2022-08-30T03:02:02.231Z,3.05
2022-08-30T03:04:32.319Z,3.17
2022-08-30T03:07:00.433Z,3.33
2022-08-30T03:09:29.101Z,3.40
2022-08-30T03:11:57.234Z,3.22
2022-08-30T03:14:25.935Z,3.40
2022-08-30T03:16:54.736Z,3.38
2022-08-30T03:19:23.108Z,3.20
2022-08-30T03:21:53.569Z,3.28
2022-08-30T03:24:22.175Z,3.42
2022-08-30T03:26:50.829Z,3.85
2022-08-30T03:29:20.110Z,3.50
2022-08-30T03:31:52.991Z,3.47
2022-08-30T03:34:22.846Z,3.22
2022-08-30T03:36:53.897Z,3.30
2022-08-30T03:39:24.053Z,3.30
2022-08-30T03:41:52.434Z,3.10
2022-08-30T03:44:21.446Z,3.67
2022-08-30T03:46:50.120Z,3.47
2022-08-30T03:49:18.585Z,3.50
2022-08-30T03:51:47.933Z,3.70
2022-08-30T03:54:18.187Z,3.63
2022-08-30T03:56:46.989Z,4.03
2022-08-30T03:59:15.200Z,3.53
2022-08-30T04:01:46.126Z,3.80
2022-08-30T04:04:20.091Z,3.72
2022-08-30T04:06:49.895Z,3.67
2022-08-30T04:09:20.274Z,3.38
2022-08-30T04:11:48.907Z,3.33
2022-08-30T04:14:17.055Z,3.50
2022-08-30T04:16:45.836Z,3.45
2022-08-30T04:19:14.016Z,3.97
2022-08-30T04:21:44.093Z,3.25
2022-08-30T04:24:12.770Z,3.90
2022-08-30T04:26:42.412Z,3.47
2022-08-30T04:29:12.256Z,3.42
2022-08-30T04:31:40.601Z,3.42
2022-08-30T04:34:10.639Z,2.95
2022-08-30T04:36:38.943Z,3.42
2022-08-30T04:39:08.087Z,3.22
2022-08-30T04:41:40.781Z,3.92
2022-08-30T04:44:14.145Z,3.47
2022-08-30T04:46:47.363Z,3.53
2022-08-30T04:49:16.108Z,3.90
2022-08-30T04:51:44.308Z,3.72
2022-08-30T04:54:12.962Z,3.42
2022-08-30T04:56:41.112Z,3.17
2022-08-30T04:59:11.571Z,3.40
2022-08-30T05:01:45.348Z,3.35
2022-08-30T05:04:14.269Z,3.50
2022-08-30T05:06:43.090Z,3.85
2022-08-30T05:09:11.761Z,3.47
2022-08-30T05:11:40.167Z,3.47
2022-08-30T05:14:08.908Z,3.35
2022-08-30T05:16:38.546Z,4.03
2022-08-30T05:19:08.500Z,3.42
2022-08-30T05:21:37.705Z,3.65
2022-08-30T05:24:06.688Z,3.55
2022-08-30T05:26:36.906Z,3.72
2022-08-30T05:29:05.673Z,3.60
2022-08-30T05:31:35.927Z,3.90
2022-08-30T05:34:06.925Z,3.50
2022-08-30T05:36:37.189Z,3.60
2022-08-30T05:39:07.307Z,3.90
2022-08-30T05:41:38.244Z,3.92
2022-08-30T05:44:08.952Z,3.47
2022-08-30T05:46:38.206Z,3.60
2022-08-30T05:49:09.426Z,3.78
2022-08-30T05:51:43.066Z,4.45
2022-08-30T05:54:12.353Z,3.70
2022-08-30T05:56:42.934Z,3.95
2022-08-30T05:59:11.094Z,4.57
2022-08-30T06:01:42.135Z,4.10
2022-08-30T06:04:12.857Z,4.13
2022-08-30T06:06:43.174Z,4.00
2022-08-30T06:09:13.142Z,4.07
2022-08-30T06:11:41.580Z,3.70
2022-08-30T06:14:10.252Z,3.92
2022-08-30T06:16:40.486Z,4.72
2022-08-30T06:19:11.237Z,4.20
2022-08-30T06:21:40.680Z,4.18
2022-08-30T06:24:10.834Z,4.55
2022-08-30T06:26:42.299Z,4.40
2022-08-30T06:29:11.966Z,4.80
2022-08-30T06:31:40.464Z,4.60
2022-08-30T06:34:08.873Z,4.53
2022-08-30T06:36:39.083Z,4.75
2022-08-30T06:39:08.461Z,4.43
2022-08-30T06:41:38.878Z,4.40
2022-08-30T06:44:08.731Z,4.90
2022-08-30T06:46:39.834Z,4.63
2022-08-30T06:49:09.232Z,4.78
2022-08-30T06:51:41.309Z,4.18
2022-08-30T06:54:12.053Z,4.18
2022-08-30T06:56:55.189Z,3.90
2022-08-30T06:59:26.031Z,4.43
2022-08-30T07:01:55.401Z,3.55
2022-08-30T07:04:23.699Z,4.05
2022-08-30T07:06:53.977Z,4.18
2022-08-30T07:09:23.403Z,4.10
2022-08-30T07:11:52.911Z,4.30
2022-08-30T07:14:21.981Z,4.25
2022-08-30T07:16:51.139Z,4.30
2022-08-30T07:19:21.261Z,3.90
2022-08-30T07:21:51.209Z,4.35
2022-08-30T07:24:21.816Z,4.30
2022-08-30T07:26:52.709Z,3.60
2022-08-30T07:29:21.874Z,4.25
2022-08-30T07:31:50.422Z,4.20
2022-08-30T07:34:20.606Z,3.45
2022-08-30T07:36:51.052Z,3.85
2022-08-30T07:39:20.800Z,3.90
2022-08-30T07:41:51.257Z,4.07
2022-08-30T07:44:19.481Z,4.32
2022-08-30T07:46:51.941Z,4.18
2022-08-30T07:49:20.694Z,4.13
2022-08-30T07:51:49.416Z,4.25
2022-08-30T07:54:17.665Z,3.53
2022-08-30T07:56:47.612Z,4.03
2022-08-30T07:59:15.832Z,3.65
2022-08-30T08:01:44.005Z,4.00
2022-08-30T08:04:12.701Z,3.58
2022-08-30T08:06:41.722Z,4.50
2022-08-30T08:09:10.804Z,3.47
2022-08-30T08:11:40.364Z,4.30
2022-08-30T08:14:10.715Z,3.88
2022-08-30T08:16:40.198Z,4.00
2022-08-30T08:19:09.610Z,3.50
2022-08-30T08:21:38.356Z,4.30
2022-08-30T08:24:07.517Z,4.18
2022-08-30T08:26:37.604Z,3.63
2022-08-30T08:29:10.875Z,3.78
2022-08-30T08:31:39.677Z,4.75
2022-08-30T08:34:08.129Z,3.47
2022-08-30T08:36:37.536Z,3.65
2022-08-30T08:39:08.052Z,3.58
2022-08-30T08:41:51.750Z,4.10
2022-08-30T08:44:36.136Z,4.00
2022-08-30T08:47:13.862Z,4.45
2022-08-30T08:49:45.773Z,3.90
2022-08-30T08:52:39.472Z,3.72
2022-08-30T08:55:11.908Z,4.00
2022-08-30T08:57:40.510Z,3.70
2022-08-30T09:00:14.361Z,3.58
2022-08-30T09:02:45.393Z,4.35
2022-08-30T09:05:22.173Z,3.85
2022-08-30T09:07:55.407Z,3.92
2022-08-30T09:10:47.199Z,3.85
2022-08-30T09:13:14.635Z,3.72
2022-08-30T09:15:44.792Z,3.42
2022-08-30T09:18:19.340Z,3.40
2022-08-30T09:20:50.016Z,3.55
2022-08-30T09:23:28.936Z,3.63
2022-08-30T09:26:00.723Z,3.17
2022-08-30T09:28:32.078Z,3.42
2022-08-30T09:31:10.177Z,3.78
2022-08-30T09:33:40.553Z,3.53
2022-08-30T09:36:17.460Z,3.78
2022-08-30T09:38:46.221Z,3.30
2022-08-30T09:41:37.529Z,3.30
2022-08-30T09:44:11.143Z,3.28
2022-08-30T09:46:50.917Z,3.65
2022-08-30T09:49:38.232Z,3.55
2022-08-30T09:52:35.117Z,3.30
2022-08-30T09:55:22.495Z,3.40
2022-08-30T09:58:00.689Z,3.13
2022-08-30T10:00:32.099Z,3.45
2022-08-30T10:03:34.889Z,3.10
2022-08-30T10:06:12.067Z,3.20
2022-08-30T10:08:53.365Z,2.72
2022-08-30T10:11:29.506Z,2.67
2022-08-30T10:14:20.698Z,3.22
2022-08-30T10:17:00.619Z,3.00
2022-08-30T10:19:43.033Z,2.22
2022-08-30T10:22:18.346Z,2.88
2022-08-30T10:24:52.358Z,2.50
2022-08-30T10:27:25.004Z,2.83
2022-08-30T10:29:59.897Z,2.50
2022-08-30T10:32:34.797Z,2.53
2022-08-30T10:35:09.077Z,2.90
2022-08-30T10:37:42.155Z,2.30
2022-08-30T10:40:33.954Z,2.78
2022-08-30T10:43:10.111Z,2.50
2022-08-30T10:45:42.148Z,2.50
2022-08-30T10:48:19.222Z,2.30
2022-08-30T10:50:53.789Z,2.78
2022-08-30T10:53:30.102Z,2.85
2022-08-30T10:56:04.979Z,2.30
2022-08-30T10:58:33.465Z,2.28
2022-08-30T11:01:28.626Z,2.47
2022-08-30T11:04:31.365Z,2.40
2022-08-30T11:07:11.010Z,1.95
2022-08-30T11:09:59.730Z,2.50
2022-08-30T11:12:35.019Z,2.05
2022-08-30T11:15:16.076Z,2.25
2022-08-30T11:17:54.570Z,2.28
2022-08-30T11:20:39.271Z,2.25
2022-08-30T11:23:33.071Z,2.30
2022-08-30T11:26:05.716Z,2.28
2022-08-30T11:29:16.963Z,2.17
2022-08-30T11:31:45.311Z,2.47
2022-08-30T11:35:03.576Z,2.20
2022-08-30T11:37:39.231Z,2.40
2022-08-30T11:40:28.913Z,2.35
2022-08-30T11:42:58.493Z,1.88
2022-08-30T11:45:48.303Z,2.28
2022-08-30T11:48:53.433Z,1.90
2022-08-30T11:55:01.508Z,2.10
2022-08-30T11:57:38.868Z,2.00
2022-08-30T12:00:11.934Z,2.30
2022-08-30T12:02:56.091Z,2.15
2022-08-30T12:05:51.931Z,2.17
2022-08-30T12:09:02.336Z,2.10
2022-08-30T12:11:59.673Z,2.20
2022-08-30T12:14:40.926Z,2.20
2022-08-30T12:17:36.531Z,1.92
2022-08-30T12:20:12.941Z,2.33
2022-08-30T12:22:41.118Z,2.42
2022-08-30T12:25:21.487Z,2.20
2022-08-30T12:27:50.848Z,1.90
2022-08-30T12:30:28.482Z,2.10
2022-08-30T12:32:59.306Z,2.47
2022-08-30T12:35:29.943Z,2.20
2022-08-30T12:38:03.753Z,2.30
2022-08-30T12:40:33.529Z,2.03
2022-08-30T12:43:05.305Z,2.13
2022-08-30T12:45:41.814Z,1.92
2022-08-30T12:48:15.396Z,1.92
2022-08-30T12:50:51.735Z,2.13
2022-08-30T12:53:29.015Z,2.40
2022-08-30T12:56:01.219Z,1.92
2022-08-30T12:58:43.570Z,2.53
2022-08-30T13:01:28.718Z,2.10
2022-08-30T13:04:00.917Z,2.70
2022-08-30T13:06:44.340Z,2.30
2022-08-30T13:09:25.010Z,2.13
2022-08-30T13:11:54.075Z,2.33
2022-08-30T13:14:38.854Z,2.05
2022-08-30T13:17:26.391Z,2.08
2022-08-30T13:20:01.055Z,2.53
2022-08-30T13:22:32.194Z,2.40
2022-08-30T13:25:01.333Z,2.05
2022-08-30T13:27:30.974Z,2.10
2022-08-30T13:29:59.677Z,2.22
2022-08-30T13:32:29.673Z,2.10
2022-08-30T13:34:57.797Z,2.58
2022-08-30T13:40:17.554Z,2.15
2022-08-30T13:42:46.752Z,2.47
2022-08-30T13:48:07.540Z,2.03
2022-08-30T13:50:36.167Z,2.25
2022-08-30T13:53:04.309Z,2.25
2022-08-30T13:55:33.077Z,2.20
2022-08-30T13:58:01.255Z,2.40
2022-08-30T14:00:32.404Z,2.38
2022-08-30T14:03:03.138Z,2.70
2022-08-30T14:06:09.875Z,2.47
2022-08-30T14:11:19.472Z,2.58
2022-08-30T14:16:41.343Z,2.50
2022-08-30T14:19:10.528Z,2.17
2022-08-30T14:21:40.512Z,2.33
2022-08-30T14:24:09.432Z,2.45
2022-08-30T14:26:39.993Z,2.40
2022-08-30T14:29:11.747Z,2.30
2022-08-30T14:31:40.671Z,2.10
2022-08-30T14:34:11.328Z,2.08
2022-08-30T14:36:44.519Z,2.03
2022-08-30T14:39:15.904Z,2.40
2022-08-30T14:41:46.936Z,2.17
2022-08-30T14:44:16.814Z,2.03
2022-08-30T14:46:45.746Z,2.53
2022-08-30T14:49:15.140Z,2.47
2022-08-30T14:51:48.897Z,2.10
2022-08-30T14:54:17.765Z,2.15
2022-08-30T14:56:46.194Z,2.30
2022-08-30T14:59:14.970Z,2.38
2022-08-30T15:01:43.577Z,2.20
2022-08-30T15:04:13.072Z,2.13
2022-08-30T15:06:43.114Z,1.98
2022-08-30T15:09:16.606Z,2.25
2022-08-30T15:11:44.751Z,2.30
2022-08-30T15:14:16.385Z,2.30
2022-08-30T15:16:45.310Z,2.20
2022-08-30T15:19:14.563Z,2.53
2022-08-30T15:21:44.893Z,2.25
2022-08-30T15:24:17.812Z,1.95
2022-08-30T15:26:46.100Z,1.98
2022-08-30T15:29:16.485Z,2.13
2022-08-30T15:31:46.662Z,2.35
2022-08-30T15:34:19.860Z,2.05
2022-08-30T15:36:50.491Z,2.28
2022-08-30T15:39:20.472Z,2.15
2022-08-30T15:41:56.016Z,2.17
2022-08-30T15:44:27.367Z,2.03
2022-08-30T15:46:55.650Z,2.22
2022-08-30T15:49:25.729Z,2.25
2022-08-30T15:51:54.855Z,2.10
2022-08-30T15:54:25.187Z,2.00
2022-08-30T15:56:59.694Z,2.30
2022-08-30T15:59:28.214Z,2.30
2022-08-30T16:01:57.351Z,1.90
2022-08-30T16:04:26.159Z,2.35
2022-08-30T16:06:55.014Z,2.30
2022-08-30T16:09:26.563Z,2.40
2022-08-30T16:11:58.715Z,2.20
2022-08-30T16:14:27.693Z,2.30
2022-08-30T16:16:57.025Z,2.22
2022-08-30T16:19:25.816Z,1.95
2022-08-30T16:21:54.475Z,2.10
2022-08-30T16:24:25.948Z,2.08
2022-08-30T16:26:54.601Z,2.28
2022-08-30T16:29:23.197Z,2.30
2022-08-30T16:31:51.457Z,1.98
2022-08-30T16:34:21.135Z,2.20
2022-08-30T16:36:49.780Z,2.30
2022-08-30T16:39:18.316Z,2.08
2022-08-30T16:41:48.776Z,2.08
2022-08-30T16:44:17.946Z,2.30
2022-08-30T16:46:53.199Z,2.17
2022-08-30T16:49:23.014Z,2.45
2022-08-30T16:51:52.466Z,2.13
2022-08-30T16:54:21.392Z,2.05
2022-08-30T16:56:51.250Z,1.98
2022-08-30T16:59:19.999Z,2.38
2022-08-30T17:01:48.896Z,4.55
2022-08-30T17:04:19.500Z,3.55
2022-08-30T17:06:49.627Z,3.53
2022-08-30T17:09:19.196Z,3.75
2022-08-30T17:11:47.844Z,3.33
2022-08-30T17:14:21.546Z,3.28
2022-08-30T17:16:56.019Z,3.30
2022-08-30T17:19:26.312Z,3.50
2022-08-30T17:21:56.849Z,3.25
2022-08-30T17:24:26.939Z,2.63
2022-08-30T17:26:56.007Z,2.55
2022-08-30T17:29:28.185Z,2.25
2022-08-30T17:31:57.346Z,2.50
2022-08-30T17:34:26.812Z,2.30
2022-08-30T17:36:57.643Z,2.10
2022-08-30T17:39:26.474Z,2.50
2022-08-30T17:41:55.372Z,2.38
2022-08-30T17:44:28.932Z,2.40
2022-08-30T17:49:48.468Z,2.42
2022-08-30T17:52:17.086Z,2.75
2022-08-30T17:54:45.266Z,2.40
2022-08-30T17:57:14.091Z,2.28
2022-08-30T17:59:43.276Z,3.33
2022-08-30T18:02:13.854Z,3.10
2022-08-30T18:04:43.541Z,2.92
2022-08-30T18:07:14.297Z,2.60
2022-08-30T18:09:44.028Z,2.10
2022-08-30T18:12:14.142Z,2.55
2022-08-30T18:14:42.827Z,2.35
2022-08-30T18:17:12.575Z,2.50
2022-08-30T18:19:46.353Z,2.25
2022-08-30T18:22:15.784Z,2.42
2022-08-30T18:24:44.306Z,2.13
2022-08-30T18:27:13.441Z,2.35
2022-08-30T18:29:42.431Z,2.70
2022-08-30T18:32:12.469Z,2.80
2022-08-30T18:34:43.181Z,2.60
2022-08-30T18:37:13.017Z,2.25
2022-08-30T18:39:42.436Z,2.42
2022-08-30T18:42:11.498Z,2.67
2022-08-30T18:44:40.264Z,2.25
2022-08-30T18:47:13.670Z,2.55
2022-08-30T18:49:42.678Z,2.40
2022-08-30T18:52:12.416Z,2.47
2022-08-30T18:54:42.686Z,2.33
2022-08-30T18:57:11.014Z,2.35
2022-08-30T18:59:41.928Z,2.30
2022-08-30T19:02:14.037Z,3.10
2022-08-30T19:04:43.487Z,2.38
2022-08-30T19:07:14.835Z,2.50
2022-08-30T19:09:43.596Z,2.50
2022-08-30T19:12:13.750Z,2.65
2022-08-30T19:14:43.158Z,2.83
2022-08-30T19:17:14.083Z,2.42
2022-08-30T19:19:46.409Z,2.47
2022-08-30T19:22:19.913Z,2.75
2022-08-30T19:24:49.846Z,2.63
2022-08-30T19:27:19.169Z,2.95
2022-08-30T19:29:53.202Z,2.75
2022-08-30T19:32:23.976Z,2.60
2022-08-30T19:34:52.143Z,2.75
2022-08-30T19:37:21.493Z,2.58
2022-08-30T19:39:50.159Z,2.67
2022-08-30T19:42:19.920Z,2.50
2022-08-30T19:44:52.048Z,2.47
2022-08-30T19:47:20.663Z,2.35
2022-08-30T19:49:50.217Z,2.88
2022-08-30T19:52:21.185Z,2.38
2022-08-30T19:54:49.932Z,2.20
2022-08-30T19:57:18.122Z,2.65
2022-08-30T19:59:46.856Z,2.65
2022-08-30T20:02:15.486Z,2.30
2022-08-30T20:04:44.119Z,2.33
2022-08-30T20:07:14.106Z,2.65
2022-08-30T20:09:43.027Z,2.33
2022-08-30T20:12:11.188Z,2.28
2022-08-30T20:14:42.007Z,2.00
2022-08-30T20:17:11.668Z,2.80
2022-08-30T20:19:40.819Z,3.50
2022-08-30T20:22:09.082Z,2.80
2022-08-30T20:24:26.261Z,2.65
2022-08-30T20:24:39.444Z,2.55
2022-08-30T20:27:12.318Z,2.45
2022-08-30T20:29:41.974Z,2.53
2022-08-30T20:32:11.043Z,2.10
2022-08-30T20:34:39.682Z,2.20
2022-08-30T20:37:10.349Z,2.33
2022-08-30T20:39:39.981Z,2.63
2022-08-30T20:42:08.877Z,1.98
2022-08-30T20:44:38.733Z,2.20
2022-08-30T20:47:07.490Z,2.50
2022-08-30T20:49:36.452Z,2.42
2022-08-30T20:52:06.828Z,2.58
2022-08-30T20:54:39.380Z,2.25
2022-08-30T20:57:08.102Z,2.30
2022-08-30T20:59:36.822Z,2.10
2022-08-30T21:02:06.631Z,2.63
2022-08-30T21:04:36.273Z,2.08
2022-08-30T21:07:04.867Z,2.53
2022-08-30T21:09:33.023Z,2.35
2022-08-30T21:12:03.002Z,2.25
2022-08-30T21:14:31.576Z,2.83
2022-08-30T21:16:59.795Z,2.60
2022-08-30T21:19:28.178Z,2.28
2022-08-30T21:21:56.759Z,2.50
2022-08-30T21:24:25.738Z,2.60
2022-08-30T21:26:55.637Z,2.30
2022-08-30T21:29:25.961Z,2.50
2022-08-30T21:31:54.194Z,2.33
2022-08-30T21:34:23.004Z,2.35
2022-08-30T21:36:50.639Z,2.78
2022-08-30T21:39:21.946Z,2.30
2022-08-30T21:41:51.246Z,2.30
2022-08-30T21:44:23.167Z,2.20
2022-08-30T21:46:54.510Z,2.28
2022-08-30T21:49:24.819Z,2.30
2022-08-30T21:51:55.835Z,2.08
2022-08-30T21:54:25.041Z,2.20
2022-08-30T21:57:01.650Z,2.25
2022-08-30T21:59:30.116Z,2.35
2022-08-30T22:02:01.299Z,2.70
2022-08-30T22:04:30.024Z,2.60
2022-08-30T22:06:58.276Z,3.13
2022-08-30T22:09:27.437Z,2.53
2022-08-30T22:11:55.931Z,2.67
2022-08-30T22:14:26.506Z,2.38
2022-08-30T22:16:55.462Z,2.47
2022-08-30T22:19:25.304Z,2.50
2022-08-30T22:22:01.059Z,2.30
2022-08-30T22:24:32.375Z,2.55
2022-08-30T22:27:02.573Z,2.42
2022-08-30T22:29:30.761Z,2.40
2022-08-30T22:31:59.039Z,2.67
2022-08-30T22:34:29.078Z,2.47
2022-08-30T22:36:57.717Z,2.50
2022-08-30T22:39:26.620Z,2.38
2022-08-30T22:41:55.190Z,2.60
2022-08-30T22:44:23.760Z,2.30
2022-08-30T22:46:52.201Z,2.50
2022-08-30T22:49:20.977Z,2.45
2022-08-30T22:51:51.190Z,2.65
2022-08-30T22:54:19.399Z,2.60
2022-08-30T22:56:48.057Z,2.40
2022-08-30T22:59:16.595Z,2.40
2022-08-30T23:01:45.244Z,2.70
2022-08-30T23:04:14.398Z,2.53
2022-08-30T23:06:49.594Z,2.65
2022-08-30T23:09:20.417Z,2.63
2022-08-30T23:11:48.762Z,2.70
2022-08-30T23:14:17.731Z,2.80
2022-08-30T23:16:46.910Z,3.35
2022-08-30T23:19:15.277Z,2.67
2022-08-30T23:21:44.406Z,3.28
2022-08-30T23:24:30.391Z,3.20
2022-08-30T23:27:17.320Z,2.80
2022-08-30T23:30:03.415Z,2.88
2022-08-30T23:32:48.910Z,2.50
2022-08-30T23:35:35.390Z,2.55
2022-08-30T23:38:23.524Z,2.60
2022-08-30T23:41:09.204Z,2.63
2022-08-30T23:43:56.443Z,2.70
2022-08-30T23:46:43.191Z,2.75
2022-08-30T23:49:28.668Z,2.63
2022-08-30T23:52:14.917Z,3.08
2022-08-30T23:55:01.029Z,2.85
2022-08-30T23:57:46.803Z,2.42
