createdAt,value
2019-03-21T00:01:16.919Z,10.02
2019-03-21T00:03:47.796Z,10.07
2019-03-21T00:06:17.329Z,10.07
2019-03-21T00:08:50.977Z,10.03
2019-03-21T00:11:56.924Z,10.02
2019-03-21T00:14:42.091Z,10.06
2019-03-21T00:17:18.000Z,10.04
2019-03-21T00:19:49.727Z,10.02
2019-03-21T00:22:19.243Z,10.03
2019-03-21T00:24:49.743Z,10.04
2019-03-21T00:27:19.271Z,10.03
2019-03-21T00:29:50.310Z,10.01
2019-03-21T00:32:19.828Z,9.96
2019-03-21T00:34:49.257Z,9.95
2019-03-21T00:37:20.282Z,9.94
2019-03-21T00:39:49.758Z,9.98
2019-03-21T00:42:19.262Z,9.99
2019-03-21T00:44:48.754Z,9.96
2019-03-21T00:47:18.272Z,9.95
2019-03-21T00:49:47.773Z,9.95
2019-03-21T00:52:17.280Z,9.92
2019-03-21T00:54:47.387Z,9.94
2019-03-21T00:57:16.815Z,9.95
2019-03-21T00:59:46.266Z,9.95
2019-03-21T01:02:15.750Z,9.95
2019-03-21T01:04:45.202Z,9.92
2019-03-21T01:07:14.628Z,9.94
2019-03-21T01:09:44.082Z,9.89
2019-03-21T01:12:13.505Z,9.92
2019-03-21T01:14:42.951Z,9.90
2019-03-21T01:17:12.369Z,9.91
2019-03-21T01:19:41.820Z,9.89
2019-03-21T01:22:11.716Z,9.89
2019-03-21T01:24:41.149Z,9.89
2019-03-21T01:27:10.596Z,9.90
2019-03-21T01:29:40.030Z,9.90
2019-03-21T01:32:09.467Z,9.87
2019-03-21T01:34:38.889Z,9.89
2019-03-21T01:37:08.400Z,9.86
2019-03-21T01:39:37.812Z,9.89
2019-03-21T01:42:07.337Z,9.88
2019-03-21T01:44:41.203Z,9.93
2019-03-21T01:47:08.041Z,9.88
2019-03-21T01:49:37.645Z,9.85
2019-03-21T01:52:07.097Z,9.83
2019-03-21T01:54:36.535Z,9.83
2019-03-21T01:57:06.026Z,9.86
2019-03-21T01:59:35.543Z,9.85
2019-03-21T02:02:05.117Z,9.83
2019-03-21T02:04:34.563Z,9.80
2019-03-21T02:07:04.625Z,9.82
2019-03-21T02:09:34.069Z,9.77
2019-03-21T02:12:06.013Z,9.75
2019-03-21T02:14:35.471Z,9.80
2019-03-21T02:17:05.373Z,9.77
2019-03-21T02:19:34.783Z,9.78
2019-03-21T02:22:05.861Z,9.76
2019-03-21T02:24:35.345Z,9.76
2019-03-21T02:27:05.263Z,9.76
2019-03-21T02:29:34.691Z,9.78
2019-03-21T02:32:04.209Z,9.76
2019-03-21T02:34:34.222Z,9.77
2019-03-21T02:37:04.324Z,9.75
2019-03-21T02:39:33.762Z,9.76
2019-03-21T02:42:03.214Z,9.73
2019-03-21T02:44:32.695Z,9.74
2019-03-21T02:47:02.169Z,9.74
2019-03-21T02:49:31.577Z,9.74
2019-03-21T02:52:01.022Z,9.76
2019-03-21T02:54:31.534Z,9.75
2019-03-21T02:57:01.219Z,9.75
2019-03-21T02:59:30.658Z,9.74
2019-03-21T03:02:04.032Z,9.75
2019-03-21T03:04:33.542Z,9.71
2019-03-21T03:07:03.634Z,9.73
2019-03-21T03:09:33.395Z,9.68
2019-03-21T03:12:04.677Z,9.66
2019-03-21T03:14:34.701Z,9.67
2019-03-21T03:17:04.482Z,9.71
2019-03-21T03:19:33.941Z,9.73
2019-03-21T03:22:03.381Z,9.68
2019-03-21T03:24:33.665Z,9.65
2019-03-21T03:27:03.165Z,9.69
2019-03-21T03:29:32.615Z,9.67
2019-03-21T03:32:02.139Z,9.65
2019-03-21T03:34:31.573Z,9.67
2019-03-21T03:37:01.066Z,9.67
2019-03-21T03:39:32.198Z,9.67
2019-03-21T03:42:01.651Z,9.70
2019-03-21T03:44:31.071Z,9.72
2019-03-21T03:47:00.515Z,9.77
2019-03-21T03:49:29.941Z,9.75
2019-03-21T03:51:59.365Z,9.75
2019-03-21T03:54:28.875Z,9.79
2019-03-21T03:57:00.063Z,9.80
2019-03-21T03:59:29.561Z,9.75
2019-03-21T04:01:59.154Z,9.74
2019-03-21T04:04:28.666Z,9.73
2019-03-21T04:06:58.752Z,9.71
2019-03-21T04:09:28.269Z,9.75
2019-03-21T04:11:57.790Z,9.73
2019-03-21T04:14:27.285Z,9.70
2019-03-21T04:16:56.797Z,9.68
2019-03-21T04:19:26.844Z,9.66
2019-03-21T04:21:56.267Z,9.66
2019-03-21T04:24:25.800Z,9.67
2019-03-21T04:26:55.587Z,9.67
2019-03-21T04:29:25.044Z,9.69
2019-03-21T04:31:54.563Z,9.67
2019-03-21T04:34:26.002Z,9.69
2019-03-21T04:36:55.425Z,9.69
2019-03-21T04:39:24.869Z,9.67
2019-03-21T04:41:54.382Z,9.66
2019-03-21T04:44:23.837Z,9.71
2019-03-21T04:46:53.943Z,9.70
2019-03-21T04:49:23.397Z,9.71
2019-03-21T04:51:52.854Z,9.72
2019-03-21T04:54:22.281Z,9.66
2019-03-21T04:56:51.724Z,9.65
2019-03-21T04:59:21.218Z,9.64
2019-03-21T05:01:55.204Z,9.66
2019-03-21T05:04:24.619Z,9.66
2019-03-21T05:06:54.069Z,9.67
2019-03-21T05:09:25.066Z,9.65
2019-03-21T05:11:54.533Z,9.61
2019-03-21T05:14:23.958Z,9.59
2019-03-21T05:16:53.398Z,9.60
2019-03-21T05:19:26.602Z,9.58
2019-03-21T05:21:57.906Z,9.60
2019-03-21T05:24:28.903Z,9.62
2019-03-21T05:26:58.326Z,9.61
2019-03-21T05:29:27.945Z,9.59
2019-03-21T05:32:00.321Z,9.57
2019-03-21T05:34:29.974Z,9.56
2019-03-21T05:36:59.471Z,9.56
2019-03-21T05:39:29.213Z,9.59
2019-03-21T05:42:02.811Z,9.60
2019-03-21T05:44:38.106Z,9.58
2019-03-21T05:47:08.633Z,9.56
2019-03-21T05:49:38.062Z,9.56
2019-03-21T05:52:07.778Z,9.59
2019-03-21T05:54:37.200Z,9.61
2019-03-21T05:57:08.816Z,9.60
2019-03-21T05:59:38.246Z,9.59
2019-03-21T06:02:07.847Z,9.62
2019-03-21T06:04:37.273Z,9.62
2019-03-21T06:07:17.275Z,9.63
2019-03-21T06:09:46.704Z,9.60
2019-03-21T06:12:16.221Z,9.64
2019-03-21T06:14:50.799Z,9.70
2019-03-21T06:17:21.318Z,9.68
2019-03-21T06:19:59.375Z,9.67
2019-03-21T06:22:34.577Z,9.69
2019-03-21T06:25:15.871Z,9.72
2019-03-21T06:27:46.113Z,9.76
2019-03-21T06:30:21.331Z,9.77
2019-03-21T06:32:50.803Z,9.78
2019-03-21T06:35:21.374Z,9.82
2019-03-21T06:37:51.034Z,9.80
2019-03-21T06:40:20.495Z,9.82
2019-03-21T06:42:53.858Z,9.83
2019-03-21T06:45:23.307Z,9.87
2019-03-21T06:47:54.447Z,9.92
2019-03-21T06:50:23.903Z,9.98
2019-03-21T06:52:53.323Z,9.99
2019-03-21T06:55:22.774Z,9.99
2019-03-21T06:57:52.192Z,9.98
2019-03-21T07:00:21.715Z,9.98
2019-03-21T07:02:53.238Z,9.98
2019-03-21T07:05:22.678Z,9.98
2019-03-21T07:07:52.136Z,10.00
2019-03-21T07:10:23.303Z,10.02
2019-03-21T07:12:52.758Z,10.07
2019-03-21T07:15:23.267Z,10.11
2019-03-21T07:17:52.717Z,10.15
2019-03-21T07:20:22.177Z,10.21
2019-03-21T07:22:53.588Z,10.25
2019-03-21T07:25:23.128Z,10.33
2019-03-21T07:27:52.708Z,10.37
2019-03-21T07:30:23.109Z,10.41
2019-03-21T07:32:52.568Z,10.55
2019-03-21T07:35:22.064Z,10.55
2019-03-21T07:37:51.614Z,10.69
2019-03-21T07:40:24.827Z,10.69
2019-03-21T07:42:56.420Z,10.85
2019-03-21T07:45:25.928Z,10.83
2019-03-21T07:47:57.472Z,10.93
2019-03-21T07:50:26.982Z,10.95
2019-03-21T07:52:56.428Z,11.07
2019-03-21T07:55:25.893Z,11.18
2019-03-21T07:57:55.433Z,11.28
2019-03-21T08:00:24.937Z,11.30
2019-03-21T08:02:54.395Z,11.36
2019-03-21T08:05:23.897Z,11.41
2019-03-21T08:07:53.357Z,11.41
2019-03-21T08:10:23.369Z,11.50
2019-03-21T08:12:52.808Z,11.58
2019-03-21T08:15:22.250Z,11.61
2019-03-21T08:17:53.788Z,11.70
2019-03-21T08:20:22.975Z,11.80
2019-03-21T08:22:54.206Z,11.79
2019-03-21T08:25:25.375Z,11.85
2019-03-21T08:27:58.472Z,11.83
2019-03-21T08:30:32.591Z,11.90
2019-03-21T08:33:03.208Z,12.01
2019-03-21T08:35:32.827Z,12.08
2019-03-21T08:38:02.315Z,12.16
2019-03-21T08:40:31.917Z,12.05
2019-03-21T08:43:02.451Z,12.18
2019-03-21T08:45:31.968Z,12.19
2019-03-21T08:48:01.417Z,12.31
2019-03-21T08:50:30.947Z,12.38
2019-03-21T08:53:00.591Z,12.46
2019-03-21T08:55:30.027Z,12.49
2019-03-21T08:57:59.482Z,12.58
2019-03-21T09:00:34.054Z,12.57
2019-03-21T09:03:01.765Z,12.60
2019-03-21T09:05:31.283Z,12.64
2019-03-21T09:08:04.034Z,12.64
2019-03-21T09:10:34.519Z,12.60
2019-03-21T09:13:05.713Z,12.68
2019-03-21T09:15:35.180Z,12.69
2019-03-21T09:18:04.746Z,12.67
2019-03-21T09:20:34.171Z,12.63
2019-03-21T09:23:03.762Z,12.65
2019-03-21T09:25:34.880Z,12.59
2019-03-21T09:28:06.590Z,12.60
2019-03-21T09:30:37.185Z,12.68
2019-03-21T09:33:06.689Z,12.69
2019-03-21T09:35:36.440Z,12.70
2019-03-21T09:38:05.955Z,12.68
2019-03-21T09:40:35.488Z,12.71
2019-03-21T09:43:05.086Z,12.73
2019-03-21T09:45:34.595Z,12.70
2019-03-21T09:48:04.206Z,12.71
2019-03-21T09:50:33.712Z,12.69
2019-03-21T09:53:04.858Z,12.60
2019-03-21T09:55:34.326Z,12.60
2019-03-21T09:58:05.222Z,12.64
2019-03-21T10:00:36.310Z,12.67
2019-03-21T10:03:06.518Z,12.76
2019-03-21T10:05:36.079Z,12.84
2019-03-21T10:08:05.974Z,12.86
2019-03-21T10:10:35.767Z,12.85
2019-03-21T10:13:06.212Z,12.89
2019-03-21T10:15:35.712Z,12.93
2019-03-21T10:18:05.659Z,12.97
2019-03-21T10:20:37.192Z,12.94
2019-03-21T10:23:06.658Z,12.93
2019-03-21T10:25:37.644Z,12.95
2019-03-21T10:28:08.903Z,13.01
2019-03-21T10:30:40.752Z,13.09
2019-03-21T10:33:12.531Z,13.01
2019-03-21T10:35:44.614Z,12.97
2019-03-21T10:38:14.250Z,13.07
2019-03-21T10:40:43.848Z,13.01
2019-03-21T10:43:13.645Z,13.13
2019-03-21T10:45:43.110Z,13.03
2019-03-21T10:48:15.248Z,13.10
2019-03-21T10:50:44.701Z,13.18
2019-03-21T10:53:14.591Z,13.24
2019-03-21T10:55:44.119Z,13.31
2019-03-21T10:58:13.546Z,13.33
2019-03-21T11:00:43.008Z,13.31
2019-03-21T11:03:12.503Z,13.42
2019-03-21T11:05:42.198Z,13.37
2019-03-21T11:08:11.697Z,13.48
2019-03-21T11:10:41.250Z,13.43
2019-03-21T11:13:12.371Z,13.45
2019-03-21T11:15:41.967Z,13.51
2019-03-21T11:18:11.395Z,13.46
2019-03-21T11:20:41.117Z,13.42
2019-03-21T11:23:10.690Z,13.39
2019-03-21T11:25:40.585Z,13.43
2019-03-21T11:28:11.509Z,13.54
2019-03-21T11:30:42.304Z,13.65
2019-03-21T11:33:11.901Z,13.61
2019-03-21T11:35:41.481Z,13.64
2019-03-21T11:38:11.564Z,13.80
2019-03-21T11:40:40.997Z,13.88
2019-03-21T11:43:10.868Z,14.00
2019-03-21T11:45:40.466Z,14.07
2019-03-21T11:48:10.335Z,13.96
2019-03-21T11:50:39.835Z,14.12
2019-03-21T11:53:09.296Z,14.27
2019-03-21T11:55:38.816Z,14.33
2019-03-21T11:58:08.316Z,14.38
2019-03-21T12:00:44.286Z,14.50
2019-03-21T12:03:09.040Z,14.60
2019-03-21T12:05:38.632Z,14.77
2019-03-21T12:08:08.204Z,14.74
2019-03-21T12:10:37.726Z,14.67
2019-03-21T12:13:07.270Z,14.72
2019-03-21T12:15:36.701Z,14.75
2019-03-21T12:18:16.308Z,14.91
2019-03-21T12:20:45.832Z,15.07
2019-03-21T12:23:15.381Z,15.22
2019-03-21T12:25:46.534Z,15.34
2019-03-21T12:28:18.204Z,15.42
2019-03-21T12:30:47.706Z,15.72
2019-03-21T12:33:17.154Z,15.85
2019-03-21T12:35:46.610Z,15.79
2019-03-21T12:38:16.111Z,15.59
2019-03-21T12:40:45.588Z,15.61
2019-03-21T12:43:18.955Z,15.36
2019-03-21T12:45:48.477Z,15.43
2019-03-21T12:48:17.935Z,15.50
2019-03-21T12:50:47.443Z,15.75
2019-03-21T12:53:17.353Z,16.00
2019-03-21T12:55:46.785Z,16.03
2019-03-21T12:58:17.749Z,15.67
2019-03-21T13:00:51.938Z,15.92
2019-03-21T13:03:24.069Z,15.85
2019-03-21T13:05:54.779Z,15.75
2019-03-21T13:08:33.668Z,15.90
2019-03-21T13:10:57.812Z,16.09
2019-03-21T13:13:27.263Z,16.18
2019-03-21T13:15:57.067Z,15.94
2019-03-21T13:18:26.522Z,16.08
2019-03-21T13:20:56.259Z,16.09
2019-03-21T13:23:25.721Z,16.02
2019-03-21T13:25:55.249Z,16.12
2019-03-21T13:28:24.703Z,16.27
2019-03-21T13:30:54.152Z,16.25
2019-03-21T13:33:25.136Z,15.96
2019-03-21T13:35:56.594Z,15.84
2019-03-21T13:38:26.023Z,15.64
2019-03-21T13:40:55.541Z,15.43
2019-03-21T13:43:24.997Z,15.56
2019-03-21T13:45:54.598Z,15.55
2019-03-21T13:48:24.054Z,15.66
2019-03-21T13:50:53.486Z,15.66
2019-03-21T13:53:22.945Z,15.46
2019-03-21T13:55:54.754Z,15.56
2019-03-21T13:58:24.194Z,15.61
2019-03-21T14:00:53.656Z,15.58
2019-03-21T14:03:25.419Z,15.65
2019-03-21T14:05:55.843Z,15.82
2019-03-21T14:08:25.357Z,15.85
2019-03-21T14:10:54.809Z,15.97
2019-03-21T14:13:24.238Z,16.05
2019-03-21T14:16:00.103Z,15.95
2019-03-21T14:18:29.598Z,16.13
2019-03-21T14:20:59.068Z,16.21
2019-03-21T14:23:28.556Z,16.21
2019-03-21T14:25:58.016Z,16.28
2019-03-21T14:28:27.454Z,16.13
2019-03-21T14:30:56.904Z,16.27
2019-03-21T14:33:26.360Z,16.43
2019-03-21T14:35:57.288Z,16.31
2019-03-21T14:38:28.256Z,16.09
2019-03-21T14:40:57.746Z,16.13
2019-03-21T14:43:27.216Z,16.20
2019-03-21T14:45:56.654Z,16.18
2019-03-21T14:48:26.298Z,16.15
2019-03-21T14:50:55.727Z,16.26
2019-03-21T14:53:29.078Z,16.20
2019-03-21T14:55:57.805Z,16.27
2019-03-21T14:58:27.317Z,16.26
2019-03-21T15:01:00.221Z,16.21
2019-03-21T15:03:27.908Z,16.23
2019-03-21T15:05:57.357Z,15.84
2019-03-21T15:08:28.428Z,15.81
2019-03-21T15:11:02.624Z,15.95
2019-03-21T15:13:32.207Z,16.04
2019-03-21T15:16:01.678Z,16.07
2019-03-21T15:18:31.111Z,16.12
2019-03-21T15:21:02.292Z,15.74
2019-03-21T15:23:40.703Z,15.79
2019-03-21T15:26:03.260Z,15.75
2019-03-21T15:28:33.687Z,15.69
2019-03-21T15:31:03.262Z,15.58
2019-03-21T15:33:33.823Z,15.45
2019-03-21T15:36:03.253Z,15.55
2019-03-21T15:38:32.705Z,15.57
2019-03-21T15:41:03.645Z,15.49
2019-03-21T15:43:33.169Z,15.46
2019-03-21T15:46:02.676Z,15.56
2019-03-21T15:48:32.168Z,15.50
2019-03-21T15:51:04.666Z,15.40
2019-03-21T15:53:32.761Z,15.30
2019-03-21T15:56:02.195Z,15.21
2019-03-21T15:58:31.661Z,15.25
2019-03-21T16:01:01.623Z,15.07
2019-03-21T16:03:34.235Z,15.08
2019-03-21T16:06:03.821Z,14.84
2019-03-21T16:08:34.853Z,14.82
2019-03-21T16:11:04.541Z,14.75
2019-03-21T16:13:34.015Z,14.64
2019-03-21T16:16:05.093Z,14.54
2019-03-21T16:18:34.545Z,14.52
2019-03-21T16:21:06.031Z,14.35
2019-03-21T16:23:35.246Z,14.22
2019-03-21T16:26:04.974Z,14.19
2019-03-21T16:28:35.713Z,14.22
2019-03-21T16:31:05.211Z,14.23
2019-03-21T16:33:34.654Z,14.13
2019-03-21T16:36:04.226Z,14.12
2019-03-21T16:38:33.678Z,14.08
2019-03-21T16:41:03.167Z,14.03
2019-03-21T16:43:32.619Z,14.03
2019-03-21T16:46:02.176Z,14.07
2019-03-21T16:48:31.708Z,13.96
2019-03-21T16:51:03.058Z,13.88
2019-03-21T16:53:32.296Z,13.81
2019-03-21T16:56:04.572Z,13.82
2019-03-21T16:58:34.016Z,13.63
2019-03-21T17:01:06.600Z,13.51
2019-03-21T17:03:37.100Z,13.38
2019-03-21T17:06:06.564Z,13.30
2019-03-21T17:08:36.045Z,13.15
2019-03-21T17:11:06.995Z,13.13
2019-03-21T17:13:39.570Z,13.00
2019-03-21T17:16:09.004Z,12.97
2019-03-21T17:18:41.063Z,12.89
2019-03-21T17:21:10.603Z,12.81
2019-03-21T17:23:40.063Z,12.74
2019-03-21T17:26:09.497Z,12.70
2019-03-21T17:28:38.958Z,12.66
2019-03-21T17:31:08.487Z,12.63
2019-03-21T17:33:37.921Z,12.57
2019-03-21T17:36:08.990Z,12.47
2019-03-21T17:38:38.450Z,12.37
2019-03-21T17:41:07.892Z,12.31
2019-03-21T17:43:37.386Z,12.27
2019-03-21T17:46:07.326Z,12.20
2019-03-21T17:48:36.842Z,12.13
2019-03-21T17:51:06.305Z,12.06
2019-03-21T17:53:35.739Z,12.00
2019-03-21T17:56:06.898Z,11.94
2019-03-21T17:58:36.891Z,11.86
2019-03-21T18:01:06.388Z,11.79
2019-03-21T18:03:35.975Z,11.70
2019-03-21T18:06:05.549Z,11.56
2019-03-21T18:08:35.001Z,11.56
2019-03-21T18:11:04.530Z,11.53
2019-03-21T18:13:33.991Z,11.43
2019-03-21T18:16:03.526Z,11.32
2019-03-21T18:18:33.624Z,11.24
2019-03-21T18:21:05.847Z,11.18
2019-03-21T18:23:35.423Z,11.12
2019-03-21T18:26:05.171Z,11.07
2019-03-21T18:28:34.728Z,11.02
2019-03-21T18:31:10.366Z,10.98
2019-03-21T18:33:41.185Z,10.92
2019-03-21T18:36:11.718Z,10.88
2019-03-21T18:38:41.820Z,10.83
2019-03-21T18:41:11.272Z,10.78
2019-03-21T18:43:40.700Z,10.73
2019-03-21T18:46:10.165Z,10.66
2019-03-21T18:48:39.585Z,10.59
2019-03-21T18:51:09.058Z,10.54
2019-03-21T18:53:38.480Z,10.50
2019-03-21T18:56:09.477Z,10.46
2019-03-21T18:58:39.267Z,10.42
2019-03-21T19:01:09.584Z,10.40
2019-03-21T19:03:40.855Z,10.38
2019-03-21T19:06:11.906Z,10.34
2019-03-21T19:08:42.346Z,10.42
2019-03-21T19:11:11.778Z,10.42
2019-03-21T19:13:41.228Z,10.40
2019-03-21T19:16:10.658Z,10.32
2019-03-21T19:18:40.119Z,10.29
2019-03-21T19:21:09.572Z,10.26
2019-03-21T19:23:40.700Z,10.24
2019-03-21T19:26:10.138Z,10.15
2019-03-21T19:28:39.659Z,10.15
2019-03-21T19:31:11.624Z,10.11
2019-03-21T19:33:41.096Z,10.05
2019-03-21T19:36:10.531Z,10.03
2019-03-21T19:38:46.030Z,9.99
2019-03-21T19:41:17.004Z,9.92
2019-03-21T19:43:46.434Z,9.90
2019-03-21T19:46:15.991Z,9.91
2019-03-21T19:48:50.250Z,9.88
2019-03-21T19:51:19.354Z,9.84
2019-03-21T19:53:48.817Z,9.86
2019-03-21T19:56:18.304Z,9.87
2019-03-21T19:58:47.835Z,9.85
2019-03-21T20:01:17.327Z,9.80
2019-03-21T20:03:49.867Z,9.72
2019-03-21T20:06:19.456Z,9.66
2019-03-21T20:08:48.932Z,9.65
2019-03-21T20:11:18.369Z,9.65
2019-03-21T20:13:47.885Z,9.64
2019-03-21T20:16:17.403Z,9.62
2019-03-21T20:18:46.965Z,9.59
2019-03-21T20:21:18.816Z,9.57
2019-03-21T20:23:51.111Z,9.56
2019-03-21T20:26:19.501Z,9.52
2019-03-21T20:28:48.997Z,9.41
2019-03-21T20:31:18.514Z,9.30
2019-03-21T20:33:47.931Z,9.19
2019-03-21T20:36:17.388Z,9.11
2019-03-21T20:38:49.348Z,9.03
2019-03-21T20:41:18.955Z,8.99
2019-03-21T20:43:48.394Z,8.94
2019-03-21T20:46:17.822Z,8.91
2019-03-21T20:48:46.220Z,8.86
2019-03-21T20:51:15.701Z,8.83
2019-03-21T20:53:45.155Z,8.86
2019-03-21T20:56:14.757Z,8.87
2019-03-21T20:58:44.235Z,8.90
2019-03-21T21:01:13.828Z,8.89
2019-03-21T21:03:43.406Z,8.88
2019-03-21T21:06:14.597Z,8.82
2019-03-21T21:08:46.999Z,8.76
2019-03-21T21:11:16.507Z,8.68
2019-03-21T21:13:45.991Z,8.56
2019-03-21T21:16:15.574Z,8.49
2019-03-21T21:18:45.025Z,8.40
2019-03-21T21:21:14.545Z,8.29
2019-03-21T21:23:44.094Z,8.18
2019-03-21T21:26:13.535Z,8.01
2019-03-21T21:28:43.008Z,7.86
2019-03-21T21:31:12.593Z,7.71
2019-03-21T21:33:42.612Z,7.63
2019-03-21T21:36:21.946Z,7.56
2019-03-21T21:38:47.856Z,7.52
2019-03-21T21:41:17.858Z,7.52
2019-03-21T21:43:48.908Z,7.51
2019-03-21T21:46:22.268Z,7.50
2019-03-21T21:48:54.245Z,7.51
2019-03-21T21:51:26.638Z,7.51
2019-03-21T21:53:59.096Z,7.53
2019-03-21T21:56:28.518Z,7.48
2019-03-21T21:58:57.974Z,7.32
2019-03-21T22:01:27.461Z,7.23
2019-03-21T22:04:04.594Z,7.22
2019-03-21T22:06:28.766Z,7.21
2019-03-21T22:08:58.208Z,7.21
2019-03-21T22:11:27.626Z,7.22
2019-03-21T22:13:57.038Z,7.22
2019-03-21T22:16:26.494Z,7.25
2019-03-21T22:18:57.750Z,7.29
2019-03-21T22:21:27.147Z,7.33
2019-03-21T22:23:57.831Z,7.34
2019-03-21T22:26:29.779Z,7.40
2019-03-21T22:28:58.494Z,7.43
2019-03-21T22:31:28.042Z,7.40
2019-03-21T22:33:57.462Z,7.40
2019-03-21T22:36:26.985Z,7.33
2019-03-21T22:38:56.406Z,7.31
2019-03-21T22:41:30.314Z,7.27
2019-03-21T22:43:59.825Z,7.28
2019-03-21T22:46:31.353Z,7.32
2019-03-21T22:49:01.876Z,7.35
2019-03-21T22:51:31.288Z,7.34
2019-03-21T22:54:00.727Z,7.32
2019-03-21T22:56:40.744Z,7.27
2019-03-21T22:59:04.376Z,7.26
2019-03-21T23:01:33.792Z,7.25
2019-03-21T23:04:03.427Z,7.24
2019-03-21T23:06:34.416Z,7.23
2019-03-21T23:09:05.110Z,7.21
2019-03-21T23:11:34.911Z,7.19
2019-03-21T23:14:04.394Z,7.12
2019-03-21T23:16:36.437Z,7.07
2019-03-21T23:19:05.849Z,7.08
2019-03-21T23:21:35.648Z,7.05
2019-03-21T23:24:05.148Z,7.03
2019-03-21T23:26:34.848Z,6.99
2019-03-21T23:29:07.139Z,6.93
2019-03-21T23:31:36.645Z,6.82
2019-03-21T23:34:06.174Z,6.78
2019-03-21T23:36:35.576Z,6.70
2019-03-21T23:39:06.640Z,6.64
2019-03-21T23:41:37.545Z,6.61
2019-03-21T23:44:06.957Z,6.61
2019-03-21T23:46:38.211Z,6.58
2019-03-21T23:49:07.627Z,6.61
2019-03-21T23:51:37.144Z,6.62
2019-03-21T23:54:06.566Z,6.61
2019-03-21T23:56:36.011Z,6.59
2019-03-21T23:59:05.444Z,6.53
