createdAt,value
2023-04-03T00:00:38.241Z,99.90
2023-04-03T00:03:24.960Z,99.90
2023-04-03T00:06:12.823Z,99.90
2023-04-03T00:08:59.331Z,99.90
2023-04-03T00:11:48.109Z,99.90
2023-04-03T00:14:34.562Z,99.90
2023-04-03T00:17:21.142Z,99.90
2023-04-03T00:20:08.650Z,99.90
2023-04-03T00:22:55.462Z,99.90
2023-04-03T00:25:42.331Z,99.90
2023-04-03T00:28:30.359Z,99.90
2023-04-03T00:31:17.704Z,99.90
2023-04-03T00:34:04.442Z,99.90
2023-04-03T00:36:50.885Z,99.90
2023-04-03T00:39:37.844Z,99.90
2023-04-03T00:42:24.442Z,99.90
2023-04-03T00:45:33.972Z,99.90
2023-04-03T00:48:23.855Z,99.90
2023-04-03T00:51:15.596Z,99.90
2023-04-03T00:54:06.932Z,99.90
2023-04-03T00:56:55.390Z,99.90
2023-04-03T00:59:45.701Z,99.90
2023-04-03T01:02:33.911Z,99.90
2023-04-03T01:05:22.375Z,99.90
2023-04-03T01:08:08.893Z,99.90
2023-04-03T01:10:56.171Z,99.90
2023-04-03T01:13:42.548Z,99.90
2023-04-03T01:16:31.294Z,99.90
2023-04-03T01:19:20.551Z,99.90
2023-04-03T01:22:21.807Z,99.90
2023-04-03T01:25:08.046Z,99.90
2023-04-03T01:27:54.600Z,99.90
2023-04-03T01:30:47.551Z,99.90
2023-04-03T01:33:36.049Z,99.90
2023-04-03T01:36:25.207Z,99.90
2023-04-03T01:39:12.028Z,99.90
2023-04-03T01:42:00.222Z,99.90
2023-04-03T01:44:47.192Z,99.90
2023-04-03T01:47:33.597Z,99.90
2023-04-03T01:50:21.764Z,99.90
2023-04-03T01:53:08.195Z,99.90
2023-04-03T01:55:54.583Z,99.90
2023-04-03T01:58:41.050Z,99.90
2023-04-03T02:01:27.853Z,99.90
2023-04-03T02:04:15.054Z,99.90
2023-04-03T02:07:02.680Z,99.90
2023-04-03T02:09:49.428Z,99.90
2023-04-03T02:12:35.986Z,99.90
2023-04-03T02:15:22.479Z,99.90
2023-04-03T02:18:09.265Z,99.90
2023-04-03T02:20:55.676Z,99.90
2023-04-03T02:23:43.355Z,99.90
2023-04-03T02:26:29.728Z,99.90
2023-04-03T02:29:16.511Z,99.90
2023-04-03T02:32:02.850Z,99.90
2023-04-03T02:34:49.489Z,99.90
2023-04-03T02:37:36.638Z,99.90
2023-04-03T02:40:24.649Z,99.90
2023-04-03T02:43:11.167Z,99.90
2023-04-03T02:45:57.747Z,99.90
2023-04-03T02:48:44.124Z,99.90
2023-04-03T02:51:30.461Z,99.90
2023-04-03T02:54:16.906Z,99.90
2023-04-03T02:57:04.820Z,99.90
2023-04-03T02:59:51.380Z,99.90
2023-04-03T03:02:37.921Z,99.90
2023-04-03T03:05:24.321Z,99.90
2023-04-03T03:08:10.792Z,99.90
2023-04-03T03:10:57.201Z,99.90
2023-04-03T03:13:44.946Z,99.90
2023-04-03T03:16:31.681Z,99.90
2023-04-03T03:19:18.642Z,99.90
2023-04-03T03:22:04.960Z,99.90
2023-04-03T03:24:51.288Z,99.90
2023-04-03T03:27:37.789Z,99.90
2023-04-03T03:30:25.492Z,99.90
2023-04-03T03:33:11.980Z,99.90
2023-04-03T03:35:58.670Z,99.90
2023-04-03T03:38:45.505Z,99.90
2023-04-03T03:41:32.049Z,99.90
2023-04-03T03:44:18.478Z,99.90
2023-04-03T03:47:07.114Z,99.90
2023-04-03T03:49:53.493Z,99.90
2023-04-03T03:52:39.889Z,99.90
2023-04-03T03:55:27.058Z,99.90
2023-04-03T03:58:13.363Z,99.90
2023-04-03T04:01:03.086Z,99.90
2023-04-03T04:03:51.605Z,99.90
2023-04-03T04:06:38.521Z,99.90
2023-04-03T04:09:24.928Z,99.90
2023-04-03T04:12:11.400Z,99.90
2023-04-03T04:14:57.799Z,99.90
2023-04-03T04:17:44.170Z,99.90
2023-04-03T04:20:31.913Z,99.90
2023-04-03T04:23:19.334Z,99.90
2023-04-03T04:26:05.985Z,99.90
2023-04-03T04:28:52.687Z,99.90
2023-04-03T04:31:39.237Z,99.90
2023-04-03T04:34:25.767Z,99.90
2023-04-03T04:37:13.399Z,99.90
2023-04-03T04:39:59.921Z,99.90
2023-04-03T04:42:46.229Z,99.90
2023-04-03T04:45:32.809Z,99.90
2023-04-03T04:48:19.307Z,99.90
2023-04-03T04:51:06.441Z,99.90
2023-04-03T04:53:56.163Z,99.90
2023-04-03T04:56:42.673Z,99.90
2023-04-03T04:59:29.100Z,99.90
2023-04-03T05:02:16.222Z,99.90
2023-04-03T05:05:05.035Z,99.90
2023-04-03T05:07:52.350Z,99.90
2023-04-03T05:10:41.756Z,99.90
2023-04-03T05:13:28.478Z,99.90
2023-04-03T05:16:15.062Z,99.90
2023-04-03T05:19:01.898Z,99.90
2023-04-03T05:21:48.334Z,99.90
2023-04-03T05:24:34.805Z,99.90
2023-04-03T05:27:24.509Z,99.90
2023-04-03T05:30:11.763Z,99.90
2023-04-03T05:32:58.382Z,99.90
2023-04-03T05:35:45.191Z,99.90
2023-04-03T05:38:31.802Z,99.90
2023-04-03T05:41:18.337Z,99.90
2023-04-03T05:44:06.756Z,99.90
2023-04-03T05:46:53.208Z,99.90
2023-04-03T05:49:41.750Z,99.90
2023-04-03T05:52:31.633Z,99.90
2023-04-03T05:55:18.388Z,99.90
2023-04-03T05:58:04.756Z,99.90
2023-04-03T06:00:52.538Z,99.90
2023-04-03T06:03:41.105Z,99.90
2023-04-03T06:06:27.983Z,99.90
2023-04-03T06:09:14.611Z,99.90
2023-04-03T06:12:01.721Z,99.90
2023-04-03T06:14:48.828Z,99.90
2023-04-03T06:17:37.309Z,99.90
2023-04-03T06:20:24.198Z,99.90
2023-04-03T06:23:11.480Z,99.90
2023-04-03T06:25:57.928Z,99.90
2023-04-03T06:28:44.338Z,99.90
2023-04-03T06:31:31.098Z,99.90
2023-04-03T06:34:19.557Z,99.90
2023-04-03T06:37:05.998Z,99.90
2023-04-03T06:39:52.422Z,99.90
2023-04-03T06:42:38.911Z,99.90
2023-04-03T06:45:26.581Z,99.90
2023-04-03T06:48:13.267Z,99.90
2023-04-03T06:51:01.565Z,99.90
2023-04-03T06:53:48.213Z,99.90
2023-04-03T06:56:35.249Z,99.90
2023-04-03T06:59:21.961Z,99.90
2023-04-03T07:02:08.622Z,99.90
2023-04-03T07:04:55.199Z,99.90
2023-04-03T07:07:43.507Z,99.90
2023-04-03T07:10:30.135Z,99.90
2023-04-03T07:13:16.733Z,99.90
2023-04-03T07:16:04.909Z,99.90
2023-04-03T07:18:51.957Z,99.90
2023-04-03T07:21:38.366Z,99.90
2023-04-03T07:24:27.262Z,99.90
2023-04-03T07:27:14.759Z,99.90
2023-04-03T07:30:01.591Z,99.90
2023-04-03T07:32:48.216Z,99.90
2023-04-03T07:35:34.629Z,99.90
2023-04-03T07:38:21.148Z,99.90
2023-04-03T07:41:08.849Z,99.90
2023-04-03T07:43:55.895Z,99.90
2023-04-03T07:46:43.463Z,99.90
2023-04-03T07:49:30.110Z,99.90
2023-04-03T07:52:16.781Z,99.90
2023-04-03T07:55:03.566Z,99.90
2023-04-03T07:57:51.769Z,99.90
2023-04-03T08:00:38.777Z,99.90
2023-04-03T08:03:25.529Z,99.90
2023-04-03T08:06:16.158Z,99.90
2023-04-03T08:09:04.994Z,99.90
2023-04-03T08:11:54.167Z,99.90
2023-04-03T08:14:42.428Z,99.90
2023-04-03T08:17:28.976Z,99.90
2023-04-03T08:20:15.877Z,99.90
2023-04-03T08:23:02.402Z,99.90
2023-04-03T08:25:49.100Z,99.90
2023-04-03T08:28:35.765Z,99.90
2023-04-03T08:31:24.130Z,99.90
2023-04-03T08:34:11.148Z,99.90
2023-04-03T08:36:58.183Z,99.90
2023-04-03T08:39:44.823Z,99.90
2023-04-03T08:42:43.939Z,99.90
2023-04-03T08:45:43.133Z,99.90
2023-04-03T08:48:35.190Z,99.90
2023-04-03T08:51:24.375Z,99.90
2023-04-03T08:54:25.008Z,99.90
2023-04-03T08:57:13.330Z,99.90
2023-04-03T09:00:04.834Z,99.90
2023-04-03T09:02:53.664Z,99.90
2023-04-03T09:05:47.361Z,99.90
2023-04-03T09:08:38.953Z,99.90
2023-04-03T09:11:29.411Z,99.90
2023-04-03T09:14:24.857Z,99.90
2023-04-03T09:17:17.864Z,99.90
2023-04-03T09:20:17.187Z,99.90
2023-04-03T09:23:14.224Z,99.90
2023-04-03T09:26:06.105Z,99.90
2023-04-03T09:28:53.006Z,99.90
2023-04-03T09:31:42.526Z,99.90
2023-04-03T09:34:32.310Z,99.90
2023-04-03T09:37:41.594Z,99.90
2023-04-03T09:40:39.768Z,99.90
2023-04-03T09:43:32.468Z,99.90
2023-04-03T09:46:27.565Z,99.90
2023-04-03T09:49:14.607Z,99.90
2023-04-03T09:52:20.465Z,99.90
2023-04-03T09:55:10.027Z,99.80
2023-04-03T09:58:00.628Z,99.80
2023-04-03T10:00:56.921Z,99.30
2023-04-03T10:03:47.659Z,98.30
2023-04-03T10:06:37.461Z,98.00
2023-04-03T10:09:26.657Z,98.00
2023-04-03T10:12:15.674Z,96.60
2023-04-03T10:15:04.104Z,97.80
2023-04-03T10:17:57.513Z,97.50
2023-04-03T10:20:50.489Z,97.20
2023-04-03T10:23:46.787Z,97.00
2023-04-03T10:26:41.924Z,96.50
2023-04-03T10:29:41.124Z,95.40
2023-04-03T10:32:51.140Z,97.50
2023-04-03T10:35:47.266Z,98.20
2023-04-03T10:38:43.188Z,98.20
2023-04-03T10:41:42.039Z,97.90
2023-04-03T10:44:38.868Z,98.60
2023-04-03T10:47:33.781Z,98.40
2023-04-03T10:50:33.813Z,98.60
2023-04-03T10:53:27.843Z,97.90
2023-04-03T10:56:19.786Z,98.20
2023-04-03T10:59:20.548Z,99.20
2023-04-03T11:02:16.403Z,98.30
2023-04-03T11:05:06.131Z,97.60
2023-04-03T11:07:56.241Z,97.00
2023-04-03T11:10:46.446Z,96.70
2023-04-03T11:13:36.638Z,96.70
2023-04-03T11:16:28.264Z,96.50
2023-04-03T11:19:22.671Z,96.90
2023-04-03T11:22:17.654Z,95.70
2023-04-03T11:25:12.660Z,95.50
2023-04-03T11:28:02.680Z,93.50
2023-04-03T11:30:53.861Z,95.00
2023-04-03T11:33:52.050Z,94.30
2023-04-03T11:36:44.819Z,94.30
2023-04-03T11:39:34.852Z,94.40
2023-04-03T11:42:33.320Z,94.00
2023-04-03T11:45:33.714Z,94.30
2023-04-03T11:48:54.210Z,92.70
2023-04-03T11:51:45.334Z,93.40
2023-04-03T11:54:50.095Z,92.90
2023-04-03T11:58:03.108Z,92.50
2023-04-03T12:01:02.375Z,92.20
2023-04-03T12:04:07.927Z,93.60
2023-04-03T12:07:18.348Z,94.50
2023-04-03T12:10:31.179Z,93.40
2023-04-03T12:13:21.268Z,93.90
2023-04-03T12:16:09.433Z,94.50
2023-04-03T12:19:04.895Z,94.80
2023-04-03T12:22:10.559Z,93.00
2023-04-03T12:24:57.282Z,92.40
2023-04-03T12:27:44.874Z,92.10
2023-04-03T12:30:33.526Z,91.00
2023-04-03T12:33:34.730Z,90.50
2023-04-03T12:36:32.880Z,90.70
2023-04-03T12:39:42.393Z,91.10
2023-04-03T12:42:56.681Z,92.40
2023-04-03T12:45:48.621Z,91.80
2023-04-03T12:48:40.589Z,92.60
2023-04-03T12:51:36.098Z,92.20
2023-04-03T12:54:27.958Z,90.60
2023-04-03T12:57:18.695Z,90.70
2023-04-03T13:00:21.735Z,88.90
2023-04-03T13:03:24.739Z,90.20
2023-04-03T13:06:19.912Z,90.50
2023-04-03T13:09:08.873Z,90.90
2023-04-03T13:12:00.138Z,88.60
2023-04-03T13:14:55.190Z,88.30
2023-04-03T13:17:44.523Z,89.10
2023-04-03T13:20:37.519Z,84.30
2023-04-03T13:23:24.789Z,86.20
2023-04-03T13:26:11.394Z,85.60
2023-04-03T13:29:01.459Z,86.30
2023-04-03T13:31:48.049Z,85.20
2023-04-03T13:34:39.631Z,84.50
2023-04-03T13:37:30.485Z,88.00
2023-04-03T13:40:17.001Z,86.20
2023-04-03T13:43:08.016Z,85.30
2023-04-03T13:46:06.638Z,85.80
2023-04-03T13:48:55.270Z,85.80
2023-04-03T13:51:41.923Z,85.10
2023-04-03T13:54:34.016Z,84.90
2023-04-03T13:57:21.045Z,84.50
2023-04-03T14:00:31.019Z,87.00
2023-04-03T14:03:22.701Z,87.70
2023-04-03T14:06:12.041Z,86.20
2023-04-03T14:08:58.870Z,84.90
2023-04-03T14:11:47.352Z,81.80
2023-04-03T14:14:35.931Z,82.40
2023-04-03T14:17:25.718Z,82.50
2023-04-03T14:20:17.868Z,83.20
2023-04-03T14:23:04.713Z,79.60
2023-04-03T14:25:51.464Z,79.00
2023-04-03T14:28:42.255Z,80.90
2023-04-03T14:31:30.784Z,80.90
2023-04-03T14:34:17.955Z,79.60
2023-04-03T14:37:04.671Z,79.90
2023-04-03T14:39:52.360Z,81.80
2023-04-03T14:42:39.577Z,80.40
2023-04-03T14:45:27.549Z,81.60
2023-04-03T14:48:20.121Z,80.30
2023-04-03T14:51:07.019Z,77.70
2023-04-03T14:53:54.602Z,79.40
2023-04-03T14:56:41.467Z,79.20
2023-04-03T14:59:29.705Z,78.60
2023-04-03T15:02:28.781Z,77.80
2023-04-03T15:05:16.665Z,78.20
2023-04-03T15:08:03.611Z,78.40
2023-04-03T15:10:50.907Z,79.80
2023-04-03T15:13:38.257Z,80.10
2023-04-03T15:16:25.404Z,80.10
2023-04-03T15:19:14.104Z,80.90
2023-04-03T15:22:01.054Z,80.90
2023-04-03T15:24:48.514Z,81.90
2023-04-03T15:27:35.522Z,80.80
2023-04-03T15:30:22.588Z,77.80
2023-04-03T15:33:09.501Z,78.10
2023-04-03T15:36:06.769Z,77.50
2023-04-03T15:38:54.423Z,78.50
2023-04-03T15:41:41.140Z,79.70
2023-04-03T15:44:27.715Z,77.50
2023-04-03T15:47:14.633Z,78.30
2023-04-03T15:50:01.769Z,80.40
2023-04-03T15:52:52.419Z,79.60
2023-04-03T15:55:40.220Z,80.40
2023-04-03T15:58:26.812Z,78.40
2023-04-03T16:01:13.713Z,79.80
2023-04-03T16:04:00.438Z,78.00
2023-04-03T16:06:47.025Z,78.40
2023-04-03T16:09:36.647Z,79.30
2023-04-03T16:12:23.626Z,80.60
2023-04-03T16:15:10.817Z,80.20
2023-04-03T16:17:57.591Z,78.90
2023-04-03T16:20:45.680Z,77.20
2023-04-03T16:23:32.289Z,78.00
2023-04-03T16:26:20.098Z,76.90
2023-04-03T16:29:06.886Z,75.20
2023-04-03T16:31:53.411Z,75.80
2023-04-03T16:34:41.592Z,76.90
2023-04-03T16:37:30.532Z,77.30
2023-04-03T16:40:18.725Z,78.00
2023-04-03T16:43:06.406Z,77.70
2023-04-03T16:45:53.071Z,78.10
2023-04-03T16:48:39.626Z,79.60
2023-04-03T16:51:26.361Z,80.00
2023-04-03T16:54:14.520Z,80.50
2023-04-03T16:57:01.197Z,80.10
2023-04-03T16:59:48.965Z,78.50
2023-04-03T17:02:35.586Z,79.40
2023-04-03T17:05:22.235Z,78.00
2023-04-03T17:08:08.953Z,78.40
2023-04-03T17:10:56.089Z,76.70
2023-04-03T17:13:43.116Z,77.60
2023-04-03T17:16:32.466Z,78.40
2023-04-03T17:19:18.931Z,77.60
2023-04-03T17:22:05.704Z,77.30
2023-04-03T17:24:51.957Z,77.80
2023-04-03T17:27:38.343Z,79.20
2023-04-03T17:30:24.853Z,79.70
2023-04-03T17:33:12.881Z,80.00
2023-04-03T17:36:01.433Z,80.20
2023-04-03T17:38:48.801Z,81.40
2023-04-03T17:41:35.430Z,82.70
2023-04-03T17:44:22.131Z,83.30
2023-04-03T17:47:08.848Z,83.30
2023-04-03T17:49:57.090Z,84.50
2023-04-03T17:52:43.698Z,85.20
2023-04-03T17:55:30.200Z,86.10
2023-04-03T17:58:17.606Z,87.20
2023-04-03T18:01:10.781Z,87.40
2023-04-03T18:03:58.982Z,87.30
2023-04-03T18:06:49.466Z,87.20
2023-04-03T18:09:36.520Z,88.20
2023-04-03T18:12:23.222Z,88.80
2023-04-03T18:15:10.617Z,88.60
2023-04-03T18:17:58.093Z,88.40
2023-04-03T18:20:45.059Z,89.60
2023-04-03T18:23:34.854Z,90.00
2023-04-03T18:26:23.120Z,89.30
2023-04-03T18:29:11.549Z,89.50
2023-04-03T18:31:59.286Z,89.80
2023-04-03T18:34:45.963Z,90.30
2023-04-03T18:37:32.520Z,90.30
2023-04-03T18:40:21.219Z,90.30
2023-04-03T18:43:07.786Z,90.30
2023-04-03T18:45:54.618Z,90.50
2023-04-03T18:48:41.714Z,90.30
2023-04-03T18:51:28.362Z,90.50
2023-04-03T18:54:15.137Z,90.50
2023-04-03T18:57:03.039Z,91.00
2023-04-03T18:59:49.925Z,91.60
2023-04-03T19:02:37.177Z,91.20
2023-04-03T19:05:23.956Z,91.50
2023-04-03T19:08:10.910Z,91.30
2023-04-03T19:10:57.656Z,91.80
2023-04-03T19:13:51.803Z,92.10
2023-04-03T19:16:50.835Z,92.60
2023-04-03T19:19:37.453Z,92.10
2023-04-03T19:22:24.035Z,92.60
2023-04-03T19:25:12.269Z,92.50
2023-04-03T19:27:59.680Z,92.60
2023-04-03T19:30:48.344Z,92.40
2023-04-03T19:33:35.977Z,92.50
2023-04-03T19:36:22.546Z,92.50
2023-04-03T19:39:09.223Z,92.90
2023-04-03T19:41:55.489Z,92.90
2023-04-03T19:44:43.128Z,93.30
2023-04-03T19:47:31.385Z,93.10
2023-04-03T19:50:18.086Z,93.30
2023-04-03T19:53:04.859Z,93.30
2023-04-03T19:55:51.395Z,93.30
2023-04-03T19:58:39.235Z,93.30
2023-04-03T20:01:27.779Z,93.30
2023-04-03T20:04:16.247Z,93.60
2023-04-03T20:07:03.048Z,93.00
2023-04-03T20:09:49.531Z,93.40
2023-04-03T20:12:38.140Z,93.70
2023-04-03T20:15:26.247Z,93.80
2023-04-03T20:18:18.094Z,93.60
2023-04-03T20:21:07.288Z,93.60
2023-04-03T20:23:53.927Z,93.60
2023-04-03T20:26:46.374Z,93.50
2023-04-03T20:29:33.184Z,93.50
2023-04-03T20:32:19.924Z,93.20
2023-04-03T20:35:07.958Z,93.50
2023-04-03T20:37:55.946Z,93.40
2023-04-03T20:40:42.767Z,93.40
2023-04-03T20:43:29.405Z,93.40
2023-04-03T20:46:19.532Z,93.80
2023-04-03T20:49:06.269Z,93.90
2023-04-03T20:51:53.520Z,93.90
2023-04-03T20:54:41.565Z,94.20
2023-04-03T20:57:28.199Z,94.20
2023-04-03T21:00:17.247Z,94.60
2023-04-03T21:03:06.001Z,94.60
2023-04-03T21:05:59.751Z,94.60
2023-04-03T21:09:23.991Z,94.40
2023-04-03T21:12:47.751Z,94.90
2023-04-03T21:15:51.920Z,94.70
2023-04-03T21:18:52.416Z,94.60
2023-04-03T21:21:39.646Z,94.70
2023-04-03T21:24:26.388Z,94.70
2023-04-03T21:27:12.845Z,94.80
2023-04-03T21:29:59.193Z,94.60
2023-04-03T21:32:45.675Z,94.50
2023-04-03T21:35:33.621Z,94.50
2023-04-03T21:38:19.838Z,94.90
2023-04-03T21:41:06.442Z,94.80
2023-04-03T21:43:53.050Z,94.80
2023-04-03T21:46:39.484Z,94.50
2023-04-03T21:49:27.146Z,94.80
2023-04-03T21:52:15.823Z,95.00
2023-04-03T21:55:02.903Z,94.50
2023-04-03T21:57:53.553Z,94.80
2023-04-03T22:00:40.429Z,94.50
2023-04-03T22:03:27.418Z,94.20
2023-04-03T22:06:15.930Z,93.90
2023-04-03T22:09:04.066Z,94.10
2023-04-03T22:11:51.632Z,93.90
2023-04-03T22:14:39.595Z,93.80
2023-04-03T22:17:26.579Z,93.60
2023-04-03T22:20:13.318Z,93.80
2023-04-03T22:22:59.996Z,93.90
2023-04-03T22:25:58.491Z,93.70
2023-04-03T22:28:47.198Z,93.90
2023-04-03T22:31:34.665Z,93.80
2023-04-03T22:34:22.798Z,93.60
2023-04-03T22:37:09.258Z,94.00
2023-04-03T22:39:55.588Z,93.90
2023-04-03T22:42:43.330Z,93.80
2023-04-03T22:45:29.799Z,93.60
2023-04-03T22:48:16.429Z,94.10
2023-04-03T22:51:07.314Z,94.40
2023-04-03T22:53:54.035Z,94.40
2023-04-03T22:56:40.428Z,94.40
2023-04-03T22:59:28.244Z,94.20
2023-04-03T23:02:15.134Z,94.30
2023-04-03T23:05:01.711Z,94.60
2023-04-03T23:07:48.195Z,94.70
2023-04-03T23:10:34.458Z,94.90
2023-04-03T23:13:20.957Z,95.40
2023-04-03T23:16:09.067Z,95.00
2023-04-03T23:18:55.871Z,95.10
2023-04-03T23:21:42.293Z,95.20
2023-04-03T23:24:29.171Z,96.00
2023-04-03T23:27:16.457Z,96.10
2023-04-03T23:30:03.191Z,96.60
2023-04-03T23:32:51.082Z,96.60
2023-04-03T23:35:43.546Z,96.20
2023-04-03T23:38:30.203Z,96.50
2023-04-03T23:41:16.722Z,96.40
2023-04-03T23:44:03.604Z,95.90
2023-04-03T23:46:50.110Z,96.30
2023-04-03T23:49:38.369Z,95.60
2023-04-03T23:52:24.764Z,95.30
2023-04-03T23:55:11.349Z,94.80
2023-04-03T23:57:57.707Z,95.20
