createdAt,value
2023-05-09T00:00:46.518Z,99341.97
2023-05-09T00:03:14.413Z,99342.47
2023-05-09T00:05:41.888Z,99340.81
2023-05-09T00:08:09.053Z,99335.88
2023-05-09T00:10:35.883Z,99328.47
2023-05-09T00:13:02.825Z,99323.25
2023-05-09T00:15:30.595Z,99328.59
2023-05-09T00:17:57.538Z,99328.28
2023-05-09T00:20:24.534Z,99329.84
2023-05-09T00:22:51.697Z,99323.00
2023-05-09T00:25:18.596Z,99331.34
2023-05-09T00:27:45.433Z,99327.78
2023-05-09T00:30:12.794Z,99328.28
2023-05-09T00:32:41.360Z,99318.69
2023-05-09T00:35:10.135Z,99329.25
2023-05-09T00:37:37.156Z,99319.94
2023-05-09T00:40:06.551Z,99313.09
2023-05-09T00:42:33.855Z,99314.41
2023-05-09T00:45:00.919Z,99315.16
2023-05-09T00:47:29.026Z,99319.22
2023-05-09T00:49:57.469Z,99310.09
2023-05-09T00:52:27.492Z,99315.81
2023-05-09T00:54:55.627Z,99314.91
2023-05-09T00:57:23.370Z,99318.94
2023-05-09T00:59:50.376Z,99306.31
2023-05-09T01:02:20.286Z,99315.81
2023-05-09T01:04:47.686Z,99314.41
2023-05-09T01:07:28.242Z,99320.56
2023-05-09T01:10:22.124Z,99320.47
2023-05-09T01:12:59.066Z,99319.31
2023-05-09T01:15:36.716Z,99321.72
2023-05-09T01:18:21.920Z,99320.56
2023-05-09T01:21:04.109Z,99317.13
2023-05-09T01:23:55.795Z,99317.63
2023-05-09T01:26:32.276Z,99321.31
2023-05-09T01:29:27.849Z,99311.84
2023-05-09T01:31:56.715Z,99312.00
2023-05-09T01:34:27.126Z,99306.47
2023-05-09T01:36:58.776Z,99306.34
2023-05-09T01:39:27.177Z,99313.09
2023-05-09T01:41:56.882Z,99312.75
2023-05-09T01:44:25.457Z,99313.50
2023-05-09T01:46:54.811Z,99306.91
2023-05-09T01:49:22.827Z,99309.72
2023-05-09T01:51:50.835Z,99306.44
2023-05-09T01:54:18.749Z,99309.16
2023-05-09T01:56:46.958Z,99307.37
2023-05-09T01:59:16.481Z,99302.66
2023-05-09T02:01:46.321Z,99308.56
2023-05-09T02:04:16.371Z,99304.69
2023-05-09T02:06:44.850Z,99307.87
2023-05-09T02:09:13.199Z,99308.94
2023-05-09T02:11:40.127Z,99303.88
2023-05-09T02:14:07.417Z,99300.56
2023-05-09T02:16:35.573Z,99298.56
2023-05-09T02:19:02.673Z,99302.03
2023-05-09T02:21:29.541Z,99296.81
2023-05-09T02:23:56.861Z,99297.84
2023-05-09T02:26:25.909Z,99301.88
2023-05-09T02:28:53.575Z,99300.72
2023-05-09T02:31:22.790Z,99296.00
2023-05-09T02:33:51.878Z,99292.69
2023-05-09T02:36:19.773Z,99296.72
2023-05-09T02:38:47.057Z,99298.84
2023-05-09T02:41:17.549Z,99308.53
2023-05-09T02:43:44.767Z,99301.22
2023-05-09T02:46:11.846Z,99306.50
2023-05-09T02:48:38.699Z,99303.78
2023-05-09T02:51:05.676Z,99298.13
2023-05-09T02:53:32.506Z,99301.91
2023-05-09T02:55:59.302Z,99300.25
2023-05-09T02:58:26.145Z,99302.13
2023-05-09T03:00:52.933Z,99299.06
2023-05-09T03:03:19.886Z,99298.47
2023-05-09T03:05:46.693Z,99299.31
2023-05-09T03:08:13.491Z,99302.16
2023-05-09T03:10:40.289Z,99293.19
2023-05-09T03:13:07.083Z,99290.69
2023-05-09T03:15:33.964Z,99296.38
2023-05-09T03:18:00.902Z,99293.88
2023-05-09T03:20:27.874Z,99295.53
2023-05-09T03:22:54.786Z,99297.66
2023-05-09T03:25:22.517Z,99297.03
2023-05-09T03:27:49.500Z,99306.50
2023-05-09T03:30:16.526Z,99295.28
2023-05-09T03:32:43.470Z,99292.91
2023-05-09T03:35:10.327Z,99296.09
2023-05-09T03:37:37.153Z,99298.59
2023-05-09T03:40:04.392Z,99297.16
2023-05-09T03:42:31.223Z,99306.59
2023-05-09T03:44:58.126Z,99304.72
2023-05-09T03:47:24.999Z,99301.19
2023-05-09T03:49:53.609Z,99299.28
2023-05-09T03:52:20.427Z,99297.41
2023-05-09T03:54:47.396Z,99308.25
2023-05-09T03:57:14.205Z,99299.06
2023-05-09T03:59:41.177Z,99304.47
2023-05-09T04:02:08.097Z,99307.78
2023-05-09T04:04:35.050Z,99309.44
2023-05-09T04:07:01.872Z,99309.44
2023-05-09T04:09:28.977Z,99317.34
2023-05-09T04:11:55.752Z,99308.37
2023-05-09T04:14:22.550Z,99317.13
2023-05-09T04:16:49.452Z,99311.44
2023-05-09T04:19:16.745Z,99311.44
2023-05-09T04:21:43.589Z,99317.72
2023-05-09T04:24:10.788Z,99323.75
2023-05-09T04:26:39.085Z,99322.69
2023-05-09T04:29:06.029Z,99322.22
2023-05-09T04:31:33.014Z,99322.81
2023-05-09T04:34:00.112Z,99327.16
2023-05-09T04:36:27.885Z,99324.81
2023-05-09T04:38:54.924Z,99328.34
2023-05-09T04:41:21.767Z,99331.66
2023-05-09T04:43:48.650Z,99333.06
2023-05-09T04:46:15.452Z,99336.13
2023-05-09T04:48:42.304Z,99338.84
2023-05-09T04:51:09.218Z,99331.53
2023-05-09T04:53:36.042Z,99335.44
2023-05-09T04:56:03.010Z,99342.31
2023-05-09T04:58:29.874Z,99335.56
2023-05-09T05:00:56.733Z,99331.78
2023-05-09T05:03:23.510Z,99332.13
2023-05-09T05:05:50.933Z,99331.06
2023-05-09T05:08:17.837Z,99332.47
2023-05-09T05:10:44.667Z,99333.91
2023-05-09T05:13:11.454Z,99331.75
2023-05-09T05:15:38.242Z,99326.91
2023-05-09T05:18:05.147Z,99325.66
2023-05-09T05:20:32.135Z,99332.50
2023-05-09T05:22:59.035Z,99344.78
2023-05-09T05:25:26.694Z,99334.72
2023-05-09T05:27:53.588Z,99336.38
2023-05-09T05:30:21.112Z,99335.06
2023-05-09T05:32:47.970Z,99325.63
2023-05-09T05:35:15.212Z,99324.31
2023-05-09T05:37:42.933Z,99323.00
2023-05-09T05:40:10.384Z,99329.84
2023-05-09T05:42:37.342Z,99332.94
2023-05-09T05:45:04.693Z,99328.91
2023-05-09T05:47:35.997Z,99326.28
2023-05-09T05:50:07.051Z,99325.81
2023-05-09T05:52:34.094Z,99321.53
2023-05-09T05:55:01.159Z,99330.91
2023-05-09T05:57:28.013Z,99327.69
2023-05-09T05:59:54.811Z,99327.81
2023-05-09T06:02:21.645Z,99327.34
2023-05-09T06:04:48.488Z,99330.41
2023-05-09T06:07:15.342Z,99320.69
2023-05-09T06:09:42.297Z,99326.47
2023-05-09T06:12:09.180Z,99326.56
2023-05-09T06:14:36.003Z,99331.28
2023-05-09T06:17:03.148Z,99328.41
2023-05-09T06:19:30.068Z,99335.59
2023-05-09T06:21:56.855Z,99329.19
2023-05-09T06:24:35.119Z,99324.69
2023-05-09T06:27:03.073Z,99320.97
2023-05-09T06:29:29.910Z,99319.50
2023-05-09T06:31:56.759Z,99318.28
2023-05-09T06:34:23.751Z,99326.28
2023-05-09T06:36:50.608Z,99316.88
2023-05-09T06:39:17.406Z,99317.31
2023-05-09T06:41:44.209Z,99310.88
2023-05-09T06:44:11.110Z,99314.25
2023-05-09T06:46:38.069Z,99310.75
2023-05-09T06:49:06.170Z,99313.84
2023-05-09T06:51:33.256Z,99316.66
2023-05-09T06:54:00.117Z,99306.91
2023-05-09T06:56:27.104Z,99312.66
2023-05-09T06:58:54.119Z,99302.13
2023-05-09T07:01:21.088Z,99300.06
2023-05-09T07:03:47.906Z,99305.31
2023-05-09T07:06:14.720Z,99305.13
2023-05-09T07:08:41.577Z,99305.19
2023-05-09T07:11:08.458Z,99303.12
2023-05-09T07:13:35.355Z,99301.03
2023-05-09T07:16:02.245Z,99306.03
2023-05-09T07:18:47.706Z,99293.06
2023-05-09T07:21:14.567Z,99286.34
2023-05-09T07:23:41.426Z,99291.31
2023-05-09T07:26:08.207Z,99286.25
2023-05-09T07:28:35.007Z,99281.41
2023-05-09T07:31:01.783Z,99282.03
2023-05-09T07:33:28.555Z,99281.81
2023-05-09T07:35:55.698Z,99286.56
2023-05-09T07:38:22.494Z,99277.66
2023-05-09T07:40:49.242Z,99280.78
2023-05-09T07:43:16.066Z,99278.09
2023-05-09T07:45:43.721Z,99269.69
2023-05-09T07:48:10.733Z,99267.53
2023-05-09T07:50:37.541Z,99262.72
2023-05-09T07:53:04.327Z,99257.28
2023-05-09T07:55:31.150Z,99254.56
2023-05-09T07:57:58.227Z,99252.69
2023-05-09T08:00:25.336Z,99256.06
2023-05-09T08:02:52.534Z,99256.06
2023-05-09T08:05:19.721Z,99250.09
2023-05-09T08:07:46.618Z,99245.25
2023-05-09T08:10:13.531Z,99245.00
2023-05-09T08:12:40.416Z,99251.88
2023-05-09T08:15:07.749Z,99252.44
2023-05-09T08:17:34.587Z,99242.38
2023-05-09T08:20:01.646Z,99245.97
2023-05-09T08:22:28.470Z,99244.06
2023-05-09T08:24:55.341Z,99236.72
2023-05-09T08:27:22.115Z,99239.22
2023-05-09T08:29:48.851Z,99238.16
2023-05-09T08:32:15.715Z,99235.44
2023-05-09T08:34:42.552Z,99236.25
2023-05-09T08:37:09.365Z,99230.81
2023-05-09T08:39:36.228Z,99236.31
2023-05-09T08:42:03.264Z,99240.69
2023-05-09T08:44:31.527Z,99228.66
2023-05-09T08:47:03.148Z,99235.81
2023-05-09T08:49:30.973Z,99234.72
2023-05-09T08:51:58.040Z,99239.37
2023-05-09T08:54:25.266Z,99233.91
2023-05-09T08:56:52.259Z,99232.25
2023-05-09T08:59:19.637Z,99228.72
2023-05-09T09:01:47.547Z,99232.56
2023-05-09T09:04:14.716Z,99231.44
2023-05-09T09:06:42.397Z,99228.16
2023-05-09T09:09:09.416Z,99228.44
2023-05-09T09:11:38.897Z,99234.19
2023-05-09T09:14:13.943Z,99231.19
2023-05-09T09:16:42.885Z,99229.81
2023-05-09T09:19:17.669Z,99226.81
2023-05-09T09:21:47.214Z,99230.09
2023-05-09T09:24:14.784Z,99229.81
2023-05-09T09:26:47.539Z,99231.22
2023-05-09T09:29:15.375Z,99228.19
2023-05-09T09:31:46.167Z,99227.91
2023-05-09T09:34:19.198Z,99230.94
2023-05-09T09:36:47.016Z,99222.44
2023-05-09T09:39:14.373Z,99223.53
2023-05-09T09:41:42.373Z,99222.16
2023-05-09T09:44:13.229Z,99221.63
2023-05-09T09:46:50.677Z,99219.12
2023-05-09T09:49:20.254Z,99219.41
2023-05-09T09:51:52.176Z,99217.47
2023-05-09T09:54:19.268Z,99211.13
2023-05-09T09:56:47.982Z,99201.28
2023-05-09T09:59:19.428Z,99193.84
2023-05-09T10:01:59.790Z,99193.56
2023-05-09T10:04:33.476Z,99195.75
2023-05-09T10:07:06.036Z,99197.38
2023-05-09T10:09:34.653Z,99198.97
2023-05-09T10:12:06.559Z,99195.38
2023-05-09T10:14:35.749Z,99193.44
2023-05-09T10:17:05.287Z,99194.53
2023-05-09T10:19:33.089Z,99196.72
2023-05-09T10:22:05.698Z,99190.38
2023-05-09T10:24:39.809Z,99185.97
2023-05-09T10:27:10.471Z,99194.47
2023-05-09T10:29:50.070Z,99185.66
2023-05-09T10:32:27.637Z,99189.53
2023-05-09T10:35:05.112Z,99183.47
2023-05-09T10:37:33.407Z,99188.09
2023-05-09T10:40:05.079Z,99185.59
2023-05-09T10:42:32.501Z,99180.34
2023-05-09T10:44:59.719Z,99183.63
2023-05-09T10:47:28.170Z,99173.72
2023-05-09T10:49:55.448Z,99180.03
2023-05-09T10:52:22.861Z,99184.13
2023-05-09T10:55:00.443Z,99175.31
2023-05-09T10:57:30.248Z,99171.97
2023-05-09T10:59:58.380Z,99171.41
2023-05-09T11:02:33.966Z,99174.41
2023-05-09T11:05:15.291Z,99175.75
2023-05-09T11:07:43.443Z,99177.66
2023-05-09T11:10:16.541Z,99169.38
2023-05-09T11:13:01.535Z,99166.06
2023-05-09T11:15:29.123Z,99163.25
2023-05-09T11:18:10.595Z,99160.16
2023-05-09T11:20:43.896Z,99159.84
2023-05-09T11:23:12.000Z,99159.22
2023-05-09T11:25:39.811Z,99147.91
2023-05-09T11:28:06.646Z,99156.66
2023-05-09T11:30:41.799Z,99152.75
2023-05-09T11:33:27.350Z,99152.38
2023-05-09T11:36:20.131Z,99150.94
2023-05-09T11:38:47.989Z,99143.97
2023-05-09T11:41:15.825Z,99143.62
2023-05-09T11:43:44.787Z,99142.44
2023-05-09T11:46:12.934Z,99130.56
2023-05-09T11:48:41.983Z,99136.53
2023-05-09T11:51:16.595Z,99128.22
2023-05-09T11:53:46.863Z,99122.63
2023-05-09T11:56:14.788Z,99122.59
2023-05-09T11:58:42.316Z,99122.22
2023-05-09T12:01:12.347Z,99122.97
2023-05-09T12:03:44.910Z,99125.06
2023-05-09T12:06:19.336Z,99127.25
2023-05-09T12:08:47.129Z,99120.25
2023-05-09T12:11:15.402Z,99116.00
2023-05-09T12:13:49.539Z,99118.38
2023-05-09T12:16:17.444Z,99107.59
2023-05-09T12:18:49.664Z,99109.16
2023-05-09T12:21:17.372Z,99097.44
2023-05-09T12:23:45.080Z,99098.72
2023-05-09T12:26:12.452Z,99090.06
2023-05-09T12:28:39.766Z,99088.22
2023-05-09T12:31:07.264Z,99088.38
2023-05-09T12:33:34.689Z,99083.00
2023-05-09T12:36:12.798Z,99081.69
2023-05-09T12:38:39.913Z,99076.81
2023-05-09T12:41:22.419Z,99072.50
2023-05-09T12:43:58.574Z,99070.91
2023-05-09T12:46:25.771Z,99061.78
2023-05-09T12:48:52.700Z,99069.66
2023-05-09T12:51:21.154Z,99060.97
2023-05-09T12:53:48.753Z,99052.56
2023-05-09T12:56:25.369Z,99043.66
2023-05-09T12:58:54.411Z,99042.94
2023-05-09T13:01:27.608Z,99038.16
2023-05-09T13:04:03.912Z,99033.97
2023-05-09T13:06:30.951Z,99030.06
2023-05-09T13:09:01.759Z,99035.59
2023-05-09T13:11:29.463Z,99030.06
2023-05-09T13:13:56.374Z,99022.09
2023-05-09T13:16:23.712Z,99015.75
2023-05-09T13:18:50.476Z,99020.78
2023-05-09T13:21:17.265Z,99020.28
2023-05-09T13:23:45.525Z,99015.06
2023-05-09T13:26:12.458Z,99012.59
2023-05-09T13:28:39.303Z,99012.41
2023-05-09T13:31:06.965Z,99007.19
2023-05-09T13:33:34.061Z,99005.84
2023-05-09T13:36:01.005Z,99007.28
2023-05-09T13:38:30.996Z,98997.06
2023-05-09T13:40:58.435Z,98995.41
2023-05-09T13:43:25.762Z,98994.91
2023-05-09T13:45:52.561Z,98997.69
2023-05-09T13:48:19.350Z,98995.22
2023-05-09T13:50:46.833Z,98988.37
2023-05-09T13:53:13.740Z,98987.87
2023-05-09T13:55:40.643Z,98982.69
2023-05-09T13:58:07.721Z,98973.09
2023-05-09T14:00:34.638Z,98971.72
2023-05-09T14:03:04.417Z,98968.78
2023-05-09T14:05:31.988Z,98964.37
2023-05-09T14:07:58.869Z,98965.00
2023-05-09T14:10:28.369Z,98960.12
2023-05-09T14:12:55.306Z,98957.66
2023-05-09T14:15:25.949Z,98950.84
2023-05-09T14:17:52.852Z,98954.72
2023-05-09T14:20:20.976Z,98944.81
2023-05-09T14:22:48.326Z,98953.09
2023-05-09T14:25:15.127Z,98950.03
2023-05-09T14:27:41.974Z,98944.69
2023-05-09T14:30:09.364Z,98945.38
2023-05-09T14:32:36.289Z,98937.00
2023-05-09T14:35:03.292Z,98933.31
2023-05-09T14:37:30.436Z,98937.59
2023-05-09T14:39:57.334Z,98933.06
2023-05-09T14:42:24.210Z,98928.56
2023-05-09T14:44:51.089Z,98930.41
2023-05-09T14:47:17.938Z,98932.75
2023-05-09T14:49:44.916Z,98925.97
2023-05-09T14:52:12.190Z,98915.91
2023-05-09T14:54:39.032Z,98913.66
2023-05-09T14:57:07.608Z,98908.63
2023-05-09T14:59:36.867Z,98914.16
2023-05-09T15:02:04.079Z,98915.28
2023-05-09T15:04:31.430Z,98910.91
2023-05-09T15:06:59.179Z,98911.22
2023-05-09T15:09:26.813Z,98915.59
2023-05-09T15:11:54.933Z,98905.88
2023-05-09T15:14:21.736Z,98896.97
2023-05-09T15:16:48.673Z,98899.94
2023-05-09T15:19:15.553Z,98897.34
2023-05-09T15:21:42.392Z,98895.09
2023-05-09T15:24:09.178Z,98895.09
2023-05-09T15:26:36.001Z,98886.81
2023-05-09T15:29:02.942Z,98890.69
2023-05-09T15:31:32.773Z,98883.53
2023-05-09T15:34:00.385Z,98888.25
2023-05-09T15:36:30.126Z,98885.81
2023-05-09T15:38:57.211Z,98882.22
2023-05-09T15:41:24.273Z,98878.66
2023-05-09T15:43:51.748Z,98871.19
2023-05-09T15:46:22.012Z,98868.75
2023-05-09T15:48:48.891Z,98868.75
2023-05-09T15:51:15.968Z,98877.84
2023-05-09T15:53:42.949Z,98864.31
2023-05-09T15:56:09.818Z,98859.94
2023-05-09T15:58:36.923Z,98860.25
2023-05-09T16:01:06.234Z,98852.28
2023-05-09T16:03:33.349Z,98848.53
2023-05-09T16:06:00.660Z,98847.22
2023-05-09T16:08:27.632Z,98845.91
2023-05-09T16:10:54.576Z,98845.41
2023-05-09T16:13:21.751Z,98850.13
2023-05-09T16:15:50.195Z,98847.66
2023-05-09T16:18:17.133Z,98850.44
2023-05-09T16:20:44.180Z,98842.47
2023-05-09T16:23:11.756Z,98839.22
2023-05-09T16:25:38.831Z,98840.63
2023-05-09T16:28:07.198Z,98839.31
2023-05-09T16:30:34.448Z,98830.00
2023-05-09T16:33:01.407Z,98829.81
2023-05-09T16:35:28.533Z,98824.12
2023-05-09T16:37:55.394Z,98825.56
2023-05-09T16:40:22.269Z,98820.69
2023-05-09T16:42:49.529Z,98825.38
2023-05-09T16:45:16.408Z,98820.50
2023-05-09T16:47:43.276Z,98816.72
2023-05-09T16:50:10.802Z,98821.22
2023-05-09T16:52:37.821Z,98813.91
2023-05-09T16:55:05.051Z,98810.97
2023-05-09T16:57:31.980Z,98808.00
2023-05-09T16:59:58.771Z,98804.84
2023-05-09T17:02:25.739Z,98801.09
2023-05-09T17:04:52.778Z,98795.72
2023-05-09T17:07:20.137Z,98797.47
2023-05-09T17:09:48.637Z,98800.34
2023-05-09T17:12:18.132Z,98798.50
2023-05-09T17:14:46.122Z,98793.94
2023-05-09T17:17:13.762Z,98789.97
2023-05-09T17:19:41.114Z,98793.94
2023-05-09T17:22:08.847Z,98792.09
2023-05-09T17:24:35.761Z,98791.09
2023-05-09T17:27:02.951Z,98800.59
2023-05-09T17:29:30.756Z,98801.53
2023-05-09T17:32:00.552Z,98802.78
2023-05-09T17:34:47.062Z,98799.28
2023-05-09T17:37:13.964Z,98796.66
2023-05-09T17:39:42.315Z,98798.69
2023-05-09T17:42:09.302Z,98800.75
2023-05-09T17:44:36.471Z,98795.31
2023-05-09T17:47:03.453Z,98790.75
2023-05-09T17:49:30.432Z,98789.72
2023-05-09T17:51:57.531Z,98788.72
2023-05-09T17:54:24.686Z,98788.00
2023-05-09T17:56:59.192Z,98791.38
2023-05-09T17:59:26.062Z,98784.00
2023-05-09T18:01:53.139Z,98786.56
2023-05-09T18:04:20.119Z,98783.38
2023-05-09T18:06:49.485Z,98781.53
2023-05-09T18:09:16.456Z,98783.53
2023-05-09T18:11:43.735Z,98785.56
2023-05-09T18:14:11.012Z,98786.28
2023-05-09T18:16:38.135Z,98784.75
2023-05-09T18:19:05.304Z,98791.13
2023-05-09T18:21:32.475Z,98784.41
2023-05-09T18:23:59.916Z,98779.91
2023-05-09T18:26:27.497Z,98790.75
2023-05-09T18:28:54.358Z,98796.13
2023-05-09T18:31:21.160Z,98794.88
2023-05-09T18:33:48.138Z,98797.47
2023-05-09T18:36:15.265Z,98797.53
2023-05-09T18:38:43.323Z,98795.69
2023-05-09T18:41:15.617Z,98795.75
2023-05-09T18:43:46.238Z,98802.94
2023-05-09T18:46:17.748Z,98804.34
2023-05-09T18:48:45.809Z,98805.84
2023-05-09T18:51:13.645Z,98805.53
2023-05-09T18:53:41.159Z,98806.72
2023-05-09T18:56:09.614Z,98814.47
2023-05-09T18:58:37.309Z,98814.25
2023-05-09T19:01:05.577Z,98805.22
2023-05-09T19:03:33.398Z,98804.69
2023-05-09T19:06:00.978Z,98806.41
2023-05-09T19:08:29.313Z,98812.50
2023-05-09T19:10:57.386Z,98807.31
2023-05-09T19:13:25.641Z,98807.06
2023-05-09T19:15:56.603Z,98806.84
2023-05-09T19:18:25.482Z,98801.66
2023-05-09T19:20:54.835Z,98809.34
2023-05-09T19:23:23.483Z,98803.91
2023-05-09T19:25:53.831Z,98800.12
2023-05-09T19:28:22.988Z,98804.56
2023-05-09T19:30:51.342Z,98805.47
2023-05-09T19:33:20.184Z,98805.53
2023-05-09T19:35:48.645Z,98793.19
2023-05-09T19:38:16.762Z,98797.31
2023-05-09T19:40:45.141Z,98796.81
2023-05-09T19:43:13.626Z,98795.44
2023-05-09T19:45:43.813Z,98794.09
2023-05-09T19:48:15.863Z,98796.09
2023-05-09T19:50:46.460Z,98793.12
2023-05-09T19:53:14.407Z,98795.03
2023-05-09T19:55:47.065Z,98787.91
2023-05-09T19:58:17.436Z,98779.47
2023-05-09T20:00:45.482Z,98781.47
2023-05-09T20:03:12.907Z,98781.53
2023-05-09T20:08:26.209Z,98776.38
2023-05-09T20:10:54.413Z,98776.94
2023-05-09T20:13:22.059Z,98776.47
2023-05-09T20:15:50.340Z,98775.44
2023-05-09T20:18:17.996Z,98769.19
2023-05-09T20:20:45.788Z,98764.84
2023-05-09T20:23:14.085Z,98772.56
2023-05-09T20:25:41.834Z,98769.88
2023-05-09T20:28:12.349Z,98765.00
2023-05-09T20:30:39.842Z,98759.88
2023-05-09T20:33:07.327Z,98766.50
2023-05-09T20:35:35.660Z,98765.72
2023-05-09T20:38:05.229Z,98758.09
2023-05-09T20:40:32.714Z,98763.63
2023-05-09T20:43:00.160Z,98761.22
2023-05-09T20:45:28.005Z,98756.84
2023-05-09T20:47:55.734Z,98752.53
2023-05-09T20:50:22.917Z,98747.09
2023-05-09T20:52:49.765Z,98748.22
2023-05-09T20:55:16.764Z,98738.66
2023-05-09T20:57:43.615Z,98738.69
2023-05-09T21:00:10.857Z,98740.66
2023-05-09T21:02:37.605Z,98743.97
2023-05-09T21:05:06.158Z,98738.25
2023-05-09T21:07:33.181Z,98733.09
2023-05-09T21:10:00.036Z,98724.09
2023-05-09T21:12:26.895Z,98729.06
2023-05-09T21:14:53.644Z,98721.66
2023-05-09T21:17:20.562Z,98718.09
2023-05-09T21:19:51.538Z,98719.22
2023-05-09T21:22:18.441Z,98721.72
2023-05-09T21:24:45.332Z,98721.75
2023-05-09T21:27:12.146Z,98715.50
2023-05-09T21:29:38.911Z,98713.59
2023-05-09T21:32:05.855Z,98711.94
2023-05-09T21:34:32.913Z,98714.41
2023-05-09T21:36:59.683Z,98714.72
2023-05-09T21:39:26.398Z,98708.44
2023-05-09T21:41:53.146Z,98716.09
2023-05-09T21:44:19.902Z,98704.09
2023-05-09T21:46:46.674Z,98703.84
2023-05-09T21:49:16.667Z,98703.56
2023-05-09T21:51:43.579Z,98708.22
2023-05-09T21:54:11.132Z,98705.75
2023-05-09T21:56:38.040Z,98711.50
2023-05-09T21:59:04.850Z,98709.03
2023-05-09T22:01:31.706Z,98706.03
2023-05-09T22:03:58.856Z,98708.16
2023-05-09T22:06:25.840Z,98699.97
2023-05-09T22:08:52.687Z,98696.72
2023-05-09T22:11:19.529Z,98700.28
2023-05-09T22:13:46.223Z,98701.91
2023-05-09T22:16:13.366Z,98700.25
2023-05-09T22:18:40.216Z,98692.59
2023-05-09T22:21:07.105Z,98690.69
2023-05-09T22:23:33.870Z,98690.16
2023-05-09T22:26:00.641Z,98687.38
2023-05-09T22:28:27.346Z,98693.13
2023-05-09T22:30:54.086Z,98690.37
2023-05-09T22:33:20.864Z,98699.38
2023-05-09T22:35:47.924Z,98690.63
2023-05-09T22:38:14.658Z,98694.19
2023-05-09T22:40:41.468Z,98693.34
2023-05-09T22:43:08.218Z,98685.97
2023-05-09T22:45:35.104Z,98687.03
2023-05-09T22:48:02.246Z,98684.03
2023-05-09T22:50:29.154Z,98679.94
2023-05-09T22:52:55.928Z,98678.31
2023-05-09T22:55:23.168Z,98674.47
2023-05-09T22:57:49.923Z,98670.62
2023-05-09T23:00:17.296Z,98671.41
2023-05-09T23:02:44.299Z,98665.97
2023-05-09T23:05:11.252Z,98667.59
2023-05-09T23:07:38.391Z,98662.88
2023-05-09T23:10:05.984Z,98657.13
2023-05-09T23:12:32.854Z,98657.94
2023-05-09T23:14:59.914Z,98654.66
2023-05-09T23:17:26.803Z,98655.44
2023-05-09T23:19:53.629Z,98644.78
2023-05-09T23:22:20.447Z,98658.94
2023-05-09T23:24:47.320Z,98651.56
2023-05-09T23:27:14.286Z,98640.91
2023-05-09T23:29:41.100Z,98645.47
2023-05-09T23:32:07.947Z,98636.19
2023-05-09T23:34:36.736Z,98634.00
2023-05-09T23:37:04.376Z,98625.00
2023-05-09T23:39:31.600Z,98626.88
2023-05-09T23:41:58.417Z,98624.91
2023-05-09T23:44:25.694Z,98624.06
2023-05-09T23:46:52.521Z,98617.53
2023-05-09T23:49:19.343Z,98617.75
2023-05-09T23:51:46.094Z,98609.84
2023-05-09T23:54:12.870Z,98614.75
2023-05-09T23:56:40.809Z,98601.66
2023-05-09T23:59:10.821Z,98603.50
