createdAt,value
2019-04-22T00:02:30.344Z,19.20
2019-04-22T00:08:01.600Z,19.13
2019-04-22T00:13:11.312Z,20.23
2019-04-22T00:18:13.424Z,18.93
2019-04-22T00:23:19.869Z,20.07
2019-04-22T00:28:21.616Z,19.57
2019-04-22T00:33:34.245Z,20.20
2019-04-22T00:38:38.294Z,21.67
2019-04-22T00:43:39.513Z,21.03
2019-04-22T00:49:07.120Z,21.50
2019-04-22T00:53:57.861Z,22.60
2019-04-22T00:59:03.223Z,22.10
2019-04-22T01:04:17.810Z,23.73
2019-04-22T01:09:10.756Z,23.63
2019-04-22T01:14:13.089Z,25.00
2019-04-22T01:19:21.275Z,26.13
2019-04-22T01:24:31.131Z,26.13
2019-04-22T01:29:22.861Z,27.17
2019-04-22T01:34:27.879Z,28.40
2019-04-22T01:39:49.891Z,28.23
2019-04-22T01:44:50.811Z,29.50
2019-04-22T01:49:59.906Z,33.47
2019-04-22T01:55:15.197Z,33.83
2019-04-22T02:00:01.057Z,38.60
2019-04-22T02:05:19.120Z,37.70
2019-04-22T02:10:32.247Z,40.67
2019-04-22T02:15:34.585Z,43.13
2019-04-22T02:25:40.970Z,46.57
2019-04-22T02:31:02.660Z,45.33
2019-04-22T02:41:15.720Z,48.57
2019-04-22T02:46:23.368Z,46.63
2019-04-22T02:51:17.201Z,47.70
2019-04-22T02:56:27.496Z,50.93
2019-04-22T03:01:30.003Z,51.00
2019-04-22T03:06:42.196Z,50.63
2019-04-22T03:11:45.812Z,51.27
2019-04-22T03:16:50.513Z,52.70
2019-04-22T03:21:51.897Z,54.00
2019-04-22T03:32:32.034Z,53.53
2019-04-22T03:37:20.563Z,55.97
2019-04-22T03:57:44.626Z,55.07
2019-04-22T04:02:38.629Z,54.40
2019-04-22T04:17:51.488Z,54.20
2019-04-22T04:23:21.962Z,55.63
2019-04-22T04:28:25.704Z,56.43
2019-04-22T04:33:24.953Z,57.53
2019-04-22T04:38:36.363Z,59.43
2019-04-22T04:48:34.894Z,59.07
2019-04-22T04:53:29.187Z,60.37
2019-04-22T04:59:00.491Z,58.80
2019-04-22T05:14:04.271Z,67.53
2019-04-22T05:18:58.746Z,65.13
2019-04-22T05:24:09.552Z,68.83
2019-04-22T05:29:09.771Z,70.47
2019-04-22T05:34:19.637Z,75.83
2019-04-22T05:39:17.144Z,77.43
2019-04-22T05:44:32.610Z,76.73
2019-04-22T05:49:33.225Z,75.93
2019-04-22T05:54:42.772Z,77.27
2019-04-22T05:59:45.750Z,79.60
2019-04-22T06:04:54.530Z,72.77
2019-04-22T06:10:02.325Z,75.03
2019-04-22T06:15:00.068Z,70.73
2019-04-22T06:20:13.713Z,68.03
2019-04-22T06:25:23.195Z,73.37
2019-04-22T06:30:20.627Z,70.43
2019-04-22T06:35:29.999Z,73.10
2019-04-22T06:40:31.832Z,72.07
2019-04-22T06:45:30.884Z,71.87
2019-04-22T06:50:43.350Z,68.00
2019-04-22T06:55:45.623Z,68.17
2019-04-22T07:00:52.116Z,68.30
2019-04-22T07:05:59.510Z,65.67
2019-04-22T07:11:04.826Z,65.47
2019-04-22T07:16:18.592Z,64.03
2019-04-22T07:21:12.577Z,64.90
2019-04-22T07:26:20.395Z,61.80
2019-04-22T07:31:42.787Z,61.00
2019-04-22T07:41:37.904Z,56.27
2019-04-22T07:46:50.155Z,55.20
2019-04-22T07:51:49.809Z,52.50
2019-04-22T07:57:05.683Z,52.27
2019-04-22T08:02:02.037Z,51.03
2019-04-22T08:07:12.386Z,55.33
2019-04-22T08:12:12.952Z,49.80
2019-04-22T08:17:45.163Z,53.77
2019-04-22T08:22:26.112Z,51.60
2019-04-22T08:27:36.945Z,48.80
2019-04-22T08:32:41.614Z,50.73
2019-04-22T08:37:52.571Z,48.93
2019-04-22T08:42:55.499Z,47.60
2019-04-22T08:47:57.732Z,47.57
2019-04-22T08:53:09.423Z,44.33
2019-04-22T08:58:25.064Z,43.83
2019-04-22T09:03:24.361Z,40.83
2019-04-22T09:08:27.905Z,40.87
2019-04-22T09:13:29.996Z,41.67
2019-04-22T09:18:36.445Z,36.77
2019-04-22T09:23:48.178Z,36.27
2019-04-22T09:28:44.601Z,35.77
2019-04-22T09:33:49.643Z,38.50
2019-04-22T09:38:55.396Z,38.80
2019-04-22T09:49:12.051Z,39.40
2019-04-22T09:54:22.086Z,40.97
2019-04-22T09:59:20.560Z,39.47
2019-04-22T10:04:23.450Z,44.50
2019-04-22T10:19:47.986Z,43.00
2019-04-22T10:24:52.035Z,45.40
2019-04-22T10:30:00.181Z,45.23
2019-04-22T10:34:45.839Z,47.27
2019-04-22T10:39:51.366Z,48.00
2019-04-22T10:44:50.346Z,45.57
2019-04-22T10:49:54.594Z,48.47
2019-04-22T10:55:01.121Z,45.33
2019-04-22T11:00:05.923Z,47.60
2019-04-22T11:05:10.369Z,48.87
2019-04-22T11:10:29.353Z,46.77
2019-04-22T11:15:20.338Z,47.67
2019-04-22T11:20:25.836Z,48.87
2019-04-22T11:25:30.195Z,49.07
2019-04-22T11:30:36.781Z,48.47
2019-04-22T11:35:41.786Z,47.53
2019-04-22T11:40:51.683Z,47.67
2019-04-22T11:45:53.274Z,49.07
2019-04-22T11:50:57.877Z,50.23
2019-04-22T11:56:02.887Z,52.10
2019-04-22T12:01:08.534Z,53.43
2019-04-22T12:06:13.490Z,50.07
2019-04-22T12:11:18.638Z,49.50
2019-04-22T12:16:23.314Z,46.23
2019-04-22T12:21:29.020Z,38.73
2019-04-22T12:26:34.570Z,43.33
2019-04-22T12:31:39.932Z,43.53
2019-04-22T12:36:44.804Z,37.23
2019-04-22T12:41:49.939Z,34.43
2019-04-22T12:46:54.533Z,30.87
2019-04-22T12:51:58.915Z,29.87
2019-04-22T12:57:03.989Z,34.57
2019-04-22T13:02:09.174Z,34.03
2019-04-22T13:07:13.589Z,32.07
2019-04-22T13:12:19.246Z,33.07
2019-04-22T13:17:23.404Z,25.97
2019-04-22T13:22:27.366Z,27.40
2019-04-22T13:27:33.038Z,24.20
2019-04-22T13:32:38.676Z,29.50
2019-04-22T13:37:44.245Z,25.73
2019-04-22T13:42:51.087Z,25.50
2019-04-22T13:48:11.166Z,26.03
2019-04-22T13:58:17.200Z,17.10
2019-04-22T14:03:12.919Z,15.73
2019-04-22T14:08:18.439Z,16.53
2019-04-22T14:13:23.871Z,19.30
2019-04-22T14:18:28.742Z,16.37
2019-04-22T14:23:33.081Z,15.97
2019-04-22T14:28:37.482Z,13.37
2019-04-22T14:33:46.430Z,15.13
2019-04-22T14:38:48.032Z,14.77
2019-04-22T14:44:56.507Z,15.60
2019-04-22T14:49:24.864Z,13.93
2019-04-22T14:54:24.242Z,15.80
2019-04-22T14:59:13.380Z,15.90
2019-04-22T15:04:17.584Z,16.07
2019-04-22T15:09:21.888Z,14.50
2019-04-22T15:14:27.589Z,13.33
2019-04-22T15:19:31.856Z,10.70
2019-04-22T15:24:36.715Z,11.70
2019-04-22T15:29:41.168Z,11.70
2019-04-22T15:34:45.270Z,14.23
2019-04-22T15:39:49.844Z,11.50
2019-04-22T15:44:54.040Z,15.53
2019-04-22T15:49:58.377Z,12.40
2019-04-22T15:55:03.042Z,12.13
2019-04-22T16:00:22.779Z,10.77
2019-04-22T16:05:14.905Z,12.00
2019-04-22T16:10:19.801Z,11.87
2019-04-22T16:15:24.735Z,12.43
2019-04-22T16:20:30.067Z,11.77
2019-04-22T16:25:35.337Z,14.27
2019-04-22T16:30:39.520Z,14.90
2019-04-22T16:35:44.921Z,15.80
2019-04-22T16:40:50.438Z,15.53
2019-04-22T16:45:55.897Z,16.10
2019-04-22T16:51:00.255Z,15.00
2019-04-22T16:56:04.767Z,14.90
2019-04-22T17:01:10.364Z,14.70
2019-04-22T17:06:14.593Z,15.20
2019-04-22T17:11:20.100Z,14.67
2019-04-22T17:16:26.247Z,13.57
2019-04-22T17:21:31.771Z,15.07
2019-04-22T17:26:36.760Z,15.87
2019-04-22T17:31:48.444Z,11.93
2019-04-22T17:36:46.544Z,12.87
2019-04-22T17:42:09.284Z,11.77
2019-04-22T17:47:10.655Z,12.83
2019-04-22T17:52:27.683Z,12.00
2019-04-22T17:57:29.521Z,11.77
2019-04-22T18:02:30.784Z,9.77
2019-04-22T18:07:38.584Z,11.17
2019-04-22T18:12:53.529Z,11.33
2019-04-22T18:17:55.574Z,12.13
2019-04-22T18:22:51.371Z,13.20
2019-04-22T18:33:07.510Z,13.93
2019-04-22T18:38:28.235Z,13.33
2019-04-22T18:43:24.580Z,14.90
2019-04-22T18:48:27.200Z,14.37
2019-04-22T18:53:35.483Z,16.27
2019-04-22T18:58:42.002Z,16.20
2019-04-22T19:03:46.819Z,18.10
2019-04-22T19:09:08.670Z,19.43
2019-04-22T19:14:06.007Z,20.30
2019-04-22T19:19:30.604Z,21.83
2019-04-22T19:24:17.071Z,23.63
2019-04-22T19:29:25.968Z,22.97
2019-04-22T19:34:30.882Z,22.67
2019-04-22T19:39:33.092Z,24.97
2019-04-22T19:44:37.680Z,23.27
2019-04-22T19:49:55.904Z,23.47
2019-04-22T19:54:54.978Z,24.90
2019-04-22T19:59:51.443Z,24.53
2019-04-22T20:05:05.813Z,23.50
2019-04-22T20:10:07.997Z,22.63
2019-04-22T20:15:09.951Z,21.67
2019-04-22T20:20:26.413Z,18.93
2019-04-22T20:25:14.564Z,17.43
2019-04-22T20:30:34.780Z,18.77
2019-04-22T20:35:39.010Z,18.73
2019-04-22T20:40:40.015Z,19.20
2019-04-22T20:45:48.967Z,18.80
2019-04-22T20:50:52.919Z,16.10
2019-04-22T20:56:02.719Z,16.27
2019-04-22T21:00:55.639Z,15.20
2019-04-22T21:06:08.727Z,15.77
2019-04-22T21:11:17.475Z,16.13
2019-04-22T21:16:27.000Z,16.00
2019-04-22T21:21:33.263Z,15.70
2019-04-22T21:26:36.513Z,13.90
2019-04-22T21:31:38.630Z,12.10
2019-04-22T21:36:48.147Z,12.30
2019-04-22T21:41:52.833Z,11.17
2019-04-22T21:47:08.663Z,15.73
2019-04-22T21:52:06.451Z,24.00
2019-04-22T22:02:17.507Z,28.17
2019-04-22T22:07:11.031Z,28.93
2019-04-22T22:12:24.324Z,28.17
2019-04-22T22:17:31.235Z,24.63
2019-04-22T22:27:40.725Z,22.43
2019-04-22T22:33:00.157Z,23.17
2019-04-22T22:37:55.190Z,22.93
2019-04-22T22:42:45.672Z,20.80
2019-04-22T22:48:15.193Z,20.50
2019-04-22T22:53:20.702Z,21.70
2019-04-22T22:58:24.549Z,21.73
2019-04-22T23:08:54.080Z,20.67
2019-04-22T23:13:56.893Z,21.97
2019-04-22T23:18:25.907Z,22.93
2019-04-22T23:23:51.371Z,25.10
2019-04-22T23:28:50.946Z,25.57
2019-04-22T23:33:56.070Z,27.90
2019-04-22T23:39:09.760Z,28.93
2019-04-22T23:44:20.528Z,31.27
2019-04-22T23:49:16.230Z,31.77
2019-04-22T23:54:23.969Z,32.80
2019-04-22T23:59:38.278Z,32.30
