createdAt,value
2022-10-22T00:02:13.893Z,2.03
2022-10-22T00:05:02.366Z,1.27
2022-10-22T00:07:52.042Z,2.03
2022-10-22T00:10:40.328Z,1.60
2022-10-22T00:13:28.454Z,1.63
2022-10-22T00:16:17.386Z,1.17
2022-10-22T00:19:05.895Z,1.85
2022-10-22T00:21:54.098Z,1.42
2022-10-22T00:24:44.098Z,1.42
2022-10-22T00:27:32.648Z,1.63
2022-10-22T00:30:21.556Z,1.77
2022-10-22T00:33:09.994Z,1.48
2022-10-22T00:35:58.240Z,2.05
2022-10-22T00:38:46.391Z,1.90
2022-10-22T00:41:36.834Z,1.33
2022-10-22T00:45:02.271Z,1.45
2022-10-22T00:47:56.594Z,1.60
2022-10-22T00:50:49.005Z,1.70
2022-10-22T00:53:40.855Z,1.50
2022-10-22T00:56:29.387Z,1.30
2022-10-22T00:59:19.954Z,1.40
2022-10-22T01:02:08.111Z,1.50
2022-10-22T01:04:56.324Z,1.13
2022-10-22T01:07:49.247Z,1.73
2022-10-22T01:10:53.943Z,1.60
2022-10-22T01:13:51.367Z,1.63
2022-10-22T01:16:49.495Z,1.60
2022-10-22T01:20:00.370Z,1.70
2022-10-22T01:23:01.168Z,1.90
2022-10-22T01:25:58.919Z,1.55
2022-10-22T01:29:02.855Z,1.63
2022-10-22T01:31:56.564Z,1.00
2022-10-22T01:34:51.447Z,1.17
2022-10-22T01:37:47.416Z,1.67
2022-10-22T01:40:37.158Z,1.70
2022-10-22T01:43:25.347Z,1.60
2022-10-22T01:46:15.777Z,1.70
2022-10-22T01:49:17.884Z,1.43
2022-10-22T01:52:17.168Z,1.23
2022-10-22T01:55:16.027Z,1.15
2022-10-22T01:58:18.379Z,1.65
2022-10-22T02:01:15.006Z,1.20
2022-10-22T02:04:13.188Z,1.58
2022-10-22T02:07:06.423Z,1.65
2022-10-22T02:09:56.902Z,1.73
2022-10-22T02:12:49.556Z,1.52
2022-10-22T02:15:39.723Z,1.52
2022-10-22T02:18:34.434Z,1.50
2022-10-22T02:21:28.442Z,1.58
2022-10-22T02:24:17.616Z,1.35
2022-10-22T02:27:12.141Z,1.83
2022-10-22T02:30:06.053Z,1.63
2022-10-22T02:33:01.177Z,1.67
2022-10-22T02:35:51.371Z,1.30
2022-10-22T02:38:42.722Z,1.65
2022-10-22T02:41:31.853Z,1.33
2022-10-22T02:44:22.923Z,1.45
2022-10-22T02:47:11.406Z,1.15
2022-10-22T02:49:59.561Z,1.30
2022-10-22T02:52:47.961Z,1.55
2022-10-22T02:55:37.743Z,1.55
2022-10-22T02:58:26.759Z,1.73
2022-10-22T03:01:16.154Z,1.88
2022-10-22T03:04:05.674Z,1.38
2022-10-22T03:06:53.679Z,1.30
2022-10-22T03:09:42.388Z,1.23
2022-10-22T03:12:31.906Z,1.42
2022-10-22T03:15:20.479Z,1.55
2022-10-22T03:18:08.956Z,1.10
2022-10-22T03:21:05.936Z,1.50
2022-10-22T03:23:54.854Z,1.25
2022-10-22T03:26:44.747Z,1.45
2022-10-22T03:29:37.421Z,1.65
2022-10-22T03:32:26.204Z,1.20
2022-10-22T03:35:14.310Z,1.95
2022-10-22T03:38:03.150Z,1.13
2022-10-22T03:40:51.715Z,1.23
2022-10-22T03:43:41.000Z,1.30
2022-10-22T03:46:31.425Z,1.80
2022-10-22T03:49:19.970Z,1.20
2022-10-22T03:52:08.935Z,1.20
2022-10-22T03:54:57.958Z,1.60
2022-10-22T03:57:46.436Z,1.20
2022-10-22T04:00:36.750Z,1.17
2022-10-22T04:03:26.370Z,1.30
2022-10-22T04:06:15.094Z,1.52
2022-10-22T04:09:03.466Z,1.42
2022-10-22T04:11:52.168Z,1.30
2022-10-22T04:14:40.051Z,1.60
2022-10-22T04:17:34.377Z,1.52
2022-10-22T04:20:24.294Z,1.10
2022-10-22T04:23:13.235Z,1.15
2022-10-22T04:26:03.426Z,1.27
2022-10-22T04:28:52.994Z,1.30
2022-10-22T04:31:41.348Z,1.00
2022-10-22T04:34:30.379Z,1.25
2022-10-22T04:37:23.667Z,1.40
2022-10-22T04:40:13.699Z,1.48
2022-10-22T04:43:01.983Z,1.80
2022-10-22T04:45:50.423Z,1.20
2022-10-22T04:48:38.927Z,1.52
2022-10-22T04:51:30.384Z,1.40
2022-10-22T04:54:20.219Z,1.15
2022-10-22T04:57:09.065Z,1.35
2022-10-22T04:59:57.278Z,1.15
2022-10-22T05:02:49.859Z,1.30
2022-10-22T05:05:38.221Z,1.25
2022-10-22T05:08:26.608Z,1.30
2022-10-22T05:11:17.816Z,1.60
2022-10-22T05:14:07.914Z,1.33
2022-10-22T05:16:56.161Z,1.23
2022-10-22T05:19:44.786Z,1.40
2022-10-22T05:22:32.738Z,1.30
2022-10-22T05:25:21.167Z,1.60
2022-10-22T05:28:10.878Z,1.20
2022-10-22T05:31:01.535Z,1.35
2022-10-22T05:33:49.612Z,1.23
2022-10-22T05:36:39.068Z,1.67
2022-10-22T05:39:27.373Z,1.33
2022-10-22T05:42:16.088Z,1.20
2022-10-22T05:45:06.583Z,1.48
2022-10-22T05:47:55.311Z,1.33
2022-10-22T05:50:46.262Z,1.13
2022-10-22T05:53:35.260Z,1.55
2022-10-22T05:56:24.459Z,1.40
2022-10-22T05:59:13.531Z,1.13
2022-10-22T06:02:03.221Z,1.05
2022-10-22T06:04:51.923Z,1.17
2022-10-22T06:07:40.020Z,1.48
2022-10-22T06:10:28.978Z,1.30
2022-10-22T06:13:16.974Z,1.10
2022-10-22T06:16:05.451Z,1.58
2022-10-22T06:18:55.157Z,1.10
2022-10-22T06:21:44.127Z,1.27
2022-10-22T06:24:32.451Z,1.50
2022-10-22T06:27:20.668Z,1.48
2022-10-22T06:30:09.885Z,1.42
2022-10-22T06:32:58.159Z,1.60
2022-10-22T06:35:49.251Z,1.30
2022-10-22T06:41:28.751Z,1.10
2022-10-22T06:44:20.282Z,1.60
2022-10-22T06:47:08.455Z,1.10
2022-10-22T06:49:57.463Z,1.65
2022-10-22T06:52:46.995Z,0.95
2022-10-22T06:55:37.365Z,1.23
2022-10-22T06:58:25.982Z,1.38
2022-10-22T07:01:16.596Z,1.48
2022-10-22T07:04:05.132Z,1.42
2022-10-22T07:06:56.597Z,1.42
2022-10-22T07:12:36.427Z,1.33
2022-10-22T07:15:25.135Z,1.35
2022-10-22T07:18:13.268Z,1.02
2022-10-22T07:21:02.155Z,1.13
2022-10-22T07:23:50.831Z,1.20
2022-10-22T07:26:40.565Z,1.30
2022-10-22T07:29:29.856Z,1.02
2022-10-22T07:32:20.650Z,1.80
2022-10-22T07:35:12.167Z,1.60
2022-10-22T07:38:00.511Z,1.38
2022-10-22T07:40:49.442Z,1.50
2022-10-22T07:43:38.853Z,1.00
2022-10-22T07:46:27.942Z,1.23
2022-10-22T07:49:16.430Z,1.15
2022-10-22T07:52:04.994Z,1.65
2022-10-22T07:54:53.339Z,1.35
2022-10-22T07:57:42.341Z,1.27
2022-10-22T08:00:31.783Z,1.23
2022-10-22T08:03:20.627Z,1.48
2022-10-22T08:06:10.607Z,1.30
2022-10-22T08:08:59.474Z,1.00
2022-10-22T08:11:47.638Z,1.17
2022-10-22T08:14:36.594Z,1.42
2022-10-22T08:17:26.146Z,1.33
2022-10-22T08:20:14.828Z,1.13
2022-10-22T08:23:03.520Z,1.20
2022-10-22T08:25:52.408Z,1.30
2022-10-22T08:28:40.815Z,1.40
2022-10-22T08:31:29.346Z,1.60
2022-10-22T08:34:18.988Z,1.52
2022-10-22T08:37:08.766Z,1.35
2022-10-22T08:39:57.189Z,0.98
2022-10-22T08:43:04.350Z,1.23
2022-10-22T08:46:03.326Z,1.35
2022-10-22T08:48:53.932Z,1.20
2022-10-22T08:51:43.563Z,1.00
2022-10-22T08:54:41.769Z,1.48
2022-10-22T08:57:52.317Z,1.10
2022-10-22T09:00:47.231Z,1.25
2022-10-22T09:03:46.953Z,1.08
2022-10-22T09:06:38.199Z,1.20
2022-10-22T09:09:32.867Z,1.10
2022-10-22T09:12:26.058Z,1.33
2022-10-22T09:15:15.629Z,1.08
2022-10-22T09:18:18.038Z,1.02
2022-10-22T09:21:17.963Z,1.40
2022-10-22T09:24:12.826Z,1.27
2022-10-22T09:27:03.359Z,1.10
2022-10-22T09:29:51.960Z,1.50
2022-10-22T09:32:40.404Z,1.10
2022-10-22T09:35:29.476Z,1.23
2022-10-22T09:38:21.437Z,1.30
2022-10-22T09:41:10.662Z,1.30
2022-10-22T09:44:00.934Z,1.17
2022-10-22T09:46:49.350Z,1.30
2022-10-22T09:49:38.131Z,1.40
2022-10-22T09:52:31.743Z,1.02
2022-10-22T09:55:20.506Z,1.10
2022-10-22T09:58:13.653Z,1.10
2022-10-22T10:01:03.476Z,1.27
2022-10-22T10:03:52.196Z,1.10
2022-10-22T10:06:42.453Z,1.40
2022-10-22T10:09:35.487Z,1.10
2022-10-22T10:12:36.787Z,1.27
2022-10-22T10:15:31.196Z,0.95
2022-10-22T10:18:33.867Z,1.13
2022-10-22T10:21:32.098Z,1.15
2022-10-22T10:24:25.020Z,1.38
2022-10-22T10:27:24.123Z,1.20
2022-10-22T10:30:15.805Z,1.10
2022-10-22T10:33:17.682Z,1.02
2022-10-22T10:36:16.033Z,1.15
2022-10-22T10:39:12.226Z,1.15
2022-10-22T10:42:10.008Z,1.20
2022-10-22T10:45:10.735Z,1.10
2022-10-22T10:48:13.702Z,1.30
2022-10-22T10:51:13.995Z,1.10
2022-10-22T10:54:14.773Z,1.20
2022-10-22T10:57:12.161Z,0.93
2022-10-22T11:00:07.348Z,1.70
2022-10-22T11:03:31.370Z,1.63
2022-10-22T11:06:25.443Z,2.33
2022-10-22T11:09:24.263Z,1.75
2022-10-22T11:12:22.592Z,2.08
2022-10-22T11:15:24.176Z,1.60
2022-10-22T11:21:24.100Z,2.17
2022-10-22T11:24:18.339Z,2.03
2022-10-22T11:27:12.784Z,2.30
2022-10-22T11:30:04.550Z,4.03
2022-10-22T11:32:55.762Z,2.28
2022-10-22T11:35:47.482Z,2.55
2022-10-22T11:38:38.456Z,1.70
2022-10-22T11:41:30.743Z,2.08
2022-10-22T11:44:26.390Z,2.95
2022-10-22T11:47:21.031Z,3.45
2022-10-22T11:50:21.811Z,2.63
2022-10-22T11:53:21.060Z,2.35
2022-10-22T11:56:26.769Z,3.78
2022-10-22T11:59:39.671Z,2.97
2022-10-22T12:02:45.184Z,3.13
2022-10-22T12:05:37.920Z,3.08
2022-10-22T12:08:28.376Z,5.15
2022-10-22T12:11:21.277Z,3.05
2022-10-22T12:14:23.195Z,3.00
2022-10-22T12:17:14.005Z,5.50
2022-10-22T12:20:08.606Z,4.47
2022-10-22T12:22:59.834Z,7.40
2022-10-22T12:25:49.468Z,3.88
2022-10-22T12:28:41.777Z,6.63
2022-10-22T12:31:38.188Z,7.13
2022-10-22T12:34:26.850Z,7.07
2022-10-22T12:37:19.481Z,5.13
2022-10-22T12:40:19.099Z,6.03
2022-10-22T12:43:13.697Z,5.53
2022-10-22T12:46:02.042Z,6.43
2022-10-22T12:48:52.101Z,5.70
2022-10-22T12:51:40.112Z,5.78
2022-10-22T12:54:31.112Z,4.75
2022-10-22T12:57:20.968Z,6.78
2022-10-22T13:00:22.935Z,6.80
2022-10-22T13:03:26.554Z,7.75
2022-10-22T13:06:26.255Z,8.77
2022-10-22T13:09:19.129Z,6.85
2022-10-22T13:12:16.569Z,6.07
2022-10-22T13:15:20.958Z,6.38
2022-10-22T13:18:18.624Z,7.45
2022-10-22T13:21:06.919Z,5.10
2022-10-22T13:23:59.524Z,5.65
2022-10-22T13:26:51.036Z,5.80
2022-10-22T13:29:43.622Z,5.28
2022-10-22T13:32:34.015Z,8.30
2022-10-22T13:35:27.347Z,7.07
2022-10-22T13:38:19.443Z,6.55
2022-10-22T13:41:20.843Z,5.88
2022-10-22T13:44:09.276Z,5.90
2022-10-22T13:46:57.767Z,6.53
2022-10-22T13:49:46.876Z,7.20
2022-10-22T13:52:40.228Z,4.93
2022-10-22T13:55:31.346Z,5.28
2022-10-22T13:58:24.836Z,11.23
2022-10-22T14:01:21.370Z,10.52
2022-10-22T14:04:14.896Z,10.35
2022-10-22T14:07:04.012Z,8.75
2022-10-22T14:09:53.113Z,11.52
2022-10-22T14:12:41.410Z,7.72
2022-10-22T14:15:31.427Z,6.90
2022-10-22T14:18:26.768Z,6.82
2022-10-22T14:21:16.336Z,5.93
2022-10-22T14:24:07.092Z,9.43
2022-10-22T14:26:57.718Z,6.30
2022-10-22T14:29:45.827Z,6.38
2022-10-22T14:32:35.726Z,5.88
2022-10-22T14:35:24.555Z,5.45
2022-10-22T14:38:12.926Z,9.07
2022-10-22T14:41:01.776Z,7.97
2022-10-22T14:43:50.772Z,6.68
2022-10-22T14:46:40.039Z,6.50
2022-10-22T14:49:30.344Z,6.10
2022-10-22T14:52:20.214Z,6.25
2022-10-22T14:55:11.266Z,6.85
2022-10-22T14:57:59.665Z,12.30
2022-10-22T15:00:48.687Z,9.75
2022-10-22T15:03:37.671Z,8.90
2022-10-22T15:06:28.090Z,10.07
2022-10-22T15:09:16.521Z,8.15
2022-10-22T15:12:05.412Z,7.53
2022-10-22T15:14:53.507Z,9.32
2022-10-22T15:17:42.226Z,10.32
2022-10-22T15:20:30.647Z,7.90
2022-10-22T15:23:23.033Z,14.07
2022-10-22T15:26:11.961Z,10.98
2022-10-22T15:29:00.355Z,14.10
2022-10-22T15:31:53.753Z,16.33
2022-10-22T15:34:42.357Z,12.48
2022-10-22T15:37:32.612Z,13.82
2022-10-22T15:40:22.249Z,14.57
2022-10-22T15:43:10.857Z,17.25
2022-10-22T15:46:11.417Z,24.38
2022-10-22T15:49:00.230Z,19.02
2022-10-22T15:51:48.715Z,21.52
2022-10-22T15:54:37.221Z,18.10
2022-10-22T15:57:27.099Z,17.20
2022-10-22T16:00:16.082Z,18.20
2022-10-22T16:03:04.203Z,17.67
2022-10-22T16:05:54.431Z,17.02
2022-10-22T16:08:42.763Z,18.35
2022-10-22T16:11:32.368Z,20.05
2022-10-22T16:14:23.764Z,21.55
2022-10-22T16:17:12.226Z,20.05
2022-10-22T16:20:00.677Z,19.15
2022-10-22T16:22:51.194Z,16.58
2022-10-22T16:28:28.558Z,15.70
2022-10-22T16:31:19.789Z,15.10
2022-10-22T16:34:08.366Z,14.90
2022-10-22T16:36:57.050Z,13.35
2022-10-22T16:39:45.758Z,12.98
2022-10-22T16:42:34.395Z,11.38
2022-10-22T16:45:22.494Z,10.48
2022-10-22T16:48:12.445Z,11.02
2022-10-22T16:51:05.775Z,8.45
2022-10-22T16:53:56.091Z,8.27
2022-10-22T16:56:44.483Z,10.98
2022-10-22T16:59:32.950Z,9.45
2022-10-22T17:05:33.098Z,12.60
2022-10-22T17:08:21.292Z,10.18
2022-10-22T17:11:11.295Z,35.88
2022-10-22T17:13:59.337Z,50.13
2022-10-22T17:16:49.199Z,42.28
2022-10-22T17:19:38.879Z,28.92
2022-10-22T17:22:29.021Z,31.33
2022-10-22T17:25:20.422Z,23.95
2022-10-22T17:28:08.975Z,25.98
2022-10-22T17:31:04.880Z,20.73
2022-10-22T17:33:55.941Z,22.23
2022-10-22T17:36:44.540Z,18.80
2022-10-22T17:39:34.583Z,22.77
2022-10-22T17:42:22.750Z,19.45
2022-10-22T17:45:11.324Z,22.83
2022-10-22T17:47:59.155Z,20.50
2022-10-22T17:50:50.574Z,22.33
2022-10-22T17:53:43.604Z,17.05
2022-10-22T17:56:33.998Z,21.30
2022-10-22T17:59:22.429Z,19.63
2022-10-22T18:02:15.473Z,20.85
2022-10-22T18:05:03.622Z,18.48
2022-10-22T18:07:55.839Z,20.40
2022-10-22T18:10:44.257Z,19.35
2022-10-22T18:13:35.010Z,17.08
2022-10-22T18:16:23.411Z,15.15
2022-10-22T18:19:12.566Z,16.92
2022-10-22T18:22:01.375Z,15.25
2022-10-22T18:24:49.847Z,18.27
2022-10-22T18:27:38.959Z,17.55
2022-10-22T18:30:28.693Z,15.35
2022-10-22T18:33:19.011Z,18.42
2022-10-22T18:36:09.298Z,15.30
2022-10-22T18:38:58.970Z,16.65
2022-10-22T18:41:47.285Z,17.02
2022-10-22T18:44:36.846Z,16.63
2022-10-22T18:47:26.685Z,17.45
2022-10-22T18:50:15.042Z,15.90
2022-10-22T18:53:03.767Z,15.93
2022-10-22T18:55:51.820Z,15.77
2022-10-22T18:58:41.335Z,19.38
2022-10-22T19:01:30.687Z,14.45
2022-10-22T19:04:21.280Z,15.38
2022-10-22T19:10:02.424Z,15.13
2022-10-22T19:12:50.564Z,13.13
2022-10-22T19:15:39.253Z,15.85
2022-10-22T19:18:27.426Z,15.48
2022-10-22T19:21:17.765Z,13.93
2022-10-22T19:24:06.227Z,15.30
2022-10-22T19:26:55.267Z,15.82
2022-10-22T19:29:45.962Z,14.05
2022-10-22T19:32:35.026Z,15.65
2022-10-22T19:35:23.544Z,16.92
2022-10-22T19:38:13.983Z,14.35
2022-10-22T19:41:02.112Z,11.93
2022-10-22T19:43:52.391Z,12.77
2022-10-22T19:46:40.673Z,12.95
2022-10-22T19:49:29.781Z,13.77
2022-10-22T19:52:17.990Z,13.35
2022-10-22T19:55:10.183Z,13.35
2022-10-22T19:57:58.638Z,17.08
2022-10-22T20:00:47.333Z,11.80
2022-10-22T20:03:36.960Z,11.65
2022-10-22T20:06:26.159Z,13.27
2022-10-22T20:09:14.998Z,13.35
2022-10-22T20:12:06.302Z,12.60
2022-10-22T20:14:54.832Z,11.50
2022-10-22T20:17:43.924Z,13.18
2022-10-22T20:20:32.100Z,12.88
2022-10-22T20:23:21.187Z,14.20
2022-10-22T20:26:09.435Z,13.50
2022-10-22T20:29:00.233Z,13.45
2022-10-22T20:31:48.471Z,13.55
2022-10-22T20:34:37.075Z,12.05
2022-10-22T20:37:25.082Z,14.80
2022-10-22T20:40:14.904Z,14.75
2022-10-22T20:43:03.502Z,12.30
2022-10-22T20:45:53.361Z,11.70
2022-10-22T20:48:41.561Z,14.35
2022-10-22T20:51:30.704Z,11.93
2022-10-22T20:54:19.219Z,11.82
2022-10-22T20:57:08.320Z,13.32
2022-10-22T20:59:57.496Z,11.55
2022-10-22T21:02:47.535Z,11.63
2022-10-22T21:05:36.015Z,12.00
2022-10-22T21:08:25.242Z,12.10
2022-10-22T21:11:13.620Z,9.95
2022-10-22T21:14:02.361Z,9.15
2022-10-22T21:16:52.020Z,10.32
2022-10-22T21:19:42.217Z,11.05
2022-10-22T21:22:30.207Z,10.15
2022-10-22T21:25:19.101Z,10.35
2022-10-22T21:28:07.803Z,11.68
2022-10-22T21:30:56.775Z,10.02
2022-10-22T21:33:45.139Z,9.93
2022-10-22T21:36:35.117Z,10.23
2022-10-22T21:39:23.051Z,11.32
2022-10-22T21:42:11.609Z,10.65
2022-10-22T21:44:59.649Z,8.95
2022-10-22T21:47:48.795Z,8.32
2022-10-22T21:50:40.223Z,10.68
2022-10-22T21:53:30.167Z,9.13
2022-10-22T21:56:20.849Z,9.52
2022-10-22T21:59:09.298Z,10.75
2022-10-22T22:01:57.667Z,7.50
2022-10-22T22:04:46.433Z,9.05
2022-10-22T22:07:34.784Z,9.27
2022-10-22T22:10:26.745Z,10.27
2022-10-22T22:13:17.304Z,8.00
2022-10-22T22:16:07.713Z,8.10
2022-10-22T22:18:56.321Z,9.77
2022-10-22T22:21:44.982Z,9.88
2022-10-22T22:24:33.443Z,7.40
2022-10-22T22:27:23.568Z,6.60
2022-10-22T22:30:12.856Z,8.98
2022-10-22T22:33:01.544Z,8.60
2022-10-22T22:35:49.521Z,8.98
2022-10-22T22:38:38.814Z,6.90
2022-10-22T22:41:26.759Z,6.95
2022-10-22T22:44:17.003Z,8.32
2022-10-22T22:47:05.146Z,9.95
2022-10-22T22:49:53.884Z,8.55
2022-10-22T22:52:42.535Z,7.13
2022-10-22T22:55:32.188Z,7.93
2022-10-22T22:58:20.751Z,6.53
2022-10-22T23:01:16.821Z,7.38
2022-10-22T23:04:06.680Z,7.05
2022-10-22T23:06:55.284Z,8.88
2022-10-22T23:09:43.628Z,7.68
2022-10-22T23:12:32.327Z,7.72
2022-10-22T23:15:20.496Z,6.32
2022-10-22T23:18:10.159Z,7.22
2022-10-22T23:20:58.384Z,8.00
2022-10-22T23:23:47.611Z,8.27
2022-10-22T23:26:38.837Z,6.63
2022-10-22T23:29:29.559Z,5.72
2022-10-22T23:32:17.788Z,5.93
2022-10-22T23:35:08.446Z,6.38
2022-10-22T23:37:56.362Z,7.03
2022-10-22T23:40:45.168Z,5.57
2022-10-22T23:43:36.130Z,6.22
2022-10-22T23:46:25.382Z,9.05
2022-10-22T23:49:14.009Z,6.93
2022-10-22T23:52:03.815Z,7.85
2022-10-22T23:54:52.254Z,7.13
2022-10-22T23:57:41.066Z,7.22
