createdAt,value
2023-05-19T00:01:59.796Z,4166.9
2023-05-19T00:07:35.823Z,4167.2
2023-05-19T00:13:11.934Z,4166.2
2023-05-19T00:18:48.624Z,4168.2
2023-05-19T00:24:23.965Z,4165.6
2023-05-19T00:30:02.642Z,4168.6
2023-05-19T00:35:41.125Z,4166.2
2023-05-19T00:41:20.823Z,4167.1
2023-05-19T00:46:57.739Z,4166.4
2023-05-19T00:52:36.412Z,4166.9
2023-05-19T00:58:11.925Z,4165.7
2023-05-19T01:04:37.088Z,4163.4
2023-05-19T01:10:50.189Z,4163.2
2023-05-19T01:16:29.400Z,4166.4
2023-05-19T01:22:10.912Z,4164.9
2023-05-19T01:27:52.798Z,4163.2
2023-05-19T01:33:30.935Z,4162.9
2023-05-19T01:39:13.288Z,4161.9
2023-05-19T01:44:48.138Z,4162.9
2023-05-19T01:50:23.896Z,4160.7
2023-05-19T01:56:00.033Z,4160.4
2023-05-19T02:01:43.149Z,4161.7
2023-05-19T02:07:18.903Z,4160.2
2023-05-19T02:12:55.228Z,4155.8
2023-05-19T02:18:30.630Z,4158.9
2023-05-19T02:24:08.978Z,4162.9
2023-05-19T02:29:46.963Z,4157.9
2023-05-19T02:35:26.203Z,4160
2023-05-19T02:41:06.148Z,4159.5
2023-05-19T02:46:42.313Z,4160.2
2023-05-19T02:52:18.000Z,4158.7
2023-05-19T02:57:53.682Z,4158.5
2023-05-19T03:03:30.201Z,4157
2023-05-19T03:09:09.020Z,4157.9
2023-05-19T03:14:45.304Z,4154.8
2023-05-19T03:20:21.713Z,4157.4
2023-05-19T03:26:00.052Z,4156.5
2023-05-19T03:31:41.626Z,4156.3
2023-05-19T03:37:17.310Z,4154.2
2023-05-19T03:42:54.155Z,4156.8
2023-05-19T03:48:39.466Z,4155.3
2023-05-19T03:54:20.303Z,4153.7
2023-05-19T04:00:01.329Z,4155.3
2023-05-19T04:05:41.320Z,4152.8
2023-05-19T04:11:16.965Z,4154.5
2023-05-19T04:16:52.609Z,4153.2
2023-05-19T04:22:28.177Z,4153.2
2023-05-19T04:28:07.586Z,4152.5
2023-05-19T04:33:43.721Z,4151.3
2023-05-19T04:39:20.120Z,4150.3
2023-05-19T04:44:55.013Z,4153.8
2023-05-19T04:50:32.082Z,4150.6
2023-05-19T04:56:08.068Z,4152.8
2023-05-19T05:01:44.531Z,4149.3
2023-05-19T05:07:41.627Z,4150.8
2023-05-19T05:13:36.015Z,4149.8
2023-05-19T05:19:20.139Z,4151.3
2023-05-19T05:25:01.923Z,4150.8
2023-05-19T05:30:47.233Z,4153.2
2023-05-19T05:36:23.381Z,4156.2
2023-05-19T05:42:00.030Z,4160.9
2023-05-19T05:47:36.095Z,4157.4
2023-05-19T05:53:12.094Z,4163.5
2023-05-19T05:58:47.962Z,4167.9
2023-05-19T06:04:23.706Z,4170.2
2023-05-19T06:09:58.932Z,4165.1
2023-05-19T06:15:35.907Z,4168.6
2023-05-19T06:21:50.373Z,4165.9
2023-05-19T06:27:44.921Z,4174.6
2023-05-19T06:33:20.335Z,4166.7
2023-05-19T06:39:06.146Z,4173.4
2023-05-19T06:44:41.949Z,4186.5
2023-05-19T06:50:21.080Z,4179.5
2023-05-19T06:56:02.182Z,4184.7
2023-05-19T07:01:39.850Z,4198.2
2023-05-19T07:07:15.896Z,4193.9
2023-05-19T07:12:51.973Z,4196.9
2023-05-19T07:18:27.837Z,4213
2023-05-19T07:24:07.197Z,4200.9
2023-05-19T07:29:43.593Z,4210.1
2023-05-19T07:35:18.785Z,4204.1
2023-05-19T07:40:57.570Z,4215.8
2023-05-19T07:46:38.610Z,4208.3
2023-05-19T07:52:33.130Z,4206.3
2023-05-19T07:58:31.827Z,4210.4
2023-05-19T08:04:47.128Z,4220.2
2023-05-19T08:10:27.429Z,4209.1
2023-05-19T08:16:06.345Z,4210.3
2023-05-19T08:21:44.281Z,4218.5
2023-05-19T08:27:21.600Z,4214
2023-05-19T08:32:59.647Z,4210.4
2023-05-19T08:38:39.431Z,4218.8
2023-05-19T08:44:19.591Z,4220.2
2023-05-19T08:50:15.601Z,4222.7
2023-05-19T08:55:54.975Z,4213
2023-05-19T09:07:17.369Z,4221.7
2023-05-19T09:13:12.899Z,4212.1
2023-05-19T09:18:55.437Z,4221
2023-05-19T09:25:02.842Z,4226.4
2023-05-19T11:09:59.214Z,4223.5
2023-05-19T11:15:41.481Z,4222.8
2023-05-19T11:21:20.947Z,4209.9
2023-05-19T11:26:57.080Z,4204.6
2023-05-19T11:32:33.112Z,4200.9
2023-05-19T11:38:08.246Z,4197.9
2023-05-19T11:43:44.682Z,4199.7
2023-05-19T11:49:21.029Z,4200.1
2023-05-19T11:54:56.806Z,4199.6
2023-05-19T12:00:32.595Z,4199.2
2023-05-19T12:06:17.912Z,4197.6
2023-05-19T12:12:13.029Z,4199.9
2023-05-19T12:18:20.786Z,4202.2
2023-05-19T12:24:05.933Z,4201.2
2023-05-19T12:29:42.126Z,4202.4
2023-05-19T12:35:19.777Z,4203.1
2023-05-19T12:40:56.436Z,4203.2
2023-05-19T12:46:33.451Z,4204.2
2023-05-19T12:52:14.948Z,4206.8
2023-05-19T12:57:52.039Z,4206.1
2023-05-19T13:03:29.749Z,4208.1
2023-05-19T13:09:25.142Z,4205.6
2023-05-19T13:15:01.192Z,4210.9
2023-05-19T13:20:38.479Z,4221.2
2023-05-19T13:26:14.286Z,4217.3
2023-05-19T13:32:14.562Z,4216.3
2023-05-19T13:38:00.843Z,4207.9
2023-05-19T13:43:36.348Z,4202.1
2023-05-19T13:49:22.989Z,4199.9
2023-05-19T13:54:58.925Z,4202.4
2023-05-19T14:00:37.490Z,4201.7
2023-05-19T14:06:22.611Z,4208.6
2023-05-19T14:11:57.931Z,4212.5
2023-05-19T14:17:36.496Z,4214.5
2023-05-19T14:23:12.397Z,4210.3
2023-05-19T14:28:57.842Z,4225.9
2023-05-19T14:34:33.115Z,4216.1
2023-05-19T14:40:10.798Z,4214.1
2023-05-19T14:45:46.110Z,4219.7
2023-05-19T14:51:21.932Z,4213.1
2023-05-19T14:57:21.485Z,4207.6
2023-05-19T15:03:18.172Z,4199.9
2023-05-19T15:09:14.376Z,4198.7
2023-05-19T15:14:49.951Z,4203.2
2023-05-19T15:20:30.157Z,4202.9
2023-05-19T15:26:09.591Z,4196.7
2023-05-19T15:31:46.654Z,4197.2
2023-05-19T15:37:22.299Z,4201.1
2023-05-19T15:42:59.310Z,4200.1
2023-05-19T15:48:35.373Z,4198.9
2023-05-19T15:54:13.402Z,4199.6
2023-05-19T15:59:51.056Z,4199.9
2023-05-19T16:05:26.812Z,4202.4
2023-05-19T16:11:11.485Z,4206.9
2023-05-19T16:16:51.412Z,4200.2
2023-05-19T16:22:27.646Z,4200.7
2023-05-19T16:28:02.741Z,4202.6
2023-05-19T16:33:38.638Z,4201.1
2023-05-19T16:39:46.305Z,4193.7
2023-05-19T16:45:24.548Z,4197
2023-05-19T16:51:01.284Z,4198.7
2023-05-19T16:56:37.179Z,4202.4
2023-05-19T17:02:13.181Z,4199.6
2023-05-19T17:07:56.427Z,4196.2
2023-05-19T17:13:31.667Z,4199.2
2023-05-19T17:19:26.370Z,4192.9
2023-05-19T17:25:09.593Z,4195.4
2023-05-19T17:30:45.438Z,4189.7
2023-05-19T17:36:25.450Z,4194.7
2023-05-19T17:42:04.287Z,4190.9
2023-05-19T17:47:45.795Z,4194.4
2023-05-19T17:53:27.109Z,4191.2
2023-05-19T17:59:05.786Z,4190.5
2023-05-19T18:04:46.516Z,4187.8
2023-05-19T18:10:23.429Z,4192.5
2023-05-19T18:16:00.870Z,4190
2023-05-19T18:21:36.802Z,4189.7
2023-05-19T18:27:16.248Z,4187.2
2023-05-19T18:32:52.190Z,4188
2023-05-19T18:38:37.958Z,4186.7
2023-05-19T18:44:14.029Z,4186.3
2023-05-19T18:49:49.941Z,4185.7
2023-05-19T18:55:30.554Z,4186.7
2023-05-19T19:01:18.084Z,4185.2
2023-05-19T19:06:54.548Z,4182.6
2023-05-19T19:12:35.993Z,4181.3
2023-05-19T19:18:27.856Z,4184.1
2023-05-19T19:24:07.392Z,4183
2023-05-19T19:29:43.361Z,4182.3
2023-05-19T19:35:38.368Z,4180.8
2023-05-19T19:41:14.063Z,4179.3
2023-05-19T19:46:50.984Z,4178.3
2023-05-19T19:52:27.360Z,4178.5
2023-05-19T19:58:12.000Z,4178.3
2023-05-19T20:03:49.121Z,4178.8
2023-05-19T20:09:59.401Z,4178.3
2023-05-19T20:15:41.017Z,4178.8
2023-05-19T20:21:30.614Z,4179.8
2023-05-19T20:27:07.432Z,4176.9
2023-05-19T20:32:48.960Z,4176.6
2023-05-19T20:38:27.571Z,4174.9
2023-05-19T20:44:28.246Z,4175.9
2023-05-19T20:50:04.107Z,4174.9
2023-05-19T20:55:41.021Z,4174.3
2023-05-19T21:01:18.333Z,4177.6
2023-05-19T21:06:53.855Z,4175.8
2023-05-19T21:12:29.447Z,4173.6
2023-05-19T21:18:05.707Z,4175.1
2023-05-19T21:23:42.688Z,4173.6
2023-05-19T21:29:18.283Z,4175.3
2023-05-19T21:34:53.784Z,4174.3
2023-05-19T21:40:41.676Z,4173.8
2023-05-19T21:46:26.983Z,4170.1
2023-05-19T21:52:01.913Z,4175.3
2023-05-19T21:57:40.146Z,4172.4
2023-05-19T22:03:43.412Z,4171.4
2023-05-19T22:09:26.372Z,4172.6
2023-05-19T22:15:09.175Z,4171.4
2023-05-19T22:20:46.650Z,4173.6
2023-05-19T22:26:22.727Z,4172.1
2023-05-19T22:31:58.943Z,4171.4
2023-05-19T22:37:35.467Z,4172.1
2023-05-19T22:43:11.076Z,4171.6
2023-05-19T22:49:05.937Z,4172.9
2023-05-19T22:54:54.899Z,4172.3
2023-05-19T23:00:42.645Z,4171.3
2023-05-19T23:06:26.871Z,4170.6
2023-05-19T23:12:02.354Z,4168.9
2023-05-19T23:17:38.287Z,4171.6
2023-05-19T23:23:14.680Z,4171.8
2023-05-19T23:29:39.692Z,4169.4
2023-05-19T23:35:20.494Z,4171.3
2023-05-19T23:40:56.777Z,4169.9
2023-05-19T23:46:33.729Z,4167.9
2023-05-19T23:52:09.436Z,4167.1
2023-05-19T23:57:45.517Z,4168.4
