createdAt,value
2017-04-27T00:00:24.826Z,0
2017-04-27T00:01:24.880Z,0
2017-04-27T00:02:24.933Z,0
2017-04-27T00:03:24.983Z,0
2017-04-27T00:04:25.037Z,0
2017-04-27T00:05:25.090Z,0
2017-04-27T00:06:24.835Z,0
2017-04-27T00:07:25.198Z,0
2017-04-27T00:08:25.242Z,0
2017-04-27T00:09:25.297Z,0
2017-04-27T00:10:25.346Z,0
2017-04-27T00:11:25.399Z,0
2017-04-27T00:12:25.455Z,0
2017-04-27T00:13:25.704Z,0
2017-04-27T00:14:25.550Z,0
2017-04-27T00:15:25.608Z,0
2017-04-27T00:16:25.663Z,0
2017-04-27T00:17:25.709Z,0
2017-04-27T00:18:39.143Z,0
2017-04-27T00:19:25.814Z,0
2017-04-27T00:20:25.865Z,0
2017-04-27T00:21:25.920Z,0
2017-04-27T00:22:25.972Z,0
2017-04-27T00:23:26.223Z,0
2017-04-27T00:24:26.073Z,0
2017-04-27T00:25:26.123Z,0
2017-04-27T00:26:26.181Z,0
2017-04-27T00:27:26.227Z,0
2017-04-27T00:28:26.280Z,0
2017-04-27T00:29:26.334Z,0
2017-04-27T00:30:26.387Z,0
2017-04-27T00:31:26.436Z,0
2017-04-27T00:32:26.185Z,0
2017-04-27T00:33:26.540Z,0
2017-04-27T00:34:26.590Z,0
2017-04-27T00:35:26.643Z,0
2017-04-27T00:36:26.695Z,0
2017-04-27T00:37:26.453Z,0
2017-04-27T00:38:26.803Z,0
2017-04-27T00:39:26.852Z,0
2017-04-27T00:40:26.907Z,0
2017-04-27T00:41:26.956Z,0
2017-04-27T00:42:27.007Z,0
2017-04-27T00:43:27.061Z,0
2017-04-27T00:44:27.111Z,0
2017-04-27T00:45:27.170Z,0
2017-04-27T00:46:27.213Z,0
2017-04-27T00:47:27.267Z,0
2017-04-27T00:48:27.322Z,0
2017-04-27T00:49:27.369Z,0
2017-04-27T00:50:27.425Z,0
2017-04-27T00:51:27.471Z,0
2017-04-27T00:52:27.742Z,0
2017-04-27T00:53:27.778Z,0
2017-04-27T00:54:27.635Z,0
2017-04-27T00:55:27.682Z,0
2017-04-27T00:56:27.737Z,0
2017-04-27T00:57:27.789Z,0
2017-04-27T00:58:27.846Z,0
2017-04-27T00:59:27.889Z,0
2017-04-27T01:00:27.948Z,0
2017-04-27T01:01:27.691Z,0
2017-04-27T01:02:28.043Z,0
2017-04-27T01:03:28.097Z,0
2017-04-27T01:04:28.154Z,0
2017-04-27T01:05:28.205Z,0
2017-04-27T01:06:28.257Z,0
2017-04-27T01:07:28.304Z,0
2017-04-27T01:08:28.361Z,0
2017-04-27T01:09:28.413Z,0
2017-04-27T01:10:28.461Z,0
2017-04-27T01:11:28.513Z,0
2017-04-27T01:12:28.567Z,0
2017-04-27T01:13:28.624Z,0
2017-04-27T01:14:28.670Z,0
2017-04-27T01:15:28.716Z,0
2017-04-27T01:16:28.770Z,0
2017-04-27T01:17:28.822Z,0
2017-04-27T01:18:28.872Z,0
2017-04-27T01:19:28.927Z,0
2017-04-27T01:20:28.674Z,0
2017-04-27T01:21:28.434Z,0
2017-04-27T01:22:28.787Z,0
2017-04-27T01:23:28.835Z,0
2017-04-27T01:24:28.884Z,0
2017-04-27T01:25:29.243Z,0
2017-04-27T01:26:29.286Z,0
2017-04-27T01:27:29.244Z,0
2017-04-27T01:28:29.392Z,0
2017-04-27T01:29:29.453Z,0
2017-04-27T01:30:29.497Z,0
2017-04-27T01:31:29.549Z,0
2017-04-27T01:32:43.242Z,0
2017-04-27T01:33:29.654Z,0
2017-04-27T01:34:29.709Z,0
2017-04-27T01:35:29.756Z,0
2017-04-27T01:36:29.810Z,0
2017-04-27T01:37:29.863Z,0
2017-04-27T01:38:29.907Z,0
2017-04-27T01:39:29.966Z,0
2017-04-27T01:40:30.012Z,0
2017-04-27T01:41:30.064Z,0
2017-04-27T01:42:30.122Z,0
2017-04-27T01:43:30.173Z,0
2017-04-27T01:44:30.222Z,0
2017-04-27T01:45:30.271Z,0
2017-04-27T01:46:30.320Z,0
2017-04-27T01:47:30.379Z,0
2017-04-27T01:48:30.428Z,0
2017-04-27T01:49:30.482Z,0
2017-04-27T01:50:30.533Z,0
2017-04-27T01:51:30.584Z,0
2017-04-27T01:52:30.634Z,0
2017-04-27T01:53:30.686Z,0
2017-04-27T01:54:30.743Z,0
2017-04-27T01:55:30.792Z,0
2017-04-27T01:56:30.843Z,0
2017-04-27T01:57:31.098Z,0
2017-04-27T01:58:44.793Z,0
2017-04-27T01:59:30.696Z,0
2017-04-27T02:00:31.049Z,0
2017-04-27T02:01:31.307Z,0
2017-04-27T02:02:44.536Z,0
2017-04-27T02:03:31.204Z,0
2017-04-27T02:04:31.262Z,0
2017-04-27T02:05:31.309Z,0
2017-04-27T02:06:31.365Z,0
2017-04-27T02:07:31.650Z,0
2017-04-27T02:08:31.463Z,0
2017-04-27T02:09:31.514Z,0
2017-04-27T02:10:31.567Z,0
2017-04-27T02:11:31.620Z,0
2017-04-27T02:12:31.672Z,0
2017-04-27T02:13:31.734Z,0
2017-04-27T02:14:31.776Z,0
2017-04-27T02:15:31.824Z,0
2017-04-27T02:16:31.911Z,0
2017-04-27T02:17:31.931Z,0
2017-04-27T02:18:31.986Z,0
2017-04-27T02:19:32.032Z,0
2017-04-27T02:20:32.085Z,0
2017-04-27T02:21:32.143Z,0
2017-04-27T02:22:32.193Z,0
2017-04-27T02:23:32.244Z,0
2017-04-27T02:24:31.991Z,0
2017-04-27T02:25:32.347Z,0
2017-04-27T02:26:32.398Z,0
2017-04-27T02:27:32.451Z,0
2017-04-27T02:28:32.507Z,0
2017-04-27T02:29:32.557Z,0
2017-04-27T02:30:32.604Z,0
2017-04-27T02:31:32.857Z,0
2017-04-27T02:32:32.913Z,0
2017-04-27T02:33:32.762Z,0
2017-04-27T02:34:32.813Z,0
2017-04-27T02:35:32.866Z,0
2017-04-27T02:36:32.915Z,0
2017-04-27T02:37:32.967Z,0
2017-04-27T02:38:33.021Z,0
2017-04-27T02:39:33.079Z,0
2017-04-27T02:40:33.126Z,0
2017-04-27T02:41:33.385Z,0
2017-04-27T02:42:33.232Z,0
2017-04-27T02:43:33.283Z,0
2017-04-27T02:44:33.329Z,0
2017-04-27T02:45:33.385Z,0
2017-04-27T02:46:33.437Z,0
2017-04-27T02:47:33.488Z,0
2017-04-27T02:48:33.538Z,0
2017-04-27T02:49:33.593Z,0
2017-04-27T02:50:33.641Z,0
2017-04-27T02:51:33.691Z,0
2017-04-27T02:52:33.745Z,0
2017-04-27T02:53:33.799Z,0
2017-04-27T02:54:33.883Z,0
2017-04-27T02:55:33.900Z,0
2017-04-27T02:56:33.651Z,0
2017-04-27T02:57:34.002Z,0
2017-04-27T02:58:34.060Z,0
2017-04-27T02:59:34.106Z,0
2017-04-27T03:00:34.158Z,0
2017-04-27T03:01:34.208Z,0
2017-04-27T03:02:34.264Z,0
2017-04-27T03:03:34.312Z,0
2017-04-27T03:04:34.365Z,0
2017-04-27T03:05:34.418Z,0
2017-04-27T03:06:34.164Z,0
2017-04-27T03:07:34.545Z,0
2017-04-27T03:08:34.273Z,0
2017-04-27T03:09:34.627Z,0
2017-04-27T03:10:34.684Z,0
2017-04-27T03:11:34.725Z,0
2017-04-27T03:12:34.778Z,0
2017-04-27T03:13:34.832Z,0
2017-04-27T03:14:34.881Z,0
2017-04-27T03:15:34.938Z,0
2017-04-27T03:16:34.988Z,0
2017-04-27T03:17:35.042Z,0
2017-04-27T03:18:35.090Z,0
2017-04-27T03:19:35.145Z,0
2017-04-27T03:20:35.196Z,0
2017-04-27T03:21:35.246Z,0
2017-04-27T03:22:35.299Z,0
2017-04-27T03:23:35.351Z,0
2017-04-27T03:24:35.101Z,0
2017-04-27T03:25:35.453Z,0
2017-04-27T03:26:35.505Z,0
2017-04-27T03:27:35.558Z,0
2017-04-27T03:28:35.611Z,0
2017-04-27T03:29:35.657Z,0
2017-04-27T03:30:35.719Z,0
2017-04-27T03:31:35.765Z,0
2017-04-27T03:32:35.817Z,0
2017-04-27T03:33:35.867Z,0
2017-04-27T03:34:35.924Z,0
2017-04-27T03:35:35.968Z,0
2017-04-27T03:36:36.024Z,0
2017-04-27T03:37:36.082Z,0
2017-04-27T03:38:36.123Z,0
2017-04-27T03:39:36.178Z,0
2017-04-27T03:40:36.227Z,0
2017-04-27T03:41:36.282Z,0
2017-04-27T03:42:36.337Z,0
2017-04-27T03:43:36.395Z,0
2017-04-27T03:44:36.438Z,0
2017-04-27T03:45:36.490Z,0
2017-04-27T03:46:36.537Z,0
2017-04-27T03:47:36.600Z,4
2017-04-27T03:48:36.650Z,4
2017-04-27T03:49:36.692Z,4
2017-04-27T03:50:36.748Z,4
2017-04-27T03:51:36.801Z,4
2017-04-27T03:52:36.547Z,4
2017-04-27T03:53:36.903Z,8
2017-04-27T03:54:36.653Z,8
2017-04-27T03:55:36.705Z,8
2017-04-27T03:56:37.063Z,12
2017-04-27T03:57:37.108Z,12
2017-04-27T03:58:37.163Z,16
2017-04-27T03:59:37.217Z,16
2017-04-27T04:00:37.266Z,20
2017-04-27T04:01:37.320Z,20
2017-04-27T04:02:37.372Z,24
2017-04-27T04:03:37.422Z,24
2017-04-27T04:04:37.470Z,28
2017-04-27T04:05:37.223Z,28
2017-04-27T04:06:37.574Z,32
2017-04-27T04:07:37.631Z,36
2017-04-27T04:08:37.687Z,40
2017-04-27T04:09:37.459Z,40
2017-04-27T04:10:37.784Z,48
2017-04-27T04:11:37.843Z,48
2017-04-27T04:12:37.884Z,56
2017-04-27T04:13:37.940Z,56
2017-04-27T04:14:37.992Z,64
2017-04-27T04:15:38.042Z,72
2017-04-27T04:16:38.097Z,76
2017-04-27T04:17:38.145Z,80
2017-04-27T04:18:38.204Z,88
2017-04-27T04:19:38.250Z,96
2017-04-27T04:20:38.307Z,100
2017-04-27T04:21:38.352Z,104
2017-04-27T04:22:38.407Z,116
2017-04-27T04:23:38.458Z,132
2017-04-27T04:24:38.508Z,148
2017-04-27T04:25:38.555Z,180
2017-04-27T04:26:38.608Z,200
2017-04-27T04:27:38.666Z,212
2017-04-27T04:28:38.715Z,212
2017-04-27T04:29:38.768Z,236
2017-04-27T04:30:38.524Z,240
2017-04-27T04:31:38.868Z,280
2017-04-27T04:32:38.921Z,296
2017-04-27T04:33:38.975Z,280
2017-04-27T04:34:39.024Z,256
2017-04-27T04:35:39.073Z,248
2017-04-27T04:36:39.134Z,280
2017-04-27T04:37:39.180Z,312
2017-04-27T04:38:39.228Z,360
2017-04-27T04:39:39.307Z,348
2017-04-27T04:40:39.335Z,352
2017-04-27T04:41:39.386Z,340
2017-04-27T04:42:39.438Z,300
2017-04-27T04:43:39.493Z,304
2017-04-27T04:44:39.545Z,308
2017-04-27T04:45:39.592Z,316
2017-04-27T04:46:39.643Z,336
2017-04-27T04:47:39.694Z,372
2017-04-27T04:48:39.446Z,400
2017-04-27T04:49:39.834Z,452
2017-04-27T04:50:39.852Z,512
2017-04-27T04:51:39.908Z,560
2017-04-27T04:52:39.958Z,608
2017-04-27T04:53:40.009Z,624
2017-04-27T04:54:40.059Z,616
2017-04-27T04:55:40.112Z,600
2017-04-27T04:56:40.167Z,580
2017-04-27T04:57:40.217Z,532
2017-04-27T04:58:39.966Z,528
2017-04-27T04:59:40.317Z,584
2017-04-27T05:00:40.070Z,676
2017-04-27T05:01:40.424Z,840
2017-04-27T05:02:40.474Z,988
2017-04-27T05:03:40.528Z,948
2017-04-27T05:04:40.576Z,844
2017-04-27T05:05:40.632Z,916
2017-04-27T05:06:40.686Z,1092
2017-04-27T05:07:40.735Z,1088
2017-04-27T05:08:40.790Z,940
2017-04-27T05:09:40.840Z,844
2017-04-27T05:10:40.888Z,864
2017-04-27T05:11:40.940Z,1004
2017-04-27T05:12:40.995Z,1052
2017-04-27T05:13:41.045Z,1052
2017-04-27T05:14:41.097Z,1132
2017-04-27T05:15:41.148Z,1052
2017-04-27T05:16:41.198Z,888
2017-04-27T05:17:41.257Z,820
2017-04-27T05:18:41.298Z,852
2017-04-27T05:19:41.358Z,940
2017-04-27T05:20:41.408Z,1120
2017-04-27T05:21:41.458Z,1160
2017-04-27T05:22:41.509Z,1104
2017-04-27T05:23:41.561Z,1000
2017-04-27T05:24:41.620Z,892
2017-04-27T05:25:41.361Z,816
2017-04-27T05:26:41.717Z,840
2017-04-27T05:27:41.467Z,972
2017-04-27T05:28:41.822Z,1184
2017-04-27T05:29:41.872Z,1304
2017-04-27T05:30:41.925Z,1320
2017-04-27T05:31:41.977Z,1312
2017-04-27T05:32:42.030Z,1256
2017-04-27T05:33:42.088Z,1372
2017-04-27T05:34:41.833Z,1460
2017-04-27T05:35:42.187Z,1348
2017-04-27T05:36:42.258Z,1372
2017-04-27T05:37:42.292Z,1416
2017-04-27T05:38:42.339Z,1404
2017-04-27T05:39:42.394Z,1344
2017-04-27T05:40:42.443Z,1308
2017-04-27T05:41:42.493Z,1368
2017-04-27T05:42:42.555Z,1480
2017-04-27T05:43:42.607Z,1664
2017-04-27T05:44:42.656Z,1844
2017-04-27T05:45:42.399Z,1856
2017-04-27T05:46:42.757Z,1700
2017-04-27T05:47:42.509Z,1560
2017-04-27T05:48:42.865Z,1560
2017-04-27T05:49:42.916Z,1840
2017-04-27T05:50:42.971Z,2000
2017-04-27T05:51:43.016Z,2124
2017-04-27T05:52:43.086Z,2144
2017-04-27T05:53:43.124Z,1776
2017-04-27T05:54:43.176Z,1632
2017-04-27T05:55:43.227Z,1712
2017-04-27T05:56:43.281Z,1740
2017-04-27T05:57:43.331Z,1820
2017-04-27T05:58:43.385Z,2004
2017-04-27T05:59:43.432Z,2256
2017-04-27T06:00:43.490Z,2212
2017-04-27T06:01:43.541Z,1944
2017-04-27T06:02:43.595Z,2044
2017-04-27T06:03:43.646Z,2216
2017-04-27T06:04:43.698Z,2428
2017-04-27T06:05:43.750Z,2920
2017-04-27T06:06:43.802Z,2948
2017-04-27T06:07:43.853Z,2520
2017-04-27T06:08:43.906Z,2448
2017-04-27T06:09:43.959Z,2260
2017-04-27T06:10:44.006Z,2276
2017-04-27T06:11:44.062Z,2468
2017-04-27T06:12:44.118Z,2704
2017-04-27T06:13:44.165Z,2932
2017-04-27T06:14:44.219Z,3040
2017-04-27T06:15:44.272Z,2932
2017-04-27T06:16:44.320Z,2784
2017-04-27T06:17:44.376Z,2752
2017-04-27T06:18:44.432Z,2788
2017-04-27T06:19:44.481Z,2780
2017-04-27T06:20:44.533Z,2608
2017-04-27T06:21:44.587Z,2756
2017-04-27T06:22:44.636Z,2748
2017-04-27T06:23:44.688Z,2720
2017-04-27T06:24:44.744Z,2900
2017-04-27T06:25:44.490Z,3268
2017-04-27T06:26:44.848Z,3688
2017-04-27T06:27:44.603Z,3352
2017-04-27T06:28:44.955Z,2852
2017-04-27T06:29:45.007Z,2712
2017-04-27T06:30:45.058Z,2816
2017-04-27T06:31:45.107Z,2920
2017-04-27T06:32:45.159Z,2952
2017-04-27T06:33:45.218Z,2932
2017-04-27T06:34:45.265Z,3020
2017-04-27T06:35:45.320Z,2868
2017-04-27T06:36:45.376Z,2636
2017-04-27T06:37:45.427Z,2616
2017-04-27T06:38:45.478Z,2856
2017-04-27T06:39:45.530Z,3080
2017-04-27T06:40:45.595Z,3184
2017-04-27T06:41:45.645Z,2916
2017-04-27T06:42:45.690Z,2708
2017-04-27T06:43:45.738Z,2760
2017-04-27T06:44:45.824Z,2944
2017-04-27T06:45:45.845Z,2928
2017-04-27T06:46:45.899Z,2740
2017-04-27T06:47:45.954Z,2584
2017-04-27T06:48:46.005Z,2452
2017-04-27T06:49:46.055Z,2480
2017-04-27T06:50:46.111Z,2488
2017-04-27T06:51:46.169Z,2472
2017-04-27T06:52:46.216Z,2432
2017-04-27T06:53:46.275Z,2444
2017-04-27T06:54:46.316Z,2480
2017-04-27T06:55:46.375Z,2460
2017-04-27T06:56:46.426Z,2400
2017-04-27T06:57:46.494Z,2392
2017-04-27T06:58:46.534Z,2400
2017-04-27T06:59:46.590Z,2456
2017-04-27T07:00:46.634Z,2592
2017-04-27T07:01:46.686Z,2704
2017-04-27T07:02:46.743Z,2928
2017-04-27T07:03:46.490Z,3068
2017-04-27T07:04:46.849Z,2908
2017-04-27T07:05:46.898Z,2840
2017-04-27T07:06:46.955Z,2972
2017-04-27T07:07:47.005Z,3064
2017-04-27T07:08:47.064Z,3248
2017-04-27T07:09:47.112Z,3296
2017-04-27T07:10:47.166Z,3336
2017-04-27T07:11:47.216Z,3344
2017-04-27T07:12:47.273Z,3496
2017-04-27T07:13:47.327Z,3624
2017-04-27T07:14:47.373Z,3836
2017-04-27T07:15:47.427Z,3928
2017-04-27T07:16:47.184Z,4020
2017-04-27T07:17:47.236Z,3884
2017-04-27T07:18:47.591Z,3572
2017-04-27T07:19:47.636Z,3344
2017-04-27T07:20:47.692Z,3192
2017-04-27T07:21:47.746Z,3220
2017-04-27T07:22:47.828Z,3496
2017-04-27T07:23:47.852Z,3716
2017-04-27T07:24:47.906Z,4080
2017-04-27T07:25:47.967Z,4520
2017-04-27T07:26:48.016Z,4220
2017-04-27T07:27:48.070Z,3980
2017-04-27T07:28:48.119Z,4240
2017-04-27T07:29:48.167Z,3944
2017-04-27T07:30:48.224Z,4120
2017-04-27T07:31:48.277Z,4416
2017-04-27T07:32:48.329Z,4552
2017-04-27T07:33:48.385Z,4376
2017-04-27T07:34:48.435Z,4448
2017-04-27T07:35:48.486Z,4528
2017-04-27T07:36:48.541Z,3984
2017-04-27T07:37:48.600Z,4200
2017-04-27T07:38:48.346Z,4280
2017-04-27T07:39:48.701Z,4824
2017-04-27T07:40:48.755Z,5448
2017-04-27T07:41:48.808Z,6020
2017-04-27T07:42:48.871Z,6120
2017-04-27T07:43:48.918Z,5072
2017-04-27T07:44:48.971Z,4912
2017-04-27T07:45:49.023Z,5596
2017-04-27T07:46:48.775Z,6348
2017-04-27T07:47:49.132Z,6952
2017-04-27T07:48:49.188Z,7044
2017-04-27T07:49:49.235Z,5644
2017-04-27T07:50:49.297Z,5736
2017-04-27T07:51:49.344Z,5640
2017-04-27T07:52:49.397Z,5800
2017-04-27T07:53:49.150Z,6592
2017-04-27T07:54:49.201Z,6364
2017-04-27T07:55:49.555Z,5760
2017-04-27T07:56:49.620Z,5452
2017-04-27T07:57:49.668Z,5784
2017-04-27T07:58:49.717Z,5700
2017-04-27T07:59:49.775Z,4968
2017-04-27T08:00:49.827Z,5092
2017-04-27T08:01:49.885Z,5076
2017-04-27T08:02:49.931Z,5032
2017-04-27T08:03:49.987Z,4876
2017-04-27T08:04:50.043Z,4844
2017-04-27T08:05:50.094Z,5084
2017-04-27T08:06:50.149Z,5388
2017-04-27T08:07:50.206Z,5460
2017-04-27T08:08:50.258Z,5440
2017-04-27T08:09:50.313Z,5360
2017-04-27T08:10:50.364Z,5176
2017-04-27T08:11:50.415Z,4936
2017-04-27T08:12:50.468Z,4836
2017-04-27T08:13:50.525Z,4908
2017-04-27T08:14:50.580Z,5440
2017-04-27T08:15:50.629Z,5640
2017-04-27T08:16:50.386Z,5112
2017-04-27T08:17:50.746Z,5036
2017-04-27T08:18:50.797Z,4876
2017-04-27T08:19:50.844Z,4940
2017-04-27T08:20:50.909Z,5000
2017-04-27T08:21:50.954Z,4860
2017-04-27T08:22:50.706Z,4980
2017-04-27T08:23:51.077Z,5136
2017-04-27T08:24:51.113Z,5328
2017-04-27T08:25:51.175Z,5524
2017-04-27T08:26:51.228Z,5412
2017-04-27T08:27:51.281Z,5404
2017-04-27T08:28:51.338Z,5724
2017-04-27T08:29:51.387Z,6044
2017-04-27T08:30:51.447Z,5720
2017-04-27T08:31:51.493Z,5312
2017-04-27T08:32:51.545Z,5176
2017-04-27T08:33:51.607Z,5172
2017-04-27T08:34:51.658Z,5264
2017-04-27T08:35:51.709Z,5404
2017-04-27T08:36:51.766Z,5504
2017-04-27T08:37:51.826Z,5520
2017-04-27T08:38:51.870Z,5500
2017-04-27T08:39:51.926Z,5808
2017-04-27T08:40:51.981Z,5760
2017-04-27T08:41:52.033Z,5736
2017-04-27T08:42:52.091Z,5496
2017-04-27T08:43:52.160Z,5328
2017-04-27T08:44:52.211Z,5220
2017-04-27T08:45:51.950Z,5072
2017-04-27T08:46:52.009Z,5044
2017-04-27T08:47:52.364Z,5072
2017-04-27T08:48:52.417Z,5024
2017-04-27T08:49:52.470Z,5084
2017-04-27T08:50:52.526Z,5308
2017-04-27T08:51:52.581Z,5256
2017-04-27T08:52:52.633Z,5332
2017-04-27T08:53:52.685Z,5624
2017-04-27T08:54:52.744Z,5788
2017-04-27T08:55:52.797Z,5704
2017-04-27T08:56:52.851Z,5628
2017-04-27T08:57:52.904Z,5716
2017-04-27T08:58:52.962Z,5876
2017-04-27T08:59:53.014Z,6052
2017-04-27T09:00:53.073Z,6072
2017-04-27T09:01:52.822Z,6216
2017-04-27T09:02:52.881Z,6604
2017-04-27T09:03:53.229Z,6944
2017-04-27T09:04:53.289Z,6628
2017-04-27T09:05:53.336Z,6680
2017-04-27T09:06:53.397Z,7296
2017-04-27T09:07:53.453Z,7156
2017-04-27T09:08:53.511Z,7040
2017-04-27T09:09:53.559Z,7296
2017-04-27T09:10:53.611Z,7280
2017-04-27T09:11:53.669Z,7240
2017-04-27T09:12:53.726Z,7592
2017-04-27T09:13:53.778Z,7992
2017-04-27T09:14:53.828Z,7748
2017-04-27T09:15:53.597Z,7760
2017-04-27T09:16:53.938Z,8504
2017-04-27T09:17:54.002Z,8948
2017-04-27T09:18:54.055Z,7848
2017-04-27T09:19:54.107Z,7064
2017-04-27T09:20:54.164Z,6892
2017-04-27T09:21:54.213Z,7320
2017-04-27T09:22:54.264Z,8256
2017-04-27T09:23:54.331Z,7380
2017-04-27T09:24:54.381Z,7596
2017-04-27T09:25:54.436Z,8424
2017-04-27T09:26:54.487Z,8108
2017-04-27T09:27:54.544Z,7248
2017-04-27T09:28:54.598Z,7884
2017-04-27T09:29:54.654Z,8580
2017-04-27T09:30:54.712Z,7632
2017-04-27T09:31:54.763Z,7096
2017-04-27T09:32:54.518Z,8268
2017-04-27T09:33:54.882Z,7380
2017-04-27T09:34:54.626Z,7768
2017-04-27T09:35:54.982Z,8608
2017-04-27T09:36:55.041Z,8700
2017-04-27T09:37:55.101Z,7840
2017-04-27T09:38:55.155Z,7124
2017-04-27T09:39:55.204Z,6216
2017-04-27T09:40:55.257Z,6304
2017-04-27T09:41:55.316Z,6528
2017-04-27T09:42:55.064Z,5852
2017-04-27T09:43:55.425Z,6068
2017-04-27T09:44:55.482Z,6372
2017-04-27T09:45:55.536Z,7092
2017-04-27T09:46:55.589Z,7716
2017-04-27T09:47:55.050Z,7444
2017-04-27T09:48:55.695Z,7428
2017-04-27T09:49:55.768Z,7872
2017-04-27T09:50:55.809Z,8456
2017-04-27T09:51:55.862Z,7696
2017-04-27T09:52:55.924Z,7308
2017-04-27T09:53:55.975Z,6484
2017-04-27T09:54:55.731Z,6104
2017-04-27T09:55:56.082Z,6308
2017-04-27T09:56:56.145Z,6380
2017-04-27T09:57:56.199Z,6196
2017-04-27T09:58:55.951Z,5944
2017-04-27T09:59:56.307Z,5880
2017-04-27T10:00:56.358Z,6468
2017-04-27T10:01:56.414Z,6860
2017-04-27T10:02:56.473Z,5748
2017-04-27T10:03:56.528Z,5344
2017-04-27T10:04:56.585Z,5868
2017-04-27T10:05:56.639Z,7300
2017-04-27T10:06:56.693Z,7228
2017-04-27T10:07:56.752Z,6676
2017-04-27T10:08:56.796Z,6820
2017-04-27T10:09:56.861Z,7028
2017-04-27T10:10:56.909Z,8188
2017-04-27T10:11:56.966Z,10296
2017-04-27T10:12:57.020Z,9872
2017-04-27T10:13:57.077Z,8156
2017-04-27T10:14:57.132Z,6984
2017-04-27T10:15:57.190Z,7612
2017-04-27T10:16:57.244Z,8816
2017-04-27T10:17:57.298Z,8496
2017-04-27T10:18:57.353Z,8076
2017-04-27T10:19:57.109Z,8248
2017-04-27T10:20:57.478Z,7924
2017-04-27T10:21:57.518Z,7292
2017-04-27T10:22:57.574Z,7312
2017-04-27T10:23:57.628Z,8292
2017-04-27T10:24:57.691Z,8168
2017-04-27T10:25:57.736Z,8900
2017-04-27T10:26:57.791Z,9124
2017-04-27T10:27:57.847Z,10252
2017-04-27T10:28:57.908Z,9152
2017-04-27T10:29:57.960Z,10644
2017-04-27T10:30:58.023Z,11456
2017-04-27T10:31:58.074Z,9648
2017-04-27T10:32:58.132Z,11196
2017-04-27T10:33:58.183Z,11756
2017-04-27T10:34:58.238Z,11876
2017-04-27T10:35:58.294Z,10848
2017-04-27T10:36:58.350Z,10484
2017-04-27T10:37:58.415Z,11092
2017-04-27T10:38:58.459Z,9816
2017-04-27T10:39:58.522Z,8768
2017-04-27T10:40:58.270Z,9980
2017-04-27T10:41:58.622Z,7924
2017-04-27T10:42:58.683Z,8160
2017-04-27T10:43:58.736Z,8672
2017-04-27T10:44:58.802Z,11424
2017-04-27T10:45:58.846Z,10752
2017-04-27T10:46:58.912Z,10320
2017-04-27T10:47:58.965Z,10872
2017-04-27T10:48:59.018Z,10836
2017-04-27T10:49:59.077Z,10288
2017-04-27T10:50:59.138Z,10088
2017-04-27T10:51:59.184Z,10888
2017-04-27T10:52:59.240Z,11280
2017-04-27T10:53:59.298Z,9396
2017-04-27T10:54:59.345Z,10088
2017-04-27T10:55:59.407Z,10476
2017-04-27T10:56:59.463Z,9616
2017-04-27T10:57:59.517Z,9488
2017-04-27T10:58:59.574Z,9760
2017-04-27T10:59:59.328Z,10560
2017-04-27T11:00:59.683Z,10508
2017-04-27T11:01:59.445Z,10384
2017-04-27T11:02:59.798Z,10708
2017-04-27T11:03:59.853Z,9916
2017-04-27T11:04:59.309Z,8676
2017-04-27T11:05:59.965Z,9152
2017-04-27T11:07:00.019Z,9068
2017-04-27T11:08:00.080Z,9720
2017-04-27T11:09:00.137Z,9456
2017-04-27T11:10:00.187Z,9524
2017-04-27T11:11:00.243Z,9668
2017-04-27T11:12:00.307Z,10536
2017-04-27T11:13:00.358Z,10244
2017-04-27T11:14:00.409Z,10064
2017-04-27T11:15:00.481Z,9948
2017-04-27T11:16:00.524Z,9780
2017-04-27T11:17:00.581Z,9980
2017-04-27T11:18:00.633Z,9788
2017-04-27T11:19:00.694Z,10116
2017-04-27T11:20:00.794Z,10020
2017-04-27T11:21:00.804Z,10296
2017-04-27T11:22:00.865Z,9676
2017-04-27T11:23:00.917Z,9720
2017-04-27T11:24:00.978Z,9824
2017-04-27T11:25:01.026Z,9384
2017-04-27T11:26:01.087Z,9364
2017-04-27T11:27:01.139Z,10236
2017-04-27T11:28:01.202Z,9688
2017-04-27T11:29:01.252Z,9944
2017-04-27T11:30:01.006Z,9920
2017-04-27T11:31:01.365Z,9492
2017-04-27T11:32:01.424Z,9476
2017-04-27T11:33:01.474Z,9772
2017-04-27T11:34:01.537Z,9524
2017-04-27T11:35:01.583Z,9408
2017-04-27T11:36:01.643Z,9436
2017-04-27T11:37:01.705Z,9744
2017-04-27T11:38:01.762Z,9692
2017-04-27T11:39:01.818Z,9588
2017-04-27T11:40:01.867Z,9560
2017-04-27T11:41:01.629Z,9656
2017-04-27T11:42:01.675Z,8168
2017-04-27T11:43:02.047Z,7100
2017-04-27T11:44:02.093Z,8800
2017-04-27T11:45:02.151Z,8244
2017-04-27T11:46:02.206Z,8408
2017-04-27T11:47:01.958Z,8484
2017-04-27T11:48:02.015Z,8744
2017-04-27T11:49:02.069Z,8708
2017-04-27T11:50:02.426Z,8752
2017-04-27T11:51:02.480Z,8924
2017-04-27T11:52:02.577Z,9368
2017-04-27T11:53:01.994Z,9508
2017-04-27T11:54:02.051Z,9256
2017-04-27T11:55:02.407Z,9068
2017-04-27T11:56:02.771Z,9088
2017-04-27T11:57:02.818Z,8000
2017-04-27T11:58:02.883Z,9104
2017-04-27T11:59:02.934Z,7128
2017-04-27T12:00:02.987Z,8312
2017-04-27T12:01:03.046Z,7348
2017-04-27T12:02:03.100Z,7488
2017-04-27T12:03:03.193Z,7584
2017-04-27T12:04:03.219Z,8960
2017-04-27T12:05:03.273Z,7824
2017-04-27T12:06:03.321Z,7632
2017-04-27T12:07:03.077Z,9052
2017-04-27T12:08:03.435Z,9428
2017-04-27T12:09:03.492Z,6916
2017-04-27T12:10:03.548Z,6932
2017-04-27T12:11:03.609Z,6624
2017-04-27T12:12:03.662Z,6376
2017-04-27T12:13:03.717Z,8012
2017-04-27T12:14:03.777Z,5964
2017-04-27T12:15:03.833Z,5468
2017-04-27T12:16:03.887Z,6472
2017-04-27T12:17:03.638Z,8300
2017-04-27T12:18:03.995Z,6904
2017-04-27T12:19:03.749Z,7596
2017-04-27T12:20:04.110Z,8824
2017-04-27T12:21:04.162Z,7208
2017-04-27T12:22:04.224Z,6460
2017-04-27T12:23:04.276Z,6044
2017-04-27T12:24:04.340Z,5976
2017-04-27T12:25:04.408Z,6144
2017-04-27T12:26:04.444Z,5988
2017-04-27T12:27:04.205Z,6196
2017-04-27T12:28:04.560Z,6048
2017-04-27T12:29:04.611Z,5932
2017-04-27T12:30:04.666Z,5908
2017-04-27T12:31:04.728Z,6060
2017-04-27T12:32:04.482Z,6320
2017-04-27T12:33:04.535Z,6424
2017-04-27T12:34:04.894Z,6284
2017-04-27T12:35:04.649Z,7280
2017-04-27T12:36:04.701Z,8044
2017-04-27T12:37:04.767Z,7824
2017-04-27T12:38:05.159Z,7900
2017-04-27T12:39:05.174Z,8100
2017-04-27T12:40:05.226Z,7972
2017-04-27T12:41:04.984Z,7820
2017-04-27T12:42:05.036Z,7576
2017-04-27T12:43:05.402Z,6420
2017-04-27T12:44:05.451Z,6724
2017-04-27T12:45:05.207Z,7628
2017-04-27T12:46:05.569Z,6608
2017-04-27T12:47:05.626Z,7256
2017-04-27T12:48:05.677Z,6972
2017-04-27T12:49:05.739Z,7048
2017-04-27T12:50:05.787Z,6660
2017-04-27T12:51:05.846Z,6592
2017-04-27T12:52:05.899Z,6668
2017-04-27T12:53:05.957Z,6444
2017-04-27T12:54:06.012Z,6844
2017-04-27T12:55:05.766Z,6980
2017-04-27T12:56:05.827Z,6640
2017-04-27T12:57:06.185Z,6560
2017-04-27T12:58:06.239Z,6452
2017-04-27T12:59:06.294Z,6360
2017-04-27T13:00:06.346Z,6288
2017-04-27T13:01:06.410Z,6512
2017-04-27T13:02:06.460Z,6428
2017-04-27T13:03:06.517Z,6308
2017-04-27T13:04:06.583Z,6200
2017-04-27T13:05:06.631Z,6300
2017-04-27T13:06:06.683Z,5960
2017-04-27T13:07:06.739Z,6068
2017-04-27T13:08:06.798Z,6088
2017-04-27T13:09:06.854Z,6124
2017-04-27T13:10:06.911Z,6092
2017-04-27T13:11:06.666Z,5916
2017-04-27T13:12:07.025Z,5796
2017-04-27T13:13:06.774Z,6132
2017-04-27T13:14:06.828Z,6000
2017-04-27T13:15:07.188Z,6216
2017-04-27T13:16:07.241Z,6060
2017-04-27T13:17:07.297Z,6148
2017-04-27T13:18:07.355Z,6152
2017-04-27T13:19:07.413Z,6028
2017-04-27T13:20:07.470Z,6144
2017-04-27T13:21:07.523Z,6440
2017-04-27T13:22:07.586Z,7360
2017-04-27T13:23:07.637Z,6660
2017-04-27T13:24:07.701Z,5604
2017-04-27T13:25:07.448Z,6444
2017-04-27T13:26:07.799Z,5780
2017-04-27T13:27:07.863Z,5516
2017-04-27T13:28:07.913Z,5604
2017-04-27T13:29:07.977Z,5476
2017-04-27T13:30:08.020Z,5776
2017-04-27T13:31:07.777Z,6340
2017-04-27T13:32:07.838Z,6372
2017-04-27T13:33:08.193Z,5764
2017-04-27T13:34:08.259Z,5596
2017-04-27T13:35:08.306Z,6048
2017-04-27T13:36:08.362Z,6852
2017-04-27T13:37:08.110Z,6232
2017-04-27T13:38:08.468Z,6000
2017-04-27T13:39:08.527Z,6924
2017-04-27T13:40:08.582Z,6796
2017-04-27T13:41:08.640Z,6524
2017-04-27T13:42:08.697Z,5832
2017-04-27T13:43:08.753Z,5748
2017-04-27T13:44:08.506Z,5632
2017-04-27T13:45:08.866Z,6288