createdAt,value
2022-11-05T00:01:03.839Z,28.02
2022-11-05T00:16:24.611Z,25.60
2022-11-05T00:31:26.501Z,23.90
2022-11-05T00:46:28.360Z,20.63
2022-11-05T01:01:30.396Z,5.68
2022-11-05T01:16:33.055Z,2.92
2022-11-05T01:31:34.966Z,3.15
2022-11-05T01:46:45.903Z,4.60
2022-11-05T02:01:48.137Z,4.85
2022-11-05T02:17:13.505Z,4.53
2022-11-05T02:32:18.293Z,3.78
2022-11-05T02:47:44.242Z,6.78
2022-11-05T03:02:46.356Z,2.67
2022-11-05T03:18:06.392Z,3.08
2022-11-05T03:33:22.280Z,3.10
2022-11-05T03:48:27.649Z,2.83
2022-11-05T04:03:36.341Z,3.08
2022-11-05T04:18:38.402Z,2.97
2022-11-05T04:33:40.229Z,3.90
2022-11-05T04:48:42.077Z,4.38
2022-11-05T05:03:44.239Z,4.68
2022-11-05T05:18:46.619Z,3.95
2022-11-05T05:33:49.014Z,5.13
2022-11-05T05:48:52.205Z,3.50
2022-11-05T06:03:54.094Z,5.07
2022-11-05T06:18:55.977Z,4.90
2022-11-05T06:33:57.803Z,4.20
2022-11-05T06:49:00.010Z,3.72
2022-11-05T07:04:02.051Z,3.78
2022-11-05T07:19:04.226Z,3.58
2022-11-05T07:34:06.105Z,3.15
2022-11-05T07:49:07.944Z,4.07
2022-11-05T08:04:09.834Z,3.92
2022-11-05T08:19:12.015Z,6.53
2022-11-05T08:34:13.962Z,6.50
2022-11-05T08:49:15.987Z,7.80
2022-11-05T09:04:17.849Z,6.53
2022-11-05T09:19:20.889Z,4.15
2022-11-05T09:34:23.598Z,6.35
2022-11-05T09:49:58.000Z,4.70
2022-11-05T10:05:09.421Z,3.20
2022-11-05T10:20:33.742Z,5.15
2022-11-05T10:35:41.536Z,9.38
2022-11-05T10:50:44.778Z,7.45
2022-11-05T11:05:46.696Z,5.65
2022-11-05T11:20:48.573Z,9.15
2022-11-05T11:35:50.730Z,11.05
2022-11-05T11:50:52.769Z,6.82
2022-11-05T12:06:16.845Z,7.38
2022-11-05T12:21:52.119Z,6.28
2022-11-05T12:37:25.490Z,16.10
2022-11-05T12:52:40.522Z,9.40
2022-11-05T13:07:59.688Z,7.82
2022-11-05T13:23:12.845Z,9.73
2022-11-05T13:38:40.677Z,7.15
2022-11-05T13:54:19.819Z,11.10
2022-11-05T14:09:27.497Z,6.78
2022-11-05T14:24:41.517Z,7.53
2022-11-05T14:40:23.602Z,8.13
2022-11-05T14:55:33.132Z,9.52
2022-11-05T15:10:37.514Z,9.00
2022-11-05T15:26:03.069Z,12.57
2022-11-05T15:41:06.485Z,13.20
2022-11-05T15:56:28.725Z,15.07
2022-11-05T16:11:30.824Z,17.60
2022-11-05T16:27:01.975Z,27.42
2022-11-05T16:42:13.179Z,19.27
2022-11-05T16:57:31.174Z,16.45
2022-11-05T17:12:34.192Z,28.48
2022-11-05T17:27:36.103Z,31.25
2022-11-05T17:42:37.993Z,34.78
2022-11-05T17:57:39.839Z,47.28
2022-11-05T18:12:42.622Z,41.00
2022-11-05T18:27:44.756Z,41.97
2022-11-05T18:42:46.973Z,35.60
2022-11-05T18:57:48.852Z,32.90
2022-11-05T19:12:50.763Z,33.65
2022-11-05T19:27:53.722Z,77.97
2022-11-05T19:42:55.575Z,34.15
2022-11-05T19:57:57.482Z,31.63
2022-11-05T20:12:59.346Z,30.20
2022-11-05T20:28:01.199Z,28.15
2022-11-05T20:43:03.147Z,29.63
2022-11-05T20:58:05.017Z,29.02
2022-11-05T21:13:06.959Z,27.35
2022-11-05T21:28:10.018Z,26.90
2022-11-05T21:43:12.640Z,23.83
2022-11-05T21:58:54.853Z,30.77
2022-11-05T22:13:56.715Z,38.42
2022-11-05T22:28:58.715Z,43.03
2022-11-05T22:44:00.864Z,25.13
2022-11-05T22:59:03.969Z,28.33
2022-11-05T23:14:08.224Z,34.95
2022-11-05T23:29:10.148Z,42.90
2022-11-05T23:44:30.379Z,39.03
2022-11-05T23:59:32.337Z,26.15
