createdAt,value
2023-04-03T00:00:47.689Z,99.99
2023-04-03T00:01:47.712Z,99.99
2023-04-03T00:02:47.790Z,99.99
2023-04-03T00:03:47.758Z,99.99
2023-04-03T00:04:47.716Z,99.99
2023-04-03T00:05:47.739Z,99.99
2023-04-03T00:06:47.726Z,99.99
2023-04-03T00:07:47.734Z,99.99
2023-04-03T00:08:47.747Z,99.99
2023-04-03T00:09:47.749Z,99.99
2023-04-03T00:10:47.757Z,99.99
2023-04-03T00:11:47.763Z,99.99
2023-04-03T00:12:47.779Z,99.99
2023-04-03T00:13:47.786Z,99.99
2023-04-03T00:14:47.785Z,99.99
2023-04-03T00:15:47.794Z,99.99
2023-04-03T00:16:47.864Z,99.99
2023-04-03T00:17:47.827Z,99.99
2023-04-03T00:18:47.813Z,99.99
2023-04-03T00:19:47.831Z,99.99
2023-04-03T00:20:47.828Z,99.99
2023-04-03T00:21:47.839Z,99.99
2023-04-03T00:22:47.852Z,99.99
2023-04-03T00:23:47.851Z,99.99
2023-04-03T00:24:47.870Z,99.99
2023-04-03T00:25:47.871Z,99.99
2023-04-03T00:26:47.874Z,99.99
2023-04-03T00:27:47.877Z,99.99
2023-04-03T00:28:47.896Z,99.99
2023-04-03T00:29:47.895Z,99.99
2023-04-03T00:30:47.920Z,99.99
2023-04-03T00:31:47.910Z,99.99
2023-04-03T00:32:47.984Z,99.99
2023-04-03T00:33:47.925Z,99.99
2023-04-03T00:34:47.931Z,99.99
2023-04-03T00:35:47.985Z,99.99
2023-04-03T00:36:48.003Z,99.99
2023-04-03T00:37:47.951Z,99.99
2023-04-03T00:38:47.977Z,99.99
2023-04-03T00:39:47.967Z,99.99
2023-04-03T00:40:47.974Z,99.99
2023-04-03T00:41:47.985Z,99.99
2023-04-03T00:42:47.987Z,99.99
2023-04-03T00:43:48.006Z,99.99
2023-04-03T00:44:48.003Z,99.99
2023-04-03T00:45:48.010Z,99.99
2023-04-03T00:46:48.019Z,99.99
2023-04-03T00:47:48.037Z,99.99
2023-04-03T00:48:48.032Z,99.99
2023-04-03T00:49:48.038Z,99.99
2023-04-03T00:50:48.049Z,99.99
2023-04-03T00:51:48.053Z,99.99
2023-04-03T00:52:48.058Z,99.99
2023-04-03T00:53:48.066Z,99.99
2023-04-03T00:54:48.071Z,99.99
2023-04-03T00:55:48.078Z,99.99
2023-04-03T00:56:48.087Z,99.99
2023-04-03T00:57:48.102Z,99.99
2023-04-03T00:58:48.100Z,99.99
2023-04-03T00:59:48.108Z,99.99
2023-04-03T01:00:48.121Z,99.99
2023-04-03T01:01:48.171Z,99.99
2023-04-03T01:02:48.175Z,99.99
2023-04-03T01:03:48.153Z,99.99
2023-04-03T01:04:48.193Z,99.99
2023-04-03T01:05:48.176Z,99.99
2023-04-03T01:06:48.160Z,99.99
2023-04-03T01:07:48.172Z,99.99
2023-04-03T01:08:48.179Z,99.99
2023-04-03T01:09:48.183Z,99.99
2023-04-03T01:10:48.198Z,99.99
2023-04-03T01:11:48.207Z,99.99
2023-04-03T01:12:48.208Z,99.99
2023-04-03T01:13:48.211Z,99.99
2023-04-03T01:14:48.218Z,99.99
2023-04-03T01:15:48.262Z,99.99
2023-04-03T01:16:48.240Z,99.99
2023-04-03T01:17:48.281Z,99.99
2023-04-03T01:18:48.250Z,99.99
2023-04-03T01:19:48.255Z,99.99
2023-04-03T01:20:48.260Z,99.99
2023-04-03T01:21:48.269Z,99.99
2023-04-03T01:22:48.295Z,99.99
2023-04-03T01:23:48.286Z,99.99
2023-04-03T01:24:48.320Z,99.99
2023-04-03T01:25:48.299Z,99.99
2023-04-03T01:26:48.307Z,99.99
2023-04-03T01:27:48.313Z,99.99
2023-04-03T01:28:48.326Z,99.99
2023-04-03T01:29:48.330Z,99.99
2023-04-03T01:30:48.335Z,99.99
2023-04-03T01:31:48.393Z,99.99
2023-04-03T01:32:48.388Z,99.99
2023-04-03T01:33:48.363Z,99.99
2023-04-03T01:34:48.362Z,99.99
2023-04-03T01:35:48.394Z,99.99
2023-04-03T01:36:48.385Z,99.99
2023-04-03T01:37:48.384Z,99.99
2023-04-03T01:38:48.391Z,99.99
2023-04-03T01:39:48.403Z,99.99
2023-04-03T01:40:48.408Z,99.99
2023-04-03T01:41:48.416Z,99.99
2023-04-03T01:42:48.420Z,99.99
2023-04-03T01:43:48.427Z,99.99
2023-04-03T01:44:48.433Z,99.99
2023-04-03T01:45:48.471Z,99.99
2023-04-03T01:46:48.454Z,99.99
2023-04-03T01:47:48.456Z,99.99
2023-04-03T01:48:48.462Z,99.99
2023-04-03T01:49:48.468Z,99.99
2023-04-03T01:50:48.474Z,99.99
2023-04-03T01:51:48.482Z,99.99
2023-04-03T01:52:48.491Z,99.99
2023-04-03T01:53:48.502Z,99.99
2023-04-03T01:54:48.503Z,99.99
2023-04-03T01:55:48.511Z,99.99
2023-04-03T01:56:48.524Z,99.99
2023-04-03T01:57:48.525Z,99.99
2023-04-03T01:58:48.564Z,99.99
2023-04-03T01:59:48.540Z,99.99
2023-04-03T02:00:48.561Z,99.99
2023-04-03T02:01:48.567Z,99.99
2023-04-03T02:02:48.592Z,99.99
2023-04-03T02:03:48.586Z,99.99
2023-04-03T02:04:48.574Z,99.99
2023-04-03T02:05:48.581Z,99.99
2023-04-03T02:06:48.587Z,99.99
2023-04-03T02:07:48.599Z,99.99
2023-04-03T02:08:48.611Z,99.99
2023-04-03T02:09:48.643Z,99.99
2023-04-03T02:10:48.621Z,99.99
2023-04-03T02:11:48.620Z,99.99
2023-04-03T02:12:48.648Z,99.99
2023-04-03T02:13:48.637Z,99.99
2023-04-03T02:14:48.642Z,99.99
2023-04-03T02:15:48.656Z,99.99
2023-04-03T02:16:48.709Z,99.99
2023-04-03T02:17:48.740Z,99.99
2023-04-03T02:18:48.680Z,99.99
2023-04-03T02:19:48.675Z,99.99
2023-04-03T02:20:48.690Z,99.99
2023-04-03T02:21:48.690Z,99.99
2023-04-03T02:22:48.698Z,99.99
2023-04-03T02:23:48.741Z,99.99
2023-04-03T02:24:48.711Z,99.99
2023-04-03T02:25:48.715Z,99.99
2023-04-03T02:26:48.725Z,99.99
2023-04-03T02:27:48.761Z,99.99
2023-04-03T02:28:48.757Z,99.99
2023-04-03T02:29:48.742Z,99.99
2023-04-03T02:30:48.771Z,99.99
2023-04-03T02:31:48.773Z,99.99
2023-04-03T02:32:48.797Z,99.99
2023-04-03T02:33:48.769Z,99.99
2023-04-03T02:34:48.778Z,99.99
2023-04-03T02:35:48.806Z,99.99
2023-04-03T02:36:48.788Z,99.99
2023-04-03T02:37:48.800Z,99.99
2023-04-03T02:38:48.804Z,99.99
2023-04-03T02:39:48.813Z,99.99
2023-04-03T02:40:48.818Z,99.99
2023-04-03T02:41:48.826Z,99.99
2023-04-03T02:42:48.828Z,99.99
2023-04-03T02:43:48.837Z,99.99
2023-04-03T02:44:48.854Z,99.99
2023-04-03T02:45:48.897Z,99.99
2023-04-03T02:46:48.859Z,99.99
2023-04-03T02:47:48.899Z,99.99
2023-04-03T02:48:48.881Z,99.99
2023-04-03T02:49:48.883Z,99.99
2023-04-03T02:50:48.889Z,99.99
2023-04-03T02:51:48.895Z,99.99
2023-04-03T02:52:48.902Z,99.99
2023-04-03T02:53:48.910Z,99.99
2023-04-03T02:54:48.929Z,99.99
2023-04-03T02:55:48.929Z,99.99
2023-04-03T02:56:48.987Z,99.99
2023-04-03T02:57:48.936Z,99.99
2023-04-03T02:58:48.945Z,99.99
2023-04-03T02:59:48.953Z,99.99
2023-04-03T03:00:48.959Z,99.99
2023-04-03T03:01:48.983Z,99.99
2023-04-03T03:02:48.990Z,99.99
2023-04-03T03:03:48.977Z,99.99
2023-04-03T03:04:49.015Z,99.99
2023-04-03T03:05:49.000Z,99.99
2023-04-03T03:06:48.998Z,99.99
2023-04-03T03:07:49.005Z,99.99
2023-04-03T03:08:49.016Z,99.99
2023-04-03T03:09:49.018Z,99.99
2023-04-03T03:10:49.025Z,99.99
2023-04-03T03:11:49.033Z,99.99
2023-04-03T03:12:49.040Z,99.99
2023-04-03T03:13:49.050Z,99.99
2023-04-03T03:14:49.060Z,99.99
2023-04-03T03:15:49.089Z,99.99
2023-04-03T03:16:49.073Z,99.99
2023-04-03T03:17:49.110Z,99.99
2023-04-03T03:18:49.096Z,99.99
2023-04-03T03:19:49.091Z,99.99
2023-04-03T03:20:49.093Z,99.99
2023-04-03T03:21:49.103Z,99.99
2023-04-03T03:22:49.108Z,99.99
2023-04-03T03:23:49.116Z,99.99
2023-04-03T03:24:49.123Z,99.99
2023-04-03T03:25:49.126Z,99.99
2023-04-03T03:26:49.133Z,99.99
2023-04-03T03:27:49.138Z,99.99
2023-04-03T03:28:49.147Z,99.99
2023-04-03T03:29:49.164Z,99.99
2023-04-03T03:30:49.161Z,99.99
2023-04-03T03:31:49.247Z,99.99
2023-04-03T03:32:49.219Z,99.99
2023-04-03T03:33:49.181Z,99.99
2023-04-03T03:34:49.190Z,99.99
2023-04-03T03:35:49.222Z,99.99
2023-04-03T03:36:49.207Z,99.99
2023-04-03T03:37:49.207Z,99.99
2023-04-03T03:38:49.211Z,99.99
2023-04-03T03:39:49.218Z,99.99
2023-04-03T03:40:49.225Z,99.99
2023-04-03T03:41:49.233Z,99.99
2023-04-03T03:42:49.239Z,99.99
2023-04-03T03:43:49.246Z,99.99
2023-04-03T03:44:49.260Z,99.99
2023-04-03T03:45:49.260Z,99.99
2023-04-03T03:46:49.373Z,99.99
2023-04-03T03:47:49.314Z,99.99
2023-04-03T03:48:49.284Z,99.99
2023-04-03T03:49:49.288Z,99.99
2023-04-03T03:50:49.296Z,99.99
2023-04-03T03:51:49.299Z,99.99
2023-04-03T03:52:49.326Z,99.99
2023-04-03T03:53:49.326Z,99.99
2023-04-03T03:54:49.322Z,99.99
2023-04-03T03:55:49.326Z,99.99
2023-04-03T03:56:49.381Z,99.99
2023-04-03T03:57:49.342Z,99.99
2023-04-03T03:58:49.350Z,99.99
2023-04-03T03:59:49.354Z,99.99
2023-04-03T04:00:49.361Z,99.99
2023-04-03T04:01:49.408Z,99.99
2023-04-03T04:02:49.418Z,99.99
2023-04-03T04:03:49.487Z,99.99
2023-04-03T04:04:49.388Z,99.99
2023-04-03T04:05:49.396Z,99.99
2023-04-03T04:06:49.400Z,99.99
2023-04-03T04:07:49.409Z,99.99
2023-04-03T04:08:49.417Z,99.99
2023-04-03T04:09:49.423Z,99.99
2023-04-03T04:10:49.428Z,99.99
2023-04-03T04:11:49.443Z,99.99
2023-04-03T04:12:49.440Z,99.99
2023-04-03T04:13:49.448Z,99.99
2023-04-03T04:14:49.455Z,99.99
2023-04-03T04:15:49.461Z,99.99
2023-04-03T04:16:49.546Z,99.99
2023-04-03T04:17:49.516Z,99.99
2023-04-03T04:18:49.479Z,99.99
2023-04-03T04:19:49.489Z,99.99
2023-04-03T04:20:49.500Z,99.99
2023-04-03T04:21:49.499Z,99.99
2023-04-03T04:22:49.506Z,99.99
2023-04-03T04:23:49.515Z,99.99
2023-04-03T04:24:49.522Z,99.99
2023-04-03T04:25:49.528Z,99.99
2023-04-03T04:26:49.535Z,99.99
2023-04-03T04:27:49.538Z,99.99
2023-04-03T04:28:49.546Z,99.99
2023-04-03T04:29:49.561Z,99.99
2023-04-03T04:30:49.563Z,99.99
2023-04-03T04:31:49.580Z,99.99
2023-04-03T04:32:49.602Z,99.99
2023-04-03T04:33:49.576Z,99.99
2023-04-03T04:34:49.592Z,99.99
2023-04-03T04:35:49.694Z,99.99
2023-04-03T04:36:49.677Z,99.99
2023-04-03T04:37:49.615Z,99.99
2023-04-03T04:38:49.608Z,99.99
2023-04-03T04:39:49.613Z,99.99
2023-04-03T04:40:49.620Z,99.99
2023-04-03T04:41:49.626Z,99.99
2023-04-03T04:42:49.634Z,99.99
2023-04-03T04:43:49.637Z,99.99
2023-04-03T04:44:49.648Z,99.99
2023-04-03T04:45:49.683Z,99.99
2023-04-03T04:46:49.656Z,99.99
2023-04-03T04:47:49.734Z,99.99
2023-04-03T04:48:49.673Z,99.99
2023-04-03T04:49:49.678Z,99.99
2023-04-03T04:50:49.682Z,99.99
2023-04-03T04:51:52.217Z,99.99
2023-04-03T04:52:49.714Z,99.99
2023-04-03T04:53:49.704Z,99.99
2023-04-03T04:54:49.708Z,99.99
2023-04-03T04:55:49.715Z,99.99
2023-04-03T04:56:49.749Z,99.99
2023-04-03T04:57:49.756Z,99.99
2023-04-03T04:58:49.732Z,99.99
2023-04-03T04:59:49.741Z,99.99
2023-04-03T05:00:49.755Z,99.99
2023-04-03T05:01:49.785Z,99.99
2023-04-03T05:02:49.880Z,99.99
2023-04-03T05:03:49.766Z,99.99
2023-04-03T05:04:49.840Z,99.99
2023-04-03T05:05:49.786Z,99.99
2023-04-03T05:06:49.787Z,99.99
2023-04-03T05:07:49.798Z,99.99
2023-04-03T05:08:49.820Z,99.99
2023-04-03T05:09:49.818Z,99.99
2023-04-03T05:10:49.833Z,99.99
2023-04-03T05:11:49.821Z,99.99
2023-04-03T05:12:49.837Z,99.99
2023-04-03T05:13:49.836Z,99.99
2023-04-03T05:14:49.855Z,99.99
2023-04-03T05:15:49.876Z,99.99
2023-04-03T05:16:51.513Z,99.99
2023-04-03T05:17:49.905Z,99.99
2023-04-03T05:18:49.868Z,99.99
2023-04-03T05:19:49.881Z,99.99
2023-04-03T05:20:49.879Z,99.99
2023-04-03T05:21:49.888Z,99.99
2023-04-03T05:22:49.889Z,99.99
2023-04-03T05:23:49.904Z,99.99
2023-04-03T05:24:49.914Z,99.99
2023-04-03T05:25:49.911Z,99.99
2023-04-03T05:26:49.929Z,99.99
2023-04-03T05:27:49.932Z,99.99
2023-04-03T05:28:49.943Z,99.99
2023-04-03T05:29:49.940Z,99.99
2023-04-03T05:30:49.945Z,99.99
2023-04-03T05:31:49.968Z,99.99
2023-04-03T05:32:49.986Z,99.99
2023-04-03T05:33:49.972Z,99.99
2023-04-03T05:34:49.976Z,99.99
2023-04-03T05:35:50.017Z,99.99
2023-04-03T05:36:49.986Z,99.99
2023-04-03T05:37:50.000Z,99.99
2023-04-03T05:38:50.004Z,99.99
2023-04-03T05:39:50.014Z,99.99
2023-04-03T05:40:50.017Z,99.99
2023-04-03T05:41:50.017Z,99.99
2023-04-03T05:42:50.021Z,99.99
2023-04-03T05:43:50.031Z,99.99
2023-04-03T05:44:50.043Z,99.99
2023-04-03T05:45:50.082Z,99.99
2023-04-03T05:46:50.049Z,99.99
2023-04-03T05:47:50.106Z,99.99
2023-04-03T05:48:50.069Z,99.99
2023-04-03T05:49:50.070Z,99.99
2023-04-03T05:50:50.077Z,99.99
2023-04-03T05:51:50.082Z,99.99
2023-04-03T05:52:50.100Z,99.99
2023-04-03T05:53:50.120Z,99.99
2023-04-03T05:54:50.110Z,99.99
2023-04-03T05:55:50.116Z,99.99
2023-04-03T05:56:50.132Z,99.99
2023-04-03T05:57:50.127Z,99.99
2023-04-03T05:58:50.137Z,99.99
2023-04-03T05:59:50.137Z,99.99
2023-04-03T06:00:50.159Z,99.99
2023-04-03T06:01:50.154Z,99.99
2023-04-03T06:02:50.328Z,99.99
2023-04-03T06:03:50.293Z,99.99
2023-04-03T06:04:50.485Z,99.99
2023-04-03T06:05:50.189Z,99.99
2023-04-03T06:06:50.189Z,99.99
2023-04-03T06:07:50.196Z,99.99
2023-04-03T06:08:50.204Z,99.99
2023-04-03T06:09:50.211Z,99.99
2023-04-03T06:10:50.216Z,99.99
2023-04-03T06:11:50.257Z,99.99
2023-04-03T06:12:50.365Z,99.99
2023-04-03T06:13:50.249Z,99.99
2023-04-03T06:14:50.252Z,99.99
2023-04-03T06:15:50.253Z,99.99
2023-04-03T06:16:50.297Z,99.99
2023-04-03T06:17:50.360Z,99.99
2023-04-03T06:18:50.279Z,99.99
2023-04-03T06:19:50.285Z,99.99
2023-04-03T06:20:50.297Z,99.99
2023-04-03T06:21:50.296Z,99.99
2023-04-03T06:22:50.301Z,99.99
2023-04-03T06:23:50.318Z,99.99
2023-04-03T06:24:50.322Z,99.99
2023-04-03T06:25:50.332Z,99.99
2023-04-03T06:26:50.336Z,99.99
2023-04-03T06:27:50.382Z,99.99
2023-04-03T06:28:50.348Z,99.99
2023-04-03T06:29:50.356Z,99.99
2023-04-03T06:30:50.396Z,99.99
2023-04-03T06:31:50.369Z,99.99
2023-04-03T06:32:50.398Z,99.99
2023-04-03T06:33:50.385Z,99.99
2023-04-03T06:34:50.392Z,99.99
2023-04-03T06:35:50.409Z,99.99
2023-04-03T06:36:50.407Z,99.99
2023-04-03T06:37:50.501Z,99.99
2023-04-03T06:38:50.433Z,99.99
2023-04-03T06:39:50.431Z,99.99
2023-04-03T06:40:50.486Z,99.99
2023-04-03T06:41:50.458Z,99.99
2023-04-03T06:42:50.455Z,99.99
2023-04-03T06:43:50.457Z,99.99
2023-04-03T06:44:50.473Z,99.99
2023-04-03T06:45:50.493Z,99.99
2023-04-03T06:46:50.480Z,99.99
2023-04-03T06:47:50.629Z,99.99
2023-04-03T06:48:50.509Z,99.99
2023-04-03T06:49:50.514Z,99.99
2023-04-03T06:50:50.513Z,99.99
2023-04-03T06:51:50.640Z,99.99
2023-04-03T06:52:50.538Z,99.99
2023-04-03T06:53:50.534Z,99.99
2023-04-03T06:54:50.540Z,99.99
2023-04-03T06:55:50.547Z,99.99
2023-04-03T06:56:50.584Z,99.99
2023-04-03T06:57:50.643Z,99.99
2023-04-03T06:58:50.571Z,99.99
2023-04-03T06:59:50.582Z,99.99
2023-04-03T07:00:50.586Z,99.99
2023-04-03T07:01:50.614Z,99.99
2023-04-03T07:02:50.637Z,99.99
2023-04-03T07:03:50.611Z,99.99
2023-04-03T07:04:50.661Z,99.99
2023-04-03T07:05:50.628Z,99.99
2023-04-03T07:06:50.888Z,99.99
2023-04-03T07:07:50.645Z,99.99
2023-04-03T07:08:50.651Z,99.99
2023-04-03T07:09:50.659Z,99.99
2023-04-03T07:10:50.667Z,99.99
2023-04-03T07:11:50.678Z,99.99
2023-04-03T07:12:50.688Z,99.99
2023-04-03T07:13:50.705Z,99.99
2023-04-03T07:14:50.707Z,99.99
2023-04-03T07:15:50.750Z,99.99
2023-04-03T07:16:50.724Z,99.99
2023-04-03T07:17:50.791Z,99.99
2023-04-03T07:18:50.744Z,99.99
2023-04-03T07:19:50.745Z,99.99
2023-04-03T07:20:50.954Z,99.99
2023-04-03T07:21:50.766Z,99.99
2023-04-03T07:22:50.776Z,99.99
2023-04-03T07:23:50.792Z,99.99
2023-04-03T07:24:50.799Z,99.99
2023-04-03T07:25:50.808Z,99.99
2023-04-03T07:26:50.814Z,99.99
2023-04-03T07:27:50.824Z,99.99
2023-04-03T07:28:50.861Z,99.99
2023-04-03T07:29:50.845Z,99.99
2023-04-03T07:30:50.852Z,99.99
2023-04-03T07:31:50.896Z,99.99
2023-04-03T07:32:50.904Z,99.99
2023-04-03T07:33:50.890Z,99.99
2023-04-03T07:34:50.897Z,99.99
2023-04-03T07:35:50.934Z,99.99
2023-04-03T07:36:50.918Z,99.99
2023-04-03T07:37:50.937Z,99.99
2023-04-03T07:38:50.937Z,99.49
2023-04-03T07:39:50.953Z,98.92
2023-04-03T07:40:50.958Z,98.82
2023-04-03T07:41:50.986Z,97.02
2023-04-03T07:42:50.982Z,96.64
2023-04-03T07:43:51.007Z,96.36
2023-04-03T07:44:51.009Z,95.79
2023-04-03T07:45:51.039Z,96.08
2023-04-03T07:46:51.029Z,94.93
2023-04-03T07:47:51.059Z,95.22
2023-04-03T07:48:51.055Z,94.08
2023-04-03T07:49:51.065Z,93.41
2023-04-03T07:50:51.088Z,93.61
2023-04-03T07:51:51.088Z,93.51
2023-04-03T07:52:51.097Z,92.66
2023-04-03T07:53:51.110Z,93.80
2023-04-03T07:54:51.124Z,94.37
2023-04-03T07:55:51.133Z,93.80
2023-04-03T07:56:51.201Z,94.56
2023-04-03T07:57:51.156Z,94.56
2023-04-03T07:58:51.169Z,94.89
2023-04-03T07:59:51.193Z,95.93
2023-04-03T08:00:51.193Z,94.13
2023-04-03T08:01:51.204Z,94.23
2023-04-03T08:02:51.343Z,94.51
2023-04-03T08:03:51.327Z,94.60
2023-04-03T08:04:51.357Z,95.45
2023-04-03T08:05:51.248Z,96.12
2023-04-03T08:06:51.266Z,96.50
2023-04-03T08:07:51.276Z,96.45
2023-04-03T08:08:51.285Z,96.97
2023-04-03T08:09:51.289Z,97.26
2023-04-03T08:10:51.303Z,97.68
2023-04-03T08:11:51.316Z,97.35
2023-04-03T08:12:51.321Z,97.73
2023-04-03T08:13:51.841Z,97.73
2023-04-03T08:14:51.344Z,98.77
2023-04-03T08:15:51.354Z,98.58
2023-04-03T08:16:51.419Z,98.68
2023-04-03T08:17:51.419Z,97.83
2023-04-03T08:18:51.404Z,96.31
2023-04-03T08:19:51.401Z,95.84
2023-04-03T08:20:51.412Z,95.65
2023-04-03T08:21:51.419Z,95.65
2023-04-03T08:22:51.436Z,95.07
2023-04-03T08:23:51.442Z,95.07
2023-04-03T08:24:58.703Z,94.98
2023-04-03T08:25:51.463Z,95.74
2023-04-03T08:26:51.476Z,95.65
2023-04-03T08:27:51.488Z,95.84
2023-04-03T08:28:51.493Z,95.17
2023-04-03T08:29:51.511Z,95.74
2023-04-03T08:30:51.530Z,95.84
2023-04-03T08:31:51.555Z,94.98
2023-04-03T08:32:51.582Z,94.04
2023-04-03T08:33:51.550Z,94.04
2023-04-03T08:34:51.561Z,94.04
2023-04-03T08:35:51.624Z,93.56
2023-04-03T08:36:51.583Z,94.32
2023-04-03T08:37:51.600Z,95.17
2023-04-03T08:38:51.611Z,95.69
2023-04-03T08:39:51.619Z,95.74
2023-04-03T08:40:51.629Z,95.74
2023-04-03T08:41:51.641Z,94.56
2023-04-03T08:42:51.651Z,95.84
2023-04-03T08:43:51.672Z,97.16
2023-04-03T08:44:51.676Z,96.97
2023-04-03T08:45:51.713Z,95.84
2023-04-03T08:46:51.696Z,95.65
2023-04-03T08:47:51.898Z,95.65
2023-04-03T08:48:51.731Z,95.07
2023-04-03T08:49:51.756Z,94.32
2023-04-03T08:50:53.079Z,94.04
2023-04-03T08:51:51.749Z,94.51
2023-04-03T08:52:51.760Z,93.84
2023-04-03T08:53:51.769Z,95.17
2023-04-03T08:54:51.780Z,95.93
2023-04-03T08:55:51.796Z,95.93
2023-04-03T08:56:51.815Z,96.50
2023-04-03T08:57:51.816Z,96.31
2023-04-03T08:58:51.830Z,95.45
2023-04-03T08:59:51.895Z,95.07
2023-04-03T09:00:51.853Z,94.51
2023-04-03T09:01:51.874Z,95.41
2023-04-03T09:02:51.919Z,94.56
2023-04-03T09:03:51.920Z,94.08
2023-04-03T09:04:51.900Z,93.23
2023-04-03T09:05:51.912Z,93.41
2023-04-03T09:06:51.920Z,93.32
2023-04-03T09:07:51.931Z,93.89
2023-04-03T09:08:51.941Z,94.18
2023-04-03T09:09:51.959Z,94.18
2023-04-03T09:10:51.971Z,93.99
2023-04-03T09:11:51.976Z,94.08
2023-04-03T09:12:51.987Z,93.32
2023-04-03T09:13:52.004Z,92.94
2023-04-03T09:14:52.018Z,92.66
2023-04-03T09:15:52.063Z,92.85
2023-04-03T09:16:52.037Z,92.85
2023-04-03T09:17:52.072Z,92.61
2023-04-03T09:18:52.057Z,92.52
2023-04-03T09:19:52.076Z,93.18
2023-04-03T09:20:52.080Z,93.61
2023-04-03T09:21:52.090Z,93.23
2023-04-03T09:22:52.947Z,93.13
2023-04-03T09:23:52.118Z,92.66
2023-04-03T09:24:52.126Z,93.23
2023-04-03T09:25:52.137Z,93.32
2023-04-03T09:26:52.177Z,91.80
2023-04-03T09:27:52.159Z,91.90
2023-04-03T09:28:52.172Z,91.71
2023-04-03T09:29:52.183Z,91.90
2023-04-03T09:30:52.194Z,91.33
2023-04-03T09:31:52.263Z,91.71
2023-04-03T09:32:52.268Z,90.95
2023-04-03T09:33:52.233Z,89.81
2023-04-03T09:34:52.239Z,89.53
2023-04-03T09:35:52.297Z,89.25
2023-04-03T09:36:52.268Z,88.96
2023-04-03T09:37:52.273Z,88.77
2023-04-03T09:38:52.292Z,88.29
2023-04-03T09:39:52.317Z,88.48
2023-04-03T09:40:52.471Z,88.68
2023-04-03T09:41:52.349Z,88.29
2023-04-03T09:42:59.088Z,89.72
2023-04-03T09:43:52.348Z,89.81
2023-04-03T09:44:52.358Z,89.53
2023-04-03T09:45:52.376Z,89.43
2023-04-03T09:46:52.434Z,89.53
2023-04-03T09:47:52.458Z,89.81
2023-04-03T09:48:57.832Z,89.72
2023-04-03T09:49:52.416Z,89.20
2023-04-03T09:50:52.443Z,89.76
2023-04-03T09:51:52.438Z,89.67
2023-04-03T09:52:52.452Z,89.20
2023-04-03T09:53:52.480Z,88.24
2023-04-03T09:54:52.477Z,87.87
2023-04-03T09:55:52.488Z,86.63
2023-04-03T09:56:52.579Z,85.78
2023-04-03T09:57:53.613Z,85.49
2023-04-03T09:58:52.526Z,85.30
2023-04-03T09:59:52.542Z,84.92
2023-04-03T10:00:52.566Z,84.64
2023-04-03T10:01:52.578Z,84.55
2023-04-03T10:02:52.645Z,84.55
2023-04-03T10:03:52.593Z,84.36
2023-04-03T10:05:02.541Z,84.45
2023-04-03T10:05:52.614Z,85.11
2023-04-03T10:06:52.627Z,84.36
2023-04-03T10:08:01.693Z,85.30
2023-04-03T10:08:52.659Z,84.64
2023-04-03T10:09:52.667Z,85.30
2023-04-03T10:10:52.680Z,85.87
2023-04-03T10:11:52.692Z,86.35
2023-04-03T10:12:52.708Z,86.35
2023-04-03T10:13:52.715Z,86.35
2023-04-03T10:14:52.727Z,86.25
2023-04-03T10:15:52.739Z,86.72
2023-04-03T10:16:52.830Z,87.39
2023-04-03T10:17:52.851Z,86.44
2023-04-03T10:18:52.774Z,86.35
2023-04-03T10:19:52.794Z,87.34
2023-04-03T10:20:52.800Z,87.24
2023-04-03T10:21:52.815Z,87.43
2023-04-03T10:22:52.825Z,86.87
2023-04-03T10:23:52.837Z,86.77
2023-04-03T10:24:52.852Z,86.30
2023-04-03T10:25:52.870Z,86.30
2023-04-03T10:26:52.879Z,86.43
2023-04-03T10:27:52.895Z,86.82
2023-04-03T10:28:52.911Z,85.49
2023-04-03T10:29:52.921Z,85.11
2023-04-03T10:30:52.951Z,85.49
2023-04-03T10:31:52.947Z,85.39
2023-04-03T10:32:52.999Z,85.20
2023-04-03T10:33:52.978Z,84.72
2023-04-03T10:35:04.631Z,84.25
2023-04-03T10:35:53.054Z,83.68
2023-04-03T10:36:53.017Z,81.97
2023-04-03T10:37:53.034Z,81.49
2023-04-03T10:38:53.048Z,82.07
2023-04-03T10:39:53.065Z,82.07
2023-04-03T10:40:53.077Z,81.63
2023-04-03T10:41:55.942Z,81.59
2023-04-03T10:42:53.105Z,81.25
2023-04-03T10:43:53.122Z,81.21
2023-04-03T10:44:53.135Z,80.83
2023-04-03T10:45:53.215Z,80.68
2023-04-03T10:46:53.169Z,81.25
2023-04-03T10:47:53.238Z,80.87
2023-04-03T10:48:53.200Z,81.63
2023-04-03T10:49:59.283Z,81.54
2023-04-03T10:50:53.229Z,81.06
2023-04-03T10:51:53.247Z,81.73
2023-04-03T10:52:53.267Z,81.82
2023-04-03T10:53:53.300Z,81.10
2023-04-03T10:54:53.299Z,80.44
2023-04-03T10:55:53.326Z,79.63
2023-04-03T10:57:04.431Z,79.39
2023-04-03T10:57:53.402Z,79.35
2023-04-03T10:58:53.371Z,78.59
2023-04-03T10:59:53.377Z,79.73
2023-04-03T11:00:53.395Z,79.54
2023-04-03T11:01:53.440Z,79.92
2023-04-03T11:02:53.636Z,79.16
2023-04-03T11:03:53.595Z,79.83
2023-04-03T11:04:53.486Z,80.15
2023-04-03T11:05:53.476Z,79.86
2023-04-03T11:06:53.488Z,80.53
2023-04-03T11:07:53.544Z,79.30
2023-04-03T11:08:53.519Z,78.44
2023-04-03T11:09:53.538Z,77.97
2023-04-03T11:10:53.551Z,78.53
2023-04-03T11:11:53.568Z,78.63
2023-04-03T11:12:53.585Z,79.58
2023-04-03T11:13:53.608Z,80.15
2023-04-03T11:14:53.616Z,80.24
2023-04-03T11:15:53.654Z,79.49
2023-04-03T11:16:54.640Z,80.91
2023-04-03T11:17:53.706Z,80.34
2023-04-03T11:18:53.686Z,78.53
2023-04-03T11:19:53.693Z,78.06
2023-04-03T11:20:53.711Z,77.87
2023-04-03T11:21:53.797Z,77.87
2023-04-03T11:22:53.746Z,78.72
2023-04-03T11:23:53.756Z,80.24
2023-04-03T11:24:53.784Z,80.63
2023-04-03T11:25:53.788Z,80.34
2023-04-03T11:26:53.800Z,79.86
2023-04-03T11:27:53.819Z,78.72
2023-04-03T11:28:53.888Z,78.06
2023-04-03T11:29:53.848Z,77.39
2023-04-03T11:30:55.012Z,76.73
2023-04-03T11:31:53.931Z,77.01
2023-04-03T11:32:53.935Z,77.11
2023-04-03T11:33:53.916Z,77.07
2023-04-03T11:34:53.926Z,76.88
2023-04-03T11:35:53.995Z,77.07
2023-04-03T11:36:53.974Z,77.07
2023-04-03T11:37:53.971Z,78.78
2023-04-03T11:38:54.731Z,80.05
2023-04-03T11:39:54.002Z,80.34
2023-04-03T11:40:54.020Z,79.58
2023-04-03T11:42:06.892Z,78.69
2023-04-03T11:42:54.050Z,79.54
2023-04-03T11:43:54.062Z,78.82
2023-04-03T11:44:54.076Z,79.54
2023-04-03T11:45:54.097Z,79.11
2023-04-03T11:46:56.973Z,79.06
2023-04-03T11:47:54.209Z,78.50
2023-04-03T11:48:54.153Z,78.11
2023-04-03T11:49:54.155Z,78.59
2023-04-03T11:50:54.191Z,77.83
2023-04-03T11:51:54.179Z,78.02
2023-04-03T11:52:54.192Z,78.59
2023-04-03T11:53:54.206Z,79.25
2023-04-03T11:54:54.236Z,78.59
2023-04-03T11:55:54.250Z,78.69
2023-04-03T11:56:54.271Z,80.16
2023-04-03T11:57:54.261Z,80.45
2023-04-03T11:58:54.275Z,80.35
2023-04-03T11:59:54.291Z,81.21
2023-04-03T12:00:54.341Z,81.49
2023-04-03T12:01:54.383Z,81.30
2023-04-03T12:02:55.051Z,81.30
2023-04-03T12:03:54.422Z,82.07
2023-04-03T12:04:54.355Z,81.97
2023-04-03T12:05:54.371Z,82.82
2023-04-03T12:06:54.392Z,83.20
2023-04-03T12:07:54.419Z,82.82
2023-04-03T12:08:54.409Z,82.16
2023-04-03T12:09:54.424Z,81.78
2023-04-03T12:10:55.087Z,82.16
2023-04-03T12:11:54.448Z,81.30
2023-04-03T12:12:54.471Z,81.68
2023-04-03T12:13:54.478Z,81.87
2023-04-03T12:14:54.491Z,81.30
2023-04-03T12:15:54.508Z,80.93
2023-04-03T12:16:54.550Z,80.64
2023-04-03T12:17:54.617Z,80.64
2023-04-03T12:18:54.553Z,81.02
2023-04-03T12:19:54.560Z,81.12
2023-04-03T12:20:54.571Z,81.59
2023-04-03T12:21:54.591Z,82.54
2023-04-03T12:22:54.601Z,82.92
2023-04-03T12:23:54.612Z,82.73
2023-04-03T12:24:54.627Z,82.54
2023-04-03T12:25:54.640Z,81.49
2023-04-03T12:26:54.649Z,81.49
2023-04-03T12:27:54.665Z,81.78
2023-04-03T12:28:54.704Z,81.30
2023-04-03T12:29:54.715Z,81.40
2023-04-03T12:30:54.759Z,81.84
2023-04-03T12:31:54.724Z,82.45
2023-04-03T12:33:05.722Z,81.87
2023-04-03T12:33:54.747Z,81.93
2023-04-03T12:34:54.760Z,81.74
2023-04-03T12:35:54.802Z,82.69
2023-04-03T12:36:54.787Z,82.88
2023-04-03T12:37:54.800Z,82.50
2023-04-03T12:38:54.812Z,82.88
2023-04-03T12:39:54.838Z,83.92
2023-04-03T12:40:54.843Z,84.11
2023-04-03T12:41:54.852Z,84.21
2023-04-03T12:42:54.869Z,84.21
2023-04-03T12:43:54.879Z,83.97
2023-04-03T12:44:54.894Z,84.21
2023-04-03T12:45:54.977Z,82.97
2023-04-03T12:46:54.968Z,82.40
2023-04-03T12:47:55.026Z,81.74
2023-04-03T12:48:54.944Z,82.50
2023-04-03T12:49:54.990Z,82.50
2023-04-03T12:50:54.969Z,82.50
2023-04-03T12:51:54.985Z,84.01
2023-04-03T12:52:54.996Z,83.36