createdAt,value
2022-11-15T00:00:57.471Z,95603.91
2022-11-15T00:03:26.126Z,95602.31
2022-11-15T00:05:53.250Z,95598.50
2022-11-15T00:08:20.089Z,95596.22
2022-11-15T00:10:57.393Z,95589.25
2022-11-15T00:13:24.619Z,95585.94
2022-11-15T00:15:51.459Z,95596.63
2022-11-15T00:18:19.103Z,95587.81
2022-11-15T00:20:46.040Z,95554.50
2022-11-15T00:23:12.788Z,95586.34
2022-11-15T00:25:39.895Z,95587.50
2022-11-15T00:28:06.541Z,95590.19
2022-11-15T00:30:33.665Z,95552.28
2022-11-15T00:33:07.298Z,95552.66
2022-11-15T00:35:35.397Z,95573.31
2022-11-15T00:38:03.675Z,95586.00
2022-11-15T00:40:30.787Z,95591.75
2022-11-15T00:42:58.281Z,95587.16
2022-11-15T00:45:25.685Z,95569.13
2022-11-15T00:47:53.201Z,95583.31
2022-11-15T00:50:20.216Z,95566.44
2022-11-15T00:52:47.124Z,95574.47
2022-11-15T00:55:17.922Z,95584.06
2022-11-15T00:57:45.004Z,95576.06
2022-11-15T01:00:12.635Z,95569.09
2022-11-15T01:02:39.822Z,95561.84
2022-11-15T01:05:07.323Z,95561.84
2022-11-15T01:07:34.382Z,95537.03
2022-11-15T01:10:01.491Z,95572.63
2022-11-15T01:12:28.299Z,95566.88
2022-11-15T01:14:54.909Z,95568.81
2022-11-15T01:17:21.648Z,95564.16
2022-11-15T01:19:48.592Z,95549.63
2022-11-15T01:22:15.250Z,95572.31
2022-11-15T01:24:42.132Z,95573.84
2022-11-15T01:27:09.082Z,95572.66
2022-11-15T01:29:35.929Z,95568.84
2022-11-15T01:32:03.501Z,95550.06
2022-11-15T01:34:30.240Z,95561.50
2022-11-15T01:36:57.042Z,95521.28
2022-11-15T01:39:23.878Z,95558.88
2022-11-15T01:41:50.906Z,95547.34
2022-11-15T01:44:35.835Z,95567.63
2022-11-15T01:47:06.999Z,95559.53
2022-11-15T01:49:36.353Z,95518.91
2022-11-15T01:52:08.414Z,95569.88
2022-11-15T01:54:35.357Z,95544.16
2022-11-15T01:57:10.477Z,95549.16
2022-11-15T01:59:41.848Z,95552.91
2022-11-15T02:02:09.114Z,95544.53
2022-11-15T02:04:45.032Z,95560.34
2022-11-15T02:07:15.836Z,95550.38
2022-11-15T02:09:43.880Z,95565.72
2022-11-15T02:12:12.470Z,95509.41
2022-11-15T02:14:46.090Z,95562.25
2022-11-15T02:17:28.042Z,95549.59
2022-11-15T02:20:20.650Z,95564.53
2022-11-15T02:22:56.047Z,95558.00
2022-11-15T02:25:32.705Z,95551.50
2022-11-15T02:28:19.001Z,95541.94
2022-11-15T02:30:58.586Z,95552.66
2022-11-15T02:33:37.345Z,95561.03
2022-11-15T02:36:13.153Z,95556.00
2022-11-15T02:38:59.889Z,95546.81
2022-11-15T02:41:39.702Z,95546.78
2022-11-15T02:44:18.477Z,95517.72
2022-11-15T02:47:16.098Z,95533.06
2022-11-15T02:49:52.392Z,95553.78
2022-11-15T02:52:22.481Z,95555.69
2022-11-15T02:55:00.219Z,95546.91
2022-11-15T02:57:52.345Z,95554.97
2022-11-15T03:00:21.215Z,95550.03
2022-11-15T03:03:29.685Z,95565.81
2022-11-15T03:06:22.000Z,95488.41
2022-11-15T03:09:12.397Z,95553.16
2022-11-15T03:11:45.389Z,95529.81
2022-11-15T03:14:36.713Z,95550.09
2022-11-15T03:17:18.008Z,95537.06
2022-11-15T03:19:48.230Z,95551.63
2022-11-15T03:22:22.173Z,95538.56
2022-11-15T03:24:55.122Z,95486.06
2022-11-15T03:27:26.377Z,95546.63
2022-11-15T03:30:01.683Z,95541.28
2022-11-15T03:32:31.779Z,95530.22
2022-11-15T03:35:07.517Z,95539.00
2022-11-15T03:37:56.096Z,95527.47
2022-11-15T03:40:30.335Z,95536.34
2022-11-15T03:43:16.358Z,95516.78
2022-11-15T03:45:51.630Z,95521.31
2022-11-15T03:48:24.031Z,95459.28
2022-11-15T03:50:51.254Z,95469.19
2022-11-15T03:53:18.095Z,95459.25
2022-11-15T03:55:45.058Z,95522.78
2022-11-15T03:58:11.999Z,95466.88
2022-11-15T04:00:38.677Z,95522.06
2022-11-15T04:03:05.368Z,95502.94
2022-11-15T04:05:32.079Z,95522.41
2022-11-15T04:07:59.793Z,95488.22
2022-11-15T04:10:26.850Z,95497.09
2022-11-15T04:12:54.032Z,95407.09
2022-11-15T04:15:25.027Z,95499.34
2022-11-15T04:17:54.093Z,95509.94
2022-11-15T04:20:44.042Z,95511.78
2022-11-15T04:23:35.073Z,95452.47
2022-11-15T04:26:06.666Z,95501.16
2022-11-15T04:28:33.545Z,95515.78
2022-11-15T04:31:00.520Z,95507.75
2022-11-15T04:33:27.288Z,95476.34
2022-11-15T04:36:12.543Z,95492.47
2022-11-15T04:38:39.151Z,95503.16
2022-11-15T04:41:06.069Z,95496.69
2022-11-15T04:43:33.303Z,95491.72
2022-11-15T04:46:00.185Z,95509.75
2022-11-15T04:48:26.968Z,95509.03
2022-11-15T04:50:53.596Z,95515.97
2022-11-15T04:53:20.385Z,95520.22
2022-11-15T04:55:47.733Z,95516.00
2022-11-15T04:58:15.008Z,95511.78
2022-11-15T05:00:42.044Z,95521.75
2022-11-15T05:03:29.501Z,95519.81
2022-11-15T05:05:56.564Z,95527.13
2022-11-15T05:08:23.407Z,95531.31
2022-11-15T05:10:50.049Z,95508.72
2022-11-15T05:13:16.794Z,95499.53
2022-11-15T05:15:43.898Z,95509.13
2022-11-15T05:18:10.641Z,95520.25
2022-11-15T05:20:37.414Z,95514.53
2022-11-15T05:23:04.082Z,95508.75
2022-11-15T05:25:30.953Z,95488.47
2022-11-15T05:27:57.751Z,95516.41
2022-11-15T05:30:24.429Z,95517.16
2022-11-15T05:32:51.577Z,95485.75
2022-11-15T05:35:30.730Z,95498.00
2022-11-15T05:37:57.633Z,95489.19
2022-11-15T05:40:25.140Z,95488.78
2022-11-15T05:42:51.776Z,95513.69
2022-11-15T05:45:23.895Z,95514.47
2022-11-15T05:47:55.245Z,95512.13
2022-11-15T05:50:22.418Z,95521.31
2022-11-15T05:52:49.603Z,95512.84
2022-11-15T05:55:16.728Z,95517.84
2022-11-15T05:57:43.492Z,95510.88
2022-11-15T06:00:10.636Z,95527.75
2022-11-15T06:02:37.429Z,95520.41
2022-11-15T06:05:04.465Z,95540.34
2022-11-15T06:07:31.954Z,95538.03
2022-11-15T06:09:58.694Z,95531.50
2022-11-15T06:12:25.593Z,95523.50
2022-11-15T06:14:52.366Z,95536.53
2022-11-15T06:17:19.044Z,95516.91
2022-11-15T06:19:45.879Z,95535.63
2022-11-15T06:22:12.784Z,95510.72
2022-11-15T06:24:39.549Z,95524.13
2022-11-15T06:27:06.302Z,95498.38
2022-11-15T06:29:33.287Z,95523.97
2022-11-15T06:32:00.098Z,95517.38
2022-11-15T06:34:26.864Z,95521.25
2022-11-15T06:36:54.187Z,95526.50
2022-11-15T06:39:21.482Z,95522.66
2022-11-15T06:41:48.123Z,95532.97
2022-11-15T06:44:14.876Z,95534.25
2022-11-15T06:46:41.516Z,95510.84
2022-11-15T06:49:09.782Z,95499.69
2022-11-15T06:51:36.803Z,95520.59
2022-11-15T06:54:03.716Z,95495.31
2022-11-15T06:56:30.453Z,95524.44
2022-11-15T06:58:57.131Z,95495.28
2022-11-15T07:01:23.911Z,95529.28
2022-11-15T07:03:50.613Z,95520.44
2022-11-15T07:06:17.692Z,95521.50
2022-11-15T07:08:44.319Z,95512.59
2022-11-15T07:11:11.003Z,95498.06
2022-11-15T07:13:38.404Z,95513.13
2022-11-15T07:16:07.584Z,95517.72
2022-11-15T07:18:39.464Z,95518.28
2022-11-15T07:21:08.873Z,95515.16
2022-11-15T07:23:38.661Z,95522.06
2022-11-15T07:26:06.016Z,95505.09
2022-11-15T07:28:32.907Z,95520.34
2022-11-15T07:31:02.790Z,95514.75
2022-11-15T07:33:29.908Z,95522.28
2022-11-15T07:36:02.655Z,95521.59
2022-11-15T07:38:30.320Z,95518.75
2022-11-15T07:41:03.187Z,95526.03
2022-11-15T07:43:31.048Z,95509.84
2022-11-15T07:45:59.514Z,95516.97
2022-11-15T07:48:35.616Z,95508.56
2022-11-15T07:51:14.292Z,95518.41
2022-11-15T07:53:41.863Z,95492.47
2022-11-15T07:56:09.266Z,95515.78
2022-11-15T07:58:36.295Z,95482.75
2022-11-15T08:01:07.834Z,95483.88
2022-11-15T08:03:35.242Z,95521.78
2022-11-15T08:06:02.219Z,95497.19
2022-11-15T08:08:28.994Z,95499.03
2022-11-15T08:10:55.972Z,95495.16
2022-11-15T08:13:22.872Z,95473.47
2022-11-15T08:15:52.245Z,95489.34
2022-11-15T08:18:23.093Z,95505.38
2022-11-15T08:20:49.801Z,95490.75
2022-11-15T08:23:16.452Z,95463.97
2022-11-15T08:25:43.213Z,95482.44
2022-11-15T08:28:11.763Z,95488.19
2022-11-15T08:30:43.155Z,95503.06
2022-11-15T08:33:14.946Z,95499.53
2022-11-15T08:35:43.341Z,95482.94
2022-11-15T08:38:10.506Z,95496.19
2022-11-15T08:40:37.911Z,95484.41
2022-11-15T08:43:04.896Z,95460.00
2022-11-15T08:45:32.614Z,95477.16
2022-11-15T08:48:01.422Z,95494.81
2022-11-15T08:50:28.070Z,95478.19
2022-11-15T08:52:54.899Z,95466.72
2022-11-15T08:55:24.525Z,95458.34
2022-11-15T08:57:51.861Z,95472.19
2022-11-15T09:00:20.985Z,95475.56
2022-11-15T09:02:47.695Z,95461.63
2022-11-15T09:05:14.478Z,95460.97
2022-11-15T09:07:41.212Z,95466.72
2022-11-15T09:10:08.282Z,95461.78
2022-11-15T09:12:34.996Z,95454.78
2022-11-15T09:15:01.849Z,95450.03
2022-11-15T09:17:28.554Z,95440.41
2022-11-15T09:19:55.280Z,95451.63
2022-11-15T09:22:22.135Z,95440.94
2022-11-15T09:24:48.820Z,95415.94
2022-11-15T09:29:59.335Z,95421.69
2022-11-15T09:32:36.292Z,95427.78
2022-11-15T09:35:05.823Z,95404.00
2022-11-15T09:37:33.383Z,95424.03
2022-11-15T09:40:00.000Z,95422.84
2022-11-15T09:42:45.369Z,95418.97
2022-11-15T09:45:21.560Z,95406.28
2022-11-15T09:48:32.967Z,95411.13
2022-11-15T09:50:59.997Z,95370.19
2022-11-15T09:53:57.527Z,95406.59
2022-11-15T09:56:22.638Z,95400.06
2022-11-15T09:59:17.694Z,95400.91
2022-11-15T10:02:07.230Z,95377.44
2022-11-15T10:04:33.947Z,95347.69
2022-11-15T10:07:14.592Z,95378.25
2022-11-15T10:09:48.783Z,95368.03
2022-11-15T10:12:16.838Z,95361.88
2022-11-15T10:14:44.328Z,95349.69
2022-11-15T10:17:26.701Z,95373.13
2022-11-15T10:20:17.038Z,95366.16
2022-11-15T10:22:52.818Z,95366.19
2022-11-15T10:25:29.035Z,95293.44
2022-11-15T10:28:03.456Z,95363.72
2022-11-15T10:30:41.684Z,95349.50
2022-11-15T10:33:22.218Z,95333.56
2022-11-15T10:35:48.980Z,95332.94
2022-11-15T10:38:15.829Z,95334.69
2022-11-15T10:40:44.685Z,95310.75
2022-11-15T10:43:11.491Z,95324.06
2022-11-15T10:45:39.619Z,95313.03
2022-11-15T10:48:15.481Z,95314.56
2022-11-15T10:50:44.204Z,95317.09
2022-11-15T10:53:32.732Z,95303.53
2022-11-15T10:56:05.289Z,95284.72
2022-11-15T10:58:51.009Z,95297.88
2022-11-15T11:01:24.253Z,95298.75
2022-11-15T11:04:09.330Z,95285.81
2022-11-15T11:06:57.779Z,95300.38
2022-11-15T11:09:36.540Z,95291.94
2022-11-15T11:12:05.457Z,95259.78
2022-11-15T11:14:35.255Z,95270.88
2022-11-15T11:17:18.980Z,95276.28
2022-11-15T11:20:01.639Z,95272.16
2022-11-15T11:22:56.212Z,95261.63
2022-11-15T11:25:31.476Z,95261.19
2022-11-15T11:28:14.509Z,95253.50
2022-11-15T11:30:55.832Z,95248.50
2022-11-15T11:33:44.638Z,95247.72
2022-11-15T11:36:17.942Z,95228.88
2022-11-15T11:39:18.333Z,95221.16
2022-11-15T11:41:51.048Z,95230.47
2022-11-15T11:44:46.464Z,95226.31
2022-11-15T11:47:22.109Z,95206.34
2022-11-15T11:50:01.071Z,95209.53
2022-11-15T11:52:34.366Z,95200.72
2022-11-15T11:55:06.742Z,95196.91
2022-11-15T11:57:50.549Z,95197.25
2022-11-15T12:00:21.582Z,95183.75
2022-11-15T12:02:57.344Z,95197.16
2022-11-15T12:05:33.771Z,95165.34
2022-11-15T12:08:21.524Z,95179.19
2022-11-15T12:11:09.587Z,95171.22
2022-11-15T12:13:38.199Z,95162.38
2022-11-15T12:16:17.396Z,95164.44
2022-11-15T12:18:54.256Z,95142.16
2022-11-15T12:21:40.598Z,95160.13
2022-11-15T12:24:15.647Z,95135.75
2022-11-15T12:26:52.108Z,95134.66
2022-11-15T12:29:29.177Z,95151.81
2022-11-15T12:31:59.369Z,95138.91
2022-11-15T12:34:29.083Z,95137.63
2022-11-15T12:36:57.189Z,95142.59
2022-11-15T12:40:04.543Z,95134.81
2022-11-15T12:42:31.219Z,95132.66
2022-11-15T12:45:00.284Z,95126.34
2022-11-15T12:47:28.033Z,95113.63
2022-11-15T12:49:54.803Z,95131.22
2022-11-15T12:52:21.675Z,95081.59
2022-11-15T12:54:57.208Z,95112.28
2022-11-15T12:57:33.302Z,95124.72
2022-11-15T13:00:03.873Z,95074.34
2022-11-15T13:02:46.253Z,95109.94
2022-11-15T13:05:19.390Z,95113.50
2022-11-15T13:07:46.049Z,95106.31
2022-11-15T13:10:30.793Z,95103.34
2022-11-15T13:13:05.710Z,95104.22
2022-11-15T13:15:57.265Z,95072.88
2022-11-15T13:18:41.247Z,95095.09
2022-11-15T13:21:42.289Z,95096.34
2022-11-15T13:24:16.814Z,95087.22
2022-11-15T13:26:44.045Z,95086.13
2022-11-15T13:29:17.561Z,95075.81
2022-11-15T13:31:45.912Z,95061.72
2022-11-15T13:37:21.884Z,95057.81
2022-11-15T13:39:50.439Z,95084.94
2022-11-15T13:42:20.631Z,95087.94
2022-11-15T13:45:05.751Z,95067.63
2022-11-15T13:47:33.398Z,95071.53
2022-11-15T13:50:09.647Z,95078.47
2022-11-15T13:52:41.705Z,95079.00
2022-11-15T13:55:22.562Z,95078.84
2022-11-15T13:58:07.139Z,95058.94
2022-11-15T14:00:45.919Z,95068.84
2022-11-15T14:03:31.243Z,95061.66
2022-11-15T14:06:13.358Z,95056.97
2022-11-15T14:09:12.456Z,95077.44
2022-11-15T14:11:54.010Z,95039.00
2022-11-15T14:14:23.351Z,95040.41
2022-11-15T14:16:53.408Z,95060.66
2022-11-15T14:19:25.919Z,95065.97
2022-11-15T14:22:14.529Z,95069.06
2022-11-15T14:24:44.017Z,95052.59
2022-11-15T14:27:17.902Z,95062.91
2022-11-15T14:29:44.542Z,95068.00
2022-11-15T14:32:23.576Z,95068.91
2022-11-15T14:34:55.880Z,95071.41
2022-11-15T14:37:23.919Z,95074.75
2022-11-15T14:39:51.135Z,95058.19
2022-11-15T14:42:19.057Z,95043.66
2022-11-15T14:44:46.399Z,95068.66
2022-11-15T14:47:13.898Z,95057.19
2022-11-15T14:49:40.998Z,95062.50
2022-11-15T14:52:36.897Z,95063.47
2022-11-15T14:55:12.967Z,95049.03
2022-11-15T14:57:39.723Z,95060.63
2022-11-15T15:00:07.184Z,95062.50
2022-11-15T15:02:33.889Z,95065.69
2022-11-15T15:05:03.380Z,95040.66
2022-11-15T15:07:30.470Z,95046.72
2022-11-15T15:10:17.760Z,95039.28
2022-11-15T15:12:44.808Z,95042.91
2022-11-15T15:15:25.216Z,95034.78
2022-11-15T15:17:51.982Z,95032.38
2022-11-15T15:20:18.907Z,95039.00
2022-11-15T15:22:46.162Z,95010.16
2022-11-15T15:25:22.949Z,95026.97
2022-11-15T15:27:50.547Z,95033.31
2022-11-15T15:30:17.664Z,95029.16
2022-11-15T15:32:45.410Z,95033.09
2022-11-15T15:35:16.614Z,95030.81
2022-11-15T15:37:45.354Z,95033.78
2022-11-15T15:40:20.934Z,95033.09
2022-11-15T15:42:48.200Z,95037.38
2022-11-15T15:45:16.367Z,95038.44
2022-11-15T15:47:44.124Z,95026.53
2022-11-15T15:50:33.564Z,95036.75
2022-11-15T15:53:04.398Z,95037.31
2022-11-15T15:55:31.443Z,95015.88
2022-11-15T15:57:58.620Z,95032.88
2022-11-15T16:00:27.533Z,95040.25
2022-11-15T16:02:54.847Z,95040.03
2022-11-15T16:05:22.330Z,95040.63
2022-11-15T16:07:49.581Z,95028.88
2022-11-15T16:10:28.187Z,94994.03
2022-11-15T16:12:56.678Z,95032.84
2022-11-15T16:15:25.720Z,95027.88
2022-11-15T16:17:58.413Z,95037.00
2022-11-15T16:20:32.342Z,95018.66
2022-11-15T16:23:04.326Z,95028.88
2022-11-15T16:25:56.946Z,95036.56
2022-11-15T16:28:32.609Z,95040.03
2022-11-15T16:31:05.797Z,95007.47
2022-11-15T16:33:33.990Z,95036.94
2022-11-15T16:36:01.477Z,95041.50
2022-11-15T16:38:28.160Z,95022.50
2022-11-15T16:40:54.916Z,95037.50
2022-11-15T16:43:21.792Z,95025.59
2022-11-15T16:45:50.816Z,95004.47
2022-11-15T16:48:26.227Z,95030.47
2022-11-15T16:50:57.688Z,95019.00
2022-11-15T16:53:25.164Z,95015.25
2022-11-15T16:55:52.140Z,95020.22
2022-11-15T16:58:18.881Z,95035.69
2022-11-15T17:00:46.211Z,95007.28
2022-11-15T17:03:13.037Z,95032.56
2022-11-15T17:05:39.832Z,95007.31
2022-11-15T17:08:07.182Z,95015.50
2022-11-15T17:10:34.564Z,94998.28
2022-11-15T17:13:01.559Z,95009.22
2022-11-15T17:15:28.214Z,95007.03
2022-11-15T17:17:55.573Z,94995.63
2022-11-15T17:20:24.140Z,95004.78
2022-11-15T17:22:51.002Z,94998.00
2022-11-15T17:25:17.755Z,95016.16
2022-11-15T17:27:44.540Z,95011.44
2022-11-15T17:30:15.523Z,95011.78
2022-11-15T17:32:43.175Z,95001.53
2022-11-15T17:35:15.332Z,95007.59
2022-11-15T17:37:43.022Z,94990.00
2022-11-15T17:40:10.638Z,94986.81
2022-11-15T17:42:37.306Z,95003.72
2022-11-15T17:45:09.526Z,95007.56
2022-11-15T17:47:36.934Z,95008.31
2022-11-15T17:50:03.842Z,94983.00
2022-11-15T17:52:30.821Z,94998.28
2022-11-15T17:54:57.503Z,95013.81
2022-11-15T17:57:24.336Z,94991.19
2022-11-15T17:59:51.015Z,94994.22
2022-11-15T18:02:17.717Z,94998.53
2022-11-15T18:04:45.347Z,94980.06
2022-11-15T18:07:14.449Z,94990.16
2022-11-15T18:09:43.864Z,94996.34
2022-11-15T18:12:11.783Z,94996.75
2022-11-15T18:14:38.524Z,94974.16
2022-11-15T18:17:05.218Z,94990.78
2022-11-15T18:19:32.558Z,94969.69
2022-11-15T18:22:01.007Z,94950.34
2022-11-15T18:24:33.537Z,94983.91
2022-11-15T18:27:01.389Z,94973.97
2022-11-15T18:29:28.411Z,94966.56
2022-11-15T18:31:56.047Z,94987.16
2022-11-15T18:34:25.500Z,94980.72
2022-11-15T18:36:53.038Z,94958.28
2022-11-15T18:39:20.496Z,94970.88
2022-11-15T18:41:47.940Z,94983.94
2022-11-15T18:44:15.451Z,94964.44
2022-11-15T18:46:42.773Z,94974.34
2022-11-15T18:49:10.810Z,94969.09
2022-11-15T18:51:41.683Z,94960.31
2022-11-15T18:54:11.152Z,94961.09
2022-11-15T18:56:38.656Z,94964.38
2022-11-15T18:59:06.352Z,94941.06
2022-11-15T19:01:36.626Z,94972.78
2022-11-15T19:04:08.096Z,94960.47
2022-11-15T19:06:38.553Z,94944.44
2022-11-15T19:09:06.090Z,94964.97
2022-11-15T19:11:35.971Z,94960.22
2022-11-15T19:14:12.820Z,94960.91
2022-11-15T19:16:50.766Z,94948.78
2022-11-15T19:19:19.828Z,94935.28
2022-11-15T19:21:47.333Z,94955.84
2022-11-15T19:24:14.641Z,94966.06
2022-11-15T19:26:42.242Z,94952.72
2022-11-15T19:29:14.173Z,94946.56
2022-11-15T19:31:41.650Z,94940.56
2022-11-15T19:34:09.007Z,94933.66
2022-11-15T19:36:41.337Z,94933.41
2022-11-15T19:39:10.248Z,94941.09
2022-11-15T19:41:38.869Z,94956.69
2022-11-15T19:44:06.697Z,94938.22
2022-11-15T19:46:33.902Z,94946.00
2022-11-15T19:49:00.706Z,94954.47
2022-11-15T19:51:30.310Z,94965.50
2022-11-15T19:54:06.639Z,94966.66
2022-11-15T19:56:34.890Z,94964.91
2022-11-15T19:59:02.548Z,94963.44
2022-11-15T20:01:31.600Z,94966.03
2022-11-15T20:03:59.757Z,94970.13
2022-11-15T20:06:29.765Z,94975.16
2022-11-15T20:08:58.401Z,94978.69
2022-11-15T20:11:25.936Z,94977.03
2022-11-15T20:13:57.191Z,94973.22
2022-11-15T20:16:23.970Z,94963.69
2022-11-15T20:18:51.573Z,94972.88
2022-11-15T20:21:18.834Z,94975.34
2022-11-15T20:23:47.266Z,94970.38
2022-11-15T20:26:14.951Z,94967.88
2022-11-15T20:28:41.690Z,94959.31
2022-11-15T20:31:10.576Z,94969.97
2022-11-15T20:33:37.219Z,94957.22
2022-11-15T20:36:06.288Z,94952.09
2022-11-15T20:38:34.696Z,94961.28
2022-11-15T20:41:02.129Z,94933.97
2022-11-15T20:43:31.285Z,94943.38
2022-11-15T20:45:58.376Z,94895.59
2022-11-15T20:48:25.221Z,94945.03
2022-11-15T20:51:02.538Z,94937.22
2022-11-15T20:53:31.595Z,94915.59
2022-11-15T20:56:05.546Z,94837.06
2022-11-15T20:58:32.972Z,94922.94
2022-11-15T21:01:00.013Z,94852.13
2022-11-15T21:03:26.800Z,94914.94
2022-11-15T21:05:54.326Z,94920.31
2022-11-15T21:08:21.126Z,94900.06
2022-11-15T21:11:09.728Z,94916.28
2022-11-15T21:13:37.793Z,94908.03
2022-11-15T21:16:05.652Z,94915.38
2022-11-15T21:18:33.356Z,94910.31
2022-11-15T21:21:05.509Z,94908.53
2022-11-15T21:23:32.717Z,94912.75
2022-11-15T21:25:59.924Z,94902.84
2022-11-15T21:28:26.657Z,94897.63
2022-11-15T21:30:57.994Z,94907.44
2022-11-15T21:33:27.423Z,94870.91
2022-11-15T21:35:57.613Z,94899.59
2022-11-15T21:38:24.952Z,94888.97
2022-11-15T21:40:53.206Z,94889.91
2022-11-15T21:43:20.954Z,94895.28
2022-11-15T21:46:01.204Z,94869.91
2022-11-15T21:48:29.619Z,94873.19
2022-11-15T21:51:01.662Z,94882.19
2022-11-15T21:53:29.308Z,94872.25
2022-11-15T21:55:56.047Z,94851.94
2022-11-15T21:58:22.942Z,94865.69
2022-11-15T22:01:08.712Z,94860.31
2022-11-15T22:03:36.047Z,94864.53
2022-11-15T22:06:02.879Z,94858.09
2022-11-15T22:08:31.393Z,94864.75
2022-11-15T22:10:58.531Z,94833.47
2022-11-15T22:13:26.054Z,94859.63
2022-11-15T22:15:54.198Z,94863.16
2022-11-15T22:18:32.068Z,94852.78
2022-11-15T22:21:01.627Z,94855.56
2022-11-15T22:23:30.073Z,94817.66
2022-11-15T22:25:57.072Z,94846.03
2022-11-15T22:28:24.466Z,94835.25
2022-11-15T22:30:53.235Z,94825.22
2022-11-15T22:33:22.995Z,94821.69
2022-11-15T22:35:50.093Z,94782.16
2022-11-15T22:38:17.263Z,94802.38
2022-11-15T22:40:44.330Z,94799.25
2022-11-15T22:43:13.161Z,94811.66
2022-11-15T22:45:49.557Z,94812.66
2022-11-15T22:48:16.700Z,94823.25
2022-11-15T22:50:44.048Z,94829.56
2022-11-15T22:53:10.929Z,94814.75
2022-11-15T22:55:44.512Z,94824.72
2022-11-15T22:58:11.252Z,94825.47
2022-11-15T23:00:37.942Z,94819.91
2022-11-15T23:03:05.321Z,94814.69
2022-11-15T23:05:32.173Z,94811.75
2022-11-15T23:07:58.981Z,94801.94
2022-11-15T23:10:44.053Z,94815.03
2022-11-15T23:13:18.962Z,94776.34
2022-11-15T23:16:07.633Z,94812.31
2022-11-15T23:18:36.051Z,94811.78
2022-11-15T23:21:10.336Z,94799.91
2022-11-15T23:23:37.716Z,94798.97
2022-11-15T23:26:04.872Z,94764.19
2022-11-15T23:28:36.040Z,94775.72
2022-11-15T23:31:26.348Z,94785.75
2022-11-15T23:33:58.878Z,94801.72
2022-11-15T23:36:27.357Z,94788.97
2022-11-15T23:38:54.050Z,94773.41
2022-11-15T23:41:21.734Z,94781.38
2022-11-15T23:43:48.387Z,94759.22
2022-11-15T23:46:15.099Z,94774.66
2022-11-15T23:48:41.960Z,94769.69
2022-11-15T23:51:09.179Z,94752.31
2022-11-15T23:53:36.340Z,94771.63
2022-11-15T23:56:17.093Z,94755.00
2022-11-15T23:58:44.648Z,94765.59
