createdAt,value
2022-08-12T00:03:14.852Z,89.17
2022-08-12T00:08:45.773Z,89.68
2022-08-12T00:14:10.489Z,89.72
2022-08-12T00:19:35.251Z,89.64
2022-08-12T00:25:00.030Z,89.74
2022-08-12T00:30:25.729Z,89.76
2022-08-12T00:35:50.592Z,89.70
2022-08-12T00:41:17.048Z,89.68
2022-08-12T00:46:37.131Z,89.81
2022-08-12T00:52:02.257Z,89.63
2022-08-12T00:57:11.752Z,89.63
2022-08-12T01:02:25.094Z,89.31
2022-08-12T01:07:52.153Z,89.27
2022-08-12T01:13:18.923Z,89.46
2022-08-12T01:18:30.485Z,89.64
2022-08-12T01:24:29.532Z,89.72
2022-08-12T01:29:38.698Z,89.63
2022-08-12T01:35:05.873Z,89.89
2022-08-12T01:40:35.055Z,90.13
2022-08-12T01:45:57.535Z,90.11
2022-08-12T01:52:15.618Z,90.18
2022-08-12T01:56:51.734Z,90.39
2022-08-12T02:02:00.881Z,90.45
2022-08-12T02:07:47.392Z,90.95
2022-08-12T02:13:04.354Z,90.97
2022-08-12T02:18:24.512Z,91.29
2022-08-12T02:23:32.573Z,91.70
2022-08-12T02:28:41.494Z,91.06
2022-08-12T02:33:49.815Z,90.98
2022-08-12T02:38:59.295Z,91.29
2022-08-12T02:44:11.571Z,90.78
2022-08-12T02:49:24.125Z,90.76
2022-08-12T02:54:30.939Z,90.96
2022-08-12T02:59:36.808Z,91.47
2022-08-12T03:04:49.323Z,91.54
2022-08-12T03:10:04.258Z,91.56
2022-08-12T03:15:14.956Z,91.67
2022-08-12T03:20:28.068Z,91.40
2022-08-12T03:25:38.730Z,91.50
2022-08-12T03:30:56.546Z,92.01
2022-08-12T03:36:05.272Z,91.71
2022-08-12T03:41:35.706Z,91.53
2022-08-12T03:47:04.545Z,92.35
2022-08-12T03:52:29.365Z,92.10
2022-08-12T03:57:54.103Z,92.55
2022-08-12T04:03:02.078Z,92.18
2022-08-12T04:08:11.845Z,91.92
2022-08-12T04:13:25.735Z,92.19
2022-08-12T04:18:33.739Z,92.33
2022-08-12T04:23:46.324Z,93.02
2022-08-12T04:28:56.737Z,92.91
2022-08-12T04:34:04.765Z,93.03
2022-08-12T04:39:13.308Z,92.92
2022-08-12T04:44:21.102Z,92.85
2022-08-12T04:49:28.943Z,92.87
2022-08-12T04:54:36.394Z,92.66
2022-08-12T04:59:47.180Z,92.49
2022-08-12T05:05:00.665Z,92.70
2022-08-12T05:10:10.063Z,92.34
2022-08-12T05:15:27.303Z,92.12
2022-08-12T05:20:35.303Z,91.82
2022-08-12T05:25:43.435Z,91.41
2022-08-12T05:30:50.630Z,91.17
2022-08-12T05:35:57.720Z,91.29
2022-08-12T05:41:06.367Z,90.59
2022-08-12T05:46:15.406Z,90.28
2022-08-12T05:51:30.046Z,89.52
2022-08-12T05:56:47.329Z,88.42
2022-08-12T06:02:12.574Z,87.59
2022-08-12T06:07:59.744Z,87.13
2022-08-12T06:12:49.504Z,86.71
2022-08-12T06:17:56.865Z,86.43
2022-08-12T06:23:04.630Z,85.72
2022-08-12T06:28:19.796Z,85.37
2022-08-12T06:33:55.345Z,85.12
2022-08-12T06:38:54.944Z,84.62
2022-08-12T06:44:06.079Z,84.58
2022-08-12T06:49:15.031Z,84.94
2022-08-12T06:54:31.135Z,84.48
2022-08-12T06:59:41.238Z,84.45
2022-08-12T07:04:48.313Z,84.26
2022-08-12T07:10:06.472Z,84.39
2022-08-12T07:15:14.442Z,84.75
2022-08-12T07:20:50.232Z,84.71
2022-08-12T07:25:48.296Z,84.36
2022-08-12T07:30:57.226Z,84.32
2022-08-12T07:36:06.338Z,84.16
2022-08-12T07:41:17.488Z,83.95
2022-08-12T07:46:27.242Z,83.59
2022-08-12T07:51:35.605Z,83.44
2022-08-12T07:56:44.012Z,83.00
2022-08-12T08:01:54.952Z,82.73
2022-08-12T08:07:03.695Z,82.08
2022-08-12T08:12:37.458Z,81.40
2022-08-12T08:18:00.120Z,80.61
2022-08-12T08:23:09.874Z,79.82
2022-08-12T08:28:18.956Z,78.55
2022-08-12T08:34:08.962Z,77.86
2022-08-12T08:38:56.079Z,75.05
2022-08-12T08:44:05.299Z,74.04
2022-08-12T08:49:12.673Z,74.57
2022-08-12T08:54:20.073Z,72.89
2022-08-12T08:59:27.332Z,71.20
2022-08-12T09:05:11.706Z,71.73
2022-08-12T09:10:03.998Z,71.66
2022-08-12T09:15:16.835Z,72.18
2022-08-12T09:20:29.558Z,72.53
2022-08-12T09:25:36.609Z,72.65
2022-08-12T09:30:48.624Z,72.71
2022-08-12T09:36:03.102Z,73.09
2022-08-12T09:42:34.359Z,71.88
2022-08-12T09:46:43.447Z,72.21
2022-08-12T09:51:55.757Z,72.49
2022-08-12T09:58:44.564Z,72.05
2022-08-12T10:02:43.945Z,71.42
2022-08-12T10:08:00.472Z,71.21
2022-08-12T10:13:36.622Z,70.73
2022-08-12T10:18:52.866Z,71.04
2022-08-12T10:24:00.879Z,71.04
2022-08-12T10:30:03.432Z,69.67
2022-08-12T10:34:57.087Z,70.34
2022-08-12T10:40:09.364Z,69.49
2022-08-12T10:45:19.780Z,69.34
2022-08-12T10:50:58.463Z,68.58
2022-08-12T10:55:58.333Z,68.51
2022-08-12T11:01:49.715Z,68.44
2022-08-12T11:07:10.201Z,68.38
2022-08-12T11:12:56.459Z,68.03
2022-08-12T11:17:53.609Z,66.32
2022-08-12T11:23:03.867Z,66.44
2022-08-12T11:28:34.104Z,66.08
2022-08-12T11:34:06.044Z,66.27
2022-08-12T11:39:12.362Z,65.96
2022-08-12T11:44:36.967Z,65.72
2022-08-12T11:49:51.894Z,65.44
2022-08-12T11:54:59.357Z,66.26
2022-08-12T12:05:39.537Z,65.34
2022-08-12T12:10:49.942Z,65.62
2022-08-12T12:15:57.763Z,65.33
2022-08-12T12:21:09.733Z,64.62
2022-08-12T12:26:34.653Z,64.64
2022-08-12T12:32:10.249Z,64.98
2022-08-12T12:37:16.374Z,64.64
2022-08-12T12:42:56.830Z,63.98
2022-08-12T12:48:12.018Z,63.92
2022-08-12T12:54:09.031Z,63.43
2022-08-12T12:58:51.895Z,62.83
2022-08-12T13:04:02.073Z,61.98
2022-08-12T13:09:13.345Z,61.53
2022-08-12T13:14:29.264Z,61.77
2022-08-12T13:19:45.215Z,60.93
2022-08-12T13:24:56.435Z,60.83
2022-08-12T13:30:06.783Z,60.15
2022-08-12T13:35:19.326Z,59.80
2022-08-12T13:40:29.606Z,60.59
2022-08-12T13:45:37.511Z,59.98
2022-08-12T13:50:45.023Z,58.17
2022-08-12T13:55:59.411Z,57.72
2022-08-12T14:01:09.047Z,57.78
2022-08-12T14:06:16.802Z,58.16
2022-08-12T14:11:25.318Z,58.32
2022-08-12T14:16:46.896Z,57.32
2022-08-12T14:21:59.156Z,56.51
2022-08-12T14:27:09.169Z,56.61
2022-08-12T14:32:18.006Z,55.97
2022-08-12T14:37:56.975Z,56.54
2022-08-12T14:42:52.269Z,56.50
2022-08-12T14:47:59.585Z,56.69
2022-08-12T14:58:38.385Z,56.42
2022-08-12T15:04:01.088Z,56.32
2022-08-12T15:09:12.143Z,56.36
2022-08-12T15:14:19.396Z,56.48
2022-08-12T15:20:28.469Z,56.11
2022-08-12T15:24:54.995Z,56.41
2022-08-12T15:30:02.220Z,55.79
2022-08-12T15:35:14.754Z,56.50
2022-08-12T15:40:30.138Z,57.11
2022-08-12T15:45:42.593Z,57.28
2022-08-12T15:50:55.143Z,57.49
2022-08-12T15:56:06.506Z,57.69
2022-08-12T16:01:21.272Z,57.61
2022-08-12T16:06:50.978Z,57.76
2022-08-12T16:11:55.916Z,58.07
2022-08-12T16:17:02.916Z,58.15
2022-08-12T16:22:11.448Z,58.74
2022-08-12T16:27:19.016Z,58.92
2022-08-12T16:32:31.627Z,59.25
2022-08-12T16:38:25.198Z,59.70
2022-08-12T16:43:25.961Z,60.30
2022-08-12T16:48:36.213Z,60.62
2022-08-12T16:53:45.606Z,60.90
2022-08-12T16:58:54.600Z,61.11
2022-08-12T17:04:09.637Z,61.46
2022-08-12T17:09:18.403Z,61.99
2022-08-12T17:14:26.145Z,62.06
2022-08-12T17:20:28.867Z,62.40
2022-08-12T17:25:14.691Z,62.96
2022-08-12T17:30:22.073Z,63.37
2022-08-12T17:35:36.775Z,63.76
2022-08-12T17:40:47.662Z,64.23
2022-08-12T17:45:56.264Z,64.74
2022-08-12T17:51:15.083Z,65.18
2022-08-12T17:56:31.765Z,65.42
2022-08-12T18:01:43.791Z,65.73
2022-08-12T18:06:51.789Z,65.93
2022-08-12T18:12:24.749Z,66.15
2022-08-12T18:17:39.034Z,66.42
2022-08-12T18:22:48.073Z,66.78
2022-08-12T18:28:15.880Z,67.03
2022-08-12T18:33:26.837Z,67.33
2022-08-12T18:38:34.216Z,67.66
2022-08-12T18:43:58.872Z,67.88
2022-08-12T18:49:18.023Z,67.81
2022-08-12T18:54:29.830Z,68.56
2022-08-12T19:00:01.486Z,68.52
2022-08-12T19:05:10.102Z,69.00
2022-08-12T19:10:23.120Z,69.21
2022-08-12T19:15:31.833Z,69.35
2022-08-12T19:20:48.035Z,69.49
2022-08-12T19:26:00.606Z,69.74
2022-08-12T19:31:56.039Z,70.05
2022-08-12T19:37:08.164Z,70.67
2022-08-12T19:42:16.872Z,71.38
2022-08-12T19:47:24.872Z,71.79
2022-08-12T19:52:35.159Z,72.13
2022-08-12T19:58:02.894Z,72.46
2022-08-12T20:03:38.006Z,72.76
2022-08-12T20:08:39.707Z,72.96
2022-08-12T20:14:01.045Z,73.35
2022-08-12T20:19:10.283Z,73.53
2022-08-12T20:24:19.211Z,73.67
2022-08-12T20:29:36.578Z,73.92
2022-08-12T20:34:44.693Z,74.02
2022-08-12T20:39:58.319Z,74.37
2022-08-12T20:45:08.173Z,74.58
2022-08-12T20:50:15.642Z,74.64
2022-08-12T20:55:42.174Z,74.75
2022-08-12T21:00:50.167Z,75.18
2022-08-12T21:06:15.955Z,75.61
2022-08-12T21:11:24.635Z,76.05
2022-08-12T21:16:38.780Z,76.45
2022-08-12T21:21:50.282Z,76.81
2022-08-12T21:27:03.509Z,76.79
2022-08-12T21:32:39.735Z,77.62
2022-08-12T21:37:42.915Z,77.70
2022-08-12T21:43:00.211Z,78.14
2022-08-12T21:48:11.773Z,78.21
2022-08-12T21:53:21.225Z,78.23
2022-08-12T21:58:29.091Z,78.11
2022-08-12T22:04:10.924Z,78.10
2022-08-12T22:09:23.032Z,79.13
2022-08-12T22:14:31.272Z,79.24
2022-08-12T22:19:40.639Z,79.38
2022-08-12T22:24:52.439Z,79.31
2022-08-12T22:30:23.792Z,79.50
2022-08-12T22:35:56.458Z,80.01
2022-08-12T22:41:02.087Z,80.24
2022-08-12T22:46:30.437Z,80.85
2022-08-12T22:52:00.013Z,81.43
2022-08-12T22:57:12.075Z,81.40
2022-08-12T23:02:28.597Z,81.67
2022-08-12T23:07:52.926Z,81.69
2022-08-12T23:13:24.739Z,82.51
2022-08-12T23:18:34.710Z,82.98
2022-08-12T23:24:09.249Z,83.33
2022-08-12T23:29:29.513Z,83.50
2022-08-12T23:34:37.691Z,83.80
2022-08-12T23:40:13.157Z,83.93
2022-08-12T23:45:19.023Z,84.50
2022-08-12T23:50:33.885Z,84.37
2022-08-12T23:55:42.514Z,84.42
