createdAt,value
2022-12-04T00:02:07.610Z,101963.78
2022-12-04T00:04:37.746Z,101961.44
2022-12-04T00:07:06.328Z,101932.31
2022-12-04T00:09:34.714Z,101968.88
2022-12-04T00:12:02.993Z,101963.88
2022-12-04T00:14:31.261Z,101914.66
2022-12-04T00:16:59.869Z,101959.31
2022-12-04T00:19:28.300Z,101956.63
2022-12-04T00:21:57.985Z,101948.34
2022-12-04T00:24:26.338Z,101950.63
2022-12-04T00:26:54.733Z,101945.38
2022-12-04T00:29:23.304Z,101940.81
2022-12-04T00:31:51.685Z,101942.47
2022-12-04T00:34:20.176Z,101926.88
2022-12-04T00:36:48.465Z,101905.81
2022-12-04T00:39:18.280Z,101924.22
2022-12-04T00:41:46.807Z,101892.31
2022-12-04T00:44:15.113Z,101933.84
2022-12-04T00:46:43.671Z,101909.34
2022-12-04T00:49:12.422Z,101933.84
2022-12-04T00:51:40.819Z,101928.69
2022-12-04T00:54:09.549Z,101937.31
2022-12-04T00:56:40.133Z,101935.72
2022-12-04T00:59:08.523Z,101931.81
2022-12-04T01:01:36.867Z,101938.75
2022-12-04T01:04:05.578Z,101940.28
2022-12-04T01:06:36.093Z,101904.19
2022-12-04T01:09:06.912Z,101898.09
2022-12-04T01:11:35.573Z,101924.91
2022-12-04T01:14:06.422Z,101927.94
2022-12-04T01:16:40.895Z,101923.78
2022-12-04T01:19:12.797Z,101954.09
2022-12-04T01:21:41.943Z,101954.00
2022-12-04T01:24:10.922Z,101917.81
2022-12-04T01:26:39.578Z,101907.72
2022-12-04T01:29:09.759Z,101955.41
2022-12-04T01:31:38.574Z,101948.09
2022-12-04T01:34:07.024Z,101949.97
2022-12-04T01:36:35.791Z,101937.56
2022-12-04T01:39:04.283Z,101940.72
2022-12-04T01:41:34.028Z,101940.41
2022-12-04T01:44:17.239Z,101921.69
2022-12-04T01:46:47.638Z,101890.88
2022-12-04T01:49:20.925Z,101851.50
2022-12-04T01:51:54.388Z,101916.16
2022-12-04T01:54:28.459Z,101931.78
2022-12-04T01:57:03.236Z,101928.06
2022-12-04T01:59:39.051Z,101914.66
2022-12-04T02:02:12.899Z,101893.56
2022-12-04T02:04:43.447Z,101882.47
2022-12-04T02:07:12.424Z,101929.38
2022-12-04T02:09:42.231Z,101887.94
2022-12-04T02:12:33.905Z,101841.22
2022-12-04T02:15:10.798Z,101926.75
2022-12-04T02:17:48.091Z,101926.25
2022-12-04T02:20:27.321Z,101905.78
2022-12-04T02:23:20.713Z,101922.22
2022-12-04T02:26:00.842Z,101901.88
2022-12-04T02:28:37.876Z,101921.59
2022-12-04T02:31:10.719Z,101930.94
2022-12-04T02:33:48.029Z,101921.16
2022-12-04T02:36:24.037Z,101888.81
2022-12-04T02:38:58.361Z,101915.44
2022-12-04T02:41:37.896Z,101903.81
2022-12-04T02:44:15.172Z,101915.34
2022-12-04T02:46:46.872Z,101862.94
2022-12-04T02:49:20.472Z,101890.69
2022-12-04T02:51:51.220Z,101902.25
2022-12-04T02:54:27.206Z,101890.63
2022-12-04T02:56:57.478Z,101909.19
2022-12-04T02:59:32.936Z,101884.19
2022-12-04T03:02:09.291Z,101913.75
2022-12-04T03:04:40.573Z,101904.84
2022-12-04T03:07:15.875Z,101904.47
2022-12-04T03:09:49.298Z,101903.13
2022-12-04T03:12:22.895Z,101906.00
2022-12-04T03:14:57.519Z,101898.09
2022-12-04T03:17:34.032Z,101896.72
2022-12-04T03:20:09.797Z,101898.56
2022-12-04T03:22:42.049Z,101884.72
2022-12-04T03:25:12.269Z,101844.59
2022-12-04T03:27:50.145Z,101903.66
2022-12-04T03:30:22.911Z,101860.13
2022-12-04T03:32:58.187Z,101859.13
2022-12-04T03:35:34.197Z,101868.16
2022-12-04T03:38:09.610Z,101858.06
2022-12-04T03:40:42.599Z,101861.34
2022-12-04T03:43:18.257Z,101899.03
2022-12-04T03:45:54.452Z,101855.03
2022-12-04T03:48:27.847Z,101896.34
2022-12-04T03:51:06.681Z,101884.94
2022-12-04T03:53:43.035Z,101887.59
2022-12-04T03:56:18.377Z,101863.16
2022-12-04T03:58:54.040Z,101864.91
2022-12-04T04:01:29.838Z,101841.00
2022-12-04T04:04:01.979Z,101890.09
2022-12-04T04:06:38.789Z,101873.91
2022-12-04T04:09:14.530Z,101876.94
2022-12-04T04:11:48.603Z,101832.50
2022-12-04T04:14:40.232Z,101881.34
2022-12-04T04:17:37.997Z,101889.03
2022-12-04T04:20:29.553Z,101825.47
2022-12-04T04:23:20.468Z,101829.53
2022-12-04T04:25:52.913Z,101833.50
2022-12-04T04:28:33.179Z,101851.53
2022-12-04T04:31:13.332Z,101835.75
2022-12-04T04:33:54.116Z,101881.72
2022-12-04T04:36:31.959Z,101857.53
2022-12-04T04:39:06.986Z,101825.38
2022-12-04T04:41:45.339Z,101880.72
2022-12-04T04:44:22.951Z,101863.31
2022-12-04T04:46:56.808Z,101902.97
2022-12-04T04:49:29.762Z,101878.84
2022-12-04T04:51:59.021Z,101881.44
2022-12-04T04:54:29.336Z,101889.34
2022-12-04T04:56:57.886Z,101901.81
2022-12-04T04:59:26.321Z,101890.03
2022-12-04T05:01:54.911Z,101864.31
2022-12-04T05:04:23.376Z,101860.56
2022-12-04T05:06:53.274Z,101896.09
2022-12-04T05:09:21.980Z,101888.66
2022-12-04T05:11:50.462Z,101883.03
2022-12-04T05:14:18.942Z,101877.94
2022-12-04T05:16:47.411Z,101859.13
2022-12-04T05:19:33.207Z,101859.19
2022-12-04T05:22:02.891Z,101852.16
2022-12-04T05:24:31.288Z,101897.09
2022-12-04T05:26:59.744Z,101897.47
2022-12-04T05:29:32.788Z,101895.53
2022-12-04T05:32:04.291Z,101889.56
2022-12-04T05:34:32.912Z,101910.78
2022-12-04T05:37:02.854Z,101906.06
2022-12-04T05:39:31.303Z,101885.69
2022-12-04T05:41:59.556Z,101909.66
2022-12-04T05:44:28.248Z,101900.63
2022-12-04T05:46:56.811Z,101890.56
2022-12-04T05:49:26.578Z,101902.97
2022-12-04T05:51:54.914Z,101899.75
2022-12-04T05:54:25.031Z,101869.41
2022-12-04T05:56:53.643Z,101856.63
2022-12-04T05:59:22.343Z,101850.22
2022-12-04T06:01:50.935Z,101885.75
2022-12-04T06:04:19.655Z,101898.94
2022-12-04T06:06:48.625Z,101880.03
2022-12-04T06:09:17.144Z,101867.00
2022-12-04T06:11:47.159Z,101891.63
2022-12-04T06:14:17.345Z,101861.91
2022-12-04T06:16:47.530Z,101848.44
2022-12-04T06:19:19.100Z,101897.25
2022-12-04T06:21:50.024Z,101857.72
2022-12-04T06:24:22.335Z,101859.22
2022-12-04T06:27:27.270Z,101862.19
2022-12-04T06:29:45.291Z,101844.00
2022-12-04T06:32:19.510Z,101883.41
2022-12-04T06:34:53.102Z,101882.81
2022-12-04T06:37:22.999Z,101873.88
2022-12-04T06:39:51.433Z,101810.63
2022-12-04T06:42:21.196Z,101886.53
2022-12-04T06:44:50.529Z,101874.50
2022-12-04T06:47:18.989Z,101828.25
2022-12-04T06:49:52.052Z,101891.56
2022-12-04T06:52:20.442Z,101809.25
2022-12-04T06:54:49.031Z,101841.03
2022-12-04T06:57:17.378Z,101859.44
2022-12-04T06:59:47.112Z,101886.91
2022-12-04T07:02:15.468Z,101884.16
2022-12-04T07:04:45.371Z,101858.69
2022-12-04T07:07:14.018Z,101894.13
2022-12-04T07:09:42.375Z,101863.09
2022-12-04T07:12:10.726Z,101894.50
2022-12-04T07:14:39.319Z,101854.56
2022-12-04T07:17:09.104Z,101898.50
2022-12-04T07:19:38.946Z,101905.84
2022-12-04T07:22:08.888Z,101881.72
2022-12-04T07:24:38.543Z,101866.00
2022-12-04T07:27:06.903Z,101801.41
2022-12-04T07:29:35.291Z,101916.44
2022-12-04T07:32:03.801Z,101914.59
2022-12-04T07:34:35.776Z,101907.44
2022-12-04T07:37:04.354Z,101912.78
2022-12-04T07:39:32.715Z,101921.16
2022-12-04T07:42:01.273Z,101882.50
2022-12-04T07:44:32.434Z,101874.22
2022-12-04T07:47:00.986Z,101868.66
2022-12-04T07:49:30.900Z,101874.31
2022-12-04T07:52:00.716Z,101890.47
2022-12-04T07:54:29.316Z,101923.50
2022-12-04T07:56:58.909Z,101910.66
2022-12-04T07:59:27.444Z,101847.97
2022-12-04T08:01:57.731Z,101912.63
2022-12-04T08:04:26.228Z,101913.69
2022-12-04T08:06:54.660Z,101923.59
2022-12-04T08:09:24.367Z,101927.91
2022-12-04T08:11:52.979Z,101927.16
2022-12-04T08:14:21.484Z,101902.72
2022-12-04T08:16:53.029Z,101926.75
2022-12-04T08:19:21.770Z,101912.25
2022-12-04T08:21:50.151Z,101916.19
2022-12-04T08:24:18.448Z,101889.41
2022-12-04T08:26:48.886Z,101939.41
2022-12-04T08:29:17.247Z,101940.22
2022-12-04T08:31:45.644Z,101938.00
2022-12-04T08:34:14.419Z,101939.59
2022-12-04T08:36:42.776Z,101892.28
2022-12-04T08:39:13.192Z,101945.41
2022-12-04T08:41:41.516Z,101951.00
2022-12-04T08:44:11.801Z,101948.88
2022-12-04T08:46:40.484Z,101954.03
2022-12-04T08:49:08.903Z,101946.66
2022-12-04T08:51:37.397Z,101939.03
2022-12-04T08:54:09.205Z,101948.97
2022-12-04T08:56:38.939Z,101944.78
2022-12-04T08:59:07.734Z,101950.13
2022-12-04T09:01:37.573Z,101902.03
2022-12-04T09:04:06.378Z,101890.75
2022-12-04T09:06:34.819Z,101942.81
2022-12-04T09:09:03.543Z,101938.88
2022-12-04T09:11:32.955Z,101872.53
2022-12-04T09:14:03.774Z,101936.28
2022-12-04T09:16:32.545Z,101901.38
2022-12-04T09:19:02.379Z,101925.06
2022-12-04T09:21:30.770Z,101940.56
2022-12-04T09:24:00.888Z,101935.41
2022-12-04T09:26:32.450Z,101932.72
2022-12-04T09:29:03.511Z,101905.13
2022-12-04T09:31:32.734Z,101936.97
2022-12-04T09:34:03.252Z,101933.34
2022-12-04T09:36:31.692Z,101890.03
2022-12-04T09:39:00.383Z,101939.31
2022-12-04T09:42:08.085Z,101937.44
2022-12-04T09:44:41.930Z,101944.22
2022-12-04T09:47:22.473Z,101915.31
2022-12-04T09:49:58.393Z,101914.47
2022-12-04T09:52:40.857Z,101898.84
2022-12-04T09:55:19.035Z,101945.78
2022-12-04T09:57:50.384Z,101943.31
2022-12-04T10:00:21.832Z,101942.91
2022-12-04T10:02:56.292Z,101932.19
2022-12-04T10:05:42.527Z,101893.38
2022-12-04T10:08:22.459Z,101923.84
2022-12-04T10:11:05.566Z,101899.97
2022-12-04T10:14:01.245Z,101936.03
2022-12-04T10:16:43.095Z,101924.06
2022-12-04T10:19:24.278Z,101934.38
2022-12-04T10:22:08.051Z,101916.97
2022-12-04T10:24:47.183Z,101937.63
2022-12-04T10:27:23.006Z,101866.53
2022-12-04T10:29:56.919Z,101922.53
2022-12-04T10:32:32.477Z,101933.06
2022-12-04T10:35:17.000Z,101909.28
2022-12-04T10:37:49.454Z,101920.03
2022-12-04T10:40:24.006Z,101879.03
2022-12-04T10:43:00.834Z,101909.66
2022-12-04T10:45:29.554Z,101894.16
2022-12-04T10:47:58.014Z,101908.94
2022-12-04T10:50:28.232Z,101887.19
2022-12-04T10:52:59.106Z,101909.78
2022-12-04T10:55:33.903Z,101896.13
2022-12-04T10:58:03.129Z,101869.31
2022-12-04T11:00:35.965Z,101863.88
2022-12-04T11:03:11.281Z,101912.16
2022-12-04T11:05:46.282Z,101907.25
2022-12-04T11:08:24.921Z,101909.34
2022-12-04T11:11:01.759Z,101900.81
2022-12-04T11:13:30.731Z,101896.31
2022-12-04T11:16:00.726Z,101920.13
2022-12-04T11:18:31.718Z,101907.84
2022-12-04T11:21:04.086Z,101902.31
2022-12-04T11:23:42.812Z,101898.75
2022-12-04T11:26:12.247Z,101904.97
2022-12-04T11:28:45.415Z,101890.28
2022-12-04T11:31:20.850Z,101841.41
2022-12-04T11:33:54.523Z,101824.66
2022-12-04T11:36:27.821Z,101877.25
2022-12-04T11:39:08.460Z,101883.56
2022-12-04T11:41:36.987Z,101890.28
2022-12-04T11:44:08.359Z,101841.25
2022-12-04T11:46:37.543Z,101883.06
2022-12-04T11:49:05.827Z,101861.72
2022-12-04T11:51:51.979Z,101882.66
2022-12-04T11:54:32.685Z,101837.06
2022-12-04T11:57:16.334Z,101884.81
2022-12-04T12:00:03.627Z,101875.44
2022-12-04T12:03:06.089Z,101869.63
2022-12-04T12:06:20.371Z,101866.69
2022-12-04T12:09:13.769Z,101856.75
2022-12-04T12:11:50.864Z,101812.16
2022-12-04T12:14:26.713Z,101847.88
2022-12-04T12:17:09.936Z,101876.78
2022-12-04T12:20:11.307Z,101882.34
2022-12-04T12:23:24.110Z,101873.34
2022-12-04T12:26:04.583Z,101852.97
2022-12-04T12:28:58.323Z,101870.00
2022-12-04T12:31:59.904Z,101844.66
2022-12-04T12:34:38.211Z,101819.66
2022-12-04T12:37:22.264Z,101869.78
2022-12-04T12:39:58.632Z,101861.13
2022-12-04T12:42:32.099Z,101852.44
2022-12-04T12:45:08.752Z,101829.66
2022-12-04T12:47:43.990Z,101860.16
2022-12-04T12:50:22.833Z,101856.09
2022-12-04T12:52:57.403Z,101801.81
2022-12-04T12:55:33.220Z,101828.84
2022-12-04T12:58:11.407Z,101838.09
2022-12-04T13:00:50.247Z,101847.34
2022-12-04T13:03:33.953Z,101826.28
2022-12-04T13:06:07.343Z,101833.53
2022-12-04T13:08:44.960Z,101774.50
2022-12-04T13:11:19.616Z,101814.72
2022-12-04T13:13:53.177Z,101833.00
2022-12-04T13:16:27.925Z,101808.97
2022-12-04T13:19:10.931Z,101777.22
2022-12-04T13:21:45.831Z,101779.06
2022-12-04T13:25:04.143Z,101789.50
2022-12-04T13:27:51.109Z,101817.78
2022-12-04T13:30:23.063Z,101828.13
2022-12-04T13:33:29.394Z,101810.38
2022-12-04T13:36:33.137Z,101810.84
2022-12-04T13:39:34.585Z,101828.13
2022-12-04T13:42:07.801Z,101807.22
2022-12-04T13:44:37.302Z,101829.44
2022-12-04T13:47:09.451Z,101806.41
2022-12-04T13:49:42.168Z,101785.97
2022-12-04T13:52:25.537Z,101774.94
2022-12-04T13:54:59.960Z,101829.78
2022-12-04T13:57:29.887Z,101830.09
2022-12-04T14:00:08.395Z,101769.53
2022-12-04T14:02:51.688Z,101838.78
2022-12-04T14:05:29.964Z,101844.94
2022-12-04T14:08:09.101Z,101800.91
2022-12-04T14:10:40.187Z,101831.59
2022-12-04T14:13:19.755Z,101836.69
2022-12-04T14:15:49.252Z,101785.25
2022-12-04T14:18:29.298Z,101841.19
2022-12-04T14:21:05.777Z,101834.41
2022-12-04T14:23:40.343Z,101800.50
2022-12-04T14:26:48.886Z,101846.03
2022-12-04T14:29:40.559Z,101793.84
2022-12-04T14:32:16.937Z,101841.00
2022-12-04T14:34:48.009Z,101834.56
2022-12-04T14:37:27.914Z,101835.56
2022-12-04T14:39:59.018Z,101793.88
2022-12-04T14:42:34.888Z,101811.81
2022-12-04T14:45:06.988Z,101844.25
2022-12-04T14:47:49.980Z,101803.75
2022-12-04T14:50:35.249Z,101842.53
2022-12-04T14:53:20.508Z,101813.72
2022-12-04T14:56:07.229Z,101844.22
2022-12-04T14:58:39.995Z,101848.16
2022-12-04T15:01:28.689Z,101813.19
2022-12-04T15:04:04.681Z,101844.78
2022-12-04T15:06:34.795Z,101794.72
2022-12-04T15:09:32.680Z,101825.22
2022-12-04T15:12:19.015Z,101836.22
2022-12-04T15:14:49.705Z,101812.56
2022-12-04T15:17:20.090Z,101842.47
2022-12-04T15:19:50.802Z,101839.41
2022-12-04T15:22:26.371Z,101817.91
2022-12-04T15:24:56.820Z,101810.59
2022-12-04T15:27:32.349Z,101843.41
2022-12-04T15:30:03.695Z,101804.38
2022-12-04T15:32:33.672Z,101829.25
2022-12-04T15:35:08.947Z,101863.09
2022-12-04T15:37:38.003Z,101845.06
2022-12-04T15:40:11.889Z,101828.81
2022-12-04T15:42:40.678Z,101854.06
2022-12-04T15:45:35.132Z,101865.78
2022-12-04T15:48:03.796Z,101819.63
2022-12-04T15:50:32.444Z,101868.00
2022-12-04T15:53:08.587Z,101867.00
2022-12-04T15:55:49.392Z,101869.41
2022-12-04T15:58:24.009Z,101868.16
2022-12-04T16:00:57.773Z,101864.94
2022-12-04T16:03:30.884Z,101870.56
2022-12-04T16:06:18.127Z,101820.78
2022-12-04T16:08:48.885Z,101883.63
2022-12-04T16:11:37.822Z,101832.91
2022-12-04T16:14:17.589Z,101844.94
2022-12-04T16:16:49.803Z,101863.44
2022-12-04T16:19:27.082Z,101879.06
2022-12-04T16:21:55.642Z,101868.09
2022-12-04T16:24:25.049Z,101849.44
2022-12-04T16:26:58.209Z,101848.72
2022-12-04T16:29:27.355Z,101889.91
2022-12-04T16:32:02.514Z,101883.31
2022-12-04T16:34:31.532Z,101884.91
2022-12-04T16:37:00.475Z,101889.31
2022-12-04T16:39:28.764Z,101892.03
2022-12-04T16:42:00.838Z,101865.06
2022-12-04T16:44:29.160Z,101882.28
2022-12-04T16:46:57.918Z,101868.69
2022-12-04T16:49:26.383Z,101889.47
2022-12-04T16:51:54.799Z,101878.75
2022-12-04T16:54:23.620Z,101894.59
2022-12-04T16:56:51.933Z,101851.47
2022-12-04T16:59:21.856Z,101868.69
2022-12-04T17:01:52.607Z,101854.19
2022-12-04T17:04:21.090Z,101895.06
2022-12-04T17:06:49.522Z,101896.59
2022-12-04T17:09:20.275Z,101840.66
2022-12-04T17:11:48.614Z,101880.06
2022-12-04T17:14:16.972Z,101883.13
2022-12-04T17:16:47.334Z,101876.50
2022-12-04T17:19:17.109Z,101871.16
2022-12-04T17:21:46.260Z,101861.53
2022-12-04T17:24:14.757Z,101901.59
2022-12-04T17:26:43.124Z,101895.16
2022-12-04T17:29:11.521Z,101893.31
2022-12-04T17:31:39.931Z,101901.41
2022-12-04T17:34:09.654Z,101911.59
2022-12-04T17:36:38.065Z,101906.59
2022-12-04T17:39:08.080Z,101907.78
2022-12-04T17:41:36.384Z,101905.34
2022-12-04T17:44:04.754Z,101913.41
2022-12-04T17:46:33.081Z,101923.66
2022-12-04T17:49:06.656Z,101921.44
2022-12-04T17:51:37.104Z,101854.78
2022-12-04T17:54:06.714Z,101918.06
2022-12-04T17:56:35.584Z,101903.50
2022-12-04T17:59:04.674Z,101871.63
2022-12-04T18:01:33.145Z,101924.53
2022-12-04T18:04:04.630Z,101930.09
2022-12-04T18:06:36.663Z,101871.91
2022-12-04T18:09:07.172Z,101904.22
2022-12-04T18:11:38.077Z,101935.44
2022-12-04T18:14:12.273Z,101934.53
2022-12-04T18:16:44.553Z,101933.88
2022-12-04T18:19:14.872Z,101926.00
2022-12-04T18:21:44.861Z,101906.56
2022-12-04T18:24:14.047Z,101893.25
2022-12-04T18:26:44.430Z,101918.78
2022-12-04T18:29:16.134Z,101903.63
2022-12-04T18:31:44.772Z,101914.84
2022-12-04T18:34:14.317Z,101870.41
2022-12-04T18:36:46.051Z,101931.34
2022-12-04T18:39:17.062Z,101925.56
2022-12-04T18:41:46.038Z,101936.34
2022-12-04T18:44:15.239Z,101902.88
2022-12-04T18:46:47.442Z,101917.22
2022-12-04T18:49:15.822Z,101894.84
2022-12-04T18:51:50.088Z,101906.97
2022-12-04T18:54:21.177Z,101881.53
2022-12-04T18:56:50.381Z,101919.13
2022-12-04T18:59:22.680Z,101901.53
2022-12-04T19:01:52.239Z,101884.50
2022-12-04T19:04:23.597Z,101914.28
2022-12-04T19:06:55.927Z,101874.22
2022-12-04T19:10:09.870Z,101891.91
2022-12-04T19:12:15.879Z,101930.03
2022-12-04T19:14:44.350Z,101926.25
2022-12-04T19:17:12.721Z,101881.13
2022-12-04T19:19:41.151Z,101889.41
2022-12-04T19:22:11.125Z,101915.03
2022-12-04T19:24:39.676Z,101921.06
2022-12-04T19:27:11.433Z,101896.44
2022-12-04T19:29:40.889Z,101921.31
2022-12-04T19:32:11.074Z,101920.41
2022-12-04T19:34:39.833Z,101921.75
2022-12-04T19:37:10.344Z,101929.28
2022-12-04T19:39:39.122Z,101935.09
2022-12-04T19:42:07.915Z,101902.31
2022-12-04T19:44:52.253Z,101893.31
2022-12-04T19:47:20.941Z,101899.84
2022-12-04T19:49:50.145Z,101903.56
2022-12-04T19:52:20.256Z,101935.97
2022-12-04T19:54:48.663Z,101943.19
2022-12-04T19:57:18.392Z,101935.06
2022-12-04T19:59:47.082Z,101901.97
2022-12-04T20:02:16.342Z,101898.81
2022-12-04T20:04:45.179Z,101892.84
2022-12-04T20:07:14.221Z,101936.72
2022-12-04T20:09:52.044Z,101882.34
2022-12-04T20:12:21.170Z,101908.31
2022-12-04T20:14:49.696Z,101923.44
2022-12-04T20:17:18.121Z,101939.13
2022-12-04T20:19:46.653Z,101904.84
2022-12-04T20:22:16.478Z,101948.84
2022-12-04T20:24:46.642Z,101925.53
2022-12-04T20:27:15.572Z,101940.09
2022-12-04T20:29:45.146Z,101932.94
2022-12-04T20:32:13.923Z,101842.09
2022-12-04T20:34:45.558Z,101941.16
2022-12-04T20:37:17.676Z,101933.63
2022-12-04T20:39:47.994Z,101935.88
2022-12-04T20:42:17.471Z,101938.56
2022-12-04T20:44:46.071Z,101940.16
2022-12-04T20:47:14.854Z,101908.63
2022-12-04T20:49:43.867Z,101938.72
2022-12-04T20:52:13.959Z,101937.81
2022-12-04T20:54:42.536Z,101927.75
2022-12-04T20:57:12.663Z,101938.81
2022-12-04T20:59:41.086Z,101923.41
2022-12-04T21:02:11.167Z,101934.34
2022-12-04T21:04:40.271Z,101943.19
2022-12-04T21:07:09.387Z,101914.09
2022-12-04T21:09:38.093Z,101910.31
2022-12-04T21:12:28.859Z,101913.34
2022-12-04T21:15:16.318Z,101925.47
2022-12-04T21:17:44.977Z,101912.31
2022-12-04T21:20:14.311Z,101952.03
2022-12-04T21:22:43.064Z,101952.38
2022-12-04T21:25:11.520Z,101915.09
2022-12-04T21:27:39.879Z,101948.31
2022-12-04T21:30:12.171Z,101938.28
2022-12-04T21:32:40.527Z,101937.19
2022-12-04T21:35:10.295Z,101924.00
2022-12-04T21:37:38.681Z,101924.00
2022-12-04T21:40:09.103Z,101949.94
2022-12-04T21:42:39.997Z,101941.91
2022-12-04T21:45:11.041Z,101948.78
2022-12-04T21:47:39.708Z,101946.38
2022-12-04T21:50:10.047Z,101923.50
2022-12-04T21:52:38.511Z,101945.88
2022-12-04T21:55:07.648Z,101949.78
2022-12-04T21:57:36.127Z,101945.81
2022-12-04T22:00:05.795Z,101939.41
2022-12-04T22:02:37.936Z,101905.75
2022-12-04T22:05:07.158Z,101940.06
2022-12-04T22:07:35.691Z,101944.19
2022-12-04T22:10:10.200Z,101937.13
2022-12-04T22:12:49.498Z,101937.47
2022-12-04T22:15:19.043Z,101923.91
2022-12-04T22:17:48.795Z,101916.16
2022-12-04T22:20:18.094Z,101939.38
2022-12-04T22:22:46.568Z,101936.81
2022-12-04T22:25:15.584Z,101942.00
2022-12-04T22:27:44.279Z,101943.53
2022-12-04T22:30:14.512Z,101942.81
2022-12-04T22:32:43.018Z,101948.56
2022-12-04T22:35:12.855Z,101928.53
2022-12-04T22:37:44.545Z,101948.56
2022-12-04T22:40:15.639Z,101951.78
2022-12-04T22:42:44.593Z,101906.91
2022-12-04T22:45:13.775Z,101936.88
2022-12-04T22:47:42.700Z,101935.25
2022-12-04T22:50:13.485Z,101949.19
2022-12-04T22:52:41.835Z,101954.22
2022-12-04T22:55:10.700Z,101918.03
2022-12-04T22:57:39.220Z,101948.22
2022-12-04T23:00:10.625Z,101947.00
2022-12-04T23:02:39.178Z,101945.50
2022-12-04T23:05:08.174Z,101946.03
2022-12-04T23:07:39.341Z,101936.75
2022-12-04T23:10:09.486Z,101952.53
2022-12-04T23:12:37.816Z,101949.63
2022-12-04T23:15:07.828Z,101944.53
2022-12-04T23:17:36.265Z,101930.41
2022-12-04T23:20:05.241Z,101935.69
2022-12-04T23:22:33.745Z,101948.03
2022-12-04T23:25:03.988Z,101915.66
2022-12-04T23:27:32.897Z,101941.47
2022-12-04T23:30:01.409Z,101905.50
2022-12-04T23:32:29.747Z,101925.41
2022-12-04T23:34:58.108Z,101936.03
2022-12-04T23:37:26.612Z,101936.38
2022-12-04T23:39:55.117Z,101934.38
2022-12-04T23:42:24.878Z,101939.09
2022-12-04T23:44:53.380Z,101939.78
2022-12-04T23:47:21.813Z,101938.50
2022-12-04T23:49:50.350Z,101933.00
2022-12-04T23:52:18.740Z,101941.41
2022-12-04T23:54:48.020Z,101936.91
2022-12-04T23:57:16.332Z,101936.78
2022-12-04T23:59:45.993Z,101925.81
