createdAt,value
2019-06-08T00:00:05.523Z,1005.04
2019-06-08T00:01:05.552Z,1004.97
2019-06-08T00:02:05.518Z,1004.87
2019-06-08T00:03:05.508Z,1004.88
2019-06-08T00:04:05.475Z,1004.87
2019-06-08T00:05:05.529Z,1004.96
2019-06-08T00:06:05.457Z,1004.92
2019-06-08T00:07:05.442Z,1005.00
2019-06-08T00:08:05.451Z,1004.91
2019-06-08T00:09:05.418Z,1005.15
2019-06-08T00:10:05.407Z,1005.14
2019-06-08T00:11:05.455Z,1004.90
2019-06-08T00:12:05.388Z,1005.01
2019-06-08T00:13:05.379Z,1004.86
2019-06-08T00:14:05.369Z,1005.04
2019-06-08T00:15:05.402Z,1005.09
2019-06-08T00:16:05.374Z,1004.98
2019-06-08T00:17:05.336Z,1005.22
2019-06-08T00:18:05.358Z,1005.03
2019-06-08T00:19:05.323Z,1005.13
2019-06-08T00:20:05.316Z,1005.06
2019-06-08T00:21:05.287Z,1005.14
2019-06-08T00:22:05.273Z,1005.16
2019-06-08T00:23:05.305Z,1005.12
2019-06-08T00:24:05.274Z,1005.09
2019-06-08T00:25:05.253Z,1005.06
2019-06-08T00:26:05.234Z,1005.20
2019-06-08T00:27:05.230Z,1005.20
2019-06-08T00:28:05.206Z,1005.25
2019-06-08T00:29:05.236Z,1005.26
2019-06-08T00:30:05.246Z,1005.21
2019-06-08T00:31:05.173Z,1005.19
2019-06-08T00:32:05.161Z,1005.23
2019-06-08T00:33:05.197Z,1005.34
2019-06-08T00:34:05.217Z,1005.25
2019-06-08T00:35:05.169Z,1005.20
2019-06-08T00:36:05.126Z,1005.23
2019-06-08T00:37:05.148Z,1005.25
2019-06-08T00:38:05.137Z,1005.09
2019-06-08T00:39:05.092Z,1005.31
2019-06-08T00:40:05.073Z,1005.33
2019-06-08T00:41:05.061Z,1005.23
2019-06-08T00:42:05.051Z,1005.38
2019-06-08T00:43:05.097Z,1005.05
2019-06-08T00:44:05.027Z,1005.30
2019-06-08T00:45:05.013Z,1004.98
2019-06-08T00:46:05.006Z,1005.19
2019-06-08T00:47:05.017Z,1005.26
2019-06-08T00:48:05.047Z,1005.23
2019-06-08T00:49:04.970Z,1005.13
2019-06-08T00:50:04.970Z,1005.22
2019-06-08T00:51:04.949Z,1005.27
2019-06-08T00:52:04.935Z,1005.32
2019-06-08T00:53:04.969Z,1005.27
2019-06-08T00:54:04.920Z,1005.33
2019-06-08T00:55:04.932Z,1005.35
2019-06-08T00:56:04.895Z,1005.28
2019-06-08T00:57:04.887Z,1005.27
2019-06-08T00:58:04.872Z,1005.25
2019-06-08T00:59:04.907Z,1005.23
2019-06-08T01:00:10.254Z,1005.17
2019-06-08T01:01:05.880Z,1005.10
2019-06-08T01:02:04.825Z,1005.08
2019-06-08T01:03:04.820Z,1005.06
2019-06-08T01:04:04.800Z,1005.15
2019-06-08T01:05:04.810Z,1005.15
2019-06-08T01:06:04.822Z,1005.02
2019-06-08T01:07:04.768Z,1005.16
2019-06-08T01:08:04.781Z,1005.11
2019-06-08T01:09:04.784Z,1004.99
2019-06-08T01:10:04.758Z,1005.13
2019-06-08T01:11:04.764Z,1005.46
2019-06-08T01:12:04.752Z,1005.06
2019-06-08T01:13:04.703Z,1004.96
2019-06-08T01:14:04.755Z,1005.10
2019-06-08T01:15:04.709Z,1004.98
2019-06-08T01:16:04.671Z,1005.11
2019-06-08T01:17:04.659Z,1005.17
2019-06-08T01:18:04.695Z,1004.90
2019-06-08T01:19:04.638Z,1005.10
2019-06-08T01:20:04.627Z,1005.08
2019-06-08T01:21:04.618Z,1005.13
2019-06-08T01:22:04.600Z,1005.12
2019-06-08T01:23:04.630Z,1005.14
2019-06-08T01:24:04.580Z,1005.16
2019-06-08T01:25:04.577Z,1005.11
2019-06-08T01:26:04.556Z,1005.09
2019-06-08T01:27:04.545Z,1005.09
2019-06-08T01:28:04.541Z,1005.24
2019-06-08T01:29:04.565Z,1005.27
2019-06-08T01:30:04.566Z,1005.27
2019-06-08T01:31:04.507Z,1005.13
2019-06-08T01:32:04.490Z,1005.27
2019-06-08T01:33:04.482Z,1005.26
2019-06-08T01:34:04.471Z,1005.36
2019-06-08T01:35:04.479Z,1005.38
2019-06-08T01:36:04.489Z,1005.36
2019-06-08T01:37:04.441Z,1005.39
2019-06-08T01:38:04.471Z,1005.37
2019-06-08T01:39:04.464Z,1005.44
2019-06-08T01:40:04.407Z,1005.13
2019-06-08T01:41:04.390Z,1005.35
2019-06-08T01:42:04.376Z,1005.45
2019-06-08T01:43:04.440Z,1005.44
2019-06-08T01:44:04.418Z,1005.52
2019-06-08T01:45:04.356Z,1005.53
2019-06-08T01:46:04.356Z,1005.57
2019-06-08T01:47:04.364Z,1005.51
2019-06-08T01:48:18.830Z,1005.43
2019-06-08T01:49:05.324Z,1005.48
2019-06-08T01:50:04.285Z,1005.64
2019-06-08T01:51:04.273Z,1005.64
2019-06-08T01:52:04.293Z,1005.62
2019-06-08T01:53:04.313Z,1005.70
2019-06-08T01:54:04.240Z,1005.66
2019-06-08T01:55:04.230Z,1005.67
2019-06-08T01:56:04.222Z,1005.78
2019-06-08T01:57:04.236Z,1005.82
2019-06-08T01:58:04.209Z,1005.68
2019-06-08T01:59:04.262Z,1005.67
2019-06-08T02:00:53.618Z,1005.77
2019-06-08T02:01:53.565Z,1005.76
2019-06-08T02:02:53.557Z,1005.75
2019-06-08T02:03:53.544Z,1005.87
2019-06-08T02:04:53.529Z,1005.68
2019-06-08T02:05:53.522Z,1005.72
2019-06-08T02:06:53.549Z,1005.96
2019-06-08T02:07:53.547Z,1005.91
2019-06-08T02:08:53.492Z,1005.91
2019-06-08T02:09:53.476Z,1005.95
2019-06-08T02:10:53.506Z,1005.96
2019-06-08T02:11:53.452Z,1005.91
2019-06-08T02:12:53.438Z,1006.00
2019-06-08T02:13:53.432Z,1006.08
2019-06-08T02:14:53.418Z,1005.99
2019-06-08T02:15:53.455Z,1006.09
2019-06-08T02:16:53.437Z,1005.91
2019-06-08T02:17:53.403Z,1006.17
2019-06-08T02:18:53.374Z,1006.03
2019-06-08T02:19:53.366Z,1006.30
2019-06-08T02:20:53.357Z,1006.16
2019-06-08T02:21:53.390Z,1006.39
2019-06-08T02:22:53.335Z,1006.03
2019-06-08T02:23:53.320Z,1006.20
2019-06-08T02:24:53.305Z,1006.24
2019-06-08T02:25:53.294Z,1006.26
2019-06-08T02:26:53.282Z,1006.26
2019-06-08T02:27:53.320Z,1006.44
2019-06-08T02:28:53.263Z,1006.38
2019-06-08T02:29:53.279Z,1006.42
2019-06-08T02:30:53.243Z,1006.44
2019-06-08T02:31:53.231Z,1006.52
2019-06-08T02:32:53.218Z,1006.36
2019-06-08T02:33:53.246Z,1006.46
2019-06-08T02:34:53.197Z,1006.36
2019-06-08T02:35:53.189Z,1006.49
2019-06-08T02:36:53.229Z,1006.28
2019-06-08T02:37:53.163Z,1006.28
2019-06-08T02:38:53.153Z,1006.60
2019-06-08T02:39:53.156Z,1006.56
2019-06-08T02:40:53.173Z,1006.52
2019-06-08T02:41:53.124Z,1006.32
2019-06-08T02:42:53.108Z,1006.75
2019-06-08T02:43:53.153Z,1006.56
2019-06-08T02:44:53.085Z,1006.63
2019-06-08T02:45:53.073Z,1006.57
2019-06-08T02:46:53.079Z,1006.43
2019-06-08T02:47:53.050Z,1006.48
2019-06-08T02:49:03.652Z,1006.53
2019-06-08T02:49:54.074Z,1006.44
2019-06-08T02:50:53.061Z,1006.58
2019-06-08T02:51:53.009Z,1006.66
2019-06-08T02:52:52.994Z,1006.73
2019-06-08T02:53:52.985Z,1006.64
2019-06-08T02:54:53.018Z,1006.68
2019-06-08T02:55:52.962Z,1006.71
2019-06-08T02:56:52.949Z,1006.72
2019-06-08T02:57:52.938Z,1006.73
2019-06-08T02:58:52.937Z,1006.75
2019-06-08T02:59:52.954Z,1006.67
2019-06-08T03:00:52.914Z,1006.63
2019-06-08T03:01:52.943Z,1006.68
2019-06-08T03:02:52.900Z,1006.64
2019-06-08T03:03:52.883Z,1006.58
2019-06-08T03:04:52.898Z,1006.75
2019-06-08T03:05:52.857Z,1006.64
2019-06-08T03:06:52.851Z,1006.67
2019-06-08T03:07:52.868Z,1006.67
2019-06-08T03:08:52.815Z,1006.69
2019-06-08T03:09:52.805Z,1006.61
2019-06-08T03:10:52.843Z,1006.70
2019-06-08T03:11:52.784Z,1006.71
2019-06-08T03:12:52.781Z,1006.71
2019-06-08T03:13:52.761Z,1006.79
2019-06-08T03:14:52.788Z,1006.79
2019-06-08T03:15:52.740Z,1006.82
2019-06-08T03:16:52.723Z,1006.69
2019-06-08T03:17:52.787Z,1006.78
2019-06-08T03:18:52.716Z,1006.54
2019-06-08T03:19:52.696Z,1006.71
2019-06-08T03:20:52.677Z,1006.65
2019-06-08T03:21:52.731Z,1006.71
2019-06-08T03:22:52.713Z,1006.68
2019-06-08T03:23:52.647Z,1006.78
2019-06-08T03:24:52.638Z,1006.76
2019-06-08T03:25:53.546Z,1006.74
2019-06-08T03:26:52.655Z,1006.83
2019-06-08T03:27:52.601Z,1006.84
2019-06-08T03:28:52.588Z,1006.80
2019-06-08T03:29:52.620Z,1006.87
2019-06-08T03:30:54.655Z,1006.83
2019-06-08T03:31:56.185Z,1006.99
2019-06-08T03:32:56.234Z,1007.04
2019-06-08T03:33:55.778Z,1007.05
2019-06-08T03:34:56.209Z,1006.86
2019-06-08T03:35:57.642Z,1007.04
2019-06-08T03:36:56.533Z,1006.90
2019-06-08T03:37:52.538Z,1006.87
2019-06-08T03:38:52.479Z,1007.03
2019-06-08T03:39:52.517Z,1006.98
2019-06-08T03:40:52.455Z,1007.10
2019-06-08T03:41:52.443Z,1007.15
2019-06-08T03:42:53.219Z,1007.24
2019-06-08T03:43:52.422Z,1007.26
2019-06-08T03:44:52.454Z,1007.30
2019-06-08T03:45:52.401Z,1007.34
2019-06-08T03:46:52.409Z,1007.38
2019-06-08T03:47:52.380Z,1007.33
2019-06-08T03:48:52.419Z,1007.47
2019-06-08T03:49:57.342Z,1007.49
2019-06-08T03:50:53.387Z,1007.59
2019-06-08T03:51:52.348Z,1007.57
2019-06-08T03:52:52.387Z,1007.54
2019-06-08T03:53:52.322Z,1007.74
2019-06-08T03:54:52.300Z,1007.62
2019-06-08T03:55:52.311Z,1007.64
2019-06-08T03:56:52.331Z,1007.66
2019-06-08T03:57:52.263Z,1007.67
2019-06-08T03:58:52.256Z,1007.66
2019-06-08T03:59:52.280Z,1007.56
2019-06-08T04:00:52.229Z,1007.67
2019-06-08T04:01:52.231Z,1007.71
2019-06-08T04:02:52.215Z,1007.62
2019-06-08T04:03:52.236Z,1007.75
2019-06-08T04:04:52.230Z,1007.79
2019-06-08T04:05:52.215Z,1007.82
2019-06-08T04:06:52.166Z,1007.85
2019-06-08T04:07:52.159Z,1007.86
2019-06-08T04:08:52.138Z,1007.84
2019-06-08T04:09:52.129Z,1007.87
2019-06-08T04:10:52.166Z,1007.98
2019-06-08T04:11:52.114Z,1008.03
2019-06-08T04:12:52.099Z,1008.06
2019-06-08T04:13:52.097Z,1008.03
2019-06-08T04:14:52.074Z,1008.10
2019-06-08T04:15:52.060Z,1007.95
2019-06-08T04:16:52.097Z,1008.07
2019-06-08T04:17:52.081Z,1008.02
2019-06-08T04:18:52.031Z,1008.17
2019-06-08T04:20:09.536Z,1008.17
2019-06-08T04:20:53.022Z,1008.07
2019-06-08T04:21:51.992Z,1008.12
2019-06-08T04:22:51.982Z,1008.22
2019-06-08T04:23:52.019Z,1008.14
2019-06-08T04:24:51.960Z,1008.14
2019-06-08T04:25:51.958Z,1008.19
2019-06-08T04:26:51.956Z,1008.31
2019-06-08T04:27:51.928Z,1008.29
2019-06-08T04:28:51.969Z,1008.29
2019-06-08T04:29:51.909Z,1008.28
2019-06-08T04:30:51.891Z,1008.34
2019-06-08T04:31:51.896Z,1008.35
2019-06-08T04:32:51.872Z,1008.33
2019-06-08T04:33:51.901Z,1008.33
2019-06-08T04:34:51.861Z,1008.38
2019-06-08T04:35:51.891Z,1008.32
2019-06-08T04:36:51.831Z,1008.34
2019-06-08T04:37:51.823Z,1008.38
2019-06-08T04:38:51.813Z,1008.43
2019-06-08T04:39:51.790Z,1008.41
2019-06-08T04:40:51.783Z,1008.41
2019-06-08T04:41:51.817Z,1008.42
2019-06-08T04:42:51.761Z,1008.40
2019-06-08T04:43:51.745Z,1008.48
2019-06-08T04:44:51.747Z,1008.48
2019-06-08T04:45:51.733Z,1008.44
2019-06-08T04:46:51.714Z,1008.46
2019-06-08T04:47:51.748Z,1008.44
2019-06-08T04:48:51.695Z,1008.47
2019-06-08T04:49:51.684Z,1008.42
2019-06-08T04:50:51.676Z,1008.47
2019-06-08T04:51:51.657Z,1008.57
2019-06-08T04:52:51.705Z,1008.52
2019-06-08T04:53:51.635Z,1008.45
2019-06-08T04:54:51.662Z,1008.42
2019-06-08T04:55:51.612Z,1008.48
2019-06-08T04:56:51.604Z,1008.57
2019-06-08T04:57:51.601Z,1008.55
2019-06-08T04:58:51.660Z,1008.54
2019-06-08T04:59:51.579Z,1008.53
2019-06-08T05:00:51.558Z,1008.59
2019-06-08T05:01:51.563Z,1008.58
2019-06-08T05:02:51.586Z,1008.61
2019-06-08T05:03:51.542Z,1008.63
2019-06-08T05:04:51.566Z,1008.62
2019-06-08T05:05:51.510Z,1008.70
2019-06-08T05:06:51.506Z,1008.78
2019-06-08T05:07:51.483Z,1008.61
2019-06-08T05:08:51.488Z,1008.63
2019-06-08T05:09:51.527Z,1008.59
2019-06-08T05:10:51.470Z,1008.67
2019-06-08T05:11:51.528Z,1008.69
2019-06-08T05:12:51.427Z,1008.50
2019-06-08T05:13:51.425Z,1008.60
2019-06-08T05:14:51.420Z,1008.67
2019-06-08T05:15:51.469Z,1008.69
2019-06-08T05:16:51.383Z,1008.70
2019-06-08T05:17:51.378Z,1008.73
2019-06-08T05:18:51.363Z,1008.73
2019-06-08T05:19:51.356Z,1008.85
2019-06-08T05:20:51.625Z,1008.79
2019-06-08T05:21:51.378Z,1008.83
2019-06-08T05:22:51.335Z,1008.76
2019-06-08T05:23:58.618Z,1008.87
2019-06-08T05:24:52.297Z,1008.83
2019-06-08T05:25:51.316Z,1008.80
2019-06-08T05:26:51.345Z,1008.86
2019-06-08T05:27:51.304Z,1008.71
2019-06-08T05:28:51.262Z,1008.81
2019-06-08T05:29:51.294Z,1008.89
2019-06-08T05:30:51.235Z,1008.44
2019-06-08T05:31:51.223Z,1008.86
2019-06-08T05:32:51.234Z,1008.75
2019-06-08T05:33:51.256Z,1008.78
2019-06-08T05:34:51.183Z,1008.85
2019-06-08T05:35:51.197Z,1008.95
2019-06-08T05:36:51.154Z,1009.00
2019-06-08T05:37:51.155Z,1008.88
2019-06-08T05:38:51.143Z,1008.88
2019-06-08T05:39:51.271Z,1008.95
2019-06-08T05:40:51.117Z,1009.02
2019-06-08T05:41:51.161Z,1009.08
2019-06-08T05:42:51.092Z,1009.09
2019-06-08T05:43:51.104Z,1008.66
2019-06-08T05:44:51.090Z,1009.00
2019-06-08T05:45:51.080Z,1008.95
2019-06-08T05:46:51.041Z,1009.00
2019-06-08T05:47:51.083Z,1009.01
2019-06-08T05:48:51.026Z,1009.17
2019-06-08T05:49:51.024Z,1009.16
2019-06-08T05:51:03.175Z,1009.08
2019-06-08T05:51:51.985Z,1009.07
2019-06-08T05:52:50.989Z,1009.13
2019-06-08T05:53:51.014Z,1009.07
2019-06-08T05:54:50.975Z,1009.02
2019-06-08T05:55:50.945Z,1009.07
2019-06-08T05:56:50.937Z,1009.01
2019-06-08T05:57:50.960Z,1009.02
2019-06-08T05:58:50.919Z,1008.52
2019-06-08T05:59:51.016Z,1008.88
2019-06-08T06:00:50.939Z,1008.86
2019-06-08T06:01:51.196Z,1009.01
2019-06-08T06:02:51.089Z,1009.12
2019-06-08T06:03:51.881Z,1009.14
2019-06-08T06:04:52.187Z,1008.95
2019-06-08T06:05:50.903Z,1009.02
2019-06-08T06:06:51.064Z,1009.28
2019-06-08T06:07:51.227Z,1009.16
2019-06-08T06:08:51.059Z,1009.13
2019-06-08T06:09:51.160Z,1009.14
2019-06-08T06:10:51.306Z,1009.02
2019-06-08T06:11:51.258Z,1009.11
2019-06-08T06:12:51.212Z,1009.15
2019-06-08T06:13:51.528Z,1009.16
2019-06-08T06:14:51.288Z,1009.20
2019-06-08T06:15:51.691Z,1009.25
2019-06-08T06:16:51.331Z,1009.28
2019-06-08T06:17:51.597Z,1009.25
2019-06-08T06:18:52.162Z,1009.36
2019-06-08T06:19:51.504Z,1009.28
2019-06-08T06:20:51.446Z,1009.32
2019-06-08T06:21:51.528Z,1009.28
2019-06-08T06:22:52.606Z,1009.34
2019-06-08T06:23:51.554Z,1009.37
2019-06-08T06:24:51.896Z,1009.36
2019-06-08T06:25:51.773Z,1009.44
2019-06-08T06:26:51.640Z,1009.42
2019-06-08T06:27:51.793Z,1009.47
2019-06-08T06:28:51.779Z,1009.35
2019-06-08T06:29:50.559Z,1009.49
2019-06-08T06:30:52.063Z,1009.52
2019-06-08T06:31:51.969Z,1009.45
2019-06-08T06:32:51.840Z,1009.50
2019-06-08T06:33:52.086Z,1009.61
2019-06-08T06:34:50.509Z,1009.56
2019-06-08T06:35:50.492Z,1009.67
2019-06-08T06:36:50.481Z,1009.67
2019-06-08T06:37:50.489Z,1009.64
2019-06-08T06:38:50.510Z,1009.74
2019-06-08T06:39:50.462Z,1009.67
2019-06-08T06:40:50.452Z,1009.59
2019-06-08T06:41:50.438Z,1009.69
2019-06-08T06:42:50.474Z,1009.77
2019-06-08T06:43:50.518Z,1009.89
2019-06-08T06:44:50.618Z,1009.80
2019-06-08T06:45:50.401Z,1009.83
2019-06-08T06:46:50.368Z,1009.90
2019-06-08T06:47:50.557Z,1009.87
2019-06-08T06:48:50.458Z,1009.94
2019-06-08T06:49:50.705Z,1009.67
2019-06-08T06:50:50.464Z,1009.98
2019-06-08T06:51:50.564Z,1009.97
2019-06-08T06:52:50.765Z,1010.04
2019-06-08T06:53:50.845Z,1010.05
2019-06-08T06:54:51.256Z,1009.90
2019-06-08T06:55:51.039Z,1009.62
2019-06-08T06:56:51.792Z,1009.97
2019-06-08T06:57:51.547Z,1010.08
2019-06-08T06:58:51.251Z,1010.15
2019-06-08T06:59:51.723Z,1010.05
2019-06-08T07:00:51.314Z,1010.27
2019-06-08T07:01:54.152Z,1010.21
2019-06-08T07:02:51.787Z,1010.18
2019-06-08T07:03:50.207Z,1010.23
2019-06-08T07:04:50.170Z,1010.22
2019-06-08T07:05:50.197Z,1010.22
2019-06-08T07:06:50.176Z,1010.02
2019-06-08T07:07:50.272Z,1010.18
2019-06-08T07:08:50.377Z,1010.29
2019-06-08T07:09:50.534Z,1010.22
2019-06-08T07:10:50.833Z,1010.30
2019-06-08T07:11:50.955Z,1010.28
2019-06-08T07:12:50.842Z,1010.11
2019-06-08T07:13:50.879Z,1010.21
2019-06-08T07:14:51.334Z,1010.21
2019-06-08T07:15:54.130Z,1010.22
2019-06-08T07:16:50.039Z,1010.21
2019-06-08T07:17:50.147Z,1010.15
2019-06-08T07:18:50.267Z,1010.19
2019-06-08T07:19:50.437Z,1010.28
2019-06-08T07:20:50.289Z,1010.15
2019-06-08T07:21:50.350Z,1010.17
2019-06-08T07:22:50.242Z,1010.21
2019-06-08T07:23:51.251Z,1010.22
2019-06-08T07:24:50.294Z,1010.25
2019-06-08T07:25:50.454Z,1010.23
2019-06-08T07:26:50.418Z,1010.28
2019-06-08T07:27:50.528Z,1010.35
2019-06-08T07:28:52.450Z,1010.30
2019-06-08T07:29:50.534Z,1010.28
2019-06-08T07:30:50.643Z,1010.20
2019-06-08T07:31:51.271Z,1010.24
2019-06-08T07:32:50.896Z,1010.29
2019-06-08T07:33:51.518Z,1010.26
2019-06-08T07:34:51.264Z,1009.95
2019-06-08T07:35:50.443Z,1010.25
2019-06-08T07:36:51.202Z,1010.33
2019-06-08T07:37:50.587Z,1010.43
2019-06-08T07:38:49.990Z,1010.18
2019-06-08T07:39:50.034Z,1010.43
2019-06-08T07:40:49.986Z,1010.22
2019-06-08T07:41:50.239Z,1010.08
2019-06-08T07:42:51.467Z,1010.55
2019-06-08T07:43:50.761Z,1010.27
2019-06-08T07:44:50.828Z,1010.36
2019-06-08T07:45:49.904Z,1010.43
2019-06-08T07:46:49.761Z,1010.11
2019-06-08T07:47:49.973Z,1010.19
2019-06-08T07:48:50.409Z,1010.49
2019-06-08T07:49:49.674Z,1010.28
2019-06-08T07:50:50.274Z,1010.31
2019-06-08T07:52:02.204Z,1010.31
2019-06-08T07:52:51.306Z,1010.61
2019-06-08T07:53:49.927Z,1009.92
2019-06-08T07:54:50.866Z,1010.14
2019-06-08T07:55:50.077Z,1010.19
2019-06-08T07:56:50.129Z,1010.42
2019-06-08T07:57:50.501Z,1010.40
2019-06-08T07:58:51.184Z,1010.14
2019-06-08T07:59:50.329Z,1010.41
2019-06-08T08:00:50.442Z,1010.45
2019-06-08T08:01:49.885Z,1010.44
2019-06-08T08:02:50.148Z,1010.49
2019-06-08T08:03:49.937Z,1010.25
2019-06-08T08:04:50.447Z,1010.44
2019-06-08T08:05:50.399Z,1010.44
2019-06-08T08:06:50.373Z,1010.60
2019-06-08T08:07:50.244Z,1010.50
2019-06-08T08:08:50.627Z,1010.47
2019-06-08T08:09:50.570Z,1010.53
2019-06-08T08:10:50.352Z,1010.51
2019-06-08T08:11:50.741Z,1010.63
2019-06-08T08:12:50.832Z,1010.47
2019-06-08T08:13:50.137Z,1010.65
2019-06-08T08:14:49.399Z,1010.92
2019-06-08T08:15:50.733Z,1010.54
2019-06-08T08:16:49.362Z,1010.66
2019-06-08T08:17:49.355Z,1010.63
2019-06-08T08:18:49.423Z,1010.50
2019-06-08T08:19:49.398Z,1010.51
2019-06-08T08:20:49.504Z,1010.60
2019-06-08T08:21:51.847Z,1010.60
2019-06-08T08:22:54.024Z,1010.62
2019-06-08T08:23:51.671Z,1010.73
2019-06-08T08:24:53.408Z,1010.73
2019-06-08T08:25:51.413Z,1010.70
2019-06-08T08:26:50.899Z,1010.57
2019-06-08T08:27:50.343Z,1010.80
2019-06-08T08:28:51.773Z,1010.80
2019-06-08T08:29:50.306Z,1010.73
2019-06-08T08:30:50.586Z,1010.69
2019-06-08T08:31:50.355Z,1010.59
2019-06-08T08:32:50.783Z,1010.77
2019-06-08T08:33:50.109Z,1011.01
2019-06-08T08:34:50.396Z,1010.77
2019-06-08T08:35:50.581Z,1010.18
2019-06-08T08:36:50.558Z,1010.74
2019-06-08T08:37:53.641Z,1010.91
2019-06-08T08:38:50.675Z,1010.88
2019-06-08T08:39:50.170Z,1011.10
2019-06-08T08:40:51.128Z,1010.96
2019-06-08T08:41:53.628Z,1010.88
2019-06-08T08:42:51.082Z,1010.97
2019-06-08T08:43:51.279Z,1011.03
2019-06-08T08:44:51.029Z,1010.80
2019-06-08T08:45:49.709Z,1011.09
2019-06-08T08:46:51.362Z,1010.87
2019-06-08T08:47:50.749Z,1010.95
2019-06-08T08:48:50.907Z,1010.88
2019-06-08T08:49:50.640Z,1010.84
2019-06-08T08:50:50.754Z,1010.97
2019-06-08T08:51:50.640Z,1010.93
2019-06-08T08:52:50.724Z,1010.93
2019-06-08T08:53:53.845Z,1010.94
2019-06-08T08:54:51.324Z,1010.87
2019-06-08T08:55:49.851Z,1010.96
2019-06-08T08:56:52.227Z,1010.52
2019-06-08T08:57:51.698Z,1010.81
2019-06-08T08:58:50.978Z,1011.04
2019-06-08T08:59:51.997Z,1011.12
2019-06-08T09:00:48.924Z,1010.83
2019-06-08T09:01:48.906Z,1010.82
2019-06-08T09:03:05.840Z,1011.05
2019-06-08T09:03:51.844Z,1011.17
2019-06-08T09:04:48.856Z,1011.21
2019-06-08T09:05:48.830Z,1011.15
2019-06-08T09:06:48.849Z,1011.12
2019-06-08T09:07:48.861Z,1011.26
2019-06-08T09:08:48.784Z,1011.20
2019-06-08T09:09:48.788Z,1011.34
2019-06-08T09:10:48.767Z,1011.04
2019-06-08T09:11:48.747Z,1011.17
2019-06-08T09:12:48.809Z,1011.18
2019-06-08T09:13:48.903Z,1011.36
2019-06-08T09:14:48.730Z,1011.13
2019-06-08T09:15:48.703Z,1011.12
2019-06-08T09:16:48.756Z,1011.28
2019-06-08T09:17:48.690Z,1010.97
2019-06-08T09:18:48.669Z,1011.06
2019-06-08T09:19:48.670Z,1011.33
2019-06-08T09:20:48.700Z,1011.06
2019-06-08T09:21:48.665Z,1011.24
2019-06-08T09:22:56.554Z,1011.39
2019-06-08T09:23:49.630Z,1011.24
2019-06-08T09:24:48.774Z,1011.09
2019-06-08T09:25:48.667Z,1011.42
2019-06-08T09:26:49.008Z,1011.29
2019-06-08T09:27:48.573Z,1011.33
2019-06-08T09:28:48.595Z,1011.37
2019-06-08T09:29:48.547Z,1011.41
2019-06-08T09:30:48.611Z,1011.49
2019-06-08T09:31:49.068Z,1011.33
2019-06-08T09:32:48.550Z,1011.34
2019-06-08T09:34:04.072Z,1011.38
2019-06-08T09:34:49.523Z,1011.39
2019-06-08T09:35:48.480Z,1011.40
2019-06-08T09:36:48.553Z,1011.47
2019-06-08T09:37:48.685Z,1011.64
2019-06-08T09:38:48.470Z,1011.27
2019-06-08T09:39:48.493Z,1011.46
2019-06-08T09:40:48.988Z,1011.37
2019-06-08T09:41:48.431Z,1011.43
2019-06-08T09:42:50.845Z,1011.37
2019-06-08T09:43:48.791Z,1011.43
2019-06-08T09:44:48.482Z,1011.61
2019-06-08T09:45:48.509Z,1011.41
2019-06-08T09:46:48.414Z,1011.52
2019-06-08T09:47:48.369Z,1011.46
2019-06-08T09:48:48.725Z,1011.50
2019-06-08T09:49:48.357Z,1011.46
2019-06-08T09:50:48.710Z,1011.51
2019-06-08T09:51:48.782Z,1011.48
2019-06-08T09:52:48.303Z,1011.43
2019-06-08T09:53:48.330Z,1011.37
2019-06-08T09:54:48.327Z,1011.51
2019-06-08T09:55:48.459Z,1011.57
2019-06-08T09:56:48.274Z,1011.62
2019-06-08T09:57:48.624Z,1011.64
2019-06-08T09:58:48.811Z,1011.55
2019-06-08T09:59:48.395Z,1011.58
2019-06-08T10:00:48.882Z,1011.49
2019-06-08T10:01:48.210Z,1011.56
2019-06-08T10:02:48.248Z,1011.47
2019-06-08T10:03:48.351Z,1011.57
2019-06-08T10:04:48.439Z,1011.46
2019-06-08T10:05:48.528Z,1011.45
2019-06-08T10:06:48.219Z,1011.62
2019-06-08T10:07:48.723Z,1011.58
2019-06-08T10:08:48.216Z,1011.72
2019-06-08T10:09:50.206Z,1011.60
2019-06-08T10:10:48.456Z,1011.84
2019-06-08T10:11:48.123Z,1011.72
2019-06-08T10:12:48.444Z,1011.87
2019-06-08T10:13:48.104Z,1011.72
2019-06-08T10:14:49.002Z,1012.26
2019-06-08T10:15:48.724Z,1012.12
2019-06-08T10:16:48.034Z,1011.95
2019-06-08T10:17:48.154Z,1011.81
2019-06-08T10:18:51.388Z,1011.83
2019-06-08T10:19:48.009Z,1011.81
2019-06-08T10:20:48.265Z,1011.77
2019-06-08T10:21:48.238Z,1011.90
2019-06-08T10:22:50.317Z,1011.83
2019-06-08T10:23:48.425Z,1011.85
2019-06-08T10:24:49.102Z,1011.86
2019-06-08T10:25:48.289Z,1011.86
2019-06-08T10:26:47.971Z,1011.91
2019-06-08T10:27:47.989Z,1011.84
2019-06-08T10:28:48.679Z,1011.77
2019-06-08T10:29:48.340Z,1012.05
2019-06-08T10:30:48.551Z,1011.95
2019-06-08T10:31:48.327Z,1011.87
2019-06-08T10:32:50.639Z,1011.78
2019-06-08T10:33:48.291Z,1011.87
2019-06-08T10:34:48.192Z,1011.82
2019-06-08T10:35:48.061Z,1011.85
2019-06-08T10:36:47.849Z,1011.87
2019-06-08T10:37:50.824Z,1011.83
2019-06-08T10:38:48.125Z,1011.88
2019-06-08T10:39:48.023Z,1011.82
2019-06-08T10:40:48.203Z,1011.92
2019-06-08T10:41:51.290Z,1011.84
2019-06-08T10:42:48.315Z,1011.99
2019-06-08T10:43:48.297Z,1011.88
2019-06-08T10:44:47.774Z,1011.99
2019-06-08T10:45:48.313Z,1011.87
2019-06-08T10:46:48.290Z,1011.88
2019-06-08T10:47:48.002Z,1011.60
2019-06-08T10:48:48.608Z,1011.88
2019-06-08T10:49:49.036Z,1011.89
2019-06-08T10:50:47.652Z,1011.83
2019-06-08T10:51:48.790Z,1011.83
2019-06-08T10:52:47.673Z,1011.75
2019-06-08T10:53:52.595Z,1011.92
2019-06-08T10:54:48.671Z,1011.96
2019-06-08T10:55:48.196Z,1011.70
2019-06-08T10:56:48.557Z,1011.98
2019-06-08T10:57:47.855Z,1012.08
2019-06-08T10:58:49.708Z,1012.13
2019-06-08T10:59:48.598Z,1011.88
2019-06-08T11:00:48.120Z,1012.00
2019-06-08T11:01:47.530Z,1012.16
2019-06-08T11:02:48.804Z,1011.96
2019-06-08T11:03:48.906Z,1012.12
2019-06-08T11:04:48.388Z,1012.04
2019-06-08T11:05:48.331Z,1011.95
2019-06-08T11:06:47.874Z,1012.22
2019-06-08T11:07:48.013Z,1012.14
2019-06-08T11:08:47.513Z,1012.23
2019-06-08T11:09:48.216Z,1012.19
2019-06-08T11:10:47.599Z,1012.32
2019-06-08T11:11:48.064Z,1012.22
2019-06-08T11:12:48.563Z,1012.17
2019-06-08T11:13:50.082Z,1012.20
2019-06-08T11:14:48.134Z,1012.06
2019-06-08T11:15:48.097Z,1012.13
2019-06-08T11:16:47.629Z,1012.11
2019-06-08T11:17:47.397Z,1012.29
2019-06-08T11:18:50.845Z,1012.21
2019-06-08T11:19:48.008Z,1012.00
2019-06-08T11:20:47.959Z,1012.10
2019-06-08T11:21:48.235Z,1011.92
2019-06-08T11:22:49.831Z,1012.28
2019-06-08T11:24:04.654Z,1012.29
2019-06-08T11:24:48.649Z,1012.34
2019-06-08T11:25:48.894Z,1012.43
2019-06-08T11:26:47.862Z,1012.30
2019-06-08T11:27:47.583Z,1012.36
2019-06-08T11:28:48.349Z,1012.30
2019-06-08T11:29:47.713Z,1012.43
2019-06-08T11:30:48.069Z,1012.32
2019-06-08T11:31:47.970Z,1012.34
2019-06-08T11:32:48.052Z,1012.41
2019-06-08T11:33:49.038Z,1011.99
2019-06-08T11:34:48.795Z,1012.24
2019-06-08T11:35:47.185Z,1012.42
2019-06-08T11:36:48.406Z,1012.41
2019-06-08T11:37:48.867Z,1012.46
2019-06-08T11:38:47.815Z,1012.42
2019-06-08T11:39:49.129Z,1012.48
2019-06-08T11:40:47.857Z,1012.82
2019-06-08T11:41:48.476Z,1012.57
2019-06-08T11:42:48.535Z,1012.63
2019-06-08T11:43:47.090Z,1012.35
2019-06-08T11:44:47.950Z,1012.59
2019-06-08T11:45:48.036Z,1012.54
2019-06-08T11:46:47.740Z,1012.48
2019-06-08T11:47:48.500Z,1012.65
2019-06-08T11:48:48.481Z,1012.60
2019-06-08T11:49:47.995Z,1012.61
2019-06-08T11:50:49.025Z,1012.47
2019-06-08T11:51:47.843Z,1012.56
2019-06-08T11:52:49.177Z,1012.40
2019-06-08T11:53:49.946Z,1012.54
2019-06-08T11:54:48.075Z,1012.41
2019-06-08T11:55:48.187Z,1012.58
2019-06-08T11:56:48.210Z,1012.52
2019-06-08T11:57:48.755Z,1012.60
2019-06-08T11:58:48.593Z,1012.49
2019-06-08T11:59:48.519Z,1012.56
2019-06-08T12:00:48.883Z,1012.62
2019-06-08T12:01:50.301Z,1012.66
2019-06-08T12:02:48.617Z,1012.88
2019-06-08T12:03:48.350Z,1012.47
2019-06-08T12:04:46.836Z,1012.89
2019-06-08T12:05:47.797Z,1012.40