createdAt,value
2018-07-20T00:00:19.130Z,70.60
2018-07-20T00:02:48.189Z,71.00
2018-07-20T00:05:17.314Z,71.70
2018-07-20T00:07:46.489Z,72.90
2018-07-20T00:10:15.596Z,72.60
2018-07-20T00:12:44.691Z,73.00
2018-07-20T00:15:13.935Z,73.60
2018-07-20T00:17:43.027Z,74.10
2018-07-20T00:20:12.179Z,74.90
2018-07-20T00:22:41.218Z,75.50
2018-07-20T00:25:10.316Z,76.30
2018-07-20T00:27:39.329Z,77.00
2018-07-20T00:30:08.439Z,77.30
2018-07-20T00:32:37.682Z,78.00
2018-07-20T00:37:35.646Z,79.50
2018-07-20T00:40:04.773Z,80.50
2018-07-20T00:42:34.057Z,81.40
2018-07-20T00:47:31.817Z,83.20
2018-07-20T00:50:00.949Z,83.80
2018-07-20T00:52:30.050Z,84.50
2018-07-20T00:54:59.139Z,85.50
2018-07-20T00:57:28.237Z,85.70
2018-07-20T00:59:57.477Z,86.00
2018-07-20T01:02:26.600Z,86.70
2018-07-20T01:04:55.724Z,86.50
2018-07-20T01:07:24.852Z,88.30
2018-07-20T01:09:54.096Z,88.40
2018-07-20T01:14:51.976Z,90.10
2018-07-20T01:17:21.091Z,90.40
2018-07-20T01:19:51.344Z,90.80
2018-07-20T01:22:22.413Z,91.00
2018-07-20T01:24:52.300Z,91.40
2018-07-20T01:27:21.346Z,91.80
2018-07-20T01:32:19.130Z,92.30
2018-07-20T01:37:17.079Z,92.90
2018-07-20T01:39:46.331Z,93.10
2018-07-20T01:42:15.412Z,93.40
2018-07-20T01:44:44.534Z,93.70
2018-07-20T01:47:13.636Z,93.80
2018-07-20T01:49:42.707Z,93.90
2018-07-20T01:52:11.855Z,94.00
2018-07-20T01:54:40.886Z,94.10
2018-07-20T01:59:38.741Z,94.90
2018-07-20T02:02:07.849Z,95.10
2018-07-20T02:07:05.631Z,95.70
2018-07-20T02:14:32.205Z,96.10
2018-07-20T02:19:30.000Z,96.60
2018-07-20T02:21:59.115Z,97.00
2018-07-20T02:24:28.199Z,97.30
2018-07-20T02:26:57.258Z,97.20
2018-07-20T02:31:55.080Z,97.60
2018-07-20T02:34:24.186Z,97.70
2018-07-20T02:36:53.422Z,97.90
2018-07-20T02:39:22.452Z,98.30
2018-07-20T02:41:51.711Z,98.50
2018-07-20T02:44:20.954Z,98.70
2018-07-20T02:46:50.077Z,99.00
2018-07-20T02:49:19.157Z,99.20
2018-07-20T02:51:48.242Z,99.50
2018-07-20T02:54:17.330Z,99.70
2018-07-20T02:56:46.433Z,99.90
2018-07-20T02:59:15.536Z,99.90
2018-07-20T03:01:44.624Z,99.90
2018-07-20T03:04:13.705Z,99.90
2018-07-20T03:06:42.782Z,99.90
2018-07-20T03:11:42.906Z,99.90
2018-07-20T03:14:12.101Z,99.90
2018-07-20T03:19:09.904Z,99.90
2018-07-20T03:21:39.014Z,99.90
2018-07-20T03:24:08.131Z,99.90
2018-07-20T03:26:37.203Z,99.90
2018-07-20T03:29:06.296Z,99.90
2018-07-20T03:31:35.378Z,99.90
2018-07-20T03:34:04.439Z,99.90
2018-07-20T03:36:33.911Z,99.90
2018-07-20T03:39:03.061Z,99.90
2018-07-20T03:44:00.845Z,99.90
2018-07-20T03:48:58.662Z,99.90
2018-07-20T03:51:27.694Z,99.90
2018-07-20T03:53:56.842Z,99.90
2018-07-20T03:56:25.995Z,99.90
2018-07-20T03:58:54.995Z,99.90
2018-07-20T04:06:21.505Z,99.90
2018-07-20T04:08:50.669Z,99.90
2018-07-20T04:11:19.726Z,99.90
2018-07-20T04:13:48.887Z,99.90
2018-07-20T04:16:18.002Z,99.90
2018-07-20T04:18:47.184Z,99.90
2018-07-20T04:21:16.307Z,99.90
2018-07-20T04:23:45.399Z,99.90
2018-07-20T04:26:14.471Z,99.90
2018-07-20T04:28:43.670Z,99.90
2018-07-20T04:31:12.800Z,99.90
2018-07-20T04:33:41.914Z,99.90
2018-07-20T04:38:39.684Z,99.90
2018-07-20T04:41:08.777Z,99.90
2018-07-20T04:43:37.842Z,99.90
2018-07-20T04:46:06.926Z,99.90
2018-07-20T04:48:36.048Z,99.90
2018-07-20T04:51:05.221Z,99.90
2018-07-20T04:53:34.420Z,99.90
2018-07-20T04:56:03.514Z,99.90
2018-07-20T04:58:32.600Z,99.90
2018-07-20T05:01:01.644Z,99.90
2018-07-20T05:05:59.538Z,99.90
2018-07-20T05:10:57.483Z,99.90
2018-07-20T05:13:26.574Z,99.90
2018-07-20T05:15:55.669Z,99.90
2018-07-20T05:20:45.063Z,99.90
2018-07-20T05:23:14.155Z,99.90
2018-07-20T05:25:43.318Z,99.90
2018-07-20T05:28:12.395Z,99.60
2018-07-20T05:30:41.458Z,99.50
2018-07-20T05:35:39.317Z,99.30
2018-07-20T05:38:08.459Z,98.50
2018-07-20T05:40:37.565Z,97.60
2018-07-20T05:43:06.700Z,97.50
2018-07-20T05:45:35.816Z,96.50
2018-07-20T05:48:05.007Z,95.60
2018-07-20T05:50:34.115Z,95.40
2018-07-20T05:53:03.151Z,95.20
2018-07-20T05:55:32.225Z,94.50
2018-07-20T05:58:01.567Z,94.20
2018-07-20T06:00:30.658Z,93.90
2018-07-20T06:02:59.687Z,93.40
2018-07-20T06:05:28.991Z,92.20
2018-07-20T06:10:26.945Z,91.70
2018-07-20T06:12:56.183Z,90.80
2018-07-20T06:15:25.265Z,90.70
2018-07-20T06:17:54.388Z,90.20
2018-07-20T06:20:23.424Z,88.10
2018-07-20T06:22:52.632Z,86.70
2018-07-20T06:25:21.788Z,85.50
2018-07-20T06:27:50.917Z,84.70
2018-07-20T06:30:20.040Z,83.10
2018-07-20T06:32:49.377Z,82.90
2018-07-20T06:35:18.437Z,82.90
2018-07-20T06:40:16.298Z,83.90
2018-07-20T06:42:45.425Z,81.60
2018-07-20T06:45:14.505Z,82.20
2018-07-20T06:47:44.451Z,79.30
2018-07-20T06:50:15.472Z,80.00
2018-07-20T06:55:13.997Z,76.40
2018-07-20T06:57:43.277Z,75.60
2018-07-20T07:00:12.430Z,73.50
2018-07-20T07:02:42.909Z,73.10
2018-07-20T07:05:12.259Z,72.50
2018-07-20T07:07:41.475Z,73.20
2018-07-20T07:10:10.590Z,72.70
2018-07-20T07:15:08.449Z,70.90
2018-07-20T07:17:37.573Z,69.80
2018-07-20T07:20:06.627Z,68.10
2018-07-20T07:22:35.755Z,68.20
2018-07-20T07:25:05.007Z,68.40
2018-07-20T07:27:34.174Z,66.60
2018-07-20T07:30:03.442Z,65.40
2018-07-20T07:35:01.405Z,63.90
2018-07-20T07:37:30.517Z,62.30
2018-07-20T07:39:59.868Z,61.30
2018-07-20T07:42:29.293Z,61.00
2018-07-20T07:44:58.525Z,61.50
2018-07-20T07:49:56.460Z,61.80
2018-07-20T07:52:25.509Z,61.60
2018-07-20T07:54:54.886Z,61.00
2018-07-20T07:57:23.932Z,60.50
2018-07-20T07:59:52.982Z,60.10
2018-07-20T08:02:22.149Z,60.50
2018-07-20T08:04:51.256Z,61.00
2018-07-20T08:07:20.400Z,60.40
2018-07-20T08:09:49.681Z,60.00
2018-07-20T08:12:18.909Z,59.90
2018-07-20T08:14:48.011Z,59.50
2018-07-20T08:17:17.333Z,59.30
2018-07-20T08:19:46.486Z,59.30
2018-07-20T08:22:15.572Z,57.60
2018-07-20T08:24:44.655Z,57.50
2018-07-20T08:29:42.683Z,56.20
2018-07-20T08:32:11.859Z,56.10
2018-07-20T08:34:40.967Z,55.90
2018-07-20T08:37:10.109Z,56.00
2018-07-20T08:39:39.395Z,55.90
2018-07-20T08:42:09.694Z,55.70
2018-07-20T08:44:38.940Z,54.80
2018-07-20T08:47:08.019Z,54.80
2018-07-20T08:49:37.091Z,54.20
2018-07-20T08:52:06.385Z,54.10
2018-07-20T08:54:35.459Z,52.90
2018-07-20T08:57:04.494Z,53.60
2018-07-20T08:59:33.652Z,52.70
2018-07-20T09:02:02.745Z,52.10
2018-07-20T09:04:31.767Z,52.30
2018-07-20T09:07:00.874Z,51.60
2018-07-20T09:09:30.020Z,51.20
2018-07-20T09:11:59.140Z,50.80
2018-07-20T09:14:28.163Z,50.40
2018-07-20T09:16:57.891Z,50.90
2018-07-20T09:22:05.676Z,51.50
2018-07-20T09:24:34.980Z,52.30
2018-07-20T09:27:04.096Z,51.60
2018-07-20T09:34:30.695Z,52.30
2018-07-20T09:37:00.813Z,51.90
2018-07-20T09:39:29.965Z,52.20
2018-07-20T09:41:59.024Z,52.10
2018-07-20T09:44:28.378Z,52.20
2018-07-20T09:49:26.978Z,51.90
2018-07-20T09:54:27.217Z,51.90
2018-07-20T09:59:25.382Z,51.40
2018-07-20T10:01:54.497Z,50.80
2018-07-20T10:04:23.835Z,51.20
2018-07-20T10:06:52.914Z,51.50
2018-07-20T10:09:22.276Z,50.80
2018-07-20T10:11:51.364Z,51.30
2018-07-20T10:14:20.562Z,50.50
2018-07-20T10:16:49.671Z,49.80
2018-07-20T10:19:18.782Z,49.60
2018-07-20T10:26:45.968Z,47.80
2018-07-20T10:34:12.583Z,48.50
2018-07-20T10:36:42.190Z,48.70
2018-07-20T10:39:11.731Z,48.10
2018-07-20T10:41:41.033Z,48.30
2018-07-20T10:46:39.189Z,48.00
2018-07-20T10:49:08.751Z,48.40
2018-07-20T10:51:38.065Z,48.00
2018-07-20T10:54:07.485Z,48.50
2018-07-20T10:56:37.424Z,48.30
2018-07-20T10:59:06.425Z,48.20
2018-07-20T11:01:35.713Z,48.20
2018-07-20T11:04:04.804Z,48.40
2018-07-20T11:06:33.957Z,47.70
2018-07-20T11:09:03.135Z,47.20
2018-07-20T11:14:00.903Z,47.70
2018-07-20T11:18:59.135Z,47.40
2018-07-20T11:21:28.211Z,46.60
2018-07-20T11:23:58.195Z,46.10
2018-07-20T11:26:27.741Z,46.10
2018-07-20T11:28:57.981Z,45.50
2018-07-20T11:31:28.803Z,46.10
2018-07-20T11:33:59.363Z,45.40
2018-07-20T11:36:38.356Z,45.40
2018-07-20T11:39:11.021Z,45.00
2018-07-20T11:41:40.438Z,44.80
2018-07-20T11:44:12.506Z,44.70
2018-07-20T11:46:51.902Z,45.00
2018-07-20T11:54:23.924Z,43.90
2018-07-20T11:59:29.046Z,43.60
2018-07-20T12:02:00.273Z,43.10
2018-07-20T12:04:30.258Z,42.70
2018-07-20T12:06:59.626Z,42.50
2018-07-20T12:09:32.167Z,42.60
2018-07-20T12:12:05.046Z,42.50
2018-07-20T12:14:34.328Z,43.10
2018-07-20T12:17:05.325Z,43.20
2018-07-20T12:19:37.143Z,43.40
2018-07-20T12:22:06.606Z,41.80
2018-07-20T12:24:35.709Z,42.50
2018-07-20T12:27:05.036Z,41.20
2018-07-20T12:29:37.223Z,40.10
2018-07-20T12:32:09.074Z,38.70
2018-07-20T12:34:46.296Z,39.00
2018-07-20T12:37:26.038Z,38.70
2018-07-20T12:42:41.498Z,38.80
2018-07-20T12:45:11.906Z,38.20
2018-07-20T12:47:45.720Z,36.70
2018-07-20T12:50:16.223Z,36.20
2018-07-20T12:57:47.664Z,35.20
2018-07-20T13:02:47.402Z,33.40
2018-07-20T13:05:17.355Z,32.00
2018-07-20T13:07:46.506Z,33.10
2018-07-20T13:12:55.566Z,35.40
2018-07-20T13:15:25.254Z,35.60
2018-07-20T13:17:54.650Z,36.10
2018-07-20T13:20:23.902Z,35.10
2018-07-20T13:22:53.069Z,33.40
2018-07-20T13:25:22.138Z,33.20
2018-07-20T13:27:51.553Z,33.00
2018-07-20T13:30:20.731Z,32.90
2018-07-20T13:32:50.188Z,31.50
2018-07-20T13:35:20.471Z,30.80
2018-07-20T13:37:49.834Z,30.90
2018-07-20T13:40:18.884Z,30.00
2018-07-20T13:42:48.042Z,29.00
2018-07-20T13:45:17.173Z,28.90
2018-07-20T13:47:46.283Z,29.60
2018-07-20T13:50:15.888Z,30.80
2018-07-20T13:52:45.054Z,32.60
2018-07-20T13:55:14.236Z,31.70
2018-07-20T13:57:43.624Z,32.30
2018-07-20T14:00:12.761Z,32.60
2018-07-20T14:02:42.090Z,33.20
2018-07-20T14:05:11.224Z,33.20
2018-07-20T14:07:40.379Z,31.70
2018-07-20T14:10:09.614Z,31.80
2018-07-20T14:12:39.138Z,30.70
2018-07-20T14:15:09.033Z,30.40
2018-07-20T14:17:38.162Z,31.10
2018-07-20T14:22:37.510Z,30.50
2018-07-20T14:25:06.746Z,29.80
2018-07-20T14:27:35.857Z,29.20
2018-07-20T14:30:05.555Z,28.30
2018-07-20T14:32:34.633Z,28.00
2018-07-20T14:35:03.790Z,27.50
2018-07-20T14:37:32.875Z,27.20
2018-07-20T14:40:01.992Z,27.30
2018-07-20T14:42:31.324Z,27.10
2018-07-20T14:45:00.460Z,27.60
2018-07-20T14:49:58.491Z,26.60
2018-07-20T14:52:27.568Z,27.60
2018-07-20T14:54:56.746Z,27.10
2018-07-20T14:57:25.871Z,27.10
2018-07-20T14:59:54.905Z,27.30
2018-07-20T15:02:24.097Z,27.00
2018-07-20T15:04:53.172Z,26.90
2018-07-20T15:07:22.934Z,26.40
2018-07-20T15:09:52.042Z,26.20
2018-07-20T15:12:21.315Z,26.40
2018-07-20T15:17:19.174Z,24.60
2018-07-20T15:19:48.328Z,24.10
2018-07-20T15:22:18.659Z,24.30
2018-07-20T15:24:47.886Z,25.60
2018-07-20T15:27:17.142Z,26.70
2018-07-20T15:29:46.291Z,26.70
2018-07-20T15:32:15.438Z,26.20
2018-07-20T15:34:44.572Z,26.40
2018-07-20T15:37:13.697Z,26.30
2018-07-20T15:39:42.939Z,25.70
2018-07-20T15:42:12.171Z,26.00
2018-07-20T15:47:10.281Z,25.10
2018-07-20T15:49:39.389Z,24.80
2018-07-20T15:57:06.433Z,25.90
2018-07-20T15:59:35.531Z,25.60
2018-07-20T16:02:04.919Z,25.50
2018-07-20T16:04:34.588Z,25.90
2018-07-20T16:07:03.852Z,25.60
2018-07-20T16:12:01.684Z,26.30
2018-07-20T16:14:30.925Z,26.30
2018-07-20T16:19:28.708Z,27.40
2018-07-20T16:24:26.610Z,28.30
2018-07-20T16:26:55.707Z,27.50
2018-07-20T16:29:24.828Z,27.30
2018-07-20T16:31:53.924Z,27.30
2018-07-20T16:34:23.040Z,27.00
2018-07-20T16:36:52.670Z,27.50
2018-07-20T16:39:21.761Z,27.00
2018-07-20T16:41:50.847Z,27.80
2018-07-20T16:44:19.994Z,28.40
2018-07-20T16:46:49.088Z,29.70
2018-07-20T16:49:18.215Z,30.70
2018-07-20T16:51:47.292Z,31.60
2018-07-20T16:54:16.359Z,31.80
2018-07-20T16:56:46.423Z,32.20
2018-07-20T16:59:15.564Z,32.70
2018-07-20T17:01:44.677Z,33.20
2018-07-20T17:04:13.780Z,33.70
2018-07-20T17:06:42.866Z,34.10
2018-07-20T17:09:12.630Z,34.30
2018-07-20T17:11:42.079Z,34.30
2018-07-20T17:14:11.620Z,35.10
2018-07-20T17:16:40.634Z,34.30
2018-07-20T17:19:09.747Z,34.60
2018-07-20T17:21:38.946Z,34.50
2018-07-20T17:26:36.820Z,35.10
2018-07-20T17:29:06.127Z,35.10
2018-07-20T17:31:35.389Z,35.10
2018-07-20T17:34:04.568Z,35.60
2018-07-20T17:36:33.626Z,35.40
2018-07-20T17:41:31.706Z,35.80
2018-07-20T17:48:58.370Z,36.60
2018-07-20T17:51:27.421Z,36.20
2018-07-20T17:53:56.535Z,36.50
2018-07-20T17:56:25.792Z,36.70
2018-07-20T17:58:54.850Z,37.20
2018-07-20T18:01:23.998Z,37.00
2018-07-20T18:03:53.016Z,37.30
2018-07-20T18:06:22.116Z,37.50
2018-07-20T18:08:51.246Z,37.50
2018-07-20T18:11:20.637Z,37.50
2018-07-20T18:16:22.657Z,38.00
2018-07-20T18:18:51.864Z,38.00
2018-07-20T18:21:20.911Z,38.20
2018-07-20T18:28:47.347Z,39.00
2018-07-20T18:31:16.518Z,39.50
2018-07-20T18:33:45.720Z,39.20
2018-07-20T18:36:14.773Z,39.40
2018-07-20T18:41:12.672Z,40.10
2018-07-20T18:43:41.837Z,40.80
2018-07-20T18:48:39.691Z,41.20
2018-07-20T18:51:08.881Z,41.00
2018-07-20T18:53:37.988Z,41.20
2018-07-20T18:58:35.878Z,41.20
2018-07-20T19:01:05.025Z,41.20
2018-07-20T19:03:34.090Z,41.20
2018-07-20T19:06:12.531Z,41.30
2018-07-20T19:08:41.619Z,41.50
2018-07-20T19:11:10.746Z,41.50
2018-07-20T19:13:39.904Z,41.90
2018-07-20T19:16:09.198Z,42.00
2018-07-20T19:18:38.316Z,42.20
2018-07-20T19:21:08.815Z,41.60
2018-07-20T19:23:38.023Z,41.50
2018-07-20T19:28:36.286Z,41.40
2018-07-20T19:31:05.424Z,41.80
2018-07-20T19:33:35.140Z,41.50
2018-07-20T19:36:04.368Z,41.50
2018-07-20T19:43:33.043Z,42.00
2018-07-20T19:46:02.932Z,41.90
2018-07-20T19:51:00.754Z,41.60
2018-07-20T19:53:30.016Z,41.80
2018-07-20T20:00:56.894Z,41.70
2018-07-20T20:03:28.290Z,42.00
2018-07-20T20:05:57.370Z,41.90
2018-07-20T20:08:26.471Z,41.90
2018-07-20T20:10:55.617Z,42.10
2018-07-20T20:18:22.495Z,41.60
2018-07-20T20:23:21.153Z,42.30
2018-07-20T20:25:50.256Z,42.40
2018-07-20T20:28:19.339Z,42.60
2018-07-20T20:30:48.575Z,42.60
2018-07-20T20:35:46.407Z,42.70
2018-07-20T20:38:15.600Z,42.80
2018-07-20T20:40:44.729Z,42.70
2018-07-20T20:43:13.830Z,42.90
2018-07-20T20:45:42.906Z,42.80
2018-07-20T20:48:12.055Z,42.10
2018-07-20T20:50:41.114Z,42.10
2018-07-20T20:53:10.631Z,42.10
2018-07-20T20:58:09.969Z,42.00
2018-07-20T21:00:39.399Z,42.20
2018-07-20T21:03:08.429Z,42.40
2018-07-20T21:05:37.496Z,42.20
2018-07-20T21:08:06.783Z,42.50
2018-07-20T21:10:36.328Z,42.80
2018-07-20T21:13:05.567Z,42.80
2018-07-20T21:15:34.669Z,43.70
2018-07-20T21:18:03.735Z,43.30
2018-07-20T21:20:32.918Z,43.50
2018-07-20T21:23:02.197Z,43.30
2018-07-20T21:25:31.446Z,43.00
2018-07-20T21:28:00.547Z,43.10
2018-07-20T21:30:29.695Z,43.10
2018-07-20T21:35:27.972Z,43.60
2018-07-20T21:37:57.113Z,43.30
2018-07-20T21:40:26.165Z,43.40
2018-07-20T21:42:57.099Z,43.70
2018-07-20T21:45:26.233Z,43.30
2018-07-20T21:47:55.351Z,43.00
2018-07-20T21:50:24.494Z,43.40
2018-07-20T21:52:53.601Z,43.30
2018-07-20T21:55:22.718Z,43.10
2018-07-20T21:57:51.835Z,43.30
2018-07-20T22:00:21.004Z,43.30
2018-07-20T22:05:18.954Z,43.50
2018-07-20T22:07:48.048Z,43.40
2018-07-20T22:10:17.137Z,43.90
2018-07-20T22:12:46.348Z,43.90
2018-07-20T22:15:15.488Z,44.00
2018-07-20T22:17:44.696Z,44.00
2018-07-20T22:20:13.978Z,44.20
2018-07-20T22:22:43.116Z,44.50
2018-07-20T22:25:12.303Z,44.70
2018-07-20T22:27:41.389Z,44.80
2018-07-20T22:30:10.977Z,44.90
2018-07-20T22:32:40.027Z,45.20
2018-07-20T22:35:09.460Z,45.70
2018-07-20T22:37:38.584Z,45.70
2018-07-20T22:40:07.778Z,46.00
2018-07-20T22:42:36.890Z,45.90
2018-07-20T22:45:05.973Z,46.20
2018-07-20T22:47:35.134Z,46.50
2018-07-20T22:55:01.765Z,47.20
2018-07-20T22:57:30.889Z,47.90
2018-07-20T23:02:29.543Z,48.60
2018-07-20T23:04:58.730Z,49.20
2018-07-20T23:07:28.016Z,49.50
2018-07-20T23:09:57.131Z,50.10
2018-07-20T23:12:27.092Z,50.60
2018-07-20T23:14:56.248Z,50.90
2018-07-20T23:17:25.902Z,51.00
2018-07-20T23:19:55.543Z,51.20
2018-07-20T23:22:24.588Z,52.00
2018-07-20T23:24:53.758Z,51.70
2018-07-20T23:27:22.881Z,52.10
2018-07-20T23:29:52.631Z,52.20
2018-07-20T23:32:21.791Z,52.40
2018-07-20T23:37:19.630Z,52.90
2018-07-20T23:39:48.681Z,53.20
2018-07-20T23:44:46.479Z,53.70
2018-07-20T23:47:15.593Z,53.60
2018-07-20T23:49:44.691Z,53.80
2018-07-20T23:52:14.375Z,54.20
2018-07-20T23:54:43.734Z,54.50
2018-07-20T23:57:12.844Z,54.80
