createdAt,value
2018-09-16T00:00:03.933Z,23.29
2018-09-16T00:00:36.188Z,23.30
2018-09-16T00:01:08.268Z,23.29
2018-09-16T00:01:40.377Z,23.30
2018-09-16T00:02:12.504Z,23.30
2018-09-16T00:02:44.773Z,23.29
2018-09-16T00:03:16.909Z,23.29
2018-09-16T00:03:48.989Z,23.29
2018-09-16T00:04:21.542Z,23.29
2018-09-16T00:04:53.646Z,23.29
2018-09-16T00:05:26.087Z,23.28
2018-09-16T00:05:58.201Z,23.29
2018-09-16T00:06:30.294Z,23.30
2018-09-16T00:07:02.566Z,23.30
2018-09-16T00:07:34.693Z,23.29
2018-09-16T00:08:06.809Z,23.29
2018-09-16T00:08:38.938Z,23.30
2018-09-16T00:09:11.104Z,23.30
2018-09-16T00:09:43.222Z,23.28
2018-09-16T00:10:15.350Z,23.30
2018-09-16T00:10:47.433Z,23.30
2018-09-16T00:11:19.558Z,23.31
2018-09-16T00:11:51.689Z,23.31
2018-09-16T00:12:23.885Z,23.31
2018-09-16T00:12:56.038Z,23.31
2018-09-16T00:13:28.117Z,23.30
2018-09-16T00:14:00.197Z,23.29
2018-09-16T00:14:32.603Z,23.28
2018-09-16T00:15:04.654Z,23.29
2018-09-16T00:15:36.739Z,23.29
2018-09-16T00:16:08.849Z,23.29
2018-09-16T00:16:40.954Z,23.29
2018-09-16T00:17:13.064Z,23.29
2018-09-16T00:17:45.170Z,23.30
2018-09-16T00:18:17.250Z,23.31
2018-09-16T00:18:49.615Z,23.29
2018-09-16T00:19:21.724Z,23.29
2018-09-16T00:19:54.004Z,23.30
2018-09-16T00:20:26.218Z,23.29
2018-09-16T00:20:58.369Z,23.29
2018-09-16T00:21:30.681Z,23.28
2018-09-16T00:22:02.788Z,23.29
2018-09-16T00:22:34.901Z,23.27
2018-09-16T00:23:07.119Z,23.29
2018-09-16T00:23:39.262Z,23.30
2018-09-16T00:24:11.455Z,23.29
2018-09-16T00:24:43.598Z,23.28
2018-09-16T00:25:15.731Z,23.29
2018-09-16T00:25:47.990Z,23.28
2018-09-16T00:26:20.321Z,23.30
2018-09-16T00:26:52.540Z,23.27
2018-09-16T00:27:24.855Z,23.28
2018-09-16T00:27:57.157Z,23.28
2018-09-16T00:28:29.253Z,23.27
2018-09-16T00:29:01.353Z,23.28
2018-09-16T00:29:33.433Z,23.28
2018-09-16T00:30:05.537Z,23.29
2018-09-16T00:30:37.633Z,23.28
2018-09-16T00:31:09.798Z,23.26
2018-09-16T00:31:42.109Z,23.26
2018-09-16T00:32:14.195Z,23.26
2018-09-16T00:32:46.367Z,23.27
2018-09-16T00:33:18.509Z,23.26
2018-09-16T00:33:50.593Z,23.25
2018-09-16T00:34:22.817Z,23.27
2018-09-16T00:34:55.098Z,23.27
2018-09-16T00:35:27.286Z,23.28
2018-09-16T00:35:59.377Z,23.27
2018-09-16T00:36:31.602Z,23.25
2018-09-16T00:37:03.845Z,23.26
2018-09-16T00:37:35.994Z,23.26
2018-09-16T00:38:08.203Z,23.26
2018-09-16T00:38:40.434Z,23.27
2018-09-16T00:39:12.530Z,23.27
2018-09-16T00:39:44.623Z,23.26
2018-09-16T00:40:16.716Z,23.25
2018-09-16T00:40:48.939Z,23.24
2018-09-16T00:41:21.066Z,23.24
2018-09-16T00:41:53.144Z,23.25
2018-09-16T00:42:25.257Z,23.24
2018-09-16T00:42:57.528Z,23.25
2018-09-16T00:43:29.687Z,23.24
2018-09-16T00:44:01.786Z,23.23
2018-09-16T00:44:34.084Z,23.25
2018-09-16T00:45:06.349Z,23.24
2018-09-16T00:45:38.450Z,23.23
2018-09-16T00:46:10.557Z,23.25
2018-09-16T00:46:42.692Z,23.26
2018-09-16T00:47:14.794Z,23.27
2018-09-16T00:47:46.911Z,23.26
2018-09-16T00:48:19.066Z,23.24
2018-09-16T00:48:51.253Z,23.25
2018-09-16T00:49:23.430Z,23.25
2018-09-16T00:49:55.700Z,23.25
2018-09-16T00:50:27.889Z,23.24
2018-09-16T00:51:00.072Z,23.23
2018-09-16T00:51:32.177Z,23.24
2018-09-16T00:52:04.487Z,23.25
2018-09-16T00:52:36.632Z,23.25
2018-09-16T00:53:08.762Z,23.22
2018-09-16T00:53:40.972Z,23.24
2018-09-16T00:54:13.121Z,23.24
2018-09-16T00:54:45.194Z,23.24
2018-09-16T00:55:17.408Z,23.25
2018-09-16T00:55:49.530Z,23.26
2018-09-16T00:56:21.652Z,23.25
2018-09-16T00:56:53.929Z,23.25
2018-09-16T00:57:26.046Z,23.25
2018-09-16T00:57:58.153Z,23.25
2018-09-16T00:58:30.323Z,23.24
2018-09-16T00:59:02.390Z,23.24
2018-09-16T00:59:34.735Z,23.24
2018-09-16T01:00:06.890Z,23.24
2018-09-16T01:00:39.005Z,23.22
2018-09-16T01:01:11.073Z,23.23
2018-09-16T01:01:43.231Z,23.23
2018-09-16T01:02:15.473Z,23.24
2018-09-16T01:02:47.600Z,23.23
2018-09-16T01:03:19.715Z,23.23
2018-09-16T01:03:51.933Z,23.22
2018-09-16T01:04:24.072Z,23.24
2018-09-16T01:04:56.433Z,23.24
2018-09-16T01:05:28.534Z,23.22
2018-09-16T01:06:00.639Z,23.22
2018-09-16T01:06:32.742Z,23.23
2018-09-16T01:07:04.981Z,23.23
2018-09-16T01:07:37.071Z,23.22
2018-09-16T01:08:09.178Z,23.22
2018-09-16T01:08:41.282Z,23.23
2018-09-16T01:09:13.369Z,23.23
2018-09-16T01:09:45.464Z,23.22
2018-09-16T01:10:17.577Z,23.23
2018-09-16T01:10:49.738Z,23.23
2018-09-16T01:11:21.853Z,23.22
2018-09-16T01:11:54.006Z,23.22
2018-09-16T01:12:26.104Z,23.23
2018-09-16T01:12:58.189Z,23.23
2018-09-16T01:13:30.276Z,23.23
2018-09-16T01:14:02.398Z,23.22
2018-09-16T01:14:34.609Z,23.22
2018-09-16T01:15:06.718Z,23.22
2018-09-16T01:15:38.861Z,23.22
2018-09-16T01:16:11.106Z,23.22
2018-09-16T01:16:43.317Z,23.21
2018-09-16T01:17:15.455Z,23.19
2018-09-16T01:17:47.563Z,23.19
2018-09-16T01:18:19.665Z,23.18
2018-09-16T01:18:51.739Z,23.17
2018-09-16T01:19:23.875Z,23.18
2018-09-16T01:19:56.130Z,23.20
2018-09-16T01:20:28.526Z,23.21
2018-09-16T01:21:00.619Z,23.21
2018-09-16T01:21:32.832Z,23.23
2018-09-16T01:22:05.265Z,23.22
2018-09-16T01:22:37.446Z,23.21
2018-09-16T01:23:09.614Z,23.21
2018-09-16T01:23:41.858Z,23.20
2018-09-16T01:24:13.966Z,23.20
2018-09-16T01:24:46.145Z,23.20
2018-09-16T01:25:18.526Z,23.19
2018-09-16T01:25:50.639Z,23.21
2018-09-16T01:26:22.901Z,23.21
2018-09-16T01:26:55.018Z,23.21
2018-09-16T01:27:27.105Z,23.20
2018-09-16T01:27:59.225Z,23.20
2018-09-16T01:28:31.437Z,23.20
2018-09-16T01:29:03.574Z,23.20
2018-09-16T01:29:35.713Z,23.20
2018-09-16T01:30:07.976Z,23.21
2018-09-16T01:30:40.234Z,23.21
2018-09-16T01:31:12.378Z,23.20
2018-09-16T01:31:44.576Z,23.20
2018-09-16T01:32:16.669Z,23.20
2018-09-16T01:32:48.817Z,23.20
2018-09-16T01:33:20.994Z,23.19
2018-09-16T01:33:53.105Z,23.18
2018-09-16T01:34:25.368Z,23.18
2018-09-16T01:34:57.499Z,23.18
2018-09-16T01:35:29.649Z,23.16
2018-09-16T01:36:01.912Z,23.16
2018-09-16T01:36:34.017Z,23.19
2018-09-16T01:37:06.142Z,23.18
2018-09-16T01:37:38.380Z,23.20
2018-09-16T01:38:10.623Z,23.20
2018-09-16T01:38:42.850Z,23.20
2018-09-16T01:39:14.990Z,23.19
2018-09-16T01:39:47.264Z,23.20
2018-09-16T01:40:19.356Z,23.20
2018-09-16T01:40:51.494Z,23.20
2018-09-16T01:41:23.654Z,23.20
2018-09-16T01:41:56.085Z,23.19
2018-09-16T01:42:28.425Z,23.18
2018-09-16T01:43:00.711Z,23.19
2018-09-16T01:43:32.883Z,23.18
2018-09-16T01:44:05.026Z,23.18
2018-09-16T01:44:37.401Z,23.17
2018-09-16T01:45:09.488Z,23.19
2018-09-16T01:45:41.661Z,23.19
2018-09-16T01:46:13.864Z,23.20
2018-09-16T01:46:46.019Z,23.18
2018-09-16T01:47:18.238Z,23.18
2018-09-16T01:47:50.414Z,23.17
2018-09-16T01:48:22.539Z,23.18
2018-09-16T01:48:54.634Z,23.16
2018-09-16T01:49:26.746Z,23.17
2018-09-16T01:49:58.887Z,23.16
2018-09-16T01:50:31.004Z,23.16
2018-09-16T01:51:03.137Z,23.16
2018-09-16T01:51:35.224Z,23.17
2018-09-16T01:52:07.361Z,23.17
2018-09-16T01:52:39.501Z,23.14
2018-09-16T01:53:11.629Z,23.15
2018-09-16T01:53:43.926Z,23.17
2018-09-16T01:54:16.078Z,23.16
2018-09-16T01:54:48.225Z,23.17
2018-09-16T01:55:20.445Z,23.17
2018-09-16T01:55:52.542Z,23.17
2018-09-16T01:56:24.637Z,23.18
2018-09-16T01:56:56.770Z,23.17
2018-09-16T01:57:28.966Z,23.17
2018-09-16T01:58:01.191Z,23.17
2018-09-16T01:58:33.375Z,23.17
2018-09-16T01:59:05.489Z,23.16
2018-09-16T01:59:37.618Z,23.17
2018-09-16T02:00:09.765Z,23.17
2018-09-16T02:00:42.079Z,23.16
2018-09-16T02:01:14.218Z,23.16
2018-09-16T02:01:46.325Z,23.18
2018-09-16T02:02:18.416Z,23.17
2018-09-16T02:02:50.529Z,23.17
2018-09-16T02:03:22.739Z,23.16
2018-09-16T02:03:54.856Z,23.16
2018-09-16T02:04:27.009Z,23.16
2018-09-16T02:04:59.150Z,23.16
2018-09-16T02:05:31.313Z,23.16
2018-09-16T02:06:03.561Z,23.16
2018-09-16T02:06:35.674Z,23.18
2018-09-16T02:07:07.867Z,23.17
2018-09-16T02:07:40.090Z,23.16
2018-09-16T02:08:12.281Z,23.16
2018-09-16T02:08:44.388Z,23.16
2018-09-16T02:09:16.551Z,23.13
2018-09-16T02:09:48.660Z,23.12
2018-09-16T02:10:20.782Z,23.14
2018-09-16T02:10:52.926Z,23.14
2018-09-16T02:11:25.058Z,23.15
2018-09-16T02:11:57.315Z,23.15
2018-09-16T02:12:29.449Z,23.14
2018-09-16T02:13:01.782Z,23.16
2018-09-16T02:13:33.923Z,23.15
2018-09-16T02:14:06.172Z,23.16
2018-09-16T02:14:38.281Z,23.15
2018-09-16T02:15:10.375Z,23.16
2018-09-16T02:15:42.606Z,23.16
2018-09-16T02:16:14.753Z,23.16
2018-09-16T02:16:46.932Z,23.16
2018-09-16T02:17:19.046Z,23.15
2018-09-16T02:17:51.167Z,23.13
2018-09-16T02:18:23.412Z,23.14
2018-09-16T02:18:55.633Z,23.16
2018-09-16T02:19:27.830Z,23.15
2018-09-16T02:19:59.945Z,23.15
2018-09-16T02:20:32.082Z,23.15
2018-09-16T02:21:04.203Z,23.16
2018-09-16T02:21:36.437Z,23.16
2018-09-16T02:22:08.514Z,23.16
2018-09-16T02:22:40.693Z,23.16
2018-09-16T02:23:12.833Z,23.15
2018-09-16T02:23:44.974Z,23.15
2018-09-16T02:24:17.121Z,23.16
2018-09-16T02:24:49.352Z,23.16
2018-09-16T02:25:21.620Z,23.15
2018-09-16T02:25:54.009Z,23.15
2018-09-16T02:26:26.093Z,23.15
2018-09-16T02:26:58.181Z,23.15
2018-09-16T02:27:30.513Z,23.15
2018-09-16T02:28:02.625Z,23.14
2018-09-16T02:28:34.782Z,23.15
2018-09-16T02:29:07.001Z,23.14
2018-09-16T02:29:39.097Z,23.15
2018-09-16T02:30:11.295Z,23.15
2018-09-16T02:30:43.805Z,23.14
2018-09-16T02:31:15.998Z,23.15
2018-09-16T02:31:48.115Z,23.13
2018-09-16T02:32:20.218Z,23.15
2018-09-16T02:32:52.307Z,23.14
2018-09-16T02:33:24.421Z,23.14
2018-09-16T02:33:56.574Z,23.15
2018-09-16T02:34:28.701Z,23.14
2018-09-16T02:35:00.815Z,23.12
2018-09-16T02:35:32.901Z,23.12
2018-09-16T02:36:05.078Z,23.13
2018-09-16T02:36:37.264Z,23.13
2018-09-16T02:37:09.424Z,23.11
2018-09-16T02:37:41.529Z,23.12
2018-09-16T02:38:13.758Z,23.12
2018-09-16T02:38:45.976Z,23.14
2018-09-16T02:39:18.234Z,23.12
2018-09-16T02:39:50.402Z,23.10
2018-09-16T02:40:22.514Z,23.10
2018-09-16T02:40:54.620Z,23.11
2018-09-16T02:41:26.750Z,23.09
2018-09-16T02:41:59.004Z,23.10
2018-09-16T02:42:31.142Z,23.11
2018-09-16T02:43:03.230Z,23.11
2018-09-16T02:43:35.462Z,23.13
2018-09-16T02:44:07.463Z,23.13
2018-09-16T02:44:39.740Z,23.10
2018-09-16T02:45:11.893Z,23.09
2018-09-16T02:45:43.994Z,23.09
2018-09-16T02:46:16.129Z,23.10
2018-09-16T02:46:48.262Z,23.09
2018-09-16T02:47:20.438Z,23.10
2018-09-16T02:47:52.649Z,23.11
2018-09-16T02:48:24.774Z,23.10
2018-09-16T02:48:56.871Z,23.11
2018-09-16T02:49:29.026Z,23.09
2018-09-16T02:50:01.274Z,23.09
2018-09-16T02:50:33.464Z,23.09
2018-09-16T02:51:05.642Z,23.11
2018-09-16T02:51:37.751Z,23.07
2018-09-16T02:52:10.008Z,23.08
2018-09-16T02:52:42.109Z,23.09
2018-09-16T02:53:14.351Z,23.11
2018-09-16T02:53:46.499Z,23.11
2018-09-16T02:54:18.597Z,23.10
2018-09-16T02:54:50.893Z,23.07
2018-09-16T02:55:23.063Z,23.08
2018-09-16T02:55:55.187Z,23.10
2018-09-16T02:56:27.276Z,23.10
2018-09-16T02:56:59.404Z,23.09
2018-09-16T02:57:31.532Z,23.11
2018-09-16T02:58:03.685Z,23.10
2018-09-16T02:58:35.805Z,23.08
2018-09-16T02:59:08.090Z,23.09
2018-09-16T02:59:40.236Z,23.08
2018-09-16T03:00:12.556Z,23.06
2018-09-16T03:00:44.743Z,23.05
2018-09-16T03:01:16.907Z,23.06
2018-09-16T03:01:49.028Z,23.06
2018-09-16T03:02:21.182Z,23.04
2018-09-16T03:02:53.453Z,23.05
2018-09-16T03:03:25.595Z,23.05
2018-09-16T03:03:57.735Z,23.07
2018-09-16T03:04:29.850Z,23.06
2018-09-16T03:05:02.017Z,23.06
2018-09-16T03:05:34.161Z,23.09
2018-09-16T03:06:06.281Z,23.09
2018-09-16T03:06:38.573Z,23.09
2018-09-16T03:07:10.790Z,23.10
2018-09-16T03:07:43.081Z,23.08
2018-09-16T03:08:15.238Z,23.07
2018-09-16T03:08:47.442Z,23.08
2018-09-16T03:09:19.643Z,23.07
2018-09-16T03:09:52.107Z,23.07
2018-09-16T03:10:24.226Z,23.06
2018-09-16T03:10:56.354Z,23.07
2018-09-16T03:11:28.650Z,23.06
2018-09-16T03:12:00.762Z,23.06
2018-09-16T03:12:32.928Z,23.06
2018-09-16T03:13:05.217Z,23.07
2018-09-16T03:13:37.330Z,23.07
2018-09-16T03:14:09.463Z,23.06
2018-09-16T03:14:41.538Z,23.07
2018-09-16T03:15:13.706Z,23.06
2018-09-16T03:15:45.919Z,23.07
2018-09-16T03:16:18.014Z,23.07
2018-09-16T03:16:50.364Z,23.06
2018-09-16T03:17:22.483Z,23.05
2018-09-16T03:17:54.800Z,23.05
2018-09-16T03:18:26.960Z,23.04
2018-09-16T03:18:59.134Z,23.05
2018-09-16T03:19:31.427Z,23.03
2018-09-16T03:20:03.578Z,23.05
2018-09-16T03:20:35.684Z,23.07
2018-09-16T03:21:07.759Z,23.06
2018-09-16T03:21:39.870Z,23.05
2018-09-16T03:22:12.017Z,23.05
2018-09-16T03:22:44.106Z,23.04
2018-09-16T03:23:16.314Z,23.05
2018-09-16T03:23:48.557Z,23.05
2018-09-16T03:24:20.698Z,23.04
2018-09-16T03:24:52.805Z,23.04
2018-09-16T03:25:24.915Z,23.04
2018-09-16T03:25:56.981Z,23.05
2018-09-16T03:26:29.090Z,23.06
2018-09-16T03:27:01.437Z,23.06
2018-09-16T03:27:33.530Z,23.07
2018-09-16T03:28:05.750Z,23.07
2018-09-16T03:28:38.061Z,23.06
2018-09-16T03:29:10.259Z,23.03
2018-09-16T03:29:42.407Z,23.03
2018-09-16T03:30:14.522Z,23.02
2018-09-16T03:30:46.675Z,23.04
2018-09-16T03:31:18.809Z,23.03
2018-09-16T03:31:50.920Z,23.03
2018-09-16T03:32:23.061Z,23.02
2018-09-16T03:32:55.194Z,23.03
2018-09-16T03:33:27.390Z,23.02
2018-09-16T03:33:59.627Z,23.03
2018-09-16T03:34:31.710Z,23.04
2018-09-16T03:35:03.991Z,23.04
2018-09-16T03:35:36.146Z,23.04
2018-09-16T03:36:08.278Z,23.04
2018-09-16T03:36:40.657Z,23.03
2018-09-16T03:37:13.083Z,23.03
2018-09-16T03:37:45.229Z,23.04
2018-09-16T03:38:17.542Z,23.03
2018-09-16T03:38:49.657Z,23.02
2018-09-16T03:39:21.809Z,23.04
2018-09-16T03:39:53.901Z,23.03
2018-09-16T03:40:26.199Z,23.03
2018-09-16T03:40:58.340Z,23.02
2018-09-16T03:41:30.456Z,23.03
2018-09-16T03:42:02.679Z,23.02
2018-09-16T03:42:34.890Z,23.01
2018-09-16T03:43:07.137Z,23.01
2018-09-16T03:43:39.250Z,23.02
2018-09-16T03:44:11.361Z,23.02
2018-09-16T03:44:43.465Z,23.03
2018-09-16T03:45:15.705Z,23.01
2018-09-16T03:45:47.799Z,23.03
2018-09-16T03:46:20.001Z,23.03
2018-09-16T03:46:52.222Z,23.03
2018-09-16T03:47:24.358Z,23.03
2018-09-16T03:47:56.455Z,23.03
2018-09-16T03:48:28.832Z,23.01
2018-09-16T03:49:00.990Z,23.01
2018-09-16T03:49:33.140Z,23.02
2018-09-16T03:50:05.273Z,23.01
2018-09-16T03:50:37.521Z,23.00
2018-09-16T03:51:09.669Z,22.99
2018-09-16T03:51:41.886Z,23.00
2018-09-16T03:52:14.053Z,23.01
2018-09-16T03:52:46.164Z,23.02
2018-09-16T03:53:18.466Z,23.02
2018-09-16T03:53:50.617Z,23.02
2018-09-16T03:54:22.707Z,23.01
2018-09-16T03:54:54.835Z,23.00
2018-09-16T03:55:26.926Z,22.99
2018-09-16T03:55:59.069Z,23.00
2018-09-16T03:56:31.393Z,23.00
2018-09-16T03:57:03.600Z,23.01
2018-09-16T03:57:35.697Z,23.00
2018-09-16T03:58:08.046Z,23.01
2018-09-16T03:58:40.277Z,23.01
2018-09-16T03:59:12.358Z,23.02
2018-09-16T03:59:44.434Z,23.00
2018-09-16T04:00:16.580Z,23.00
2018-09-16T04:00:48.690Z,23.02
2018-09-16T04:01:20.801Z,23.01
2018-09-16T04:01:52.916Z,23.01
2018-09-16T04:02:25.385Z,23.01
2018-09-16T04:02:57.466Z,22.99
2018-09-16T04:03:29.604Z,23.00
2018-09-16T04:04:01.910Z,22.99
2018-09-16T04:04:34.003Z,22.99
2018-09-16T04:05:06.081Z,23.00
2018-09-16T04:05:38.178Z,23.00
2018-09-16T04:06:10.280Z,23.00
2018-09-16T04:06:42.391Z,22.98
2018-09-16T04:07:14.553Z,22.99
2018-09-16T04:07:46.691Z,22.98
2018-09-16T04:08:18.838Z,22.99
2018-09-16T04:08:50.947Z,22.98
2018-09-16T04:09:23.093Z,22.97
2018-09-16T04:09:55.250Z,22.99
2018-09-16T04:10:27.495Z,22.98
2018-09-16T04:10:59.848Z,22.98
2018-09-16T04:11:32.019Z,22.97
2018-09-16T04:12:04.263Z,22.97
2018-09-16T04:12:36.366Z,22.98
2018-09-16T04:13:08.593Z,22.97
2018-09-16T04:13:40.726Z,22.97
2018-09-16T04:14:12.942Z,22.96
2018-09-16T04:14:45.091Z,22.97
2018-09-16T04:15:17.250Z,22.97
2018-09-16T04:15:49.365Z,22.98
2018-09-16T04:16:21.524Z,22.98
2018-09-16T04:16:53.703Z,22.97
2018-09-16T04:17:25.970Z,22.97
2018-09-16T04:17:58.071Z,22.98
2018-09-16T04:18:30.205Z,22.97
2018-09-16T04:19:02.346Z,22.98
2018-09-16T04:19:34.509Z,22.99
2018-09-16T04:20:06.746Z,22.98
2018-09-16T04:20:39.020Z,22.96
2018-09-16T04:21:11.249Z,22.97
2018-09-16T04:21:43.506Z,22.96
2018-09-16T04:22:15.773Z,22.97
2018-09-16T04:22:48.046Z,22.96
2018-09-16T04:23:20.255Z,22.97
2018-09-16T04:23:52.570Z,22.97
2018-09-16T04:24:24.822Z,22.98
2018-09-16T04:24:56.951Z,22.96
2018-09-16T04:25:29.082Z,22.98
2018-09-16T04:26:01.359Z,22.98
2018-09-16T04:26:33.502Z,22.99
2018-09-16T04:27:05.608Z,22.97
2018-09-16T04:27:37.705Z,22.97
2018-09-16T04:28:09.906Z,22.98
2018-09-16T04:28:42.144Z,22.98
2018-09-16T04:29:14.224Z,22.97
2018-09-16T04:29:46.389Z,22.97
2018-09-16T04:30:18.497Z,22.97
2018-09-16T04:30:50.746Z,22.97
2018-09-16T04:31:22.891Z,22.97
2018-09-16T04:31:55.287Z,22.96
2018-09-16T04:32:27.378Z,22.96
2018-09-16T04:32:59.629Z,22.96
2018-09-16T04:33:31.856Z,22.96
2018-09-16T04:34:04.007Z,22.96
2018-09-16T04:34:36.374Z,22.96
2018-09-16T04:35:08.714Z,22.97
2018-09-16T04:35:41.063Z,22.98
2018-09-16T04:36:13.222Z,22.97
2018-09-16T04:36:45.387Z,22.99
2018-09-16T04:37:17.537Z,22.97
2018-09-16T04:37:49.718Z,22.98
2018-09-16T04:38:21.829Z,22.96
2018-09-16T04:38:54.011Z,22.96
2018-09-16T04:39:26.117Z,22.96
2018-09-16T04:39:58.671Z,22.97
2018-09-16T04:40:31.254Z,22.97
2018-09-16T04:41:03.347Z,22.96
2018-09-16T04:41:35.448Z,22.98
2018-09-16T04:42:07.579Z,22.96
2018-09-16T04:42:39.785Z,22.96
2018-09-16T04:43:11.957Z,22.95
2018-09-16T04:43:44.124Z,22.95
2018-09-16T04:44:16.472Z,22.96
2018-09-16T04:44:48.748Z,22.96
2018-09-16T04:45:21.172Z,22.95
2018-09-16T04:45:53.370Z,22.96
2018-09-16T04:46:25.439Z,22.95
2018-09-16T04:46:57.566Z,22.94
2018-09-16T04:47:29.707Z,22.95
2018-09-16T04:48:01.818Z,22.93
2018-09-16T04:48:33.939Z,22.94
2018-09-16T04:49:06.244Z,22.94
2018-09-16T04:49:38.605Z,22.92
2018-09-16T04:50:10.957Z,22.93
2018-09-16T04:50:43.204Z,22.94
2018-09-16T04:51:15.319Z,22.92
2018-09-16T04:51:47.561Z,22.93
2018-09-16T04:52:19.684Z,22.95
2018-09-16T04:52:51.927Z,22.95
2018-09-16T04:53:24.318Z,22.95
2018-09-16T04:53:56.402Z,22.96
2018-09-16T04:54:28.725Z,22.96
2018-09-16T04:55:00.802Z,22.96
2018-09-16T04:55:32.937Z,22.97
2018-09-16T04:56:05.266Z,22.96
2018-09-16T04:56:37.743Z,22.96
2018-09-16T04:57:10.107Z,22.96
2018-09-16T04:57:42.322Z,22.96
2018-09-16T04:58:14.753Z,22.97
2018-09-16T04:58:47.024Z,22.96
2018-09-16T04:59:19.153Z,22.96
2018-09-16T04:59:51.307Z,22.96
2018-09-16T05:00:23.885Z,22.96
2018-09-16T05:00:56.136Z,22.96
2018-09-16T05:01:28.384Z,22.96
2018-09-16T05:02:00.511Z,22.95
2018-09-16T05:02:32.910Z,22.94
2018-09-16T05:03:05.013Z,22.95
2018-09-16T05:03:37.234Z,22.94
2018-09-16T05:04:09.510Z,22.95
2018-09-16T05:04:41.764Z,22.94
2018-09-16T05:05:14.087Z,22.94
2018-09-16T05:05:46.199Z,22.94
2018-09-16T05:06:18.319Z,22.94
2018-09-16T05:06:50.418Z,22.96
2018-09-16T05:07:22.896Z,22.95
2018-09-16T05:07:55.018Z,22.96
2018-09-16T05:08:27.355Z,22.95
2018-09-16T05:08:59.794Z,22.94
2018-09-16T05:09:31.922Z,22.93
2018-09-16T05:10:04.165Z,22.93
2018-09-16T05:10:36.413Z,22.95
2018-09-16T05:11:08.445Z,22.95
2018-09-16T05:11:40.530Z,22.94
2018-09-16T05:12:12.797Z,22.94
2018-09-16T05:12:44.910Z,22.95
2018-09-16T05:13:17.008Z,22.94
2018-09-16T05:13:49.196Z,22.95
2018-09-16T05:14:21.346Z,22.94
2018-09-16T05:14:53.627Z,22.94
2018-09-16T05:15:25.774Z,22.94
2018-09-16T05:15:58.169Z,22.93
2018-09-16T05:16:30.427Z,22.93
2018-09-16T05:17:02.555Z,22.93
2018-09-16T05:17:34.862Z,22.93
2018-09-16T05:18:07.036Z,22.94
2018-09-16T05:18:39.344Z,22.92
2018-09-16T05:19:11.700Z,22.93
2018-09-16T05:19:44.029Z,22.93
2018-09-16T05:20:16.177Z,22.93
2018-09-16T05:20:48.274Z,22.92
2018-09-16T05:21:20.528Z,22.93
2018-09-16T05:21:52.674Z,22.92
2018-09-16T05:22:24.881Z,22.92
2018-09-16T05:22:57.192Z,22.91
2018-09-16T05:23:29.366Z,22.92
2018-09-16T05:24:01.531Z,22.88
2018-09-16T05:24:33.859Z,22.89
2018-09-16T05:25:06.160Z,22.90
2018-09-16T05:25:38.419Z,22.89
2018-09-16T05:26:10.580Z,22.91
2018-09-16T05:26:42.712Z,22.93
2018-09-16T05:27:14.813Z,22.93
2018-09-16T05:27:46.954Z,22.92
2018-09-16T05:28:19.046Z,22.93
2018-09-16T05:28:51.323Z,22.93
2018-09-16T05:29:23.581Z,22.92
2018-09-16T05:29:55.828Z,22.93
2018-09-16T05:30:28.032Z,22.93
2018-09-16T05:31:00.132Z,22.93
2018-09-16T05:31:32.359Z,22.95
2018-09-16T05:32:04.461Z,22.93
2018-09-16T05:32:36.638Z,22.92
2018-09-16T05:33:08.779Z,22.93
2018-09-16T05:33:41.092Z,22.91
2018-09-16T05:34:13.648Z,22.93
2018-09-16T05:34:46.073Z,22.91
2018-09-16T05:35:18.217Z,22.91
2018-09-16T05:35:50.539Z,22.89
2018-09-16T05:36:22.647Z,22.90
2018-09-16T05:36:54.938Z,22.91
2018-09-16T05:37:27.140Z,22.92
2018-09-16T05:37:59.427Z,22.88
2018-09-16T05:38:31.581Z,22.88
2018-09-16T05:39:03.991Z,22.87
2018-09-16T05:39:36.091Z,22.89
2018-09-16T05:40:08.300Z,22.91
2018-09-16T05:40:40.520Z,22.90
2018-09-16T05:41:12.740Z,22.90
2018-09-16T05:41:44.870Z,22.91
2018-09-16T05:42:17.009Z,22.90
2018-09-16T05:42:49.200Z,22.89
2018-09-16T05:43:21.535Z,22.91
2018-09-16T05:43:53.639Z,22.91
2018-09-16T05:44:25.723Z,22.91
2018-09-16T05:44:57.964Z,22.89
2018-09-16T05:45:30.035Z,22.89
2018-09-16T05:46:02.391Z,22.91
2018-09-16T05:46:34.516Z,22.92
2018-09-16T05:47:06.722Z,22.91
2018-09-16T05:48:17.281Z,22.91
2018-09-16T05:48:49.440Z,22.91
2018-09-16T05:49:21.619Z,22.91
2018-09-16T05:49:53.770Z,22.92
2018-09-16T05:50:25.951Z,22.91
2018-09-16T05:50:58.133Z,22.92
2018-09-16T05:51:30.292Z,22.93
2018-09-16T05:52:02.398Z,22.94
2018-09-16T05:52:34.815Z,22.94
2018-09-16T05:53:06.951Z,22.95
2018-09-16T05:53:39.161Z,22.95
2018-09-16T05:54:11.250Z,22.95
2018-09-16T05:54:43.373Z,22.95
2018-09-16T05:55:15.470Z,22.94
2018-09-16T05:55:47.702Z,22.95
2018-09-16T05:56:19.813Z,22.95
2018-09-16T05:56:51.928Z,22.96
2018-09-16T05:57:24.144Z,22.96
2018-09-16T05:57:56.279Z,22.96
2018-09-16T05:58:28.468Z,22.96
2018-09-16T05:59:00.632Z,22.95
2018-09-16T05:59:32.773Z,22.96
2018-09-16T06:00:04.883Z,22.94
2018-09-16T06:00:37.104Z,22.96
2018-09-16T06:01:09.206Z,22.97
2018-09-16T06:01:41.575Z,23.00
2018-09-16T06:02:13.980Z,23.02
2018-09-16T06:02:46.139Z,23.04
2018-09-16T06:03:18.356Z,23.05
2018-09-16T06:03:50.535Z,23.03
2018-09-16T06:04:22.873Z,23.03
2018-09-16T06:04:55.057Z,23.01
2018-09-16T06:05:27.421Z,23.01
2018-09-16T06:05:59.583Z,22.99
2018-09-16T06:06:31.854Z,22.99
2018-09-16T06:07:03.972Z,22.99
2018-09-16T06:07:36.180Z,22.99
2018-09-16T06:08:08.421Z,22.99
2018-09-16T06:08:40.624Z,22.98
2018-09-16T06:09:12.776Z,22.99
2018-09-16T06:09:45.257Z,22.97
2018-09-16T06:10:17.397Z,22.96
2018-09-16T06:10:49.515Z,22.96
2018-09-16T06:11:21.758Z,22.96
2018-09-16T06:11:53.899Z,22.97
2018-09-16T06:12:26.044Z,22.96
2018-09-16T06:12:58.182Z,22.96
2018-09-16T06:13:30.415Z,22.96
2018-09-16T06:14:02.515Z,22.95
2018-09-16T06:14:34.678Z,22.96
2018-09-16T06:15:06.846Z,22.96
2018-09-16T06:15:39.024Z,22.96
2018-09-16T06:16:11.245Z,22.95
2018-09-16T06:16:43.379Z,22.96
2018-09-16T06:17:15.503Z,22.95
2018-09-16T06:17:47.952Z,22.96
2018-09-16T06:18:20.225Z,22.96
2018-09-16T06:18:52.402Z,22.97
2018-09-16T06:19:24.670Z,22.97
2018-09-16T06:19:56.801Z,22.97
2018-09-16T06:20:28.930Z,22.96
2018-09-16T06:21:01.117Z,22.96
2018-09-16T06:21:33.316Z,22.96
2018-09-16T06:22:05.513Z,22.97
2018-09-16T06:22:37.822Z,22.96
2018-09-16T06:23:09.964Z,22.98
2018-09-16T06:23:42.263Z,22.99
2018-09-16T06:24:14.362Z,22.99
2018-09-16T06:24:46.714Z,22.99
2018-09-16T06:25:18.908Z,22.98
2018-09-16T06:25:51.127Z,22.97
2018-09-16T06:26:23.337Z,22.97
2018-09-16T06:26:55.651Z,22.97
2018-09-16T06:27:27.806Z,22.96
2018-09-16T06:28:00.223Z,22.96
2018-09-16T06:28:32.431Z,22.97
2018-09-16T06:29:04.688Z,22.97
2018-09-16T06:29:36.836Z,22.97
2018-09-16T06:30:09.033Z,22.97
2018-09-16T06:30:41.135Z,22.97
2018-09-16T06:31:13.491Z,22.96
2018-09-16T06:31:45.698Z,22.97
2018-09-16T06:32:17.814Z,22.97
2018-09-16T06:32:50.267Z,22.98
2018-09-16T06:33:22.481Z,22.97
2018-09-16T06:33:54.936Z,22.95
2018-09-16T06:34:27.149Z,22.96
2018-09-16T06:34:59.422Z,22.96
2018-09-16T06:35:31.597Z,22.97
2018-09-16T06:36:03.718Z,22.98
2018-09-16T06:36:35.836Z,22.98
2018-09-16T06:37:08.061Z,22.97
2018-09-16T06:37:40.220Z,22.98
2018-09-16T06:38:12.399Z,22.97
2018-09-16T06:38:44.548Z,22.97
2018-09-16T06:39:16.668Z,22.96
2018-09-16T06:39:48.949Z,22.97
2018-09-16T06:40:21.098Z,22.98
2018-09-16T06:40:53.473Z,22.97
2018-09-16T06:41:25.751Z,22.97
2018-09-16T06:41:57.809Z,22.98
2018-09-16T06:42:30.039Z,22.98
2018-09-16T06:43:02.330Z,22.98
2018-09-16T06:43:34.440Z,22.98
2018-09-16T06:44:06.680Z,22.99
2018-09-16T06:44:38.799Z,23.00
2018-09-16T06:45:10.990Z,23.01
2018-09-16T06:45:43.141Z,23.00
2018-09-16T06:46:15.269Z,23.01
2018-09-16T06:46:47.600Z,23.00
2018-09-16T06:47:19.795Z,23.01
2018-09-16T06:47:52.091Z,23.01
2018-09-16T06:48:24.195Z,23.01
2018-09-16T06:48:56.526Z,23.02
2018-09-16T06:49:28.921Z,23.02
2018-09-16T06:50:01.045Z,23.02
2018-09-16T06:50:33.165Z,23.01
2018-09-16T06:51:05.377Z,23.01
2018-09-16T06:51:37.662Z,23.03
2018-09-16T06:52:09.774Z,23.01
2018-09-16T06:52:41.949Z,23.02
2018-09-16T06:53:14.048Z,23.03
2018-09-16T06:53:46.192Z,23.03
2018-09-16T06:54:18.811Z,23.04
2018-09-16T06:54:51.170Z,23.03