createdAt,value
2016-07-22T00:00:24.420Z,0
2016-07-22T00:01:25.160Z,0
2016-07-22T00:02:24.494Z,0
2016-07-22T00:03:25.286Z,0
2016-07-22T00:04:24.580Z,0
2016-07-22T00:05:24.566Z,0
2016-07-22T00:06:25.341Z,0
2016-07-22T00:07:25.341Z,0
2016-07-22T00:08:25.590Z,0
2016-07-22T00:09:25.693Z,0
2016-07-22T00:10:25.430Z,0
2016-07-22T00:11:25.466Z,0
2016-07-22T00:12:24.782Z,0
2016-07-22T00:13:25.542Z,0
2016-07-22T00:14:24.846Z,0
2016-07-22T00:15:25.586Z,0
2016-07-22T00:16:24.919Z,0
2016-07-22T00:17:25.643Z,0
2016-07-22T00:18:24.988Z,0
2016-07-22T00:19:25.713Z,0
2016-07-22T00:20:25.029Z,0
2016-07-22T00:21:25.056Z,0
2016-07-22T00:22:25.791Z,0
2016-07-22T00:23:26.671Z,0
2016-07-22T00:24:25.348Z,0
2016-07-22T00:25:25.187Z,0
2016-07-22T00:26:25.220Z,0
2016-07-22T00:27:25.236Z,0
2016-07-22T00:28:25.975Z,0
2016-07-22T00:29:26.020Z,0
2016-07-22T00:30:25.329Z,0
2016-07-22T00:31:26.105Z,0
2016-07-22T00:32:26.807Z,0
2016-07-22T00:33:25.420Z,0
2016-07-22T00:34:25.451Z,0
2016-07-22T00:35:25.477Z,0
2016-07-22T00:36:25.508Z,0
2016-07-22T00:37:26.245Z,0
2016-07-22T00:38:25.577Z,0
2016-07-22T00:39:25.603Z,0
2016-07-22T00:40:29.385Z,0
2016-07-22T00:41:28.624Z,0
2016-07-22T00:42:25.683Z,0
2016-07-22T00:43:25.734Z,0
2016-07-22T00:44:26.459Z,0
2016-07-22T00:45:25.779Z,0
2016-07-22T00:46:26.530Z,0
2016-07-22T00:47:26.547Z,0
2016-07-22T00:48:25.867Z,0
2016-07-22T00:49:25.911Z,0
2016-07-22T00:50:25.961Z,0
2016-07-22T00:51:25.956Z,0
2016-07-22T00:52:25.993Z,0
2016-07-22T00:53:26.740Z,0
2016-07-22T00:54:27.062Z,0
2016-07-22T00:55:26.080Z,0
2016-07-22T00:56:26.115Z,0
2016-07-22T00:57:26.150Z,0
2016-07-22T00:58:26.173Z,0
2016-07-22T00:59:26.912Z,0
2016-07-22T01:00:26.233Z,0
2016-07-22T01:01:26.978Z,0
2016-07-22T01:02:27.014Z,0
2016-07-22T01:03:27.754Z,0
2016-07-22T01:04:26.360Z,0
2016-07-22T01:05:26.441Z,0
2016-07-22T01:06:26.427Z,0
2016-07-22T01:07:26.450Z,0
2016-07-22T01:08:26.472Z,0
2016-07-22T01:09:27.210Z,0
2016-07-22T01:10:26.529Z,0
2016-07-22T01:11:26.558Z,0
2016-07-22T01:12:26.586Z,0
2016-07-22T01:13:27.361Z,0
2016-07-22T01:14:26.658Z,0
2016-07-22T01:15:26.683Z,0
2016-07-22T01:16:26.710Z,0
2016-07-22T01:17:26.736Z,0
2016-07-22T01:18:26.821Z,0
2016-07-22T01:19:26.824Z,0
2016-07-22T01:20:27.596Z,0
2016-07-22T01:21:26.863Z,0
2016-07-22T01:22:26.901Z,0
2016-07-22T01:23:26.917Z,0
2016-07-22T01:24:29.543Z,0
2016-07-22T01:25:26.999Z,0
2016-07-22T01:26:27.030Z,0
2016-07-22T01:27:27.043Z,0
2016-07-22T01:28:27.092Z,0
2016-07-22T01:29:27.812Z,0
2016-07-22T01:30:27.152Z,0
2016-07-22T01:31:27.326Z,0
2016-07-22T01:32:27.908Z,0
2016-07-22T01:33:27.219Z,0
2016-07-22T01:34:27.249Z,0
2016-07-22T01:35:27.280Z,0
2016-07-22T01:36:27.348Z,0
2016-07-22T01:37:28.893Z,0
2016-07-22T01:38:27.376Z,0
2016-07-22T01:39:27.407Z,0
2016-07-22T01:40:27.429Z,0
2016-07-22T01:41:27.452Z,0
2016-07-22T01:42:27.484Z,0
2016-07-22T01:43:27.516Z,0
2016-07-22T01:44:27.570Z,0
2016-07-22T01:45:27.575Z,0
2016-07-22T01:46:28.325Z,0
2016-07-22T01:47:27.636Z,0
2016-07-22T01:48:28.373Z,0
2016-07-22T01:49:27.699Z,0
2016-07-22T01:50:27.727Z,0
2016-07-22T01:51:27.765Z,0
2016-07-22T01:52:27.793Z,0
2016-07-22T01:53:31.050Z,0
2016-07-22T01:54:27.863Z,0
2016-07-22T01:55:28.581Z,0
2016-07-22T01:56:28.613Z,0
2016-07-22T01:57:27.945Z,0
2016-07-22T01:58:28.671Z,0
2016-07-22T01:59:28.723Z,0
2016-07-22T02:00:28.024Z,0
2016-07-22T02:01:28.074Z,0
2016-07-22T02:02:28.818Z,0
2016-07-22T02:03:28.114Z,0
2016-07-22T02:04:28.144Z,0
2016-07-22T02:05:28.626Z,0
2016-07-22T02:06:28.203Z,0
2016-07-22T02:07:29.656Z,0
2016-07-22T02:08:29.334Z,0
2016-07-22T02:09:28.293Z,0
2016-07-22T02:10:28.319Z,0
2016-07-22T02:11:28.346Z,0
2016-07-22T02:12:28.372Z,0
2016-07-22T02:13:29.127Z,0
2016-07-22T02:14:29.147Z,0
2016-07-22T02:15:28.463Z,0
2016-07-22T02:16:28.494Z,0
2016-07-22T02:17:28.530Z,0
2016-07-22T02:18:28.553Z,0
2016-07-22T02:19:28.578Z,0
2016-07-22T02:20:28.630Z,0
2016-07-22T02:21:28.648Z,0
2016-07-22T02:22:28.676Z,0
2016-07-22T02:23:28.903Z,0
2016-07-22T02:24:28.727Z,0
2016-07-22T02:25:28.755Z,0
2016-07-22T02:26:28.787Z,0
2016-07-22T02:27:29.539Z,0
2016-07-22T02:28:28.848Z,0
2016-07-22T02:29:28.882Z,0
2016-07-22T02:30:28.903Z,0
2016-07-22T02:31:28.929Z,0
2016-07-22T02:32:28.974Z,0
2016-07-22T02:33:30.420Z,0
2016-07-22T02:34:29.032Z,0
2016-07-22T02:35:29.781Z,0
2016-07-22T02:36:29.079Z,0
2016-07-22T02:37:29.111Z,0
2016-07-22T02:38:29.136Z,0
2016-07-22T02:39:29.166Z,0
2016-07-22T02:40:29.199Z,0
2016-07-22T02:41:29.232Z,0
2016-07-22T02:42:29.281Z,0
2016-07-22T02:43:29.998Z,0
2016-07-22T02:44:29.312Z,0
2016-07-22T02:45:30.060Z,0
2016-07-22T02:46:29.374Z,0
2016-07-22T02:47:29.415Z,0
2016-07-22T02:48:29.429Z,0
2016-07-22T02:49:30.176Z,0
2016-07-22T02:50:29.490Z,0
2016-07-22T02:51:29.536Z,0
2016-07-22T02:52:29.559Z,0
2016-07-22T02:53:30.287Z,0
2016-07-22T02:54:29.606Z,0
2016-07-22T02:55:30.342Z,0
2016-07-22T02:56:30.380Z,0
2016-07-22T02:57:29.694Z,0
2016-07-22T02:58:29.874Z,0
2016-07-22T02:59:30.467Z,0
2016-07-22T03:00:30.171Z,0
2016-07-22T03:01:29.823Z,0
2016-07-22T03:02:30.729Z,0
2016-07-22T03:03:29.872Z,0
2016-07-22T03:04:29.901Z,0
2016-07-22T03:05:29.953Z,0
2016-07-22T03:06:29.960Z,0
2016-07-22T03:07:30.709Z,0
2016-07-22T03:08:30.022Z,0
2016-07-22T03:09:32.174Z,0
2016-07-22T03:10:30.077Z,0
2016-07-22T03:11:30.100Z,0
2016-07-22T03:12:30.149Z,0
2016-07-22T03:13:30.186Z,0
2016-07-22T03:14:30.199Z,0
2016-07-22T03:15:30.222Z,0
2016-07-22T03:16:31.676Z,0
2016-07-22T03:17:30.303Z,0
2016-07-22T03:18:30.321Z,0
2016-07-22T03:19:30.342Z,0
2016-07-22T03:20:30.364Z,0
2016-07-22T03:21:30.395Z,0
2016-07-22T03:22:30.429Z,0
2016-07-22T03:23:31.172Z,0
2016-07-22T03:24:31.209Z,0
2016-07-22T03:25:30.522Z,0
2016-07-22T03:26:30.541Z,0
2016-07-22T03:27:30.576Z,0
2016-07-22T03:28:30.596Z,0
2016-07-22T03:29:31.349Z,0
2016-07-22T03:30:31.368Z,0
2016-07-22T03:31:30.707Z,0
2016-07-22T03:32:30.717Z,0
2016-07-22T03:33:31.464Z,0
2016-07-22T03:34:30.778Z,0
2016-07-22T03:35:30.803Z,0
2016-07-22T03:36:30.849Z,0
2016-07-22T03:37:31.569Z,0
2016-07-22T03:38:31.627Z,0
2016-07-22T03:39:30.926Z,0
2016-07-22T03:40:30.954Z,0
2016-07-22T03:41:30.988Z,0
2016-07-22T03:42:31.032Z,0
2016-07-22T03:43:31.040Z,0
2016-07-22T03:44:31.782Z,0
2016-07-22T03:45:31.100Z,0
2016-07-22T03:46:31.126Z,0
2016-07-22T03:47:31.868Z,0
2016-07-22T03:48:31.186Z,0
2016-07-22T03:49:31.942Z,0
2016-07-22T03:50:31.250Z,0
2016-07-22T03:51:31.271Z,0
2016-07-22T03:52:32.015Z,0
2016-07-22T03:53:32.052Z,0
2016-07-22T03:54:31.359Z,0
2016-07-22T03:55:31.396Z,0
2016-07-22T03:56:33.646Z,0
2016-07-22T03:57:31.456Z,0
2016-07-22T03:58:31.469Z,0
2016-07-22T03:59:31.510Z,0
2016-07-22T04:00:31.528Z,0
2016-07-22T04:01:31.564Z,0
2016-07-22T04:02:32.302Z,0
2016-07-22T04:03:31.631Z,0
2016-07-22T04:04:31.649Z,0
2016-07-22T04:05:31.680Z,0
2016-07-22T04:06:34.713Z,0
2016-07-22T04:07:31.741Z,0
2016-07-22T04:08:32.477Z,0
2016-07-22T04:09:32.506Z,0
2016-07-22T04:10:31.842Z,0
2016-07-22T04:11:31.855Z,0
2016-07-22T04:12:31.885Z,0
2016-07-22T04:13:31.916Z,0
2016-07-22T04:14:31.943Z,0
2016-07-22T04:15:32.078Z,0
2016-07-22T04:16:32.703Z,0
2016-07-22T04:17:32.033Z,0
2016-07-22T04:18:33.568Z,0
2016-07-22T04:19:32.097Z,0
2016-07-22T04:20:32.122Z,0
2016-07-22T04:21:32.141Z,0
2016-07-22T04:22:32.193Z,0
2016-07-22T04:23:32.213Z,0
2016-07-22T04:24:32.243Z,0
2016-07-22T04:25:32.270Z,0
2016-07-22T04:26:33.008Z,0
2016-07-22T04:27:32.325Z,0
2016-07-22T04:28:32.373Z,0
2016-07-22T04:29:33.242Z,0
2016-07-22T04:30:32.409Z,0
2016-07-22T04:31:32.445Z,0
2016-07-22T04:32:32.465Z,0
2016-07-22T04:33:32.498Z,0
2016-07-22T04:34:32.528Z,0
2016-07-22T04:35:33.985Z,0
2016-07-22T04:36:33.324Z,0
2016-07-22T04:37:32.623Z,0
2016-07-22T04:38:34.061Z,0
2016-07-22T04:39:32.669Z,0
2016-07-22T04:40:32.703Z,0
2016-07-22T04:41:33.438Z,0
2016-07-22T04:42:33.471Z,0
2016-07-22T04:43:32.813Z,0
2016-07-22T04:44:32.820Z,0
2016-07-22T04:45:32.852Z,0
2016-07-22T04:46:32.875Z,0
2016-07-22T04:47:32.923Z,0
2016-07-22T04:48:32.936Z,0
2016-07-22T04:49:32.960Z,0
2016-07-22T04:50:33.708Z,0
2016-07-22T04:51:33.020Z,0
2016-07-22T04:52:33.058Z,0
2016-07-22T04:53:33.102Z,0
2016-07-22T04:54:33.118Z,0
2016-07-22T04:55:33.145Z,0
2016-07-22T04:56:33.167Z,0
2016-07-22T04:57:33.914Z,0
2016-07-22T04:58:33.229Z,0
2016-07-22T04:59:33.971Z,0
2016-07-22T05:00:33.316Z,0
2016-07-22T05:01:34.033Z,0
2016-07-22T05:02:33.351Z,0
2016-07-22T05:03:34.090Z,0
2016-07-22T05:04:33.411Z,0
2016-07-22T05:05:33.437Z,0
2016-07-22T05:06:33.467Z,0
2016-07-22T05:07:33.515Z,0
2016-07-22T05:08:33.519Z,0
2016-07-22T05:09:33.552Z,0
2016-07-22T05:10:33.585Z,0
2016-07-22T05:11:33.609Z,0
2016-07-22T05:12:33.668Z,0
2016-07-22T05:13:33.680Z,0
2016-07-22T05:14:34.416Z,0
2016-07-22T05:15:34.466Z,0
2016-07-22T05:16:35.231Z,0
2016-07-22T05:17:34.512Z,0
2016-07-22T05:18:33.821Z,0
2016-07-22T05:19:35.275Z,0
2016-07-22T05:20:34.688Z,0
2016-07-22T05:21:34.622Z,0
2016-07-22T05:22:33.942Z,0
2016-07-22T05:23:33.969Z,0
2016-07-22T05:24:34.001Z,0
2016-07-22T05:25:34.738Z,0
2016-07-22T05:26:34.060Z,0
2016-07-22T05:27:34.100Z,0
2016-07-22T05:28:34.118Z,0
2016-07-22T05:29:34.149Z,0
2016-07-22T05:30:35.602Z,0
2016-07-22T05:31:34.206Z,0
2016-07-22T05:32:34.270Z,0
2016-07-22T05:33:34.267Z,0
2016-07-22T05:34:34.299Z,0
2016-07-22T05:35:34.323Z,0
2016-07-22T05:36:35.775Z,0
2016-07-22T05:37:34.385Z,0
2016-07-22T05:38:34.415Z,0
2016-07-22T05:39:34.440Z,0
2016-07-22T05:40:35.201Z,0
2016-07-22T05:41:34.498Z,0
2016-07-22T05:42:34.538Z,0
2016-07-22T05:43:34.581Z,0
2016-07-22T05:44:34.597Z,0
2016-07-22T05:45:35.001Z,0
2016-07-22T05:46:34.650Z,0
2016-07-22T05:47:35.398Z,0
2016-07-22T05:48:34.718Z,0
2016-07-22T05:49:34.763Z,0
2016-07-22T05:50:34.776Z,0
2016-07-22T05:51:36.381Z,0
2016-07-22T05:52:36.719Z,0
2016-07-22T05:53:35.679Z,0
2016-07-22T05:54:34.890Z,0
2016-07-22T05:55:34.915Z,0
2016-07-22T05:56:34.964Z,0
2016-07-22T05:57:35.689Z,0
2016-07-22T05:58:36.427Z,0
2016-07-22T05:59:37.417Z,0
2016-07-22T06:00:39.043Z,0
2016-07-22T06:01:35.098Z,0
2016-07-22T06:02:35.127Z,0
2016-07-22T06:03:35.154Z,0
2016-07-22T06:04:50.813Z,0
2016-07-22T06:05:35.222Z,0
2016-07-22T06:06:35.242Z,0
2016-07-22T06:07:35.274Z,0
2016-07-22T06:08:35.325Z,0
2016-07-22T06:09:35.348Z,0
2016-07-22T06:10:35.366Z,0
2016-07-22T06:11:35.399Z,0
2016-07-22T06:12:36.136Z,0
2016-07-22T06:13:35.451Z,0
2016-07-22T06:14:36.190Z,0
2016-07-22T06:15:35.520Z,0
2016-07-22T06:16:35.539Z,0
2016-07-22T06:17:35.579Z,0
2016-07-22T06:18:35.604Z,0
2016-07-22T06:19:36.346Z,0
2016-07-22T06:20:35.661Z,0
2016-07-22T06:21:36.397Z,0
2016-07-22T06:22:36.431Z,0
2016-07-22T06:23:35.752Z,0
2016-07-22T06:24:36.486Z,0
2016-07-22T06:25:35.813Z,0
2016-07-22T06:26:35.845Z,0
2016-07-22T06:27:35.867Z,0
2016-07-22T06:28:35.905Z,0
2016-07-22T06:29:35.940Z,0
2016-07-22T06:30:35.956Z,0
2016-07-22T06:31:35.991Z,0
2016-07-22T06:32:36.033Z,0
2016-07-22T06:33:36.055Z,0
2016-07-22T06:34:36.079Z,5
2016-07-22T06:35:36.115Z,5
2016-07-22T06:36:36.141Z,0
2016-07-22T06:37:36.170Z,0
2016-07-22T06:38:36.196Z,0
2016-07-22T06:39:36.942Z,0
2016-07-22T06:40:36.258Z,0
2016-07-22T06:41:36.289Z,0
2016-07-22T06:42:36.316Z,0
2016-07-22T06:43:36.343Z,0
2016-07-22T06:44:36.378Z,0
2016-07-22T06:45:36.430Z,0
2016-07-22T06:46:37.166Z,0
2016-07-22T06:47:36.468Z,0
2016-07-22T06:48:37.203Z,5
2016-07-22T06:49:37.237Z,5
2016-07-22T06:50:36.580Z,5
2016-07-22T06:51:36.579Z,0
2016-07-22T06:52:36.618Z,0
2016-07-22T06:53:37.372Z,0
2016-07-22T06:54:36.674Z,0
2016-07-22T06:55:36.704Z,0
2016-07-22T06:57:36.786Z,0
2016-07-22T06:58:36.799Z,0
2016-07-22T06:59:36.815Z,0
2016-07-22T07:00:36.855Z,0
2016-07-22T07:01:37.592Z,5
2016-07-22T07:02:36.950Z,0
2016-07-22T07:03:36.961Z,5
2016-07-22T07:04:36.977Z,5
2016-07-22T07:05:36.998Z,5
2016-07-22T07:06:37.034Z,5
2016-07-22T07:07:37.065Z,5
2016-07-22T07:08:37.341Z,5
2016-07-22T07:09:38.548Z,5
2016-07-22T07:10:37.171Z,5
2016-07-22T07:11:37.186Z,5
2016-07-22T07:12:37.211Z,5
2016-07-22T07:13:37.242Z,5
2016-07-22T07:14:37.268Z,5
2016-07-22T07:15:37.302Z,5
2016-07-22T07:16:38.036Z,5
2016-07-22T07:17:37.355Z,5
2016-07-22T07:18:38.115Z,5
2016-07-22T07:19:37.420Z,5
2016-07-22T07:20:37.470Z,5
2016-07-22T07:21:37.492Z,5
2016-07-22T07:22:38.224Z,5
2016-07-22T07:23:37.535Z,5
2016-07-22T07:24:38.283Z,5
2016-07-22T07:25:37.607Z,5
2016-07-22T07:26:37.631Z,5
2016-07-22T07:27:37.687Z,5
2016-07-22T07:28:37.691Z,5
2016-07-22T07:29:38.433Z,10
2016-07-22T07:30:38.467Z,10
2016-07-22T07:31:37.788Z,10
2016-07-22T07:32:37.812Z,10
2016-07-22T07:33:37.865Z,5
2016-07-22T07:34:37.882Z,5
2016-07-22T07:35:37.910Z,5
2016-07-22T07:36:37.940Z,5
2016-07-22T07:37:38.679Z,10
2016-07-22T07:38:38.019Z,5
2016-07-22T07:39:38.038Z,10
2016-07-22T07:40:39.486Z,10
2016-07-22T07:41:38.082Z,10
2016-07-22T07:42:38.822Z,10
2016-07-22T07:43:38.869Z,10
2016-07-22T07:44:38.884Z,15
2016-07-22T07:45:38.919Z,15
2016-07-22T07:46:38.950Z,15
2016-07-22T07:47:38.267Z,15
2016-07-22T07:48:38.304Z,10
2016-07-22T07:49:38.324Z,15
2016-07-22T07:50:38.369Z,10
2016-07-22T07:51:39.175Z,10
2016-07-22T07:52:39.150Z,10
2016-07-22T07:53:38.466Z,10
2016-07-22T07:54:38.482Z,10
2016-07-22T07:55:38.531Z,15
2016-07-22T07:56:38.550Z,15
2016-07-22T07:57:38.591Z,15
2016-07-22T07:58:38.626Z,15
2016-07-22T07:59:38.641Z,10
2016-07-22T08:00:38.666Z,10
2016-07-22T08:01:39.412Z,10
2016-07-22T08:02:38.729Z,15
2016-07-22T08:03:38.767Z,15
2016-07-22T08:04:38.799Z,15
2016-07-22T08:05:38.821Z,15
2016-07-22T08:06:38.868Z,15
2016-07-22T08:07:39.112Z,15
2016-07-22T08:08:38.914Z,15
2016-07-22T08:09:39.067Z,20
2016-07-22T08:10:39.684Z,25
2016-07-22T08:11:39.012Z,30
2016-07-22T08:12:39.762Z,40
2016-07-22T08:13:39.076Z,30
2016-07-22T08:14:39.114Z,20
2016-07-22T08:15:39.849Z,15
2016-07-22T08:16:39.185Z,15
2016-07-22T08:17:39.227Z,15
2016-07-22T08:18:39.234Z,15
2016-07-22T08:19:39.267Z,15
2016-07-22T08:20:39.301Z,10
2016-07-22T08:21:39.326Z,15
2016-07-22T08:22:39.355Z,15
2016-07-22T08:23:39.382Z,15
2016-07-22T08:24:39.433Z,15
2016-07-22T08:25:40.882Z,15
2016-07-22T08:26:39.485Z,15
2016-07-22T08:27:40.344Z,15
2016-07-22T08:28:40.256Z,10
2016-07-22T08:29:39.583Z,10
2016-07-22T08:30:39.617Z,15
2016-07-22T08:31:40.363Z,15
2016-07-22T08:32:41.106Z,15
2016-07-22T08:33:39.723Z,15
2016-07-22T08:34:39.733Z,15
2016-07-22T08:35:39.775Z,15
2016-07-22T08:36:39.799Z,15
2016-07-22T08:37:39.827Z,15
2016-07-22T08:38:40.575Z,5
2016-07-22T08:39:39.896Z,10
2016-07-22T08:40:55.531Z,10
2016-07-22T08:41:39.969Z,15
2016-07-22T08:42:42.118Z,15
2016-07-22T08:43:40.042Z,5
2016-07-22T08:44:40.764Z,5
2016-07-22T08:45:40.086Z,5
2016-07-22T08:46:40.119Z,15
2016-07-22T08:47:40.862Z,20
2016-07-22T08:48:40.182Z,20
2016-07-22T08:49:40.239Z,15
2016-07-22T08:50:40.247Z,15
2016-07-22T08:51:40.279Z,20
2016-07-22T08:52:40.315Z,20
2016-07-22T08:53:40.358Z,20
2016-07-22T08:54:41.087Z,15
2016-07-22T08:55:40.405Z,15
2016-07-22T08:56:40.437Z,15
2016-07-22T08:57:41.187Z,10
2016-07-22T08:58:40.522Z,15
2016-07-22T08:59:40.543Z,5
2016-07-22T09:00:41.285Z,5
2016-07-22T09:01:40.605Z,20
2016-07-22T09:02:41.363Z,20
2016-07-22T09:03:40.664Z,10
2016-07-22T09:04:42.842Z,10
2016-07-22T09:05:41.445Z,20
2016-07-22T09:06:40.765Z,10
2016-07-22T09:07:41.504Z,15
2016-07-22T09:08:40.846Z,20
2016-07-22T09:09:41.601Z,10
2016-07-22T09:10:40.891Z,5
2016-07-22T09:11:41.637Z,5
2016-07-22T09:12:40.957Z,5
2016-07-22T09:13:42.624Z,10
2016-07-22T09:14:41.758Z,20
2016-07-22T09:15:41.060Z,15
2016-07-22T09:16:42.505Z,15
2016-07-22T09:17:41.144Z,15
2016-07-22T09:18:41.909Z,15
2016-07-22T09:19:41.904Z,15
2016-07-22T09:20:41.222Z,15
2016-07-22T09:21:41.419Z,20
2016-07-22T09:22:41.326Z,20
2016-07-22T09:23:42.057Z,10
2016-07-22T09:24:41.348Z,20
2016-07-22T09:25:42.099Z,20
2016-07-22T09:26:42.961Z,20
2016-07-22T09:27:42.877Z,20
2016-07-22T09:28:42.632Z,20
2016-07-22T09:29:43.373Z,20
2016-07-22T09:30:41.545Z,20
2016-07-22T09:31:41.586Z,15
2016-07-22T09:32:42.356Z,5
2016-07-22T09:33:42.386Z,10
2016-07-22T09:34:41.685Z,20
2016-07-22T09:35:41.713Z,20
2016-07-22T09:36:42.456Z,15
2016-07-22T09:37:41.828Z,20
2016-07-22T09:38:42.689Z,20
2016-07-22T09:39:41.851Z,20
2016-07-22T09:40:41.929Z,20
2016-07-22T09:41:41.925Z,20
2016-07-22T09:42:44.376Z,20
2016-07-22T09:43:42.680Z,20
2016-07-22T09:44:42.130Z,20
2016-07-22T09:45:43.461Z,20
2016-07-22T09:46:42.781Z,20
2016-07-22T09:47:42.842Z,10
2016-07-22T09:48:44.346Z,10
2016-07-22T09:49:42.256Z,20
2016-07-22T09:50:42.972Z,20
2016-07-22T09:51:43.124Z,20
2016-07-22T09:52:43.040Z,15
2016-07-22T09:53:43.077Z,20
2016-07-22T09:54:43.755Z,15
2016-07-22T09:55:42.461Z,15
2016-07-22T09:56:43.145Z,15
2016-07-22T09:57:42.444Z,15
2016-07-22T09:59:42.504Z,20
2016-07-22T10:00:43.256Z,20
2016-07-22T10:01:42.576Z,20
2016-07-22T10:02:43.316Z,20
2016-07-22T10:03:42.652Z,20
2016-07-22T10:04:43.391Z,20
2016-07-22T10:05:42.719Z,20
2016-07-22T10:06:42.744Z,20
2016-07-22T10:07:42.772Z,20
2016-07-22T10:08:43.535Z,15
2016-07-22T10:09:42.861Z,20
2016-07-22T10:10:42.891Z,20
2016-07-22T10:11:42.911Z,20
2016-07-22T10:12:42.952Z,20
2016-07-22T10:13:42.984Z,20
2016-07-22T10:14:43.026Z,15
2016-07-22T10:15:43.053Z,20
2016-07-22T10:16:43.788Z,20
2016-07-22T10:17:44.534Z,20
2016-07-22T10:18:43.163Z,10
2016-07-22T10:19:43.180Z,5
2016-07-22T10:20:43.214Z,5
2016-07-22T10:21:44.257Z,5
2016-07-22T10:22:45.424Z,20
2016-07-22T10:23:45.072Z,20
2016-07-22T10:24:43.355Z,20
2016-07-22T10:25:44.091Z,20
2016-07-22T10:26:43.448Z,20
2016-07-22T10:27:44.162Z,15
2016-07-22T10:28:43.487Z,15
2016-07-22T10:29:44.232Z,15
2016-07-22T10:30:43.551Z,15
2016-07-22T10:31:43.643Z,15
2016-07-22T10:32:48.088Z,15
2016-07-22T10:33:43.659Z,15
2016-07-22T10:34:43.687Z,15
2016-07-22T10:35:44.439Z,15
2016-07-22T10:36:43.756Z,15
2016-07-22T10:37:44.505Z,15
2016-07-22T10:38:43.835Z,15
2016-07-22T10:39:43.857Z,15
2016-07-22T10:40:43.904Z,15
2016-07-22T10:41:44.649Z,15
2016-07-22T10:42:43.959Z,15
2016-07-22T10:43:44.711Z,15
2016-07-22T10:44:45.448Z,15
2016-07-22T10:45:44.056Z,15
2016-07-22T10:46:44.817Z,15
2016-07-22T10:47:44.148Z,15
2016-07-22T10:48:44.874Z,15
2016-07-22T10:49:44.921Z,15
2016-07-22T10:50:44.235Z,15
2016-07-22T10:51:45.682Z,15
2016-07-22T10:52:45.012Z,15
2016-07-22T10:53:44.334Z,15
2016-07-22T10:54:44.366Z,15
2016-07-22T10:55:45.129Z,15
2016-07-22T10:56:45.148Z,15
2016-07-22T10:57:44.492Z,15
2016-07-22T10:58:44.511Z,15
2016-07-22T10:59:44.544Z,15
2016-07-22T11:00:44.577Z,15
2016-07-22T11:01:44.615Z,15
2016-07-22T11:02:44.641Z,15
2016-07-22T11:03:45.399Z,15
2016-07-22T11:04:45.442Z,15
2016-07-22T11:05:46.169Z,15
2016-07-22T11:06:44.799Z,15
2016-07-22T11:07:44.822Z,15
2016-07-22T11:08:44.853Z,15
2016-07-22T11:09:44.880Z,15
2016-07-22T11:10:44.924Z,15
2016-07-22T11:11:44.954Z,15
2016-07-22T11:12:45.710Z,15
2016-07-22T11:13:45.738Z,15
2016-07-22T11:14:45.091Z,15
2016-07-22T11:15:45.909Z,15
2016-07-22T11:16:45.133Z,15
2016-07-22T11:17:45.160Z,15
2016-07-22T11:18:45.199Z,15
2016-07-22T11:19:45.227Z,15
2016-07-22T11:20:45.295Z,15
2016-07-22T11:21:45.301Z,15
2016-07-22T11:22:45.408Z,15
2016-07-22T11:23:45.385Z,15
2016-07-22T11:24:45.410Z,15
2016-07-22T11:25:45.435Z,15
2016-07-22T11:26:45.471Z,10
2016-07-22T11:27:46.221Z,15
2016-07-22T11:28:45.540Z,15
2016-07-22T11:29:46.293Z,15
2016-07-22T11:30:45.609Z,15
2016-07-22T11:31:45.663Z,15
2016-07-22T11:32:45.684Z,10
2016-07-22T11:33:45.719Z,10
2016-07-22T11:34:46.458Z,15
2016-07-22T11:35:45.774Z,15
2016-07-22T11:36:45.815Z,15
2016-07-22T11:37:46.565Z,15
2016-07-22T11:38:46.595Z,15
2016-07-22T11:39:45.919Z,15
2016-07-22T11:40:45.973Z,15
2016-07-22T11:41:45.997Z,10
2016-07-22T11:42:46.020Z,10
2016-07-22T11:43:46.061Z,5
2016-07-22T11:44:46.807Z,15
2016-07-22T11:45:46.129Z,15
2016-07-22T11:46:46.172Z,15
2016-07-22T11:47:46.199Z,15
2016-07-22T11:48:48.484Z,15
2016-07-22T11:49:46.274Z,15
2016-07-22T11:50:47.015Z,15
2016-07-22T11:51:46.341Z,15
2016-07-22T11:52:46.372Z,15
2016-07-22T11:53:51.748Z,15
2016-07-22T11:54:47.159Z,15
2016-07-22T11:55:46.476Z,15
2016-07-22T11:56:47.223Z,5
2016-07-22T11:57:47.256Z,15
2016-07-22T11:58:46.581Z,15
2016-07-22T11:59:48.747Z,15
2016-07-22T12:00:46.645Z,15
2016-07-22T12:01:46.686Z,15
2016-07-22T12:02:46.731Z,15
2016-07-22T12:03:46.755Z,15
2016-07-22T12:04:47.499Z,15
2016-07-22T12:05:47.542Z,15
2016-07-22T12:06:46.862Z,15
2016-07-22T12:07:47.606Z,15
2016-07-22T12:08:47.632Z,15
2016-07-22T12:09:47.670Z,15
2016-07-22T12:10:47.703Z,15
2016-07-22T12:11:47.036Z,15
2016-07-22T12:12:47.069Z,15
2016-07-22T12:13:48.522Z,15
2016-07-22T12:14:47.861Z,15
2016-07-22T12:15:47.170Z,15
2016-07-22T12:16:47.917Z,15
2016-07-22T12:17:48.670Z,15
2016-07-22T12:18:47.272Z,15
2016-07-22T12:19:47.316Z,15
2016-07-22T12:20:47.341Z,15
2016-07-22T12:21:47.377Z,15
2016-07-22T12:22:48.126Z,15
2016-07-22T12:23:47.445Z,15
2016-07-22T12:24:48.906Z,15
2016-07-22T12:25:48.228Z,15
2016-07-22T12:26:47.556Z,15
2016-07-22T12:27:47.589Z,15
2016-07-22T12:28:48.339Z,15
2016-07-22T12:29:47.658Z,15
2016-07-22T12:30:48.456Z,15
2016-07-22T12:31:47.736Z,15
2016-07-22T12:32:47.768Z,10
2016-07-22T12:33:47.800Z,10
2016-07-22T12:34:48.538Z,15
2016-07-22T12:35:47.863Z,15
2016-07-22T12:36:47.901Z,15
2016-07-22T12:37:47.933Z,15
2016-07-22T12:38:47.973Z,15
2016-07-22T12:39:48.014Z,10
2016-07-22T12:40:48.036Z,15
2016-07-22T12:41:48.077Z,15
2016-07-22T12:42:48.115Z,15
2016-07-22T12:43:48.144Z,15
2016-07-22T12:44:48.904Z,15
2016-07-22T12:45:49.152Z,15
2016-07-22T12:46:48.249Z,15
2016-07-22T12:47:48.291Z,10
2016-07-22T12:48:49.041Z,10
2016-07-22T12:49:48.357Z,5
2016-07-22T12:50:48.386Z,5
2016-07-22T12:51:48.424Z,5
2016-07-22T12:52:49.257Z,10
2016-07-22T12:53:48.500Z,10
2016-07-22T12:54:48.535Z,10
2016-07-22T12:55:49.273Z,10
2016-07-22T12:56:49.312Z,10
2016-07-22T12:57:48.638Z,10
2016-07-22T12:58:49.456Z,15
2016-07-22T12:59:48.697Z,10
2016-07-22T13:00:48.732Z,10
2016-07-22T13:01:48.784Z,10
2016-07-22T13:02:48.809Z,10
2016-07-22T13:03:48.835Z,10
2016-07-22T13:04:49.587Z,10
2016-07-22T13:05:50.332Z,10
2016-07-22T13:06:48.944Z,10
2016-07-22T13:07:48.987Z,15
2016-07-22T13:08:49.734Z,10
2016-07-22T13:09:49.051Z,10
2016-07-22T13:10:49.800Z,10
2016-07-22T13:11:49.833Z,10
2016-07-22T13:12:49.177Z,10
2016-07-22T13:13:49.206Z,10
2016-07-22T13:14:49.230Z,10
2016-07-22T13:15:49.265Z,10
2016-07-22T13:16:49.320Z,10
2016-07-22T13:17:50.037Z,10
2016-07-22T13:18:50.075Z,10
2016-07-22T13:19:49.399Z,10
2016-07-22T13:20:50.854Z,10
2016-07-22T13:21:49.494Z,10
2016-07-22T13:22:49.499Z,10
2016-07-22T13:23:50.390Z,10
2016-07-22T13:24:50.283Z,10
2016-07-22T13:25:49.601Z,10
2016-07-22T13:26:49.640Z,10
2016-07-22T13:27:49.674Z,10
2016-07-22T13:28:49.703Z,10
2016-07-22T13:29:49.763Z,10
2016-07-22T13:30:49.797Z,10
2016-07-22T13:31:51.233Z,10
2016-07-22T13:32:49.852Z,10
2016-07-22T13:33:49.880Z,10
2016-07-22T13:34:49.922Z,10
2016-07-22T13:35:49.955Z,10
2016-07-22T13:36:49.987Z,10
2016-07-22T13:37:50.738Z,10
2016-07-22T13:38:50.071Z,10
2016-07-22T13:39:50.108Z,10
2016-07-22T13:40:50.208Z,10
2016-07-22T13:41:50.186Z,10
2016-07-22T13:42:50.205Z,10
2016-07-22T13:43:50.229Z,10
2016-07-22T13:44:50.272Z,10
2016-07-22T13:45:50.308Z,10
2016-07-22T13:46:50.353Z,10
2016-07-22T13:47:50.376Z,10
2016-07-22T13:48:51.883Z,10
2016-07-22T13:49:51.155Z,10
2016-07-22T13:50:51.249Z,10
2016-07-22T13:51:51.240Z,10
2016-07-22T13:52:50.555Z,10
2016-07-22T13:53:52.039Z,10
2016-07-22T13:54:52.044Z,10
2016-07-22T13:55:50.657Z,10
2016-07-22T13:56:51.458Z,10
2016-07-22T13:57:51.452Z,10
2016-07-22T13:58:50.772Z,10
2016-07-22T13:59:52.440Z,10
2016-07-22T14:00:51.731Z,10
2016-07-22T14:01:50.862Z,10
2016-07-22T14:02:50.904Z,10
2016-07-22T14:03:50.940Z,10
2016-07-22T14:04:50.972Z,10
2016-07-22T14:05:51.013Z,10
2016-07-22T14:06:51.060Z,10
2016-07-22T14:07:51.791Z,10
2016-07-22T14:08:51.816Z,10
2016-07-22T14:09:51.147Z,10
2016-07-22T14:10:51.221Z,10
2016-07-22T14:11:53.352Z,5
2016-07-22T14:12:53.459Z,5
2016-07-22T14:13:51.408Z,5
2016-07-22T14:14:51.345Z,5
2016-07-22T14:15:51.357Z,5
2016-07-22T14:17:06.280Z,5
2016-07-22T14:17:51.424Z,5
2016-07-22T14:18:51.455Z,5
2016-07-22T14:19:51.567Z,5
2016-07-22T14:20:51.608Z,5
2016-07-22T14:21:51.559Z,5
2016-07-22T14:22:52.318Z,5
2016-07-22T14:23:51.669Z,5
2016-07-22T14:24:51.669Z,5
2016-07-22T14:25:52.410Z,5
2016-07-22T14:26:52.448Z,5
2016-07-22T14:27:52.635Z,5
2016-07-22T14:28:52.692Z,5
2016-07-22T14:29:51.838Z,5
2016-07-22T14:30:52.286Z,5
2016-07-22T14:31:51.928Z,5
2016-07-22T14:32:51.945Z,5
2016-07-22T14:33:51.999Z,5
2016-07-22T14:34:52.015Z,5
2016-07-22T14:35:52.759Z,5