createdAt,value
2022-07-27T00:01:59.330Z,20.10
2022-07-27T00:04:29.985Z,19.80
2022-07-27T00:07:00.638Z,19.70
2022-07-27T00:09:31.349Z,19.60
2022-07-27T00:12:03.006Z,19.50
2022-07-27T00:14:33.687Z,19.30
2022-07-27T00:17:04.588Z,19.30
2022-07-27T00:19:35.214Z,19.30
2022-07-27T00:22:05.900Z,19.20
2022-07-27T00:24:36.650Z,19.20
2022-07-27T00:27:08.381Z,18.90
2022-07-27T00:29:39.083Z,18.90
2022-07-27T00:32:12.705Z,18.90
2022-07-27T00:34:42.700Z,18.80
2022-07-27T00:37:13.480Z,18.80
2022-07-27T00:39:44.260Z,18.80
2022-07-27T00:42:14.913Z,18.80
2022-07-27T00:44:45.570Z,18.70
2022-07-27T00:47:16.182Z,18.50
2022-07-27T00:49:46.884Z,18.50
2022-07-27T00:52:18.287Z,18.40
2022-07-27T00:54:49.118Z,18.60
2022-07-27T00:57:19.817Z,18.60
2022-07-27T00:59:50.581Z,18.50
2022-07-27T01:02:22.906Z,18.50
2022-07-27T01:04:56.910Z,18.50
2022-07-27T01:07:27.628Z,18.50
2022-07-27T01:09:58.429Z,18.10
2022-07-27T01:12:31.793Z,18.10
2022-07-27T01:15:02.799Z,18.20
2022-07-27T01:17:33.825Z,18.30
2022-07-27T01:20:05.230Z,18.20
2022-07-27T01:22:36.040Z,18.20
2022-07-27T01:25:08.194Z,18.10
2022-07-27T01:27:38.825Z,18.10
2022-07-27T01:30:27.514Z,17.90
2022-07-27T01:33:03.946Z,18.10
2022-07-27T01:35:35.076Z,18.10
2022-07-27T01:38:06.489Z,18.10
2022-07-27T01:40:37.684Z,18.00
2022-07-27T01:43:09.339Z,17.50
2022-07-27T01:45:41.660Z,17.70
2022-07-27T01:48:13.131Z,18.10
2022-07-27T01:50:47.668Z,18.30
2022-07-27T01:53:16.492Z,18.30
2022-07-27T01:55:47.303Z,18.20
2022-07-27T01:58:18.113Z,18.00
2022-07-27T02:00:49.461Z,17.70
2022-07-27T02:03:20.206Z,17.40
2022-07-27T02:05:50.841Z,17.40
2022-07-27T02:08:21.490Z,17.20
2022-07-27T02:11:09.812Z,17.20
2022-07-27T02:13:41.170Z,17.20
2022-07-27T02:16:17.143Z,17.20
2022-07-27T02:18:44.756Z,17.20
2022-07-27T02:21:22.506Z,17.20
2022-07-27T02:23:53.104Z,17.10
2022-07-27T02:26:23.714Z,17.00
2022-07-27T02:29:13.598Z,16.80
2022-07-27T02:31:44.529Z,16.80
2022-07-27T02:34:15.134Z,16.60
2022-07-27T02:36:45.727Z,16.50
2022-07-27T02:39:16.787Z,16.20
2022-07-27T02:41:49.467Z,16.20
2022-07-27T02:44:20.449Z,16.20
2022-07-27T02:46:51.136Z,16.10
2022-07-27T02:49:21.832Z,16.00
2022-07-27T02:51:53.189Z,16.20
2022-07-27T02:54:25.465Z,16.30
2022-07-27T02:56:57.166Z,16.20
2022-07-27T02:59:27.884Z,16.20
2022-07-27T03:01:58.701Z,16.30
2022-07-27T03:04:29.465Z,16.00
2022-07-27T03:07:00.106Z,16.00
2022-07-27T03:09:33.145Z,16.30
2022-07-27T03:12:03.357Z,16.40
2022-07-27T03:14:33.936Z,16.40
2022-07-27T03:17:04.994Z,16.60
2022-07-27T03:19:35.610Z,16.70
2022-07-27T03:22:06.412Z,16.50
2022-07-27T03:24:37.065Z,16.10
2022-07-27T03:27:07.761Z,16.00
2022-07-27T03:29:39.399Z,16.00
2022-07-27T03:32:10.694Z,15.70
2022-07-27T03:34:41.295Z,15.50
2022-07-27T03:37:11.883Z,15.30
2022-07-27T03:39:42.637Z,15.20
2022-07-27T03:42:13.853Z,15.10
2022-07-27T03:44:44.448Z,15.10
2022-07-27T03:47:15.423Z,15.20
2022-07-27T03:49:46.005Z,15.10
2022-07-27T03:52:18.021Z,15.10
2022-07-27T03:54:50.885Z,15.00
2022-07-27T03:57:21.464Z,14.90
2022-07-27T03:59:53.134Z,14.90
2022-07-27T04:02:23.848Z,15.00
2022-07-27T04:04:54.499Z,15.20
2022-07-27T04:07:25.079Z,15.20
2022-07-27T04:09:55.708Z,15.20
2022-07-27T04:12:26.577Z,15.30
2022-07-27T04:14:57.607Z,15.40
2022-07-27T04:17:56.469Z,15.40
2022-07-27T04:20:00.674Z,15.40
2022-07-27T04:22:31.430Z,15.50
2022-07-27T04:25:02.008Z,15.30
2022-07-27T04:27:32.658Z,15.20
2022-07-27T04:30:08.293Z,15.30
2022-07-27T04:32:35.859Z,15.50
2022-07-27T04:35:07.966Z,15.60
2022-07-27T04:37:38.593Z,15.50
2022-07-27T04:40:12.073Z,15.20
2022-07-27T04:42:48.748Z,14.90
2022-07-27T04:45:14.906Z,15.00
2022-07-27T04:47:45.544Z,15.10
2022-07-27T04:50:16.627Z,15.20
2022-07-27T04:52:47.299Z,15.20
2022-07-27T04:55:18.008Z,15.40
2022-07-27T04:57:48.732Z,15.40
2022-07-27T05:00:20.561Z,15.40
2022-07-27T05:02:51.188Z,15.50
2022-07-27T05:05:22.083Z,15.50
2022-07-27T05:07:52.913Z,15.60
2022-07-27T05:10:23.721Z,15.60
2022-07-27T05:12:54.617Z,15.50
2022-07-27T05:15:25.863Z,15.50
2022-07-27T05:17:56.521Z,15.50
2022-07-27T05:20:27.247Z,15.50
2022-07-27T05:22:58.236Z,15.60
2022-07-27T05:25:28.947Z,15.80
2022-07-27T05:27:59.597Z,15.80
2022-07-27T05:30:30.612Z,16.10
2022-07-27T05:33:02.241Z,16.50
2022-07-27T05:35:33.002Z,16.70
2022-07-27T05:38:04.150Z,16.80
2022-07-27T05:40:34.751Z,17.10
2022-07-27T05:43:05.998Z,17.40
2022-07-27T05:45:36.680Z,17.60
2022-07-27T05:48:08.436Z,17.70
2022-07-27T05:50:39.149Z,17.90
2022-07-27T05:53:09.781Z,18.10
2022-07-27T05:55:58.341Z,18.20
2022-07-27T05:58:12.644Z,18.30
2022-07-27T06:00:43.405Z,18.40
2022-07-27T06:03:14.234Z,18.70
2022-07-27T06:05:44.883Z,18.80
2022-07-27T06:08:15.893Z,18.80
2022-07-27T06:10:46.506Z,19.00
2022-07-27T06:13:17.219Z,19.10
2022-07-27T06:15:47.870Z,19.30
2022-07-27T06:18:19.126Z,19.20
2022-07-27T06:20:50.250Z,19.20
2022-07-27T06:23:20.938Z,19.50
2022-07-27T06:25:51.678Z,19.60
2022-07-27T06:28:22.288Z,19.50
2022-07-27T06:30:54.430Z,19.80
2022-07-27T06:33:29.333Z,19.90
2022-07-27T06:36:02.214Z,19.80
2022-07-27T06:38:33.216Z,19.80
2022-07-27T06:41:04.573Z,19.80
2022-07-27T06:43:36.391Z,19.90
2022-07-27T06:46:07.733Z,19.70
2022-07-27T06:48:38.369Z,19.60
2022-07-27T06:51:09.671Z,19.70
2022-07-27T06:53:40.445Z,19.80
2022-07-27T06:56:11.082Z,19.80
2022-07-27T06:58:41.666Z,19.90
2022-07-27T07:01:12.339Z,20.00
2022-07-27T07:03:43.408Z,19.90
2022-07-27T07:06:14.114Z,20.00
2022-07-27T07:08:44.781Z,20.10
2022-07-27T07:11:15.501Z,20.10
2022-07-27T07:13:46.112Z,19.90
2022-07-27T07:16:17.301Z,20.10
2022-07-27T07:18:52.225Z,20.10
2022-07-27T07:21:20.584Z,20.10
2022-07-27T07:23:51.792Z,20.10
2022-07-27T07:26:22.415Z,20.30
2022-07-27T07:28:53.045Z,20.80
2022-07-27T07:31:24.095Z,20.80
2022-07-27T07:33:54.818Z,20.80
2022-07-27T07:36:25.942Z,20.90
2022-07-27T07:38:56.547Z,20.80
2022-07-27T07:41:27.206Z,20.80
2022-07-27T07:43:57.818Z,20.90
2022-07-27T07:46:29.710Z,21.20
2022-07-27T07:49:00.563Z,21.20
2022-07-27T07:51:32.233Z,21.30
2022-07-27T07:54:03.353Z,21.50
2022-07-27T07:56:33.921Z,21.30
2022-07-27T07:59:05.224Z,21.40
2022-07-27T08:01:36.201Z,21.40
2022-07-27T08:04:07.347Z,21.40
2022-07-27T08:06:40.309Z,21.50
2022-07-27T08:09:12.938Z,21.10
2022-07-27T08:11:44.204Z,21.20
2022-07-27T08:14:14.830Z,21.80
2022-07-27T08:16:45.571Z,22.10
2022-07-27T08:19:17.733Z,22.30
2022-07-27T08:21:48.507Z,22.50
2022-07-27T08:24:19.166Z,22.60
2022-07-27T08:26:49.759Z,22.60
2022-07-27T08:29:23.101Z,22.20
2022-07-27T08:31:53.456Z,22.60
2022-07-27T08:34:24.471Z,22.50
2022-07-27T08:36:55.081Z,22.70
2022-07-27T08:40:19.884Z,22.70
2022-07-27T08:42:00.871Z,23.10
2022-07-27T08:44:31.964Z,22.90
2022-07-27T08:47:04.528Z,22.90
2022-07-27T08:49:42.955Z,23.40
2022-07-27T08:52:09.577Z,23.30
2022-07-27T08:54:42.652Z,23.40
2022-07-27T08:57:13.593Z,23.60
2022-07-27T08:59:44.188Z,23.80
2022-07-27T09:02:16.906Z,23.90
2022-07-27T09:04:47.754Z,24.20
2022-07-27T09:07:32.325Z,24.20
2022-07-27T09:10:03.071Z,24.30
2022-07-27T09:12:34.913Z,24.40
2022-07-27T09:15:12.464Z,24.70
2022-07-27T09:17:49.435Z,24.80
2022-07-27T09:20:19.257Z,24.60
2022-07-27T09:22:52.491Z,24.00
2022-07-27T09:25:52.213Z,24.30
2022-07-27T09:27:58.850Z,24.70
2022-07-27T09:30:29.578Z,24.80
2022-07-27T09:33:03.187Z,24.70
2022-07-27T09:35:35.606Z,24.50
2022-07-27T09:38:20.753Z,24.80
2022-07-27T09:40:54.226Z,25.00
2022-07-27T09:44:28.669Z,25.20
2022-07-27T09:45:57.805Z,25.40
2022-07-27T09:48:28.497Z,25.40
2022-07-27T09:51:43.348Z,25.40
2022-07-27T09:53:43.727Z,25.20
2022-07-27T09:56:13.322Z,25.00
2022-07-27T09:58:53.635Z,24.60
2022-07-27T10:01:25.675Z,25.20
2022-07-27T10:03:58.065Z,26.00
2022-07-27T10:06:38.883Z,26.00
2022-07-27T10:09:04.857Z,25.60
2022-07-27T10:11:36.770Z,26.00
2022-07-27T10:14:07.974Z,26.30
2022-07-27T10:16:40.285Z,26.20
2022-07-27T10:19:16.448Z,26.20
2022-07-27T10:21:50.115Z,26.00
2022-07-27T10:24:29.263Z,26.40
2022-07-27T10:27:00.022Z,26.40
2022-07-27T10:29:30.905Z,26.80
2022-07-27T10:32:02.916Z,27.10
2022-07-27T10:34:38.702Z,26.20
2022-07-27T10:37:14.398Z,25.80
2022-07-27T10:39:46.668Z,25.90
2022-07-27T10:42:29.765Z,25.70
2022-07-27T10:45:07.217Z,26.90
2022-07-27T10:47:41.634Z,26.50
2022-07-27T10:50:33.666Z,26.50
2022-07-27T10:53:11.233Z,26.80
2022-07-27T10:55:49.304Z,27.20
2022-07-27T10:58:48.595Z,27.10
2022-07-27T11:01:25.259Z,27.10
2022-07-27T11:03:57.145Z,27.40
2022-07-27T11:06:51.747Z,27.70
2022-07-27T11:10:15.828Z,27.10
2022-07-27T11:11:40.817Z,27.00
2022-07-27T11:14:12.725Z,27.50
2022-07-27T11:16:54.525Z,28.10
2022-07-27T11:19:17.982Z,27.80
2022-07-27T11:21:49.711Z,27.80
2022-07-27T11:24:20.309Z,28.30
2022-07-27T11:26:52.698Z,27.80
2022-07-27T11:29:25.099Z,28.50
2022-07-27T11:31:58.979Z,27.90
2022-07-27T11:34:31.470Z,28.60
2022-07-27T11:37:03.313Z,29.10
2022-07-27T11:39:59.806Z,28.40
2022-07-27T11:42:12.046Z,28.60
2022-07-27T11:44:42.605Z,28.50
2022-07-27T11:47:18.272Z,28.10
2022-07-27T11:49:49.388Z,28.60
2022-07-27T11:52:20.777Z,28.70
2022-07-27T11:54:54.296Z,28.80
2022-07-27T11:57:27.968Z,29.10
2022-07-27T11:59:58.667Z,28.40
2022-07-27T12:02:29.556Z,29.40
2022-07-27T12:05:02.841Z,29.00
2022-07-27T12:07:33.948Z,28.60
2022-07-27T12:10:07.816Z,28.60
2022-07-27T12:12:39.282Z,28.30
2022-07-27T12:15:44.798Z,28.90
2022-07-27T12:17:57.721Z,27.70
2022-07-27T12:20:34.741Z,27.90
2022-07-27T12:23:08.789Z,28.40
2022-07-27T12:25:41.445Z,28.30
2022-07-27T12:28:15.518Z,29.40
2022-07-27T12:30:48.151Z,29.30
2022-07-27T12:33:31.756Z,29.80
2022-07-27T12:36:03.869Z,29.50
2022-07-27T12:38:41.239Z,30.30
2022-07-27T12:41:12.178Z,31.20
2022-07-27T12:43:42.922Z,30.60
2022-07-27T12:46:15.939Z,30.50
2022-07-27T12:48:46.747Z,30.40
2022-07-27T12:51:20.368Z,30.70
2022-07-27T12:53:51.235Z,31.10
2022-07-27T12:56:27.083Z,29.70
2022-07-27T12:59:03.839Z,30.10
2022-07-27T13:01:34.808Z,30.50
2022-07-27T13:04:05.644Z,30.10
2022-07-27T13:06:36.224Z,30.60
2022-07-27T13:09:06.954Z,30.60
2022-07-27T13:11:37.751Z,30.10
2022-07-27T13:14:08.544Z,30.50
2022-07-27T13:16:39.197Z,31.30
2022-07-27T13:19:10.283Z,30.20
2022-07-27T13:21:41.513Z,31.00
2022-07-27T13:24:12.785Z,31.60
2022-07-27T13:26:43.369Z,32.20
2022-07-27T13:29:14.960Z,31.80
2022-07-27T13:31:53.642Z,31.80
2022-07-27T13:34:19.895Z,31.60
2022-07-27T13:36:50.538Z,31.80
2022-07-27T13:39:21.146Z,31.80
2022-07-27T13:41:55.002Z,31.90
2022-07-27T13:44:50.210Z,32.20
2022-07-27T13:46:59.109Z,32.20
2022-07-27T13:49:29.858Z,32.20
2022-07-27T13:52:00.545Z,31.30
2022-07-27T13:54:31.272Z,31.80
2022-07-27T13:57:02.094Z,31.50
2022-07-27T13:59:33.073Z,31.10
2022-07-27T14:02:03.746Z,31.80
2022-07-27T14:04:35.851Z,31.50
2022-07-27T14:07:07.213Z,31.70
2022-07-27T14:09:55.963Z,32.40
2022-07-27T14:12:26.602Z,32.30
2022-07-27T14:14:57.352Z,32.60
2022-07-27T14:17:28.068Z,32.60
2022-07-27T14:19:58.646Z,32.00
2022-07-27T14:22:29.315Z,32.20
2022-07-27T14:24:59.943Z,31.00
2022-07-27T14:27:36.253Z,31.80
2022-07-27T14:30:03.730Z,32.40
2022-07-27T14:32:34.510Z,32.50
2022-07-27T14:35:06.502Z,32.20
2022-07-27T14:37:37.263Z,32.40
2022-07-27T14:40:10.206Z,32.30
2022-07-27T14:42:40.933Z,32.90
2022-07-27T14:45:13.066Z,32.10
2022-07-27T14:47:43.668Z,32.30
2022-07-27T14:50:15.678Z,32.70
2022-07-27T14:52:46.548Z,33.20
2022-07-27T14:55:17.414Z,33.40
2022-07-27T14:57:48.708Z,32.90
2022-07-27T15:00:21.076Z,32.30
2022-07-27T15:02:51.839Z,32.60
2022-07-27T15:05:22.456Z,32.70
2022-07-27T15:07:53.135Z,33.20
2022-07-27T15:10:23.706Z,33.00
2022-07-27T15:12:54.471Z,32.80
2022-07-27T15:15:26.705Z,32.70
2022-07-27T15:17:57.613Z,33.10
2022-07-27T15:20:28.375Z,32.50
2022-07-27T15:22:58.986Z,33.10
2022-07-27T15:25:29.903Z,32.90
2022-07-27T15:28:00.522Z,32.60
2022-07-27T15:30:36.328Z,32.60
2022-07-27T15:33:03.604Z,32.90
2022-07-27T15:35:34.317Z,33.20
2022-07-27T15:38:05.140Z,32.00
2022-07-27T15:40:39.283Z,32.30
2022-07-27T15:43:12.217Z,32.80
2022-07-27T15:45:43.860Z,32.90
2022-07-27T15:48:16.077Z,32.70
2022-07-27T15:50:49.964Z,32.00
2022-07-27T15:53:22.130Z,32.10
2022-07-27T15:55:53.287Z,31.90
2022-07-27T15:58:24.496Z,32.10
2022-07-27T16:00:58.016Z,32.30
2022-07-27T16:03:29.023Z,31.70
2022-07-27T16:06:00.699Z,31.90
2022-07-27T16:08:31.498Z,32.30
2022-07-27T16:11:02.213Z,32.10
2022-07-27T16:13:32.786Z,32.10
2022-07-27T16:16:20.949Z,32.80
2022-07-27T16:18:52.266Z,32.90
2022-07-27T16:21:23.732Z,33.00
2022-07-27T16:23:55.967Z,32.80
2022-07-27T16:26:27.231Z,32.40
2022-07-27T16:28:59.562Z,32.00
2022-07-27T16:31:30.465Z,31.50
2022-07-27T16:34:02.661Z,31.30
2022-07-27T16:36:38.303Z,30.50
2022-07-27T16:39:06.017Z,29.80
2022-07-27T16:41:37.644Z,29.20
2022-07-27T16:44:08.742Z,29.00
2022-07-27T16:46:39.347Z,28.90
2022-07-27T16:49:10.269Z,28.30
2022-07-27T16:51:41.658Z,28.00
2022-07-27T16:54:13.300Z,28.00
2022-07-27T16:56:43.878Z,27.50
2022-07-27T16:59:15.037Z,27.20
2022-07-27T17:01:46.081Z,27.20
2022-07-27T17:04:16.853Z,27.00
2022-07-27T17:06:47.564Z,26.90
2022-07-27T17:09:18.350Z,26.90
2022-07-27T17:11:49.725Z,26.70
2022-07-27T17:14:20.410Z,26.70
2022-07-27T17:16:52.466Z,26.60
2022-07-27T17:19:23.294Z,26.50
2022-07-27T17:21:53.956Z,26.50
2022-07-27T17:24:24.763Z,26.20
2022-07-27T17:26:55.390Z,26.30
2022-07-27T17:29:25.950Z,26.20
2022-07-27T17:31:56.585Z,26.00
2022-07-27T17:34:27.237Z,26.00
2022-07-27T17:36:57.818Z,25.90
2022-07-27T17:39:30.041Z,25.80
2022-07-27T17:42:00.665Z,25.70
2022-07-27T17:44:32.511Z,25.50
2022-07-27T17:47:03.308Z,25.40
2022-07-27T17:49:34.035Z,25.50
2022-07-27T17:52:06.789Z,25.50
2022-07-27T17:54:37.417Z,25.40
2022-07-27T17:57:08.295Z,25.50
2022-07-27T17:59:38.983Z,25.40
2022-07-27T18:02:12.411Z,25.50
2022-07-27T18:04:43.244Z,25.40
2022-07-27T18:07:14.190Z,25.30
2022-07-27T18:09:44.789Z,25.20
2022-07-27T18:12:17.052Z,25.00
2022-07-27T18:15:06.498Z,24.80
2022-07-27T18:17:39.376Z,24.80
2022-07-27T18:20:12.437Z,24.70
2022-07-27T18:22:43.179Z,24.70
2022-07-27T18:25:14.711Z,24.60
2022-07-27T18:27:45.617Z,24.60
2022-07-27T18:30:16.977Z,24.60
2022-07-27T18:32:47.603Z,24.60
2022-07-27T18:35:18.698Z,24.50
2022-07-27T18:37:49.438Z,24.50
2022-07-27T18:40:21.812Z,24.40
2022-07-27T18:42:52.711Z,24.20
2022-07-27T18:45:23.273Z,24.00
2022-07-27T18:47:55.484Z,23.70
2022-07-27T18:50:26.728Z,23.40
2022-07-27T18:52:57.421Z,23.30
2022-07-27T18:55:28.387Z,23.20
2022-07-27T18:57:59.345Z,23.50
2022-07-27T19:00:30.962Z,23.60
2022-07-27T19:03:02.379Z,23.50
2022-07-27T19:05:41.770Z,23.40
2022-07-27T19:08:05.895Z,23.40
2022-07-27T19:10:39.372Z,23.30
2022-07-27T19:13:10.631Z,23.30
2022-07-27T19:15:40.938Z,23.20
2022-07-27T19:18:11.560Z,23.10
2022-07-27T19:20:42.604Z,23.20
2022-07-27T19:23:31.878Z,23.30
2022-07-27T19:26:02.531Z,23.20
2022-07-27T19:28:33.129Z,23.20
2022-07-27T19:31:03.805Z,22.70
2022-07-27T19:33:34.829Z,22.60
2022-07-27T19:36:05.608Z,22.60
2022-07-27T19:38:36.273Z,22.60
2022-07-27T19:41:06.915Z,22.40
2022-07-27T19:43:37.783Z,22.50
2022-07-27T19:46:08.501Z,22.60
2022-07-27T19:48:39.269Z,22.60
2022-07-27T19:51:10.996Z,22.70
2022-07-27T19:53:41.835Z,22.70
2022-07-27T19:56:14.481Z,22.50
2022-07-27T19:58:45.475Z,22.50
2022-07-27T20:01:16.300Z,22.50
2022-07-27T20:03:52.147Z,22.40
2022-07-27T20:06:19.578Z,22.60
2022-07-27T20:08:50.149Z,22.40
2022-07-27T20:11:20.966Z,22.40
2022-07-27T20:13:51.540Z,22.50
2022-07-27T20:16:22.264Z,22.50
2022-07-27T20:19:03.172Z,21.90
2022-07-27T20:21:35.851Z,22.00
2022-07-27T20:24:07.043Z,22.40
2022-07-27T20:26:37.908Z,22.00
2022-07-27T20:29:08.787Z,22.00
2022-07-27T20:31:40.455Z,22.60
2022-07-27T20:34:11.221Z,22.10
2022-07-27T20:36:41.890Z,22.00
2022-07-27T20:39:17.187Z,22.10
2022-07-27T20:41:45.030Z,22.00
2022-07-27T20:44:15.837Z,21.90
2022-07-27T20:46:46.486Z,21.60
2022-07-27T20:49:17.751Z,21.50
2022-07-27T20:51:49.258Z,21.50
2022-07-27T20:54:28.906Z,21.50
2022-07-27T20:56:52.408Z,21.60
2022-07-27T20:59:23.590Z,21.50
2022-07-27T21:01:54.876Z,21.50
2022-07-27T21:04:25.569Z,21.50
2022-07-27T21:06:56.242Z,21.40
2022-07-27T21:09:27.002Z,21.10
2022-07-27T21:11:58.980Z,21.10
2022-07-27T21:14:29.664Z,21.20
2022-07-27T21:17:00.480Z,21.10
2022-07-27T21:19:31.200Z,21.00
2022-07-27T21:22:01.893Z,21.10
2022-07-27T21:24:32.606Z,20.80
2022-07-27T21:27:04.756Z,20.50
2022-07-27T21:29:36.025Z,20.40
2022-07-27T21:32:07.430Z,20.60
2022-07-27T21:34:38.056Z,20.60
2022-07-27T21:37:08.836Z,20.30
2022-07-27T21:39:39.513Z,20.10
2022-07-27T21:42:10.530Z,19.80
2022-07-27T21:44:41.937Z,19.90
2022-07-27T21:47:14.412Z,19.70
2022-07-27T21:49:45.340Z,19.60
2022-07-27T21:52:16.023Z,19.50
2022-07-27T21:54:46.667Z,19.20
2022-07-27T21:57:17.305Z,19.00
2022-07-27T21:59:48.101Z,19.10
2022-07-27T22:02:18.757Z,18.90
2022-07-27T22:04:49.392Z,18.80
2022-07-27T22:07:20.308Z,18.80
2022-07-27T22:09:51.024Z,18.80
2022-07-27T22:12:21.786Z,18.80
2022-07-27T22:14:53.372Z,18.80
2022-07-27T22:17:24.024Z,18.80
2022-07-27T22:19:55.141Z,18.80
2022-07-27T22:22:25.854Z,18.80
2022-07-27T22:24:56.570Z,18.60
2022-07-27T22:27:27.455Z,18.50
2022-07-27T22:29:58.190Z,18.40
2022-07-27T22:32:29.293Z,18.40
2022-07-27T22:35:00.578Z,18.50
2022-07-27T22:37:31.208Z,18.40
2022-07-27T22:40:01.857Z,18.20
2022-07-27T22:42:32.624Z,18.20
2022-07-27T22:45:03.334Z,18.20
2022-07-27T22:47:34.412Z,18.20
2022-07-27T22:50:06.155Z,18.10
2022-07-27T22:52:36.980Z,18.00
2022-07-27T22:55:09.668Z,18.00
2022-07-27T22:57:40.399Z,18.00
2022-07-27T23:00:13.887Z,18.00
2022-07-27T23:02:44.869Z,17.90
2022-07-27T23:05:15.629Z,17.90
2022-07-27T23:07:46.643Z,18.00
2022-07-27T23:10:34.888Z,18.00
2022-07-27T23:13:05.675Z,17.90
2022-07-27T23:15:39.113Z,17.90
2022-07-27T23:18:10.890Z,18.00
2022-07-27T23:20:41.638Z,18.10
2022-07-27T23:23:16.172Z,18.40
2022-07-27T23:25:44.754Z,18.70
2022-07-27T23:28:15.529Z,18.50
2022-07-27T23:30:46.386Z,18.30
2022-07-27T23:33:18.212Z,18.20
2022-07-27T23:35:48.890Z,18.20
2022-07-27T23:38:19.583Z,18.30
2022-07-27T23:40:51.152Z,18.40
2022-07-27T23:43:21.780Z,18.50
2022-07-27T23:45:52.407Z,18.50
2022-07-27T23:48:25.224Z,18.40
2022-07-27T23:50:55.420Z,18.30
2022-07-27T23:53:26.093Z,18.40
2022-07-27T23:55:56.856Z,18.20
2022-07-27T23:58:27.607Z,18.20
