createdAt,value
2019-03-19T00:00:17.757Z,99.90
2019-03-19T00:02:47.192Z,99.90
2019-03-19T00:05:16.622Z,99.90
2019-03-19T00:07:46.073Z,99.90
2019-03-19T00:10:15.461Z,99.90
2019-03-19T00:12:44.824Z,99.90
2019-03-19T00:15:14.207Z,99.90
2019-03-19T00:17:43.564Z,99.90
2019-03-19T00:20:14.182Z,99.90
2019-03-19T00:22:43.732Z,99.90
2019-03-19T00:25:13.159Z,99.90
2019-03-19T00:27:42.548Z,99.90
2019-03-19T00:30:16.270Z,99.90
2019-03-19T00:32:45.740Z,99.90
2019-03-19T00:35:15.154Z,99.90
2019-03-19T00:37:44.579Z,99.90
2019-03-19T00:40:14.864Z,99.90
2019-03-19T00:42:44.245Z,99.90
2019-03-19T00:45:14.156Z,99.90
2019-03-19T00:47:43.601Z,99.90
2019-03-19T00:50:15.080Z,99.90
2019-03-19T00:52:44.513Z,99.90
2019-03-19T00:55:14.134Z,99.90
2019-03-19T00:57:43.529Z,99.90
2019-03-19T01:00:14.748Z,99.90
2019-03-19T01:02:44.135Z,99.90
2019-03-19T01:05:13.863Z,99.90
2019-03-19T01:07:43.417Z,99.90
2019-03-19T01:10:13.828Z,99.90
2019-03-19T01:12:43.274Z,99.90
2019-03-19T01:15:13.795Z,99.90
2019-03-19T01:17:43.173Z,99.90
2019-03-19T01:20:14.636Z,99.90
2019-03-19T01:22:44.077Z,99.90
2019-03-19T01:25:13.446Z,99.90
2019-03-19T01:27:42.799Z,99.90
2019-03-19T01:30:13.630Z,99.90
2019-03-19T01:32:43.067Z,99.90
2019-03-19T01:35:12.472Z,99.90
2019-03-19T01:37:41.818Z,99.90
2019-03-19T01:40:12.254Z,99.90
2019-03-19T01:42:41.683Z,99.90
2019-03-19T01:45:12.113Z,99.90
2019-03-19T01:47:41.474Z,99.90
2019-03-19T01:50:12.403Z,99.90
2019-03-19T01:52:41.788Z,99.90
2019-03-19T01:55:14.706Z,99.90
2019-03-19T01:57:44.025Z,99.90
2019-03-19T02:00:20.094Z,99.90
2019-03-19T02:02:49.446Z,99.90
2019-03-19T02:05:18.891Z,99.90
2019-03-19T02:07:48.263Z,99.90
2019-03-19T02:10:17.641Z,99.90
2019-03-19T02:12:47.024Z,99.90
2019-03-19T02:15:17.144Z,99.90
2019-03-19T02:17:46.596Z,99.90
2019-03-19T02:20:17.110Z,99.90
2019-03-19T02:22:46.593Z,99.90
2019-03-19T02:25:15.936Z,99.90
2019-03-19T02:27:45.296Z,99.90
2019-03-19T02:30:17.505Z,99.90
2019-03-19T02:32:46.880Z,99.90
2019-03-19T02:35:16.334Z,99.90
2019-03-19T02:37:45.677Z,99.90
2019-03-19T02:40:16.220Z,99.90
2019-03-19T02:42:45.627Z,99.90
2019-03-19T02:45:15.659Z,99.90
2019-03-19T02:47:45.101Z,99.90
2019-03-19T02:50:15.975Z,99.90
2019-03-19T02:52:45.355Z,99.90
2019-03-19T02:55:14.814Z,99.90
2019-03-19T02:57:44.226Z,99.90
2019-03-19T03:00:19.573Z,99.90
2019-03-19T03:02:49.008Z,99.90
2019-03-19T03:05:19.684Z,99.90
2019-03-19T03:07:49.068Z,99.90
2019-03-19T03:10:18.417Z,99.90
2019-03-19T03:12:47.969Z,99.90
2019-03-19T03:15:17.530Z,99.90
2019-03-19T03:17:47.041Z,99.90
2019-03-19T03:20:17.240Z,99.90
2019-03-19T03:22:46.665Z,99.90
2019-03-19T03:25:17.076Z,99.90
2019-03-19T03:27:46.432Z,99.90
2019-03-19T03:30:22.793Z,99.90
2019-03-19T03:32:52.277Z,99.90
2019-03-19T03:35:21.810Z,99.90
2019-03-19T03:37:51.245Z,99.90
2019-03-19T03:40:20.853Z,99.90
2019-03-19T03:42:50.320Z,99.90
2019-03-19T03:45:20.115Z,99.90
2019-03-19T03:47:49.602Z,99.90
2019-03-19T03:50:19.244Z,99.90
2019-03-19T03:52:48.696Z,99.90
2019-03-19T03:55:20.024Z,99.90
2019-03-19T03:57:49.422Z,99.90
2019-03-19T04:00:20.958Z,99.90
2019-03-19T04:02:50.346Z,99.90
2019-03-19T04:05:19.899Z,99.90
2019-03-19T04:07:49.327Z,99.90
2019-03-19T04:10:19.656Z,99.90
2019-03-19T04:12:49.125Z,99.90
2019-03-19T04:15:18.953Z,99.90
2019-03-19T04:17:49.747Z,99.90
2019-03-19T04:20:19.263Z,99.90
2019-03-19T04:22:48.639Z,99.90
2019-03-19T04:25:18.141Z,99.90
2019-03-19T04:27:47.553Z,99.90
2019-03-19T04:30:20.583Z,99.90
2019-03-19T04:32:52.912Z,99.90
2019-03-19T04:35:22.392Z,99.90
2019-03-19T04:37:51.818Z,99.90
2019-03-19T04:40:21.453Z,99.90
2019-03-19T04:42:50.884Z,99.90
2019-03-19T04:45:20.311Z,99.90
2019-03-19T04:47:49.704Z,99.90
2019-03-19T04:50:19.129Z,99.90
2019-03-19T04:52:48.519Z,99.90
2019-03-19T04:55:17.935Z,99.90
2019-03-19T04:57:47.388Z,99.90
2019-03-19T05:00:17.898Z,99.90
2019-03-19T05:02:47.278Z,99.90
2019-03-19T05:05:16.725Z,99.90
2019-03-19T05:07:46.100Z,99.90
2019-03-19T05:10:17.448Z,99.90
2019-03-19T05:12:46.829Z,99.90
2019-03-19T05:15:16.289Z,99.90
2019-03-19T05:17:45.643Z,99.90
2019-03-19T05:20:15.915Z,99.90
2019-03-19T05:22:45.332Z,99.90
2019-03-19T05:25:14.711Z,99.90
2019-03-19T05:27:44.097Z,99.90
2019-03-19T05:30:18.131Z,99.90
2019-03-19T05:32:47.500Z,99.90
2019-03-19T05:35:16.880Z,99.90
2019-03-19T05:37:46.239Z,99.90
2019-03-19T05:40:16.356Z,99.90
2019-03-19T05:42:45.788Z,99.90
2019-03-19T05:45:15.710Z,99.90
2019-03-19T05:47:45.120Z,99.90
2019-03-19T05:50:16.319Z,99.90
2019-03-19T05:52:48.128Z,99.90
2019-03-19T05:55:16.894Z,99.90
2019-03-19T05:57:49.853Z,99.90
2019-03-19T06:00:19.943Z,99.90
2019-03-19T06:02:49.307Z,99.90
2019-03-19T06:05:20.989Z,99.90
2019-03-19T06:07:49.750Z,99.90
2019-03-19T06:10:19.152Z,99.90
2019-03-19T06:12:48.520Z,99.90
2019-03-19T06:15:17.911Z,99.90
2019-03-19T06:17:47.276Z,99.90
2019-03-19T06:20:17.780Z,99.90
2019-03-19T06:22:47.143Z,99.90
2019-03-19T06:25:16.529Z,99.90
2019-03-19T06:27:45.928Z,99.90
2019-03-19T06:30:20.335Z,99.90
2019-03-19T06:32:49.806Z,99.90
2019-03-19T06:35:19.376Z,99.90
2019-03-19T06:37:48.880Z,99.90
2019-03-19T06:40:19.297Z,99.90
2019-03-19T06:42:48.672Z,99.90
2019-03-19T06:45:23.035Z,99.90
2019-03-19T06:47:52.548Z,99.90
2019-03-19T06:50:22.111Z,99.90
2019-03-19T06:52:51.478Z,99.90
2019-03-19T06:55:21.109Z,99.90
2019-03-19T06:57:50.462Z,99.90
2019-03-19T07:00:24.268Z,99.90
2019-03-19T07:02:53.717Z,99.90
2019-03-19T07:05:23.367Z,99.90
2019-03-19T07:07:52.961Z,99.90
2019-03-19T07:10:22.597Z,99.90
2019-03-19T07:12:52.022Z,99.90
2019-03-19T07:15:22.497Z,99.90
2019-03-19T07:17:51.954Z,99.90
2019-03-19T07:20:29.174Z,99.90
2019-03-19T07:22:58.526Z,99.90
2019-03-19T07:25:27.923Z,99.90
2019-03-19T07:27:57.222Z,99.90
2019-03-19T07:30:27.458Z,99.90
2019-03-19T07:32:56.870Z,99.90
2019-03-19T07:35:26.248Z,99.90
2019-03-19T07:37:55.624Z,99.90
2019-03-19T07:40:25.005Z,99.90
2019-03-19T07:42:54.381Z,99.90
2019-03-19T07:45:24.919Z,99.90
2019-03-19T07:47:54.352Z,99.90
2019-03-19T07:50:24.288Z,99.90
2019-03-19T07:52:53.727Z,99.90
2019-03-19T07:55:23.165Z,99.90
2019-03-19T07:57:52.573Z,99.90
2019-03-19T08:00:22.652Z,99.90
2019-03-19T08:02:52.284Z,99.90
2019-03-19T08:05:32.232Z,99.90
2019-03-19T08:07:52.781Z,99.90
2019-03-19T08:10:22.173Z,99.90
2019-03-19T08:12:51.552Z,99.90
2019-03-19T08:15:21.549Z,99.90
2019-03-19T08:17:50.916Z,99.90
2019-03-19T08:20:20.295Z,99.90
2019-03-19T08:22:51.627Z,99.90
2019-03-19T08:25:20.811Z,99.90
2019-03-19T08:27:50.173Z,99.90
2019-03-19T08:30:21.362Z,99.90
2019-03-19T08:32:50.790Z,99.90
2019-03-19T08:35:20.253Z,99.90
2019-03-19T08:37:49.630Z,99.90
2019-03-19T08:40:19.453Z,99.90
2019-03-19T08:42:48.900Z,99.90
2019-03-19T08:45:23.125Z,99.90
2019-03-19T08:47:52.572Z,99.90
2019-03-19T08:50:22.883Z,99.90
2019-03-19T08:52:52.267Z,99.90
2019-03-19T08:55:21.763Z,99.90
2019-03-19T08:57:51.158Z,99.90
2019-03-19T09:00:28.030Z,99.90
2019-03-19T09:02:57.391Z,99.90
2019-03-19T09:05:26.847Z,99.90
2019-03-19T09:07:56.230Z,99.90
2019-03-19T09:10:25.544Z,99.90
2019-03-19T09:12:54.967Z,99.90
2019-03-19T09:15:28.300Z,99.90
2019-03-19T09:17:57.768Z,99.90
2019-03-19T09:20:27.162Z,99.90
2019-03-19T09:22:56.519Z,99.90
2019-03-19T09:25:25.903Z,99.90
2019-03-19T09:27:55.293Z,99.90
2019-03-19T09:30:25.318Z,99.90
2019-03-19T09:32:54.714Z,99.90
2019-03-19T09:35:26.129Z,99.90
2019-03-19T09:37:58.975Z,99.90
2019-03-19T09:40:26.292Z,99.90
2019-03-19T09:42:55.659Z,99.90
2019-03-19T09:45:25.104Z,99.90
2019-03-19T09:47:54.489Z,99.90
2019-03-19T09:50:25.642Z,99.90
2019-03-19T09:52:55.055Z,99.90
2019-03-19T09:55:24.435Z,99.90
2019-03-19T09:57:53.804Z,99.90
2019-03-19T10:00:23.728Z,99.90
2019-03-19T10:02:53.964Z,99.90
2019-03-19T10:05:23.937Z,99.90
2019-03-19T10:07:55.545Z,99.90
2019-03-19T10:10:27.905Z,99.90
2019-03-19T10:12:57.321Z,99.90
2019-03-19T10:15:26.684Z,99.90
2019-03-19T10:17:56.061Z,99.70
2019-03-19T10:20:25.780Z,99.60
2019-03-19T10:22:55.252Z,97.40
2019-03-19T10:25:24.642Z,95.40
2019-03-19T10:27:54.127Z,95.40
2019-03-19T10:30:26.233Z,94.10
2019-03-19T10:32:55.625Z,93.90
2019-03-19T10:35:25.063Z,93.10
2019-03-19T10:37:54.500Z,91.80
2019-03-19T10:40:23.923Z,92.10
2019-03-19T10:42:53.337Z,91.30
2019-03-19T10:45:24.476Z,89.40
2019-03-19T10:47:53.892Z,87.00
2019-03-19T10:50:24.198Z,84.20
2019-03-19T10:52:53.798Z,83.20
2019-03-19T10:55:23.234Z,84.50
2019-03-19T10:57:52.600Z,85.00
2019-03-19T11:00:26.704Z,81.60
2019-03-19T11:02:56.161Z,86.70
2019-03-19T11:05:25.919Z,84.70
2019-03-19T11:07:57.341Z,83.50
2019-03-19T11:10:26.733Z,82.80
2019-03-19T11:12:56.102Z,74.30
2019-03-19T11:15:28.713Z,58.70
2019-03-19T11:17:58.070Z,52.50
2019-03-19T11:20:28.987Z,48.30
2019-03-19T11:22:58.432Z,43.50
2019-03-19T11:25:29.280Z,40.50
2019-03-19T11:27:58.773Z,39.30
2019-03-19T11:30:31.899Z,38.20
2019-03-19T11:33:01.354Z,36.80
2019-03-19T11:35:30.889Z,36.60
2019-03-19T11:38:00.285Z,35.30
2019-03-19T11:40:29.638Z,36.80
2019-03-19T11:42:58.948Z,36.80
2019-03-19T11:45:29.944Z,36.80
2019-03-19T11:47:59.439Z,35.60
2019-03-19T11:50:33.383Z,34.50
2019-03-19T11:53:02.851Z,35.20
2019-03-19T11:55:32.150Z,33.70
2019-03-19T11:58:01.576Z,33.90
2019-03-19T12:00:39.321Z,33.80
2019-03-19T12:03:15.139Z,33.20
2019-03-19T12:05:39.953Z,33.10
2019-03-19T12:08:09.501Z,33.80
2019-03-19T12:10:39.018Z,36.30
2019-03-19T12:13:08.384Z,39.90
2019-03-19T12:15:37.770Z,40.60
2019-03-19T12:18:07.150Z,39.10
2019-03-19T12:20:36.497Z,36.60
2019-03-19T12:23:06.052Z,34.80
2019-03-19T12:25:35.486Z,33.60
2019-03-19T12:28:05.598Z,33.20
2019-03-19T12:30:35.037Z,32.80
2019-03-19T12:33:04.668Z,31.50
2019-03-19T12:35:34.021Z,31.10
2019-03-19T12:38:03.471Z,29.10
2019-03-19T12:40:37.082Z,30.30
2019-03-19T12:43:04.958Z,30.00
2019-03-19T12:45:34.446Z,30.40
2019-03-19T12:48:04.038Z,30.30
2019-03-19T12:50:34.039Z,29.10
2019-03-19T12:53:03.538Z,29.20
2019-03-19T12:55:32.917Z,29.60
2019-03-19T12:58:02.900Z,30.00
2019-03-19T13:00:34.721Z,29.50
2019-03-19T13:03:03.452Z,29.30
2019-03-19T13:05:32.821Z,30.90
2019-03-19T13:08:02.211Z,33.00
2019-03-19T13:10:31.641Z,33.20
2019-03-19T13:13:01.123Z,31.00
2019-03-19T13:15:32.521Z,29.50
2019-03-19T13:18:02.796Z,29.20
2019-03-19T13:20:32.738Z,28.50
2019-03-19T13:23:02.856Z,27.70
2019-03-19T13:25:32.804Z,27.60
2019-03-19T13:28:02.766Z,28.30
2019-03-19T13:30:44.080Z,28.70
2019-03-19T13:33:05.195Z,28.80
2019-03-19T13:35:35.147Z,28.60
2019-03-19T13:38:05.350Z,28.20
2019-03-19T13:40:35.308Z,29.10
2019-03-19T13:43:07.038Z,28.80
2019-03-19T13:45:38.257Z,28.50
2019-03-19T13:48:08.291Z,27.90
2019-03-19T13:50:38.225Z,28.90
2019-03-19T13:53:08.195Z,28.20
2019-03-19T13:55:38.156Z,28.30
2019-03-19T13:58:08.178Z,28.60
2019-03-19T14:00:38.130Z,28.60
2019-03-19T14:03:08.098Z,28.60
2019-03-19T14:05:38.033Z,28.60
2019-03-19T14:08:08.002Z,28.00
2019-03-19T14:10:40.010Z,27.50
2019-03-19T14:13:10.020Z,27.40
2019-03-19T14:15:39.978Z,27.60
2019-03-19T14:18:09.939Z,27.60
2019-03-19T14:20:39.956Z,27.30
2019-03-19T14:23:09.931Z,27.60
2019-03-19T14:25:39.923Z,28.00
2019-03-19T14:28:09.985Z,27.30
2019-03-19T14:30:39.958Z,27.90
2019-03-19T14:33:09.930Z,28.30
2019-03-19T14:35:39.898Z,28.70
2019-03-19T14:38:10.915Z,30.60
2019-03-19T14:40:40.286Z,31.30
2019-03-19T14:43:09.647Z,30.70
2019-03-19T14:45:43.565Z,30.70
2019-03-19T14:48:13.505Z,30.70
2019-03-19T14:50:42.829Z,29.60
2019-03-19T14:53:12.794Z,30.10
2019-03-19T14:55:42.687Z,29.80
2019-03-19T14:58:12.738Z,30.00
2019-03-19T15:00:43.925Z,31.10
2019-03-19T15:03:13.323Z,31.50
2019-03-19T15:05:43.264Z,30.50
2019-03-19T15:08:12.730Z,32.90
2019-03-19T15:10:43.910Z,32.50
2019-03-19T15:13:15.922Z,33.30
2019-03-19T15:15:45.349Z,33.60
2019-03-19T15:18:14.925Z,33.00
2019-03-19T15:20:44.300Z,33.20
2019-03-19T15:23:13.679Z,33.50
2019-03-19T15:25:56.081Z,33.70
2019-03-19T15:28:25.543Z,33.30
2019-03-19T15:30:55.558Z,31.60
2019-03-19T15:33:25.065Z,31.30
2019-03-19T15:35:54.493Z,31.50
2019-03-19T15:38:26.552Z,30.90
2019-03-19T15:40:55.977Z,32.10
2019-03-19T15:43:25.431Z,31.70
2019-03-19T15:45:54.872Z,32.00
2019-03-19T15:48:24.269Z,31.60
2019-03-19T15:50:53.638Z,30.90
2019-03-19T15:53:23.069Z,31.00
2019-03-19T15:55:52.460Z,30.70
2019-03-19T15:58:21.852Z,30.30
2019-03-19T16:00:51.288Z,29.30
2019-03-19T16:03:21.253Z,30.30
2019-03-19T16:05:51.190Z,30.00
2019-03-19T16:08:21.163Z,29.40
2019-03-19T16:10:50.531Z,29.20
2019-03-19T16:13:20.507Z,29.20
2019-03-19T16:15:50.907Z,29.00
2019-03-19T16:18:21.222Z,30.60
2019-03-19T16:20:50.721Z,33.80
2019-03-19T16:23:20.119Z,36.50
2019-03-19T16:25:49.556Z,39.30
2019-03-19T16:28:18.991Z,41.50
2019-03-19T16:30:48.395Z,43.80
2019-03-19T16:33:17.745Z,45.50
2019-03-19T16:35:47.121Z,46.30
2019-03-19T16:38:16.546Z,47.30
2019-03-19T16:40:45.984Z,47.90
2019-03-19T16:43:15.430Z,48.80
2019-03-19T16:45:44.794Z,49.80
2019-03-19T16:48:14.200Z,50.60
2019-03-19T16:50:43.576Z,51.20
2019-03-19T16:53:13.001Z,51.80
2019-03-19T16:55:42.562Z,52.60
2019-03-19T16:58:11.938Z,52.90
2019-03-19T17:00:41.331Z,53.80
2019-03-19T17:03:10.689Z,54.60
2019-03-19T17:05:40.054Z,55.50
2019-03-19T17:08:09.752Z,56.10
2019-03-19T17:10:40.393Z,56.70
2019-03-19T17:13:09.779Z,57.50
2019-03-19T17:15:39.172Z,58.20
2019-03-19T17:18:08.616Z,58.90
2019-03-19T17:20:38.499Z,59.40
2019-03-19T17:23:07.923Z,60.00
2019-03-19T17:25:37.306Z,60.90
2019-03-19T17:28:06.791Z,62.00
2019-03-19T17:30:36.726Z,63.00
2019-03-19T17:33:11.858Z,63.60
2019-03-19T17:35:41.310Z,64.30
2019-03-19T17:38:10.697Z,65.70
2019-03-19T17:40:41.543Z,66.90
2019-03-19T17:43:12.472Z,67.80
2019-03-19T17:45:41.853Z,69.50
2019-03-19T17:48:16.092Z,72.00
2019-03-19T17:50:45.449Z,75.40
2019-03-19T17:53:14.849Z,77.70
2019-03-19T17:55:44.233Z,80.90
2019-03-19T17:58:13.670Z,83.80
2019-03-19T18:00:44.729Z,86.60
2019-03-19T18:03:14.347Z,90.10
2019-03-19T18:05:43.727Z,91.50
2019-03-19T18:08:13.085Z,92.80
2019-03-19T18:10:42.535Z,94.80
2019-03-19T18:13:11.897Z,95.50
2019-03-19T18:15:41.259Z,95.80
2019-03-19T18:18:10.628Z,97.70
2019-03-19T18:20:40.061Z,99.90
2019-03-19T18:23:09.524Z,99.90
2019-03-19T18:25:38.893Z,99.90
2019-03-19T18:28:08.288Z,99.90
2019-03-19T18:30:38.753Z,99.90
2019-03-19T18:33:08.138Z,99.90
2019-03-19T18:35:37.512Z,99.90
2019-03-19T18:38:06.867Z,99.90
2019-03-19T18:40:36.256Z,99.90
2019-03-19T18:43:05.619Z,99.90
2019-03-19T18:45:35.020Z,99.90
2019-03-19T18:48:04.474Z,99.90
2019-03-19T18:50:33.856Z,99.90
2019-03-19T18:53:03.279Z,99.90
2019-03-19T18:55:32.665Z,99.90
2019-03-19T18:58:02.099Z,99.90
2019-03-19T19:00:31.478Z,99.90
2019-03-19T19:03:00.841Z,99.90
2019-03-19T19:05:30.316Z,99.90
2019-03-19T19:07:59.721Z,99.90
2019-03-19T19:10:29.110Z,99.90
2019-03-19T19:12:58.480Z,99.90
2019-03-19T19:15:27.962Z,99.90
2019-03-19T19:17:57.403Z,99.90
2019-03-19T19:20:26.784Z,99.90
2019-03-19T19:22:56.431Z,99.90
2019-03-19T19:25:27.411Z,99.90
2019-03-19T19:27:57.051Z,99.90
2019-03-19T19:30:32.195Z,99.90
2019-03-19T19:33:02.737Z,99.90
2019-03-19T19:35:32.176Z,99.90
2019-03-19T19:38:03.359Z,99.90
2019-03-19T19:40:32.592Z,99.90
2019-03-19T19:43:02.031Z,99.90
2019-03-19T19:45:31.476Z,99.90
2019-03-19T19:48:00.833Z,99.90
2019-03-19T19:50:30.207Z,99.90
2019-03-19T19:52:59.614Z,99.90
2019-03-19T19:55:30.844Z,99.90
2019-03-19T19:58:00.283Z,99.90
2019-03-19T20:00:29.670Z,99.90
2019-03-19T20:02:59.039Z,99.90
2019-03-19T20:05:28.408Z,99.90
2019-03-19T20:07:57.806Z,99.90
2019-03-19T20:10:27.561Z,99.90
2019-03-19T20:12:56.942Z,99.90
2019-03-19T20:15:26.306Z,99.90
2019-03-19T20:17:55.862Z,99.90
2019-03-19T20:20:30.111Z,99.90
2019-03-19T20:22:59.503Z,99.90
2019-03-19T20:25:28.870Z,99.90
2019-03-19T20:27:58.269Z,99.90
2019-03-19T20:30:28.361Z,99.90
2019-03-19T20:32:57.726Z,99.90
2019-03-19T20:35:27.115Z,99.90
2019-03-19T20:37:56.505Z,99.90
2019-03-19T20:40:25.963Z,99.90
2019-03-19T20:42:55.339Z,99.90
2019-03-19T20:45:26.832Z,99.90
2019-03-19T20:47:56.205Z,99.90
2019-03-19T20:50:35.517Z,99.90
2019-03-19T20:53:04.960Z,99.90
2019-03-19T20:55:34.329Z,99.90
2019-03-19T20:58:04.017Z,99.90
2019-03-19T21:00:33.397Z,99.90
2019-03-19T21:03:02.895Z,99.90
2019-03-19T21:05:32.262Z,99.90
2019-03-19T21:08:01.635Z,99.90
2019-03-19T21:10:30.980Z,99.90
2019-03-19T21:13:00.363Z,99.90
2019-03-19T21:15:30.540Z,99.90
2019-03-19T21:17:59.984Z,99.90
2019-03-19T21:20:29.362Z,99.90
2019-03-19T21:22:58.811Z,99.90
2019-03-19T21:25:28.191Z,99.90
2019-03-19T21:27:57.647Z,99.90
2019-03-19T21:30:27.120Z,99.90
2019-03-19T21:32:56.491Z,99.90
2019-03-19T21:35:25.941Z,99.90
2019-03-19T21:37:55.408Z,99.90
2019-03-19T21:40:24.833Z,99.90
2019-03-19T21:42:54.236Z,99.90
2019-03-19T21:45:23.679Z,99.90
2019-03-19T21:47:53.042Z,99.90
2019-03-19T21:50:25.838Z,99.90
2019-03-19T21:52:55.205Z,99.90
2019-03-19T21:55:24.515Z,99.90
2019-03-19T21:57:53.871Z,99.90
2019-03-19T22:00:26.712Z,99.90
2019-03-19T22:02:56.205Z,99.90
2019-03-19T22:05:26.933Z,99.90
2019-03-19T22:07:56.299Z,99.90
2019-03-19T22:10:25.701Z,99.90
2019-03-19T22:12:55.110Z,99.90
2019-03-19T22:15:25.109Z,99.90
2019-03-19T22:17:54.501Z,99.90
2019-03-19T22:20:23.886Z,99.90
2019-03-19T22:22:53.271Z,99.90
2019-03-19T22:25:22.631Z,99.90
2019-03-19T22:27:52.015Z,99.90
2019-03-19T22:30:22.055Z,99.90
2019-03-19T22:32:51.966Z,99.90
2019-03-19T22:35:21.779Z,99.90
2019-03-19T22:37:51.203Z,99.90
2019-03-19T22:40:20.668Z,99.90
2019-03-19T22:42:50.048Z,99.90
2019-03-19T22:45:19.869Z,99.90
2019-03-19T22:47:49.307Z,99.90
2019-03-19T22:50:19.576Z,99.90
2019-03-19T22:52:48.977Z,99.90
2019-03-19T22:55:28.699Z,99.90
2019-03-19T22:57:49.591Z,99.90
2019-03-19T23:00:39.833Z,99.90
2019-03-19T23:03:10.748Z,99.90
2019-03-19T23:05:40.104Z,99.90
2019-03-19T23:08:09.487Z,99.90
2019-03-19T23:10:38.934Z,99.90
2019-03-19T23:13:08.291Z,99.90
2019-03-19T23:15:37.754Z,99.90
2019-03-19T23:18:07.695Z,99.90
2019-03-19T23:20:37.163Z,99.90
2019-03-19T23:23:06.958Z,99.90
2019-03-19T23:25:41.679Z,99.90
2019-03-19T23:28:11.245Z,99.90
2019-03-19T23:30:40.892Z,99.90
2019-03-19T23:33:12.298Z,99.90
2019-03-19T23:35:43.174Z,99.90
2019-03-19T23:38:12.559Z,99.90
2019-03-19T23:40:41.929Z,99.90
2019-03-19T23:43:11.300Z,99.90
2019-03-19T23:45:44.337Z,99.90
2019-03-19T23:48:13.768Z,99.90
2019-03-19T23:50:43.134Z,99.90
2019-03-19T23:53:12.516Z,99.90
2019-03-19T23:55:41.873Z,99.90
2019-03-19T23:58:11.238Z,99.90
