createdAt,value
2019-06-01T00:02:17.823Z,5.43
2019-06-01T00:04:47.328Z,5.33
2019-06-01T00:07:16.804Z,4.67
2019-06-01T00:09:47.232Z,5.30
2019-06-01T00:12:16.802Z,5.27
2019-06-01T00:14:46.318Z,6.23
2019-06-01T00:17:15.945Z,6.03
2019-06-01T00:19:46.270Z,5.63
2019-06-01T00:22:15.785Z,5.13
2019-06-01T00:24:45.898Z,5.07
2019-06-01T00:27:15.401Z,5.43
2019-06-01T00:29:44.860Z,5.20
2019-06-01T00:32:14.362Z,5.20
2019-06-01T00:34:43.806Z,5.67
2019-06-01T00:37:13.340Z,5.13
2019-06-01T00:39:43.706Z,5.33
2019-06-01T00:42:13.234Z,5.73
2019-06-01T00:44:42.785Z,5.23
2019-06-01T00:47:12.282Z,5.57
2019-06-01T00:49:42.697Z,5.23
2019-06-01T00:52:12.251Z,5.17
2019-06-01T00:54:41.747Z,4.77
2019-06-01T00:57:11.515Z,4.70
2019-06-01T00:59:42.235Z,5.50
2019-06-01T01:02:12.064Z,5.20
2019-06-01T01:04:41.591Z,5.03
2019-06-01T01:07:11.044Z,5.53
2019-06-01T01:09:40.560Z,5.07
2019-06-01T01:12:10.064Z,6.10
2019-06-01T01:14:39.568Z,5.53
2019-06-01T01:17:09.067Z,5.63
2019-06-01T01:19:38.569Z,5.90
2019-06-01T01:22:08.064Z,5.57
2019-06-01T01:24:37.565Z,5.60
2019-06-01T01:27:07.025Z,5.53
2019-06-01T01:29:36.515Z,5.33
2019-06-01T01:32:05.996Z,5.63
2019-06-01T01:34:35.483Z,5.00
2019-06-01T01:37:05.016Z,4.80
2019-06-01T01:39:34.504Z,5.60
2019-06-01T01:42:03.962Z,5.33
2019-06-01T01:44:33.449Z,5.73
2019-06-01T01:47:02.912Z,6.13
2019-06-01T01:49:32.407Z,5.57
2019-06-01T01:52:01.868Z,6.30
2019-06-01T01:54:31.334Z,5.47
2019-06-01T01:57:00.835Z,5.80
2019-06-01T01:59:30.321Z,5.50
2019-06-01T02:01:59.773Z,5.80
2019-06-01T02:04:29.256Z,5.80
2019-06-01T02:06:58.712Z,5.43
2019-06-01T02:09:28.517Z,5.13
2019-06-01T02:11:57.973Z,5.67
2019-06-01T02:14:27.468Z,5.67
2019-06-01T02:16:58.116Z,5.50
2019-06-01T02:19:27.637Z,5.27
2019-06-01T02:21:57.099Z,5.30
2019-06-01T02:24:26.680Z,5.20
2019-06-01T02:26:57.206Z,5.30
2019-06-01T02:29:26.649Z,5.63
2019-06-01T02:31:56.631Z,5.40
2019-06-01T02:34:26.118Z,5.40
2019-06-01T02:36:56.514Z,5.37
2019-06-01T02:39:26.360Z,4.90
2019-06-01T02:41:56.768Z,5.33
2019-06-01T02:44:26.351Z,5.47
2019-06-01T02:46:57.011Z,5.40
2019-06-01T02:49:27.845Z,5.43
2019-06-01T02:51:57.297Z,5.03
2019-06-01T02:54:26.835Z,5.50
2019-06-01T02:56:56.285Z,5.50
2019-06-01T02:59:25.800Z,5.70
2019-06-01T03:02:01.379Z,5.47
2019-06-01T03:04:27.860Z,5.80
2019-06-01T03:06:59.517Z,6.10
2019-06-01T03:09:30.021Z,5.57
2019-06-01T03:12:02.465Z,6.43
2019-06-01T03:14:34.176Z,5.20
2019-06-01T03:17:05.906Z,5.07
2019-06-01T03:19:38.559Z,5.87
2019-06-01T03:22:09.600Z,5.70
2019-06-01T03:24:39.092Z,5.47
2019-06-01T03:27:12.463Z,5.57
2019-06-01T03:29:44.965Z,5.50
2019-06-01T03:32:34.085Z,5.63
2019-06-01T03:34:45.577Z,6.90
2019-06-01T03:37:15.033Z,5.67
2019-06-01T03:39:44.522Z,5.57
2019-06-01T03:42:14.084Z,5.23
2019-06-01T03:44:43.583Z,5.40
2019-06-01T03:47:13.045Z,6.00
2019-06-01T03:49:42.536Z,5.77
2019-06-01T03:52:13.092Z,6.00
2019-06-01T03:54:42.705Z,6.03
2019-06-01T03:57:12.229Z,5.83
2019-06-01T03:59:41.722Z,5.80
2019-06-01T04:02:11.223Z,6.23
2019-06-01T04:04:40.653Z,5.33
2019-06-01T04:07:10.745Z,5.67
2019-06-01T04:09:40.361Z,6.23
2019-06-01T04:12:09.852Z,5.67
2019-06-01T04:14:39.355Z,5.40
2019-06-01T04:17:10.081Z,6.17
2019-06-01T04:19:39.705Z,6.00
2019-06-01T04:22:12.234Z,6.33
2019-06-01T04:24:41.849Z,5.57
2019-06-01T04:27:12.376Z,6.07
2019-06-01T04:29:41.949Z,6.70
2019-06-01T04:32:12.827Z,6.57
2019-06-01T04:34:42.481Z,6.97
2019-06-01T04:37:13.254Z,6.00
2019-06-01T04:39:42.722Z,6.43
2019-06-01T04:42:12.215Z,6.20
2019-06-01T04:44:41.753Z,6.57
2019-06-01T04:47:12.451Z,6.77
2019-06-01T04:49:42.479Z,6.37
2019-06-01T04:52:13.467Z,6.30
2019-06-01T04:54:44.048Z,5.73
2019-06-01T04:57:13.540Z,6.20
2019-06-01T04:59:42.996Z,6.63
2019-06-01T05:02:13.165Z,6.47
2019-06-01T05:04:43.713Z,6.20
2019-06-01T05:07:15.530Z,6.37
2019-06-01T05:09:45.095Z,6.70
2019-06-01T05:12:15.577Z,6.47
2019-06-01T05:14:46.176Z,6.63
2019-06-01T05:17:16.771Z,6.57
2019-06-01T05:19:46.373Z,6.33
2019-06-01T05:22:16.749Z,6.50
2019-06-01T05:24:46.233Z,6.30
2019-06-01T05:27:15.739Z,6.43
2019-06-01T05:29:45.248Z,6.70
2019-06-01T05:32:14.783Z,6.33
2019-06-01T05:34:44.252Z,5.80
2019-06-01T05:37:14.232Z,7.20
2019-06-01T05:39:43.747Z,6.00
2019-06-01T05:42:14.662Z,6.17
2019-06-01T05:44:44.220Z,6.07
2019-06-01T05:47:14.233Z,5.83
2019-06-01T05:49:43.767Z,5.90
2019-06-01T05:52:14.392Z,6.37
2019-06-01T05:54:43.938Z,5.90
2019-06-01T05:57:14.615Z,5.63
2019-06-01T05:59:44.180Z,5.17
2019-06-01T06:02:13.776Z,5.40
2019-06-01T06:04:43.239Z,5.43
2019-06-01T06:07:12.879Z,5.13
2019-06-01T06:09:42.765Z,5.13
2019-06-01T06:12:13.175Z,5.10
2019-06-01T06:14:42.841Z,5.40
2019-06-01T06:17:14.577Z,5.13
2019-06-01T06:19:43.425Z,4.90
2019-06-01T06:22:14.038Z,4.80
2019-06-01T06:24:43.689Z,4.33
2019-06-01T06:27:14.370Z,4.73
2019-06-01T06:29:43.974Z,4.43
2019-06-01T06:32:13.468Z,4.50
2019-06-01T06:34:43.013Z,5.00
2019-06-01T06:37:13.446Z,4.53
2019-06-01T06:39:42.938Z,4.33
2019-06-01T06:42:12.431Z,4.70
2019-06-01T06:44:41.896Z,4.40
2019-06-01T06:47:11.301Z,3.93
2019-06-01T06:49:40.770Z,4.70
2019-06-01T06:52:10.296Z,4.00
2019-06-01T06:54:39.789Z,3.80
2019-06-01T06:57:09.289Z,3.87
2019-06-01T06:59:38.802Z,3.90
2019-06-01T07:02:08.259Z,4.37
2019-06-01T07:04:37.756Z,4.27
2019-06-01T07:07:07.235Z,4.27
2019-06-01T07:09:36.733Z,3.60
2019-06-01T07:12:06.278Z,3.77
2019-06-01T07:14:35.784Z,3.63
2019-06-01T07:17:05.231Z,3.53
2019-06-01T07:19:34.726Z,4.00
2019-06-01T07:22:04.185Z,3.87
2019-06-01T07:24:33.673Z,3.40
2019-06-01T07:27:03.168Z,3.57
2019-06-01T07:29:32.657Z,3.40
2019-06-01T07:32:02.118Z,3.47
2019-06-01T07:34:41.156Z,3.40
2019-06-01T07:37:02.707Z,3.23
2019-06-01T07:39:33.506Z,3.20
2019-06-01T07:42:03.569Z,3.10
2019-06-01T07:44:33.309Z,3.30
2019-06-01T07:47:02.762Z,3.17
2019-06-01T07:49:32.208Z,3.30
2019-06-01T07:52:12.099Z,3.30
2019-06-01T07:54:32.837Z,2.80
2019-06-01T07:57:02.360Z,2.67
2019-06-01T07:59:32.567Z,2.27
2019-06-01T08:02:02.158Z,2.50
2019-06-01T08:04:47.578Z,2.33
2019-06-01T08:07:03.160Z,2.43
2019-06-01T08:09:32.636Z,2.30
2019-06-01T08:12:02.282Z,2.43
2019-06-01T08:14:32.880Z,1.70
2019-06-01T08:17:02.431Z,1.97
2019-06-01T08:19:32.034Z,2.23
2019-06-01T08:22:02.369Z,1.83
2019-06-01T08:24:32.452Z,2.33
2019-06-01T08:27:01.893Z,1.70
2019-06-01T08:29:32.732Z,2.57
2019-06-01T08:32:02.339Z,1.87
2019-06-01T08:34:33.036Z,1.90
2019-06-01T08:37:02.629Z,1.83
2019-06-01T08:39:34.061Z,1.93
2019-06-01T08:42:03.257Z,1.80
2019-06-01T08:44:33.758Z,1.77
2019-06-01T08:47:03.360Z,1.53
2019-06-01T08:49:34.358Z,1.30
2019-06-01T08:52:04.040Z,1.23
2019-06-01T08:54:34.302Z,1.37
2019-06-01T08:57:03.898Z,1.30
2019-06-01T08:59:34.552Z,1.13
2019-06-01T09:02:04.374Z,1.40
2019-06-01T09:04:34.938Z,1.40
2019-06-01T09:07:04.475Z,1.70
2019-06-01T09:09:35.152Z,1.57
2019-06-01T09:12:04.756Z,1.20
2019-06-01T09:14:35.456Z,1.50
2019-06-01T09:17:05.159Z,1.80
2019-06-01T09:19:35.700Z,1.87
2019-06-01T09:22:05.381Z,1.60
2019-06-01T09:24:36.227Z,1.70
2019-06-01T09:27:05.883Z,2.00
2019-06-01T09:29:36.176Z,2.07
2019-06-01T09:32:10.522Z,1.83
2019-06-01T09:34:36.920Z,2.23
2019-06-01T09:37:06.368Z,1.80
2019-06-01T09:39:37.114Z,2.10
2019-06-01T09:42:26.722Z,1.60
2019-06-01T09:45:15.427Z,2.00
2019-06-01T09:48:03.954Z,2.33
2019-06-01T09:50:33.560Z,1.90
2019-06-01T09:53:02.991Z,1.80
2019-06-01T09:55:51.557Z,2.17
2019-06-01T09:58:40.089Z,2.00
2019-06-01T10:01:29.719Z,2.20
2019-06-01T10:03:59.745Z,1.70
2019-06-01T10:06:48.276Z,1.90
2019-06-01T10:09:37.801Z,1.83
2019-06-01T10:12:26.836Z,1.60
2019-06-01T10:15:15.603Z,1.83
2019-06-01T10:17:56.397Z,2.03
2019-06-01T10:20:27.790Z,1.30
2019-06-01T10:23:16.297Z,1.50
2019-06-01T10:26:04.838Z,1.33
2019-06-01T10:28:35.678Z,1.67
2019-06-01T10:31:24.559Z,1.40
2019-06-01T10:34:13.072Z,1.60
2019-06-01T10:39:56.199Z,1.83
2019-06-01T10:42:25.800Z,1.40
2019-06-01T10:45:14.526Z,1.40
2019-06-01T10:48:03.058Z,1.47
2019-06-01T10:50:34.543Z,2.00
2019-06-01T10:53:22.748Z,1.60
2019-06-01T10:56:11.253Z,1.43
2019-06-01T10:59:00.629Z,1.20
2019-06-01T11:01:32.961Z,1.93
2019-06-01T11:04:21.133Z,1.67
2019-06-01T11:07:09.669Z,1.40
2019-06-01T11:09:39.200Z,1.50
2019-06-01T11:12:27.707Z,1.10
2019-06-01T11:15:16.243Z,1.43
2019-06-01T11:18:04.742Z,1.30
2019-06-01T11:20:35.195Z,1.70
2019-06-01T11:23:24.422Z,1.40
2019-06-01T11:26:12.981Z,1.30
2019-06-01T11:29:01.488Z,1.20
2019-06-01T11:31:30.999Z,1.40
2019-06-01T11:34:19.501Z,1.70
2019-06-01T11:37:08.080Z,1.30
2019-06-01T11:39:56.568Z,1.20
2019-06-01T11:42:45.252Z,1.30
2019-06-01T11:45:34.886Z,1.50
2019-06-01T11:48:23.918Z,1.40
2019-06-01T11:50:53.389Z,1.50
2019-06-01T11:53:22.864Z,1.37
2019-06-01T11:55:52.361Z,1.10
2019-06-01T11:58:21.838Z,1.60
2019-06-01T12:01:10.369Z,1.00
2019-06-01T12:03:58.957Z,1.17
2019-06-01T12:06:28.427Z,1.27
2019-06-01T12:09:16.994Z,1.10
2019-06-01T12:12:06.622Z,1.27
2019-06-01T12:14:55.141Z,1.10
2019-06-01T12:17:44.841Z,1.10
2019-06-01T12:20:15.100Z,1.20
2019-06-01T12:23:03.766Z,1.20
2019-06-01T12:25:52.318Z,1.63
2019-06-01T12:28:41.556Z,1.00
2019-06-01T12:31:31.111Z,1.27
2019-06-01T12:34:20.093Z,0.97
2019-06-01T12:37:10.087Z,1.37
2019-06-01T12:39:40.385Z,1.30
2019-06-01T12:42:28.870Z,1.27
2019-06-01T12:45:22.497Z,1.13
2019-06-01T12:48:08.288Z,1.47
2019-06-01T12:50:37.830Z,0.90
2019-06-01T12:56:42.813Z,1.00
2019-06-01T12:59:53.139Z,1.07
2019-06-01T13:02:48.995Z,1.10
2019-06-01T13:05:13.747Z,1.03
2019-06-01T13:07:56.323Z,1.17
2019-06-01T13:13:12.465Z,1.10
2019-06-01T13:15:43.210Z,1.20
2019-06-01T13:18:13.237Z,0.90
2019-06-01T13:20:43.295Z,1.30
2019-06-01T13:23:32.951Z,1.13
2019-06-01T13:26:21.511Z,1.00
2019-06-01T13:32:05.777Z,0.90
2019-06-01T13:34:35.382Z,4.23
2019-06-01T13:37:24.480Z,3.20
2019-06-01T13:40:16.557Z,1.13
2019-06-01T13:42:46.980Z,0.90
2019-06-01T13:45:36.342Z,2.50
2019-06-01T13:48:24.932Z,1.30
2019-06-01T13:50:54.468Z,1.60
2019-06-01T13:53:44.112Z,1.30
2019-06-01T13:56:33.270Z,1.57
2019-06-01T13:59:02.893Z,1.07
2019-06-01T14:01:32.398Z,1.43
2019-06-01T14:04:01.971Z,1.30
2019-06-01T14:06:31.501Z,0.87
2019-06-01T14:09:01.080Z,1.43
2019-06-01T14:11:30.609Z,1.23
2019-06-01T14:14:00.287Z,0.97
2019-06-01T14:16:29.856Z,1.60
2019-06-01T14:18:59.444Z,1.30
2019-06-01T14:21:28.944Z,1.53
2019-06-01T14:23:58.595Z,1.13
2019-06-01T14:26:28.195Z,1.33
2019-06-01T14:28:57.719Z,1.17
2019-06-01T14:31:46.729Z,1.20
2019-06-01T14:34:35.234Z,1.50
2019-06-01T14:37:23.834Z,1.30
2019-06-01T14:39:54.879Z,1.70
2019-06-01T14:42:43.810Z,2.17
2019-06-01T14:45:13.651Z,1.30
2019-06-01T14:47:43.223Z,1.53
2019-06-01T14:50:32.425Z,1.50
2019-06-01T14:53:20.981Z,1.53
2019-06-01T14:55:51.629Z,1.63
2019-06-01T14:58:21.228Z,1.20
2019-06-01T15:00:52.473Z,1.10
2019-06-01T15:03:22.158Z,1.40
2019-06-01T15:05:52.294Z,1.23
2019-06-01T15:08:40.942Z,1.20
2019-06-01T15:11:32.232Z,1.30
2019-06-01T15:14:20.914Z,1.23
2019-06-01T15:20:02.890Z,1.50
2019-06-01T15:22:41.101Z,1.07
2019-06-01T15:25:29.996Z,1.10
2019-06-01T15:27:59.789Z,0.90
2019-06-01T15:30:48.451Z,1.27
2019-06-01T15:33:18.244Z,1.33
2019-06-01T15:35:48.059Z,1.13
2019-06-01T15:38:36.863Z,1.13
2019-06-01T15:41:06.559Z,1.27
2019-06-01T15:43:36.243Z,1.33
2019-06-01T15:46:05.975Z,0.87
2019-06-01T15:48:35.669Z,0.93
2019-06-01T15:51:07.249Z,1.40
2019-06-01T15:53:36.561Z,1.00
2019-06-01T15:56:06.137Z,1.03
2019-06-01T15:58:49.456Z,1.43
2019-06-01T16:01:06.792Z,1.30
2019-06-01T16:03:36.328Z,1.20
2019-06-01T16:06:05.896Z,0.90
2019-06-01T16:08:35.417Z,1.10
2019-06-01T16:11:06.483Z,1.23
2019-06-01T16:13:36.159Z,1.10
2019-06-01T16:16:05.994Z,1.30
2019-06-01T16:21:10.198Z,1.33
2019-06-01T16:23:49.969Z,1.50
2019-06-01T16:26:16.190Z,1.10
2019-06-01T16:28:41.953Z,1.20
2019-06-01T16:31:11.407Z,1.40
2019-06-01T16:33:43.674Z,3.50
2019-06-01T16:36:13.196Z,3.47
2019-06-01T16:38:42.657Z,2.20
2019-06-01T16:41:12.236Z,1.37
2019-06-01T16:43:41.724Z,1.50
2019-06-01T16:46:11.161Z,1.43
2019-06-01T16:48:40.645Z,1.30
2019-06-01T16:51:10.108Z,1.70
2019-06-01T16:53:39.591Z,1.70
2019-06-01T16:56:09.251Z,1.23
2019-06-01T16:58:38.772Z,1.50
2019-06-01T17:01:08.224Z,1.30
2019-06-01T17:03:37.732Z,1.40
2019-06-01T17:06:07.194Z,1.63
2019-06-01T17:08:38.817Z,1.67
2019-06-01T17:11:08.323Z,1.37
2019-06-01T17:13:37.766Z,1.77
2019-06-01T17:16:07.355Z,1.97
2019-06-01T17:18:36.887Z,1.93
2019-06-01T17:21:07.521Z,2.40
2019-06-01T17:23:37.069Z,1.80
2019-06-01T17:26:07.316Z,2.80
2019-06-01T17:28:37.683Z,2.93
2019-06-01T17:31:08.331Z,2.10
2019-06-01T17:33:37.934Z,1.90
2019-06-01T17:36:07.383Z,1.30
2019-06-01T17:38:36.873Z,2.30
2019-06-01T17:41:06.517Z,3.43
2019-06-01T17:43:36.040Z,1.80
2019-06-01T17:46:05.581Z,2.23
2019-06-01T17:48:35.066Z,2.03
2019-06-01T17:51:06.502Z,2.23
2019-06-01T17:53:36.195Z,2.70
2019-06-01T17:56:06.058Z,3.30
2019-06-01T17:58:35.626Z,2.00
2019-06-01T18:01:06.373Z,2.47
2019-06-01T18:03:35.880Z,2.47
2019-06-01T18:06:05.858Z,2.17
2019-06-01T18:08:35.324Z,2.00
2019-06-01T18:11:05.955Z,2.30
2019-06-01T18:13:35.474Z,2.43
2019-06-01T18:16:06.248Z,2.00
2019-06-01T18:18:35.796Z,1.90
2019-06-01T18:21:06.297Z,2.03
2019-06-01T18:23:35.861Z,1.87
2019-06-01T18:26:06.777Z,2.00
2019-06-01T18:28:36.419Z,2.13
2019-06-01T18:31:06.712Z,2.20
2019-06-01T18:33:36.260Z,2.10
2019-06-01T18:36:05.826Z,2.10
2019-06-01T18:38:35.307Z,2.00
2019-06-01T18:41:12.728Z,2.00
2019-06-01T18:43:35.904Z,2.40
2019-06-01T18:46:05.794Z,2.17
2019-06-01T18:48:35.221Z,2.20
2019-06-01T18:51:05.948Z,2.70
2019-06-01T18:53:35.492Z,2.43
2019-06-01T18:56:06.037Z,2.93
2019-06-01T18:58:35.605Z,2.93
2019-06-01T19:01:06.377Z,3.73
2019-06-01T19:03:35.911Z,3.10
2019-06-01T19:06:05.576Z,3.80
2019-06-01T19:08:35.853Z,3.53
2019-06-01T19:11:05.759Z,3.60
2019-06-01T19:13:35.306Z,5.33
2019-06-01T19:16:05.784Z,5.23
2019-06-01T19:18:35.356Z,5.33
2019-06-01T19:21:04.819Z,4.33
2019-06-01T19:23:34.344Z,3.97
2019-06-01T19:26:03.828Z,3.40
2019-06-01T19:28:33.304Z,3.00
2019-06-01T19:31:02.814Z,3.27
2019-06-01T19:33:32.237Z,3.50
2019-06-01T19:36:01.856Z,3.10
2019-06-01T19:38:32.911Z,2.80
2019-06-01T19:41:02.490Z,3.17
2019-06-01T19:43:31.949Z,3.00
2019-06-01T19:46:01.452Z,2.90
2019-06-01T19:48:30.901Z,3.30
2019-06-01T19:51:00.402Z,3.80
2019-06-01T19:53:29.865Z,3.80
2019-06-01T19:55:59.372Z,3.70
2019-06-01T19:58:28.875Z,3.73
2019-06-01T20:00:58.328Z,3.63
2019-06-01T20:03:27.822Z,5.17
2019-06-01T20:05:57.312Z,4.23
2019-06-01T20:08:26.816Z,4.63
2019-06-01T20:10:56.341Z,4.83
2019-06-01T20:13:25.832Z,4.73
2019-06-01T20:15:55.944Z,3.83
2019-06-01T20:18:25.410Z,4.10
2019-06-01T20:20:54.934Z,4.77
2019-06-01T20:23:24.418Z,4.63
2019-06-01T20:25:53.974Z,4.40
2019-06-01T20:28:23.440Z,4.43
2019-06-01T20:30:52.937Z,4.80
2019-06-01T20:33:22.740Z,4.70
2019-06-01T20:35:52.327Z,4.80
2019-06-01T20:38:23.308Z,4.43
2019-06-01T20:40:52.981Z,5.13
2019-06-01T20:43:22.901Z,4.70
2019-06-01T20:45:52.482Z,4.87
2019-06-01T20:48:22.926Z,4.80
2019-06-01T20:50:52.415Z,4.30
2019-06-01T20:53:23.148Z,4.13
2019-06-01T20:55:52.697Z,4.37
2019-06-01T20:58:23.677Z,4.30
2019-06-01T21:00:53.314Z,4.73
2019-06-01T21:03:24.194Z,4.43
2019-06-01T21:05:53.856Z,4.87
2019-06-01T21:08:24.181Z,4.47
2019-06-01T21:10:53.801Z,5.50
2019-06-01T21:13:24.167Z,5.40
2019-06-01T21:15:53.717Z,5.60
2019-06-01T21:18:23.220Z,4.93
2019-06-01T21:20:52.721Z,5.27
2019-06-01T21:23:23.031Z,4.50
2019-06-01T21:25:52.600Z,4.97
2019-06-01T21:28:23.334Z,4.77
2019-06-01T21:30:53.152Z,5.20
2019-06-01T21:33:26.639Z,4.90
2019-06-01T21:35:53.767Z,4.33
2019-06-01T21:38:23.694Z,4.63
2019-06-01T21:40:53.330Z,4.70
2019-06-01T21:43:41.898Z,4.80
2019-06-01T21:46:30.959Z,4.17
2019-06-01T21:49:00.491Z,4.73
2019-06-01T21:51:52.719Z,4.60
2019-06-01T21:54:58.115Z,4.50
2019-06-01T21:57:46.624Z,4.60
2019-06-01T22:00:54.153Z,4.73
2019-06-01T22:03:42.665Z,5.07
2019-06-01T22:06:31.280Z,5.20
2019-06-01T22:09:00.985Z,5.70
2019-06-01T22:11:49.784Z,5.60
2019-06-01T22:14:38.331Z,5.00
2019-06-01T22:17:07.964Z,4.70
2019-06-01T22:19:56.397Z,5.13
2019-06-01T22:22:44.951Z,5.20
2019-06-01T22:25:26.058Z,5.47
2019-06-01T22:27:55.604Z,5.33
2019-06-01T22:30:44.124Z,6.33
2019-06-01T22:33:32.689Z,5.60
2019-06-01T22:36:05.045Z,5.83
2019-06-01T22:38:34.601Z,6.10
2019-06-01T22:41:04.505Z,5.73
2019-06-01T22:43:53.138Z,5.90
2019-06-01T22:46:41.636Z,5.70
2019-06-01T22:52:05.402Z,6.50
2019-06-01T22:54:53.904Z,6.53
2019-06-01T22:57:43.340Z,5.87
2019-06-01T23:00:32.772Z,6.50
2019-06-01T23:03:02.350Z,6.10
2019-06-01T23:05:50.864Z,6.57
2019-06-01T23:08:39.461Z,7.43
2019-06-01T23:11:08.991Z,6.20
2019-06-01T23:13:57.708Z,6.63
2019-06-01T23:16:46.228Z,5.90
2019-06-01T23:19:34.862Z,6.30
2019-06-01T23:22:05.782Z,6.83
2019-06-01T23:24:54.705Z,6.60
2019-06-01T23:27:36.392Z,6.80
2019-06-01T23:30:06.607Z,6.53
2019-06-01T23:32:55.148Z,6.67
2019-06-01T23:35:43.669Z,6.27
2019-06-01T23:41:26.638Z,6.47
2019-06-01T23:44:11.026Z,6.60
2019-06-01T23:46:47.653Z,6.77
2019-06-01T23:49:17.378Z,7.27
2019-06-01T23:52:06.164Z,7.53
2019-06-01T23:54:54.712Z,7.53
2019-06-01T23:57:24.264Z,6.87
2019-06-01T23:59:53.913Z,7.20
