createdAt,value
2019-02-25T00:00:26.003Z,33.25
2019-02-25T00:02:54.492Z,33.58
2019-02-25T00:05:22.942Z,34.78
2019-02-25T00:07:51.376Z,35.40
2019-02-25T00:10:19.974Z,33.78
2019-02-25T00:12:48.415Z,34.45
2019-02-25T00:15:16.862Z,34.30
2019-02-25T00:17:45.320Z,31.62
2019-02-25T00:20:13.785Z,36.80
2019-02-25T00:22:42.267Z,35.68
2019-02-25T00:25:12.567Z,41.18
2019-02-25T00:27:41.088Z,32.42
2019-02-25T00:30:14.606Z,36.17
2019-02-25T00:32:43.047Z,32.75
2019-02-25T00:35:11.586Z,35.30
2019-02-25T00:37:40.099Z,32.90
2019-02-25T00:40:10.531Z,33.33
2019-02-25T00:42:38.971Z,31.15
2019-02-25T00:45:15.987Z,28.32
2019-02-25T00:47:44.424Z,30.52
2019-02-25T00:50:36.694Z,32.80
2019-02-25T00:53:05.130Z,28.00
2019-02-25T00:55:33.623Z,32.08
2019-02-25T00:58:02.059Z,32.13
2019-02-25T01:00:30.577Z,31.15
2019-02-25T01:02:59.030Z,30.02
2019-02-25T01:05:46.816Z,29.42
2019-02-25T01:08:15.275Z,28.47
2019-02-25T01:10:43.723Z,30.37
2019-02-25T01:13:12.179Z,31.97
2019-02-25T01:15:40.622Z,31.60
2019-02-25T01:18:09.087Z,31.77
2019-02-25T01:20:37.638Z,33.15
2019-02-25T01:23:06.170Z,35.63
2019-02-25T01:25:34.611Z,37.48
2019-02-25T01:28:03.070Z,31.68
2019-02-25T01:30:31.517Z,28.70
2019-02-25T01:33:00.093Z,29.95
2019-02-25T01:35:28.553Z,28.05
2019-02-25T01:37:57.002Z,26.75
2019-02-25T01:40:25.468Z,27.67
2019-02-25T01:42:53.935Z,31.55
2019-02-25T01:45:22.445Z,31.87
2019-02-25T01:47:50.911Z,30.62
2019-02-25T01:50:19.353Z,33.80
2019-02-25T01:52:47.823Z,32.78
2019-02-25T01:55:16.347Z,29.02
2019-02-25T01:57:44.806Z,36.35
2019-02-25T02:00:16.331Z,31.35
2019-02-25T02:02:44.783Z,35.70
2019-02-25T02:05:13.690Z,30.82
2019-02-25T02:07:42.149Z,32.40
2019-02-25T02:10:15.360Z,32.80
2019-02-25T02:12:43.795Z,32.17
2019-02-25T02:15:17.996Z,30.30
2019-02-25T02:17:46.427Z,31.80
2019-02-25T02:20:16.837Z,32.10
2019-02-25T02:22:45.289Z,32.08
2019-02-25T02:25:14.481Z,36.45
2019-02-25T02:27:43.048Z,35.85
2019-02-25T02:30:32.433Z,32.83
2019-02-25T02:33:00.873Z,35.35
2019-02-25T02:35:29.321Z,30.82
2019-02-25T02:37:57.771Z,33.45
2019-02-25T02:40:26.216Z,33.18
2019-02-25T02:43:18.304Z,29.85
2019-02-25T02:45:49.826Z,29.05
2019-02-25T02:48:21.490Z,33.75
2019-02-25T02:50:50.003Z,30.35
2019-02-25T02:53:18.450Z,29.48
2019-02-25T02:55:46.896Z,33.58
2019-02-25T02:58:15.337Z,32.30
2019-02-25T03:00:43.803Z,32.85
2019-02-25T03:03:12.258Z,29.32
2019-02-25T03:05:40.707Z,34.67
2019-02-25T03:08:09.191Z,29.57
2019-02-25T03:10:37.640Z,34.20
2019-02-25T03:13:06.074Z,34.63
2019-02-25T03:15:34.559Z,32.50
2019-02-25T03:18:03.003Z,34.35
2019-02-25T03:20:31.448Z,32.88
2019-02-25T03:22:59.918Z,31.93
2019-02-25T03:25:28.356Z,32.38
2019-02-25T03:27:56.802Z,32.33
2019-02-25T03:30:25.334Z,30.02
2019-02-25T03:32:53.866Z,33.88
2019-02-25T03:35:22.391Z,31.10
2019-02-25T03:37:50.832Z,27.10
2019-02-25T03:40:40.194Z,28.80
2019-02-25T03:43:08.702Z,31.45
2019-02-25T03:45:37.158Z,33.80
2019-02-25T03:48:05.687Z,31.40
2019-02-25T03:50:34.151Z,28.90
2019-02-25T03:53:02.598Z,32.15
2019-02-25T03:55:31.088Z,30.45
2019-02-25T03:57:59.536Z,32.15
2019-02-25T04:00:28.072Z,31.15
2019-02-25T04:02:56.564Z,31.70
2019-02-25T04:05:25.011Z,30.97
2019-02-25T04:07:53.456Z,33.25
2019-02-25T04:10:21.941Z,30.10
2019-02-25T04:12:50.447Z,29.32
2019-02-25T04:15:21.782Z,29.87
2019-02-25T04:17:50.240Z,30.45
2019-02-25T04:20:18.726Z,30.75
2019-02-25T04:22:47.174Z,32.50
2019-02-25T04:25:15.612Z,30.57
2019-02-25T04:27:44.089Z,28.90
2019-02-25T04:30:31.863Z,28.60
2019-02-25T04:33:00.320Z,32.78
2019-02-25T04:35:28.790Z,27.82
2019-02-25T04:37:57.331Z,31.05
2019-02-25T04:40:25.779Z,29.37
2019-02-25T04:42:54.220Z,31.33
2019-02-25T04:45:22.739Z,32.80
2019-02-25T04:47:51.207Z,29.92
2019-02-25T04:50:19.651Z,34.83
2019-02-25T04:52:48.123Z,34.25
2019-02-25T04:55:16.570Z,26.42
2019-02-25T04:57:45.036Z,33.15
2019-02-25T05:00:16.456Z,30.00
2019-02-25T05:02:44.925Z,32.90
2019-02-25T05:05:13.510Z,30.45
2019-02-25T05:07:41.963Z,30.60
2019-02-25T05:10:12.946Z,28.47
2019-02-25T05:15:12.519Z,30.00
2019-02-25T05:17:40.965Z,27.10
2019-02-25T05:20:09.602Z,31.00
2019-02-25T05:22:38.045Z,33.48
2019-02-25T05:25:08.762Z,31.40
2019-02-25T05:27:37.195Z,33.65
2019-02-25T05:30:16.260Z,30.57
2019-02-25T05:32:44.767Z,33.08
2019-02-25T05:35:13.801Z,32.00
2019-02-25T05:37:42.616Z,30.72
2019-02-25T05:40:16.275Z,30.60
2019-02-25T05:42:44.758Z,29.42
2019-02-25T05:45:15.184Z,28.60
2019-02-25T05:47:43.623Z,28.75
2019-02-25T05:50:19.224Z,30.57
2019-02-25T05:52:47.727Z,32.83
2019-02-25T05:55:17.015Z,29.20
2019-02-25T05:57:45.473Z,22.93
2019-02-25T06:00:19.565Z,28.73
2019-02-25T06:02:48.067Z,29.37
2019-02-25T06:05:16.532Z,31.20
2019-02-25T06:07:44.979Z,32.13
2019-02-25T06:10:14.568Z,32.30
2019-02-25T06:12:43.019Z,32.45
2019-02-25T06:15:18.647Z,26.95
2019-02-25T06:17:47.098Z,28.10
2019-02-25T06:20:16.647Z,26.62
2019-02-25T06:22:45.293Z,30.17
2019-02-25T06:25:15.311Z,28.02
2019-02-25T06:27:43.908Z,30.00
2019-02-25T06:30:15.772Z,24.95
2019-02-25T06:32:44.576Z,29.70
2019-02-25T06:35:13.727Z,27.10
2019-02-25T06:37:42.240Z,31.90
2019-02-25T06:40:15.637Z,30.25
2019-02-25T06:42:43.319Z,28.10
2019-02-25T06:45:20.056Z,24.95
2019-02-25T06:47:48.506Z,27.45
2019-02-25T06:50:16.946Z,26.97
2019-02-25T06:52:45.429Z,30.52
2019-02-25T06:55:16.121Z,27.02
2019-02-25T06:57:44.661Z,25.75
2019-02-25T07:00:18.062Z,28.70
2019-02-25T07:02:46.535Z,26.37
2019-02-25T07:05:25.390Z,26.50
2019-02-25T07:07:58.205Z,30.20
2019-02-25T07:13:32.766Z,27.70
2019-02-25T07:16:08.774Z,30.75
2019-02-25T07:18:41.362Z,27.32
2019-02-25T07:21:14.396Z,28.83
2019-02-25T07:23:44.487Z,28.65
2019-02-25T07:26:30.735Z,27.03
2019-02-25T07:29:03.615Z,31.10
2019-02-25T07:31:50.151Z,29.37
2019-02-25T07:34:38.551Z,33.30
2019-02-25T07:37:14.728Z,35.30
2019-02-25T07:39:50.874Z,37.63
2019-02-25T07:42:20.984Z,32.55
2019-02-25T07:44:51.068Z,34.43
2019-02-25T07:47:29.998Z,32.40
2019-02-25T07:50:46.766Z,30.57
2019-02-25T07:53:09.382Z,27.25
2019-02-25T07:55:42.431Z,32.43
2019-02-25T07:58:12.513Z,32.55
2019-02-25T08:00:42.593Z,33.50
2019-02-25T08:03:21.406Z,37.48
2019-02-25T08:06:00.016Z,32.78
2019-02-25T08:08:32.846Z,41.20
2019-02-25T08:11:14.887Z,53.73
2019-02-25T08:13:50.806Z,43.78
2019-02-25T08:16:36.966Z,40.10
2019-02-25T08:19:07.048Z,35.67
2019-02-25T08:21:39.643Z,31.12
2019-02-25T08:24:09.736Z,31.20
2019-02-25T08:29:30.230Z,28.85
2019-02-25T08:32:03.277Z,28.73
2019-02-25T08:34:49.762Z,29.65
2019-02-25T08:37:25.838Z,30.48
2019-02-25T08:40:39.622Z,27.17
2019-02-25T08:43:17.242Z,29.98
2019-02-25T08:45:47.331Z,26.65
2019-02-25T08:48:20.390Z,29.10
2019-02-25T08:50:48.837Z,28.57
2019-02-25T08:53:17.326Z,28.20
2019-02-25T08:55:45.814Z,27.70
2019-02-25T08:58:14.305Z,26.25
2019-02-25T09:00:42.780Z,26.90
2019-02-25T09:03:11.276Z,26.65
2019-02-25T09:05:39.724Z,31.23
2019-02-25T09:08:08.187Z,27.22
2019-02-25T09:10:36.639Z,28.98
2019-02-25T09:13:05.148Z,28.60
2019-02-25T09:15:33.679Z,27.70
2019-02-25T09:18:01.130Z,27.15
2019-02-25T09:20:29.579Z,29.98
2019-02-25T09:22:58.038Z,29.75
2019-02-25T09:25:26.486Z,26.48
2019-02-25T09:27:54.954Z,25.32
2019-02-25T09:30:23.421Z,26.80
2019-02-25T09:32:51.948Z,27.95
2019-02-25T09:35:20.400Z,24.82
2019-02-25T09:37:48.866Z,25.57
2019-02-25T09:40:18.781Z,26.90
2019-02-25T09:42:47.234Z,25.32
2019-02-25T09:45:18.886Z,27.07
2019-02-25T09:47:47.330Z,25.68
2019-02-25T09:50:21.462Z,27.30
2019-02-25T09:52:49.911Z,24.85
2019-02-25T09:55:18.398Z,26.40
2019-02-25T09:57:46.856Z,25.30
2019-02-25T10:00:19.284Z,24.87
2019-02-25T10:02:48.059Z,27.55
2019-02-25T10:05:16.515Z,24.65
2019-02-25T10:07:44.985Z,29.37
2019-02-25T10:10:14.977Z,27.67
2019-02-25T10:12:43.451Z,21.90
2019-02-25T10:15:20.281Z,28.98
2019-02-25T10:17:48.737Z,25.68
2019-02-25T10:20:18.668Z,24.60
2019-02-25T10:22:47.107Z,26.20
2019-02-25T10:25:15.582Z,22.62
2019-02-25T10:27:44.210Z,23.18
2019-02-25T10:30:14.542Z,22.27
2019-02-25T10:32:42.984Z,25.40
2019-02-25T10:35:21.002Z,25.10
2019-02-25T10:37:49.450Z,25.80
2019-02-25T10:40:22.231Z,26.15
2019-02-25T10:42:48.113Z,25.13
2019-02-25T10:45:21.378Z,24.47
2019-02-25T10:47:51.663Z,22.90
2019-02-25T10:50:20.091Z,24.23
2019-02-25T10:52:49.533Z,22.25
2019-02-25T10:55:45.007Z,26.30
2019-02-25T10:58:12.496Z,24.10
2019-02-25T11:00:41.731Z,23.75
2019-02-25T11:03:12.959Z,25.08
2019-02-25T11:05:41.290Z,27.33
2019-02-25T11:08:12.109Z,23.57
2019-02-25T11:10:44.156Z,21.87
2019-02-25T11:13:13.613Z,24.60
2019-02-25T11:15:43.989Z,21.15
2019-02-25T11:18:12.370Z,23.47
2019-02-25T11:20:40.952Z,21.20
2019-02-25T11:23:10.138Z,20.57
2019-02-25T11:25:39.651Z,21.27
2019-02-25T11:28:09.843Z,19.80
2019-02-25T11:30:38.304Z,24.43
2019-02-25T11:33:06.750Z,21.77
2019-02-25T11:35:36.604Z,20.85
2019-02-25T11:38:05.408Z,19.67
2019-02-25T11:40:35.923Z,17.85
2019-02-25T11:43:04.111Z,18.82
2019-02-25T11:45:32.706Z,20.55
2019-02-25T11:48:01.179Z,18.57
2019-02-25T11:50:29.668Z,18.32
2019-02-25T11:52:58.183Z,21.30
2019-02-25T11:55:26.715Z,20.85
2019-02-25T11:57:55.190Z,20.60
2019-02-25T12:00:29.388Z,19.50
2019-02-25T12:02:57.901Z,22.17
2019-02-25T12:05:26.380Z,18.77
2019-02-25T12:07:54.828Z,19.82
2019-02-25T12:10:23.286Z,22.87
2019-02-25T12:12:51.806Z,20.12
2019-02-25T12:15:22.518Z,20.20
2019-02-25T12:17:51.027Z,21.93
2019-02-25T12:20:19.910Z,21.82
2019-02-25T12:22:48.387Z,20.00
2019-02-25T12:25:24.412Z,20.32
2019-02-25T12:27:53.212Z,21.93
2019-02-25T12:30:26.999Z,17.70
2019-02-25T12:32:55.447Z,17.60
2019-02-25T12:35:23.987Z,20.20
2019-02-25T12:37:52.456Z,17.70
2019-02-25T12:40:21.485Z,19.32
2019-02-25T12:42:49.995Z,16.90
2019-02-25T12:45:18.450Z,18.98
2019-02-25T12:47:46.914Z,16.48
2019-02-25T12:50:19.205Z,13.38
2019-02-25T12:52:47.736Z,14.35
2019-02-25T12:55:18.135Z,14.43
2019-02-25T12:57:46.707Z,15.10
2019-02-25T13:00:23.443Z,15.70
2019-02-25T13:02:51.886Z,14.70
2019-02-25T13:05:22.639Z,16.85
2019-02-25T13:07:51.128Z,15.88
2019-02-25T13:10:19.852Z,14.45
2019-02-25T13:12:48.379Z,12.93
2019-02-25T13:15:19.307Z,12.00
2019-02-25T13:17:47.852Z,12.98
2019-02-25T13:20:16.499Z,11.33
2019-02-25T13:22:45.039Z,12.50
2019-02-25T13:25:16.126Z,13.30
2019-02-25T13:27:44.591Z,14.87
2019-02-25T13:30:15.342Z,14.43
2019-02-25T13:32:43.886Z,12.50
2019-02-25T13:35:16.094Z,13.03
2019-02-25T13:37:44.699Z,14.53
2019-02-25T13:40:15.084Z,15.08
2019-02-25T13:42:43.609Z,14.45
2019-02-25T13:45:14.490Z,14.03
2019-02-25T13:47:43.051Z,15.35
2019-02-25T13:50:30.911Z,15.18
2019-02-25T13:52:59.446Z,16.37
2019-02-25T13:55:27.966Z,15.88
2019-02-25T13:57:57.704Z,18.95
2019-02-25T14:00:27.771Z,15.23
2019-02-25T14:02:56.347Z,14.98
2019-02-25T14:05:24.931Z,17.65
2019-02-25T14:07:53.452Z,16.82
2019-02-25T14:10:22.064Z,17.07
2019-02-25T14:12:50.727Z,15.45
2019-02-25T14:15:22.044Z,16.40
2019-02-25T14:17:50.574Z,18.92
2019-02-25T14:20:23.995Z,15.98
2019-02-25T14:22:52.607Z,18.23
2019-02-25T14:25:29.360Z,17.00
2019-02-25T14:27:58.159Z,16.48
2019-02-25T14:30:27.935Z,19.42
2019-02-25T14:32:56.927Z,17.80
2019-02-25T14:35:28.596Z,18.73
2019-02-25T14:38:05.103Z,16.93
2019-02-25T14:40:32.113Z,16.15
2019-02-25T14:43:02.263Z,18.77
2019-02-25T14:45:33.586Z,16.67
2019-02-25T14:50:30.123Z,15.98
2019-02-25T14:53:00.164Z,16.32
2019-02-25T14:55:28.940Z,17.50
2019-02-25T14:57:59.888Z,15.75
2019-02-25T15:00:29.031Z,18.87
2019-02-25T15:02:58.985Z,17.32
2019-02-25T15:05:28.007Z,19.45
2019-02-25T15:07:57.234Z,18.10
2019-02-25T15:10:29.068Z,17.55
2019-02-25T15:12:58.735Z,14.47
2019-02-25T15:15:26.175Z,18.48
2019-02-25T15:17:54.791Z,17.37
2019-02-25T15:20:24.095Z,19.95
2019-02-25T15:22:53.676Z,19.70
2019-02-25T15:25:22.214Z,19.32
2019-02-25T15:27:50.879Z,21.42
2019-02-25T15:30:30.419Z,17.32
2019-02-25T15:32:59.108Z,20.37
2019-02-25T15:35:31.371Z,18.97
2019-02-25T15:38:00.364Z,18.50
2019-02-25T15:40:29.219Z,19.33
2019-02-25T15:43:05.970Z,18.77
2019-02-25T15:45:38.306Z,18.32
2019-02-25T15:48:09.184Z,18.77
2019-02-25T15:50:37.723Z,21.70
2019-02-25T15:53:07.416Z,20.08
2019-02-25T15:55:36.663Z,18.67
2019-02-25T15:58:05.645Z,18.35
2019-02-25T16:00:36.707Z,19.62
2019-02-25T16:03:08.504Z,20.10
2019-02-25T16:05:38.297Z,20.47
2019-02-25T16:08:07.778Z,20.40
2019-02-25T16:10:36.371Z,20.88
2019-02-25T16:13:09.875Z,23.00
2019-02-25T16:15:35.696Z,21.00
2019-02-25T16:18:04.292Z,21.77
2019-02-25T16:20:33.409Z,22.62
2019-02-25T16:23:05.191Z,23.55
2019-02-25T16:28:02.568Z,20.92
2019-02-25T16:30:31.222Z,32.17
2019-02-25T16:33:02.106Z,24.67
2019-02-25T16:35:30.028Z,38.20
2019-02-25T16:38:00.309Z,58.52
2019-02-25T16:40:30.861Z,38.40
2019-02-25T16:42:59.682Z,28.07
2019-02-25T16:45:34.728Z,30.83
2019-02-25T16:47:59.290Z,68.70
2019-02-25T16:50:27.826Z,133.87
2019-02-25T16:52:56.433Z,106.90
2019-02-25T16:55:27.632Z,177.17
2019-02-25T16:57:59.079Z,68.67
2019-02-25T17:00:30.014Z,39.98
2019-02-25T17:03:03.557Z,32.28
2019-02-25T17:05:29.679Z,28.50
2019-02-25T17:07:58.187Z,31.85
2019-02-25T17:10:29.133Z,35.30
2019-02-25T17:12:57.061Z,27.00
2019-02-25T17:15:26.945Z,24.20
2019-02-25T17:17:58.278Z,36.68
2019-02-25T17:20:28.020Z,23.20
2019-02-25T17:22:56.267Z,24.87
2019-02-25T17:25:26.938Z,22.10
2019-02-25T17:27:54.984Z,23.70
2019-02-25T17:30:25.727Z,22.58
2019-02-25T17:32:54.251Z,25.60
2019-02-25T17:35:26.610Z,26.00
2019-02-25T17:37:57.777Z,24.98
2019-02-25T17:40:24.867Z,22.13
2019-02-25T17:42:54.537Z,26.45
2019-02-25T17:45:27.706Z,24.47
2019-02-25T17:47:58.324Z,28.38
2019-02-25T17:50:26.598Z,26.07
2019-02-25T17:52:55.115Z,26.95
2019-02-25T17:55:31.636Z,26.85
2019-02-25T17:58:01.007Z,29.40
2019-02-25T18:00:38.815Z,34.03
2019-02-25T18:03:06.784Z,30.92
2019-02-25T18:05:36.346Z,29.35
2019-02-25T18:08:08.119Z,31.50
2019-02-25T18:10:36.883Z,30.82
2019-02-25T18:13:08.068Z,27.55
2019-02-25T18:15:35.736Z,30.60
2019-02-25T18:18:07.091Z,33.23
2019-02-25T18:20:36.588Z,30.97
2019-02-25T18:23:05.528Z,31.87
2019-02-25T18:25:34.097Z,30.50
2019-02-25T18:28:04.458Z,31.77
2019-02-25T18:30:33.393Z,32.20
2019-02-25T18:33:05.031Z,31.68
2019-02-25T18:35:35.771Z,29.83
2019-02-25T18:38:04.812Z,31.80
2019-02-25T18:40:33.486Z,26.63
2019-02-25T18:43:04.415Z,30.03
2019-02-25T18:45:35.392Z,29.60
2019-02-25T18:48:03.723Z,30.75
2019-02-25T18:50:32.464Z,30.40
2019-02-25T18:53:01.389Z,31.02
2019-02-25T18:55:33.489Z,29.40
2019-02-25T18:58:00.347Z,28.40
2019-02-25T19:00:42.494Z,27.13
2019-02-25T19:03:11.187Z,27.70
2019-02-25T19:05:39.809Z,28.25
2019-02-25T19:08:14.940Z,31.00
2019-02-25T19:10:45.318Z,32.38
2019-02-25T19:13:15.906Z,29.67
2019-02-25T19:15:43.858Z,34.37
2019-02-25T19:18:13.218Z,33.35
2019-02-25T19:20:43.447Z,28.93
2019-02-25T19:23:13.900Z,30.72
2019-02-25T19:25:43.256Z,33.75
2019-02-25T19:28:16.642Z,31.87
2019-02-25T19:30:42.152Z,32.97
2019-02-25T19:33:11.478Z,31.30
2019-02-25T19:35:40.912Z,29.12
2019-02-25T19:38:32.063Z,29.12
2019-02-25T19:40:59.584Z,33.48
2019-02-25T19:43:28.099Z,32.60
2019-02-25T19:45:57.218Z,38.50
2019-02-25T19:48:29.001Z,32.10
2019-02-25T19:50:58.522Z,33.67
2019-02-25T19:53:27.179Z,43.73
2019-02-25T19:55:55.768Z,40.00
2019-02-25T19:58:26.385Z,41.98
2019-02-25T20:00:58.412Z,37.93
2019-02-25T20:03:24.804Z,53.20
2019-02-25T20:05:54.471Z,57.05
2019-02-25T20:08:23.888Z,56.23
2019-02-25T20:10:54.300Z,41.85
2019-02-25T20:13:22.706Z,37.58
2019-02-25T20:15:53.085Z,35.05
2019-02-25T20:18:21.439Z,37.87
2019-02-25T20:20:50.646Z,35.48
2019-02-25T20:23:20.209Z,42.45
2019-02-25T20:25:51.010Z,51.23
2019-02-25T20:28:20.737Z,56.70
2019-02-25T20:30:51.504Z,49.10
2019-02-25T20:33:20.012Z,40.85
2019-02-25T20:35:51.301Z,40.65
2019-02-25T20:38:22.601Z,38.17
2019-02-25T20:40:50.826Z,37.07
2019-02-25T20:43:21.272Z,47.40
2019-02-25T20:45:52.093Z,42.78
2019-02-25T20:48:19.597Z,47.03
2019-02-25T20:50:48.194Z,40.45
2019-02-25T20:53:16.647Z,41.30
2019-02-25T20:55:45.111Z,38.75
2019-02-25T20:58:14.436Z,39.23
2019-02-25T21:00:44.102Z,40.17
2019-02-25T21:03:16.015Z,45.87
2019-02-25T21:05:44.123Z,36.23
2019-02-25T21:08:14.619Z,37.63
2019-02-25T21:10:43.853Z,39.60
2019-02-25T21:13:12.375Z,36.83
2019-02-25T21:15:42.912Z,34.83
2019-02-25T21:18:11.113Z,36.90
2019-02-25T21:20:39.658Z,32.98
2019-02-25T21:23:10.144Z,36.08
2019-02-25T21:25:38.645Z,38.50
2019-02-25T21:28:08.961Z,32.85
2019-02-25T21:30:41.181Z,35.47
2019-02-25T21:33:07.714Z,34.67
2019-02-25T21:35:37.986Z,34.40
2019-02-25T21:38:06.428Z,35.73
2019-02-25T21:40:34.995Z,40.28
2019-02-25T21:43:03.457Z,35.00
2019-02-25T21:45:32.506Z,35.38
2019-02-25T21:48:02.609Z,35.75
2019-02-25T21:50:34.027Z,34.00
2019-02-25T21:53:02.054Z,39.70
2019-02-25T21:55:32.598Z,33.38
2019-02-25T21:58:21.261Z,35.83
2019-02-25T22:00:50.249Z,38.45
2019-02-25T22:03:19.607Z,35.55
2019-02-25T22:05:49.570Z,36.63
2019-02-25T22:08:22.144Z,36.45
2019-02-25T22:10:49.256Z,34.47
2019-02-25T22:13:18.412Z,36.20
2019-02-25T22:15:47.918Z,34.73
2019-02-25T22:18:16.402Z,38.33
2019-02-25T22:20:47.062Z,37.33
2019-02-25T22:23:15.051Z,37.73
2019-02-25T22:25:43.536Z,37.83
2019-02-25T22:28:12.042Z,35.55
2019-02-25T22:30:40.502Z,36.17
2019-02-25T22:33:23.198Z,35.30
2019-02-25T22:35:40.535Z,38.10
2019-02-25T22:38:09.341Z,36.37
2019-02-25T22:40:39.021Z,31.05
2019-02-25T22:43:09.851Z,43.92
2019-02-25T22:45:39.724Z,39.75
2019-02-25T22:48:11.602Z,38.50
2019-02-25T22:50:38.658Z,41.40
2019-02-25T22:53:08.898Z,38.02
2019-02-25T22:55:56.663Z,37.93
2019-02-25T22:58:25.147Z,37.80
2019-02-25T23:00:58.248Z,39.35
2019-02-25T23:03:27.439Z,38.35
2019-02-25T23:05:55.342Z,39.67
2019-02-25T23:08:25.892Z,38.60
2019-02-25T23:10:54.229Z,35.20
2019-02-25T23:13:24.813Z,40.58
2019-02-25T23:15:53.530Z,41.90
2019-02-25T23:18:24.944Z,40.33
2019-02-25T23:20:54.481Z,34.90
2019-02-25T23:23:25.479Z,43.83
2019-02-25T23:25:54.166Z,42.50
2019-02-25T23:28:25.403Z,43.87
2019-02-25T23:30:53.249Z,39.20
2019-02-25T23:33:24.606Z,38.00
2019-02-25T23:35:55.502Z,39.10
2019-02-25T23:38:23.526Z,39.83
2019-02-25T23:40:52.116Z,46.85
2019-02-25T23:43:20.592Z,47.90
2019-02-25T23:45:49.122Z,41.50
2019-02-25T23:48:17.627Z,44.42
2019-02-25T23:50:47.953Z,41.63
2019-02-25T23:53:16.361Z,46.23
2019-02-25T23:55:47.144Z,44.98
2019-02-25T23:58:17.068Z,49.67
