createdAt,value
2022-12-11T00:04:34.398Z,91109.81
2022-12-11T00:07:22.011Z,91104.34
2022-12-11T00:10:09.592Z,91103.28
2022-12-11T00:12:57.187Z,91112.59
2022-12-11T00:15:44.820Z,91120.09
2022-12-11T00:18:32.396Z,91126.13
2022-12-11T00:21:21.969Z,91122.69
2022-12-11T00:24:09.536Z,91133.59
2022-12-11T00:26:57.178Z,91121.56
2022-12-11T00:29:44.758Z,91122.19
2022-12-11T00:32:37.364Z,91120.16
2022-12-11T00:35:25.243Z,91119.03
2022-12-11T00:38:12.837Z,91124.56
2022-12-11T00:41:00.442Z,91112.69
2022-12-11T00:43:48.043Z,91120.69
2022-12-11T00:46:35.610Z,91119.44
2022-12-11T00:49:23.215Z,91121.16
2022-12-11T00:52:10.819Z,91123.03
2022-12-11T00:54:58.415Z,91124.72
2022-12-11T00:57:45.989Z,91126.78
2022-12-11T01:00:33.594Z,91130.47
2022-12-11T01:03:21.187Z,91132.66
2022-12-11T01:06:08.795Z,91139.03
2022-12-11T01:08:56.382Z,91128.22
2022-12-11T01:11:43.984Z,91124.63
2022-12-11T01:14:31.580Z,91124.41
2022-12-11T01:17:19.187Z,91120.16
2022-12-11T01:20:06.783Z,91118.91
2022-12-11T01:22:54.347Z,91111.56
2022-12-11T01:25:41.919Z,91118.69
2022-12-11T01:28:29.509Z,91118.47
2022-12-11T01:31:17.179Z,91117.59
2022-12-11T01:34:04.793Z,91138.09
2022-12-11T01:36:52.407Z,91147.78
2022-12-11T01:39:40.000Z,91147.00
2022-12-11T01:42:27.597Z,91154.88
2022-12-11T01:45:15.178Z,91152.31
2022-12-11T01:48:02.862Z,91138.34
2022-12-11T01:50:52.478Z,91136.66
2022-12-11T01:53:40.093Z,91132.25
2022-12-11T01:56:27.662Z,91140.41
2022-12-11T01:59:15.255Z,91140.53
2022-12-11T02:02:02.874Z,91139.00
2022-12-11T02:04:50.535Z,91144.28
2022-12-11T02:07:38.130Z,91137.78
2022-12-11T02:10:25.741Z,91136.84
2022-12-11T02:13:13.314Z,91124.38
2022-12-11T02:16:00.972Z,91126.19
2022-12-11T02:18:48.615Z,91134.88
2022-12-11T02:21:36.196Z,91130.78
2022-12-11T02:24:23.761Z,91135.97
2022-12-11T02:27:11.368Z,91142.13
2022-12-11T02:29:58.963Z,91141.66
2022-12-11T02:32:46.564Z,91144.78
2022-12-11T02:35:34.186Z,91151.50
2022-12-11T02:38:21.782Z,91146.66
2022-12-11T02:41:09.333Z,91148.91
2022-12-11T02:43:56.938Z,91142.47
2022-12-11T02:46:44.483Z,91158.47
2022-12-11T02:49:32.105Z,91161.13
2022-12-11T02:52:19.691Z,91155.47
2022-12-11T02:55:07.325Z,91143.44
2022-12-11T02:57:54.968Z,91139.81
2022-12-11T03:00:42.560Z,91134.53
2022-12-11T03:03:30.161Z,91135.53
2022-12-11T03:06:17.773Z,91140.13
2022-12-11T03:09:05.396Z,91139.44
2022-12-11T03:11:52.983Z,91142.00
2022-12-11T03:14:40.541Z,91148.09
2022-12-11T03:17:28.145Z,91144.38
2022-12-11T03:20:15.733Z,91146.06
2022-12-11T03:23:03.347Z,91150.91
2022-12-11T03:25:50.938Z,91141.72
2022-12-11T03:28:38.542Z,91138.59
2022-12-11T03:31:26.105Z,91136.22
2022-12-11T03:34:13.707Z,91143.41
2022-12-11T03:37:01.324Z,91139.16
2022-12-11T03:39:48.915Z,91137.59
2022-12-11T03:42:36.498Z,91140.75
2022-12-11T03:45:24.087Z,91137.50
2022-12-11T03:48:11.678Z,91147.44
2022-12-11T03:50:59.287Z,91146.06
2022-12-11T03:53:46.863Z,91140.72
2022-12-11T03:56:34.451Z,91141.09
2022-12-11T03:59:22.032Z,91147.66
2022-12-11T04:02:09.664Z,91154.31
2022-12-11T04:04:57.246Z,91145.88
2022-12-11T04:07:44.839Z,91150.16
2022-12-11T04:10:32.445Z,91140.75
2022-12-11T04:13:39.997Z,91140.41
2022-12-11T04:16:46.747Z,91139.00
2022-12-11T04:19:54.285Z,91145.44
2022-12-11T04:22:59.090Z,91140.34
2022-12-11T04:25:46.655Z,91128.31
2022-12-11T04:28:34.240Z,91128.69
2022-12-11T04:31:21.853Z,91124.38
2022-12-11T04:34:09.460Z,91127.88
2022-12-11T04:36:57.048Z,91131.03
2022-12-11T04:39:44.641Z,91122.50
2022-12-11T04:42:32.200Z,91127.25
2022-12-11T04:45:19.819Z,91136.28
2022-12-11T04:48:07.381Z,91126.13
2022-12-11T04:50:55.002Z,91135.31
2022-12-11T04:53:42.570Z,91134.16
2022-12-11T04:56:30.169Z,91139.44
2022-12-11T04:59:17.733Z,91132.22
2022-12-11T05:02:05.375Z,91131.16
2022-12-11T05:04:52.966Z,91117.56
2022-12-11T05:07:40.654Z,91118.28
2022-12-11T05:10:28.211Z,91115.97
2022-12-11T05:13:15.783Z,91125.00
2022-12-11T05:16:03.434Z,91110.78
2022-12-11T05:18:51.099Z,91112.94
2022-12-11T05:21:38.681Z,91110.78
2022-12-11T05:24:26.260Z,91110.13
2022-12-11T05:27:13.839Z,91115.53
2022-12-11T05:30:01.444Z,91119.81
2022-12-11T05:32:49.018Z,91111.47
2022-12-11T05:35:36.599Z,91117.91
2022-12-11T05:38:24.194Z,91111.84
2022-12-11T05:41:11.814Z,91109.19
2022-12-11T05:43:59.396Z,91109.13
2022-12-11T05:46:46.994Z,91112.25
2022-12-11T05:49:34.637Z,91112.56
2022-12-11T05:52:22.234Z,91119.19
2022-12-11T05:55:10.121Z,91120.06
2022-12-11T05:57:57.889Z,91114.44
2022-12-11T06:00:45.448Z,91119.66
2022-12-11T06:03:33.066Z,91122.91
2022-12-11T06:06:20.639Z,91115.88
2022-12-11T06:09:10.237Z,91108.38
2022-12-11T06:11:57.826Z,91098.75
2022-12-11T06:14:45.426Z,91096.00
2022-12-11T06:17:33.018Z,91098.22
2022-12-11T06:20:22.616Z,91103.63
2022-12-11T06:23:10.297Z,91096.69
2022-12-11T06:25:59.883Z,91100.31
2022-12-11T06:28:47.512Z,91102.03
2022-12-11T06:31:37.145Z,91107.44
2022-12-11T06:34:24.844Z,91109.44
2022-12-11T06:37:12.445Z,91115.97
2022-12-11T06:40:00.047Z,91104.97
2022-12-11T06:42:47.622Z,91110.75
2022-12-11T06:45:35.268Z,91108.09
2022-12-11T06:48:24.874Z,91110.75
2022-12-11T06:51:12.470Z,91112.44
2022-12-11T06:54:00.085Z,91121.19
2022-12-11T06:56:47.661Z,91117.88
2022-12-11T06:59:35.347Z,91126.22
2022-12-11T07:02:23.058Z,91118.25
2022-12-11T07:05:11.092Z,91113.03
2022-12-11T07:07:58.977Z,91113.19
2022-12-11T07:10:46.606Z,91112.31
2022-12-11T07:13:34.198Z,91123.44
2022-12-11T07:16:21.857Z,91120.13
2022-12-11T07:19:09.499Z,91125.91
2022-12-11T07:21:57.060Z,91121.41
2022-12-11T07:24:44.673Z,91114.97
2022-12-11T07:27:32.282Z,91112.69
2022-12-11T07:30:19.876Z,91122.03
2022-12-11T07:33:07.468Z,91131.41
2022-12-11T07:35:55.070Z,91125.91
2022-12-11T07:38:42.673Z,91120.69
2022-12-11T07:41:30.287Z,91126.28
2022-12-11T07:44:17.907Z,91127.41
2022-12-11T07:47:05.496Z,91127.91
2022-12-11T07:49:53.110Z,91129.47
2022-12-11T07:52:40.764Z,91127.72
2022-12-11T07:55:28.336Z,91123.78
2022-12-11T07:58:15.918Z,91124.63
2022-12-11T08:01:03.580Z,91127.19
2022-12-11T08:03:53.330Z,91127.00
2022-12-11T08:06:40.905Z,91125.66
2022-12-11T08:09:28.527Z,91120.56
2022-12-11T08:12:16.118Z,91116.56
2022-12-11T08:15:03.711Z,91111.75
2022-12-11T08:17:51.328Z,91120.75
2022-12-11T08:20:38.911Z,91113.16
2022-12-11T08:23:26.493Z,91115.41
2022-12-11T08:26:14.203Z,91114.75
2022-12-11T08:29:01.787Z,91107.66
2022-12-11T08:31:49.384Z,91111.84
2022-12-11T08:34:37.003Z,91112.44
2022-12-11T08:37:24.600Z,91098.38
2022-12-11T08:40:12.240Z,91100.34
2022-12-11T08:42:59.834Z,91095.53
2022-12-11T08:45:47.516Z,91090.66
2022-12-11T08:48:35.134Z,91091.22
2022-12-11T08:51:22.752Z,91092.97
2022-12-11T08:54:10.340Z,91090.31
2022-12-11T08:56:58.399Z,91098.03
2022-12-11T08:59:46.098Z,91092.91
2022-12-11T09:02:33.761Z,91089.94
2022-12-11T09:05:21.418Z,91089.84
2022-12-11T09:08:09.120Z,91089.50
2022-12-11T09:10:56.746Z,91088.72
2022-12-11T09:13:44.346Z,91079.03
2022-12-11T09:16:31.936Z,91078.84
2022-12-11T09:19:19.550Z,91079.88
2022-12-11T09:22:07.141Z,91082.81
2022-12-11T09:24:54.742Z,91082.38
2022-12-11T09:27:42.341Z,91078.66
2022-12-11T09:30:30.038Z,91082.38
2022-12-11T09:33:17.672Z,91079.41
2022-12-11T09:36:05.255Z,91075.81
2022-12-11T09:38:52.859Z,91070.59
2022-12-11T09:41:40.462Z,91073.00
2022-12-11T09:44:28.061Z,91071.75
2022-12-11T09:47:15.672Z,91069.06
2022-12-11T09:50:03.238Z,91070.69
2022-12-11T09:52:50.814Z,91068.25
2022-12-11T09:55:38.377Z,91075.44
2022-12-11T09:58:25.990Z,91058.81
2022-12-11T10:01:13.609Z,91065.00
2022-12-11T10:04:01.254Z,91059.09
2022-12-11T10:06:48.847Z,91058.34
2022-12-11T10:09:36.434Z,91058.16
2022-12-11T10:12:26.023Z,91063.56
2022-12-11T10:15:13.869Z,91064.47
2022-12-11T10:18:05.102Z,91061.31
2022-12-11T10:20:53.046Z,91067.38
2022-12-11T10:23:40.648Z,91059.22
2022-12-11T10:26:28.222Z,91056.50
2022-12-11T10:29:15.817Z,91056.69
2022-12-11T10:32:03.384Z,91064.88
2022-12-11T10:34:50.996Z,91059.63
2022-12-11T10:37:38.587Z,91059.28
2022-12-11T10:40:26.187Z,91057.41
2022-12-11T10:43:13.768Z,91064.88
2022-12-11T10:46:01.448Z,91071.63
2022-12-11T10:48:49.073Z,91061.84
2022-12-11T10:51:36.668Z,91053.97
2022-12-11T10:54:24.273Z,91052.75
2022-12-11T10:57:11.868Z,91050.63
2022-12-11T10:59:59.511Z,91048.31
2022-12-11T11:02:47.151Z,91042.31
2022-12-11T11:05:36.778Z,91042.81
2022-12-11T11:08:26.390Z,91039.00
2022-12-11T11:11:14.011Z,91044.19
2022-12-11T11:14:01.602Z,91037.28
2022-12-11T11:16:49.178Z,91032.97
2022-12-11T11:19:36.751Z,91035.56
2022-12-11T11:22:24.463Z,91033.16
2022-12-11T11:25:12.323Z,91026.38
2022-12-11T11:28:00.292Z,91022.44
2022-12-11T11:30:48.030Z,91028.66
2022-12-11T11:33:35.757Z,91022.78
2022-12-11T11:36:23.345Z,91019.38
2022-12-11T11:39:10.953Z,91018.63
2022-12-11T11:41:58.581Z,91016.97
2022-12-11T11:44:46.195Z,91028.81
2022-12-11T11:47:34.834Z,91025.63
2022-12-11T11:50:22.464Z,91029.31
2022-12-11T11:53:10.048Z,91022.44
2022-12-11T11:55:57.679Z,91020.91
2022-12-11T11:58:45.283Z,91029.97
2022-12-11T12:01:32.929Z,91021.50
2022-12-11T12:04:20.482Z,91022.44
2022-12-11T12:07:08.118Z,91013.34
2022-12-11T12:09:55.745Z,91017.88
2022-12-11T12:12:43.395Z,91009.38
2022-12-11T12:15:30.967Z,91010.44
2022-12-11T12:18:18.638Z,91011.50
2022-12-11T12:21:08.187Z,91005.91
2022-12-11T12:23:55.778Z,91000.31
2022-12-11T12:26:43.361Z,91002.72
2022-12-11T12:29:30.960Z,91004.53
2022-12-11T12:32:18.547Z,90994.19
2022-12-11T12:35:08.203Z,90980.50
2022-12-11T12:37:55.847Z,90983.03
2022-12-11T12:40:43.440Z,90989.25
2022-12-11T12:43:31.090Z,90986.38
2022-12-11T12:46:18.771Z,90985.50
2022-12-11T12:49:06.413Z,90988.66
2022-12-11T12:51:54.007Z,90992.75
2022-12-11T12:54:41.599Z,90990.03
2022-12-11T12:57:29.186Z,90991.72
2022-12-11T13:00:16.786Z,90994.09
2022-12-11T13:03:04.387Z,90987.66
2022-12-11T13:05:52.005Z,90995.81
2022-12-11T13:08:39.649Z,90996.38
2022-12-11T13:11:29.291Z,90982.00
2022-12-11T13:14:16.890Z,90984.09
2022-12-11T13:17:04.517Z,90991.03
2022-12-11T13:19:52.107Z,90988.69
2022-12-11T13:22:39.705Z,90983.28
2022-12-11T13:25:27.323Z,90977.25
2022-12-11T13:28:14.915Z,90978.81
2022-12-11T13:31:02.523Z,90979.13
2022-12-11T13:33:50.102Z,90986.38
2022-12-11T13:36:37.701Z,90982.91
2022-12-11T13:39:25.330Z,90984.13
2022-12-11T13:42:17.339Z,90975.78
2022-12-11T13:45:05.161Z,90975.78
2022-12-11T13:47:52.757Z,90976.09
2022-12-11T13:50:40.339Z,90979.56
2022-12-11T13:53:27.964Z,90976.81
2022-12-11T13:56:15.527Z,90979.16
2022-12-11T13:59:03.162Z,90975.63
2022-12-11T14:01:50.781Z,90979.84
2022-12-11T14:04:38.453Z,90978.75
2022-12-11T14:07:26.065Z,90978.81
2022-12-11T14:10:13.898Z,90970.44
2022-12-11T14:13:01.622Z,90989.59
2022-12-11T14:15:49.245Z,90985.66
2022-12-11T14:18:36.860Z,90979.50
2022-12-11T14:21:24.498Z,90979.13
2022-12-11T14:24:12.071Z,90979.06
2022-12-11T14:26:59.658Z,90983.44
2022-12-11T14:29:47.259Z,90990.03
2022-12-11T14:32:34.889Z,90993.25
2022-12-11T14:35:22.522Z,90998.41
2022-12-11T14:38:10.115Z,91000.00
2022-12-11T14:40:57.734Z,90994.06
2022-12-11T14:43:45.318Z,90987.28
2022-12-11T14:46:32.918Z,90988.78
2022-12-11T14:49:22.621Z,90982.13
2022-12-11T14:52:10.184Z,90982.22
2022-12-11T14:54:57.784Z,90986.50
2022-12-11T14:57:45.368Z,90984.19
2022-12-11T15:00:32.943Z,90987.22
2022-12-11T15:03:20.535Z,90990.28
2022-12-11T15:06:08.126Z,90995.88
2022-12-11T15:08:55.729Z,90989.81
2022-12-11T15:11:43.302Z,90987.94
2022-12-11T15:14:30.953Z,90987.00
2022-12-11T15:17:18.544Z,90996.22
2022-12-11T15:20:06.143Z,90994.38
2022-12-11T15:22:53.757Z,91000.19
2022-12-11T15:25:41.376Z,91007.16
2022-12-11T15:28:28.986Z,91006.31
2022-12-11T15:31:16.609Z,91019.66
2022-12-11T15:34:04.231Z,91019.38
2022-12-11T15:36:51.847Z,91015.53
2022-12-11T15:39:39.442Z,91014.00
2022-12-11T15:42:27.086Z,91017.47
2022-12-11T15:45:14.812Z,91013.94
2022-12-11T15:48:02.459Z,91026.31
2022-12-11T15:50:50.074Z,91015.81
2022-12-11T15:53:37.664Z,91019.44
2022-12-11T15:56:25.249Z,91017.06
2022-12-11T15:59:12.850Z,91010.28
2022-12-11T16:02:00.455Z,91010.25
2022-12-11T16:04:48.059Z,91009.72
2022-12-11T16:07:35.666Z,91004.31
2022-12-11T16:10:23.277Z,91009.41
2022-12-11T16:13:10.871Z,91012.38
2022-12-11T16:15:58.550Z,91022.13
2022-12-11T16:18:46.229Z,91015.47
2022-12-11T16:21:33.843Z,91022.84
2022-12-11T16:24:21.451Z,91016.31
2022-12-11T16:27:09.040Z,91012.81
2022-12-11T16:29:56.641Z,91029.63
2022-12-11T16:32:44.249Z,91024.50
2022-12-11T16:35:31.875Z,91032.38
2022-12-11T16:38:19.477Z,91029.19
2022-12-11T16:41:07.075Z,91031.25
2022-12-11T16:43:54.681Z,91016.88
2022-12-11T16:46:42.374Z,91019.66
2022-12-11T16:49:30.011Z,91020.03
2022-12-11T16:52:21.995Z,91022.38
2022-12-11T16:55:10.449Z,91019.50
2022-12-11T16:57:58.267Z,91012.91
2022-12-11T17:00:45.852Z,91009.09
2022-12-11T17:03:33.419Z,91012.97
2022-12-11T17:06:20.994Z,91004.94
2022-12-11T17:09:08.578Z,91014.28
2022-12-11T17:11:56.177Z,91018.13
2022-12-11T17:14:43.751Z,91014.13
2022-12-11T17:17:31.355Z,91017.97
2022-12-11T17:20:18.921Z,91025.31
2022-12-11T17:23:06.503Z,91014.06
2022-12-11T17:25:54.099Z,91022.13
2022-12-11T17:28:41.697Z,91018.06
2022-12-11T17:31:29.333Z,91024.19
2022-12-11T17:34:16.996Z,91015.00
2022-12-11T17:37:04.608Z,91021.03
2022-12-11T17:39:52.202Z,91018.19
2022-12-11T17:42:39.805Z,91009.53
2022-12-11T17:45:27.416Z,91020.59
2022-12-11T17:48:14.998Z,91021.97
2022-12-11T17:51:02.599Z,91021.75
2022-12-11T17:53:50.183Z,91023.31
2022-12-11T17:56:37.797Z,91016.38
2022-12-11T17:59:25.389Z,91023.69
2022-12-11T18:02:13.032Z,91026.59
2022-12-11T18:05:00.664Z,91022.41
2022-12-11T18:07:51.633Z,91024.06
2022-12-11T18:10:43.543Z,91017.50
2022-12-11T18:13:31.160Z,91023.19
2022-12-11T18:16:18.823Z,91013.72
2022-12-11T18:19:06.482Z,91023.41
2022-12-11T18:21:54.081Z,91028.66
2022-12-11T18:24:41.675Z,91031.34
2022-12-11T18:27:29.240Z,91027.94
2022-12-11T18:30:16.834Z,91028.00
2022-12-11T18:33:04.450Z,91032.06
2022-12-11T18:35:52.037Z,91034.38
2022-12-11T18:38:39.630Z,91026.81
2022-12-11T18:41:27.307Z,91027.50
2022-12-11T18:44:14.911Z,91030.72
2022-12-11T18:47:02.516Z,91030.81
2022-12-11T18:49:50.097Z,91039.09
2022-12-11T18:52:37.677Z,91033.31
2022-12-11T18:55:25.255Z,91037.09
2022-12-11T18:58:12.851Z,91039.97
2022-12-11T19:01:00.544Z,91045.66
2022-12-11T19:03:48.181Z,91042.34
2022-12-11T19:06:35.870Z,91032.16
2022-12-11T19:09:23.467Z,91039.19
2022-12-11T19:12:11.039Z,91041.25
2022-12-11T19:14:58.673Z,91039.84
2022-12-11T19:17:46.297Z,91037.97
2022-12-11T19:20:48.704Z,91043.91
2022-12-11T19:23:36.997Z,91043.91
2022-12-11T19:26:24.633Z,91047.34
2022-12-11T19:29:12.222Z,91040.72
2022-12-11T19:31:59.844Z,91041.47
2022-12-11T19:34:47.454Z,91046.03
2022-12-11T19:37:35.051Z,91041.34
2022-12-11T19:40:22.655Z,91045.38
2022-12-11T19:43:10.300Z,91042.41
2022-12-11T19:45:57.879Z,91039.56
2022-12-11T19:48:45.481Z,91042.97
2022-12-11T19:51:33.096Z,91041.06
2022-12-11T19:54:20.686Z,91038.72
2022-12-11T19:57:08.338Z,91050.19
2022-12-11T19:59:57.503Z,91040.41
2022-12-11T20:02:45.229Z,91048.88
2022-12-11T20:05:32.843Z,91045.28
2022-12-11T20:08:43.437Z,91050.38
2022-12-11T20:11:27.982Z,91050.00
2022-12-11T20:14:15.624Z,91049.25
2022-12-11T20:17:12.879Z,91046.56
2022-12-11T20:20:01.735Z,91048.38
2022-12-11T20:22:49.322Z,91048.78
2022-12-11T20:25:36.931Z,91048.03
2022-12-11T20:28:24.614Z,91046.22
2022-12-11T20:31:16.563Z,91050.00
2022-12-11T20:34:07.497Z,91048.00
2022-12-11T20:36:55.122Z,91043.84
2022-12-11T20:39:42.704Z,91051.69
2022-12-11T20:42:30.341Z,91054.34
2022-12-11T20:45:17.950Z,91046.28
2022-12-11T20:48:05.515Z,91048.03
2022-12-11T20:50:53.116Z,91047.84
2022-12-11T20:53:40.717Z,91039.59
2022-12-11T20:56:28.312Z,91043.47
2022-12-11T20:59:15.899Z,91045.59
2022-12-11T21:02:03.513Z,91040.00
2022-12-11T21:04:51.159Z,91032.31
2022-12-11T21:07:38.739Z,91028.69
2022-12-11T21:10:26.328Z,91033.03
2022-12-11T21:13:13.925Z,91037.06
2022-12-11T21:16:01.586Z,91033.03
2022-12-11T21:18:49.190Z,91033.47
2022-12-11T21:21:36.804Z,91031.00
2022-12-11T21:24:24.376Z,91028.94
2022-12-11T21:27:11.987Z,91036.81
2022-12-11T21:29:59.587Z,91035.88
2022-12-11T21:32:47.182Z,91026.09
2022-12-11T21:35:34.794Z,91032.06
2022-12-11T21:38:22.362Z,91023.44
2022-12-11T21:41:09.964Z,91019.47
2022-12-11T21:47:05.136Z,91028.09
2022-12-11T21:49:52.762Z,91021.63
2022-12-11T21:52:40.336Z,91028.56
2022-12-11T21:55:27.919Z,91029.44
2022-12-11T21:58:15.504Z,91031.94
2022-12-11T22:01:03.117Z,91033.34
2022-12-11T22:03:50.715Z,91033.44
2022-12-11T22:06:38.329Z,91030.63
2022-12-11T22:09:25.951Z,91033.88
2022-12-11T22:12:13.542Z,91040.44
2022-12-11T22:15:01.111Z,91047.66
2022-12-11T22:17:48.716Z,91039.69
2022-12-11T22:20:36.310Z,91027.13
2022-12-11T22:23:23.894Z,91036.91
2022-12-11T22:26:11.469Z,91041.38
2022-12-11T22:28:59.056Z,91044.97
2022-12-11T22:31:46.670Z,91038.78
2022-12-11T22:34:34.253Z,91039.16
2022-12-11T22:37:21.851Z,91030.75
2022-12-11T22:40:09.578Z,91035.91
2022-12-11T22:42:59.150Z,91041.13
2022-12-11T22:45:46.765Z,91039.00
2022-12-11T22:48:34.406Z,91039.59
2022-12-11T22:51:21.987Z,91040.25
2022-12-11T22:54:09.570Z,91040.94
2022-12-11T22:56:57.176Z,91042.00
2022-12-11T22:59:44.738Z,91037.69
2022-12-11T23:02:32.374Z,91038.88
2022-12-11T23:05:19.979Z,91038.53
2022-12-11T23:08:07.731Z,91042.13
2022-12-11T23:10:55.357Z,91038.44
2022-12-11T23:13:44.977Z,91037.31
2022-12-11T23:16:32.616Z,91036.72
2022-12-11T23:19:25.323Z,91033.00
2022-12-11T23:22:13.278Z,91041.50
2022-12-11T23:25:00.865Z,91036.31
2022-12-11T23:27:48.450Z,91039.00
2022-12-11T23:30:36.097Z,91038.81
2022-12-11T23:33:23.713Z,91042.19
2022-12-11T23:36:11.294Z,91047.56
2022-12-11T23:38:58.887Z,91051.38
2022-12-11T23:41:46.486Z,91051.72
2022-12-11T23:44:34.128Z,91057.06
2022-12-11T23:47:21.763Z,91054.78
2022-12-11T23:50:09.364Z,91051.47
2022-12-11T23:55:37.823Z,91053.44
2022-12-11T23:58:25.436Z,91048.28
