createdAt,value
2022-11-05T00:00:35.208Z,8.34
2022-11-05T00:01:36.559Z,8.29
2022-11-05T00:02:36.763Z,8.28
2022-11-05T00:03:37.054Z,8.28
2022-11-05T00:04:36.220Z,8.28
2022-11-05T00:05:35.524Z,8.31
2022-11-05T00:06:37.752Z,8.31
2022-11-05T00:07:36.979Z,8.32
2022-11-05T00:08:36.174Z,8.32
2022-11-05T00:09:35.357Z,8.36
2022-11-05T00:10:50.185Z,8.34
2022-11-05T00:11:35.854Z,8.37
2022-11-05T00:12:37.155Z,8.39
2022-11-05T00:13:35.367Z,8.42
2022-11-05T00:14:35.585Z,8.45
2022-11-05T00:15:41.025Z,8.46
2022-11-05T00:16:37.480Z,8.50
2022-11-05T00:17:35.269Z,8.52
2022-11-05T00:18:36.524Z,8.49
2022-11-05T00:19:35.773Z,8.52
2022-11-05T00:20:36.981Z,8.50
2022-11-05T00:21:36.132Z,8.50
2022-11-05T00:22:36.367Z,8.52
2022-11-05T00:23:36.582Z,8.55
2022-11-05T00:24:35.147Z,8.57
2022-11-05T00:25:34.983Z,8.60
2022-11-05T00:26:36.198Z,8.61
2022-11-05T00:27:35.361Z,8.61
2022-11-05T00:28:37.043Z,8.61
2022-11-05T00:29:35.791Z,8.61
2022-11-05T00:30:34.967Z,8.63
2022-11-05T00:31:35.167Z,8.65
2022-11-05T00:32:35.365Z,8.63
2022-11-05T00:33:35.543Z,8.67
2022-11-05T00:34:37.220Z,8.65
2022-11-05T00:35:35.916Z,8.65
2022-11-05T00:36:37.164Z,8.67
2022-11-05T00:37:36.292Z,8.65
2022-11-05T00:38:35.476Z,8.63
2022-11-05T00:39:37.684Z,8.63
2022-11-05T00:40:35.933Z,8.60
2022-11-05T00:41:35.054Z,8.60
2022-11-05T00:42:35.278Z,8.58
2022-11-05T00:43:36.530Z,8.55
2022-11-05T00:44:36.718Z,8.54
2022-11-05T00:45:34.843Z,8.50
2022-11-05T00:46:36.235Z,8.47
2022-11-05T00:47:36.417Z,8.46
2022-11-05T00:48:36.645Z,8.45
2022-11-05T00:49:36.905Z,8.47
2022-11-05T00:50:36.124Z,8.50
2022-11-05T00:51:35.369Z,8.50
2022-11-05T00:52:35.658Z,8.50
2022-11-05T00:53:35.823Z,8.50
2022-11-05T00:54:35.028Z,8.49
2022-11-05T00:55:35.278Z,8.50
2022-11-05T00:56:34.501Z,8.50
2022-11-05T00:57:36.874Z,8.49
2022-11-05T00:58:37.076Z,8.50
2022-11-05T00:59:36.289Z,8.50
2022-11-05T01:00:36.552Z,8.49
2022-11-05T01:01:36.859Z,8.49
2022-11-05T01:02:36.104Z,8.47
2022-11-05T01:03:35.267Z,8.46
2022-11-05T01:04:36.551Z,8.47
2022-11-05T01:05:35.736Z,8.46
2022-11-05T01:06:34.968Z,8.43
2022-11-05T01:07:36.266Z,8.43
2022-11-05T01:08:34.456Z,8.43
2022-11-05T01:09:49.312Z,8.45
2022-11-05T01:10:36.024Z,8.43
2022-11-05T01:11:35.258Z,8.42
2022-11-05T01:12:35.535Z,8.42
2022-11-05T01:13:34.767Z,8.40
2022-11-05T01:14:35.023Z,8.40
2022-11-05T01:15:35.285Z,8.37
2022-11-05T01:16:34.446Z,8.36
2022-11-05T01:17:36.761Z,8.32
2022-11-05T01:18:35.992Z,8.34
2022-11-05T01:19:35.189Z,8.32
2022-11-05T01:20:36.578Z,8.32
2022-11-05T01:21:34.649Z,8.32
2022-11-05T01:22:35.034Z,8.32
2022-11-05T01:23:35.192Z,8.34
2022-11-05T01:24:34.396Z,8.32
2022-11-05T01:25:34.661Z,8.31
2022-11-05T01:26:34.959Z,8.29
2022-11-05T01:27:34.215Z,8.32
2022-11-05T01:28:35.576Z,8.34
2022-11-05T01:29:36.747Z,8.36
2022-11-05T01:30:34.896Z,8.37
2022-11-05T01:31:34.101Z,8.36
2022-11-05T01:32:35.596Z,8.34
2022-11-05T01:33:36.646Z,8.37
2022-11-05T01:34:36.909Z,8.37
2022-11-05T01:35:36.098Z,8.37
2022-11-05T01:36:36.358Z,8.37
2022-11-05T01:37:37.026Z,8.32
2022-11-05T01:38:41.965Z,8.32
2022-11-05T01:39:35.003Z,8.32
2022-11-05T01:40:34.249Z,8.32
2022-11-05T01:41:34.474Z,8.29
2022-11-05T01:42:36.800Z,8.29
2022-11-05T01:43:35.091Z,8.29
2022-11-05T01:44:36.309Z,8.28
2022-11-05T01:45:34.464Z,8.28
2022-11-05T01:46:36.816Z,8.28
2022-11-05T01:47:33.961Z,8.28
2022-11-05T01:48:35.256Z,8.27
2022-11-05T01:49:35.526Z,8.25
2022-11-05T01:50:34.698Z,8.25
2022-11-05T01:51:34.934Z,8.21
2022-11-05T01:52:35.157Z,8.21
2022-11-05T01:53:35.453Z,8.20
2022-11-05T01:54:34.615Z,8.17
2022-11-05T01:55:34.957Z,8.14
2022-11-05T01:56:34.156Z,8.14
2022-11-05T01:57:34.417Z,8.12
2022-11-05T01:58:34.657Z,8.09
2022-11-05T01:59:33.908Z,8.09
2022-11-05T02:00:34.123Z,8.09
2022-11-05T02:01:34.430Z,8.07
2022-11-05T02:02:34.720Z,8.07
2022-11-05T02:03:33.808Z,8.07
2022-11-05T02:04:34.082Z,8.06
2022-11-05T02:05:35.348Z,8.06
2022-11-05T02:06:34.546Z,8.06
2022-11-05T02:07:34.805Z,8.07
2022-11-05T02:08:34.016Z,8.06
2022-11-05T02:09:36.368Z,8.04
2022-11-05T02:10:35.521Z,8.06
2022-11-05T02:11:35.766Z,8.04
2022-11-05T02:12:33.917Z,8.03
2022-11-05T02:13:34.153Z,8.04
2022-11-05T02:14:35.423Z,8.04
2022-11-05T02:15:33.752Z,8.02
2022-11-05T02:16:33.850Z,7.96
2022-11-05T02:17:34.103Z,7.99
2022-11-05T02:18:34.348Z,8.00
2022-11-05T02:19:34.581Z,7.95
2022-11-05T02:20:35.494Z,7.96
2022-11-05T02:21:35.085Z,7.94
2022-11-05T02:22:35.361Z,7.95
2022-11-05T02:23:35.608Z,7.94
2022-11-05T02:24:34.828Z,7.95
2022-11-05T02:25:34.061Z,7.94
2022-11-05T02:26:34.395Z,7.94
2022-11-05T02:27:34.587Z,7.94
2022-11-05T02:28:34.820Z,7.94
2022-11-05T02:29:35.091Z,7.95
2022-11-05T02:30:35.345Z,7.94
2022-11-05T02:31:35.618Z,7.91
2022-11-05T02:32:34.794Z,7.92
2022-11-05T02:33:34.838Z,7.92
2022-11-05T02:34:35.092Z,7.91
2022-11-05T02:35:33.275Z,7.92
2022-11-05T02:36:34.560Z,7.94
2022-11-05T02:37:35.237Z,7.92
2022-11-05T02:38:34.073Z,7.88
2022-11-05T02:39:36.319Z,7.88
2022-11-05T02:40:33.551Z,7.88
2022-11-05T02:41:33.839Z,7.86
2022-11-05T02:42:35.158Z,7.84
2022-11-05T02:43:34.790Z,7.86
2022-11-05T02:44:33.580Z,7.82
2022-11-05T02:45:33.873Z,7.82
2022-11-05T02:46:33.079Z,7.82
2022-11-05T02:47:35.425Z,7.81
2022-11-05T02:48:33.619Z,7.81
2022-11-05T02:49:33.892Z,7.77
2022-11-05T02:50:35.141Z,7.76
2022-11-05T02:51:34.748Z,7.74
2022-11-05T02:52:34.961Z,7.70
2022-11-05T02:53:34.191Z,7.70
2022-11-05T02:54:34.489Z,7.71
2022-11-05T02:55:34.662Z,7.73
2022-11-05T02:56:34.889Z,7.74
2022-11-05T02:57:35.131Z,7.71
2022-11-05T02:58:33.303Z,7.69
2022-11-05T02:59:33.773Z,7.70
2022-11-05T03:00:34.609Z,7.67
2022-11-05T03:01:34.930Z,7.74
2022-11-05T03:02:33.198Z,7.69
2022-11-05T03:03:38.439Z,7.70
2022-11-05T03:04:33.472Z,7.69
2022-11-05T03:05:38.141Z,7.69
2022-11-05T03:06:32.958Z,7.69
2022-11-05T03:07:35.302Z,7.63
2022-11-05T03:08:34.523Z,7.70
2022-11-05T03:09:34.790Z,7.69
2022-11-05T03:10:32.982Z,7.70
2022-11-05T03:11:40.519Z,7.69
2022-11-05T03:12:34.566Z,7.67
2022-11-05T03:13:34.817Z,7.62
2022-11-05T03:14:34.025Z,7.58
2022-11-05T03:15:34.289Z,7.57
2022-11-05T03:16:34.558Z,7.54
2022-11-05T03:17:32.759Z,7.51
2022-11-05T03:18:35.053Z,7.52
2022-11-05T03:19:33.224Z,7.48
2022-11-05T03:20:33.473Z,7.51
2022-11-05T03:21:33.735Z,7.50
2022-11-05T03:22:34.175Z,7.50
2022-11-05T03:23:33.201Z,7.51
2022-11-05T03:24:33.440Z,7.50
2022-11-05T03:25:32.665Z,7.50
2022-11-05T03:26:33.959Z,7.47
2022-11-05T03:27:33.177Z,7.47
2022-11-05T03:28:33.494Z,7.48
2022-11-05T03:29:32.686Z,7.48
2022-11-05T03:30:32.928Z,7.48
2022-11-05T03:31:35.275Z,7.50
2022-11-05T03:32:35.546Z,7.50
2022-11-05T03:33:33.719Z,7.50
2022-11-05T03:34:33.973Z,7.50
2022-11-05T03:35:39.410Z,7.48
2022-11-05T03:36:34.472Z,7.50
2022-11-05T03:37:32.634Z,7.48
2022-11-05T03:38:32.883Z,7.45
2022-11-05T03:39:34.361Z,7.45
2022-11-05T03:40:33.403Z,7.44
2022-11-05T03:41:33.677Z,7.39
2022-11-05T03:42:33.957Z,7.41
2022-11-05T03:43:34.223Z,7.42
2022-11-05T03:44:33.453Z,7.41
2022-11-05T03:45:33.717Z,7.39
2022-11-05T03:46:32.954Z,7.41
2022-11-05T03:47:33.201Z,7.41
2022-11-05T03:48:33.508Z,7.39
2022-11-05T03:50:12.194Z,7.39
2022-11-05T03:50:35.866Z,7.39
2022-11-05T03:51:34.174Z,7.36
2022-11-05T03:52:32.362Z,7.37
2022-11-05T03:53:32.629Z,7.39
2022-11-05T03:54:33.935Z,7.42
2022-11-05T03:55:33.172Z,7.44
2022-11-05T03:56:33.400Z,7.42
2022-11-05T03:57:32.625Z,7.45
2022-11-05T03:58:32.851Z,7.42
2022-11-05T03:59:33.124Z,7.41
2022-11-05T04:00:32.345Z,7.37
2022-11-05T04:01:32.851Z,7.33
2022-11-05T04:02:33.051Z,7.34
2022-11-05T04:03:34.097Z,7.33
2022-11-05T04:04:32.268Z,7.32
2022-11-05T04:05:32.514Z,7.32
2022-11-05T04:06:32.754Z,7.36
2022-11-05T04:07:33.004Z,7.33
2022-11-05T04:08:34.293Z,7.32
2022-11-05T04:09:33.492Z,7.30
2022-11-05T04:10:35.840Z,7.33
2022-11-05T04:11:31.923Z,7.30
2022-11-05T04:12:34.277Z,7.30
2022-11-05T04:13:32.412Z,7.32
2022-11-05T04:14:32.670Z,7.29
2022-11-05T04:15:31.885Z,7.32
2022-11-05T04:16:31.972Z,7.29
2022-11-05T04:17:32.210Z,7.30
2022-11-05T04:18:32.586Z,7.29
2022-11-05T04:19:32.691Z,7.29
2022-11-05T04:20:32.946Z,7.29
2022-11-05T04:21:33.202Z,7.30
2022-11-05T04:22:32.392Z,7.32
2022-11-05T04:23:32.665Z,7.32
2022-11-05T04:24:33.326Z,7.30
2022-11-05T04:25:33.616Z,7.33
2022-11-05T04:26:32.856Z,7.33
2022-11-05T04:27:33.130Z,7.34
2022-11-05T04:28:33.488Z,7.33
2022-11-05T04:29:32.624Z,7.32
2022-11-05T04:30:32.903Z,7.32
2022-11-05T04:31:33.173Z,7.32
2022-11-05T04:32:32.403Z,7.32
2022-11-05T04:33:32.649Z,7.30
2022-11-05T04:34:32.406Z,7.32
2022-11-05T04:35:32.592Z,7.30
2022-11-05T04:36:31.804Z,7.34
2022-11-05T04:37:33.093Z,7.36
2022-11-05T04:38:32.300Z,7.36
2022-11-05T04:39:32.549Z,7.34
2022-11-05T04:40:39.028Z,7.34
2022-11-05T04:41:33.030Z,7.36
2022-11-05T04:42:32.255Z,7.33
2022-11-05T04:43:32.476Z,7.34
2022-11-05T04:44:32.745Z,7.33
2022-11-05T04:45:34.112Z,7.34
2022-11-05T04:46:32.159Z,7.34
2022-11-05T04:47:32.397Z,7.33
2022-11-05T04:48:33.683Z,7.33
2022-11-05T04:49:46.394Z,7.33
2022-11-05T04:50:34.176Z,7.33
2022-11-05T04:51:33.388Z,7.32
2022-11-05T04:52:31.560Z,7.34
2022-11-05T04:53:32.837Z,7.33
2022-11-05T04:54:34.113Z,7.34
2022-11-05T04:55:32.270Z,7.34
2022-11-05T04:56:32.566Z,7.37
2022-11-05T04:57:32.752Z,7.41
2022-11-05T04:58:33.928Z,7.42
2022-11-05T04:59:33.213Z,7.45
2022-11-05T05:00:33.528Z,7.44
2022-11-05T05:01:33.860Z,7.42
2022-11-05T05:02:33.938Z,7.41
2022-11-05T05:03:32.106Z,7.39
2022-11-05T05:04:31.310Z,7.42
2022-11-05T05:05:32.574Z,7.42
2022-11-05T05:06:31.797Z,7.47
2022-11-05T05:07:32.231Z,7.42
2022-11-05T05:08:33.343Z,7.42
2022-11-05T05:09:31.497Z,7.41
2022-11-05T05:10:46.306Z,7.39
2022-11-05T05:11:32.026Z,7.41
2022-11-05T05:12:32.308Z,7.39
2022-11-05T05:13:33.614Z,7.37
2022-11-05T05:14:33.895Z,7.39
2022-11-05T05:15:33.107Z,7.36
2022-11-05T05:16:32.335Z,7.34
2022-11-05T05:17:34.344Z,7.36
2022-11-05T05:18:32.901Z,7.36
2022-11-05T05:19:32.129Z,7.39
2022-11-05T05:20:33.434Z,7.39
2022-11-05T05:21:32.086Z,7.41
2022-11-05T05:22:32.324Z,7.41
2022-11-05T05:23:37.843Z,7.39
2022-11-05T05:24:31.795Z,7.41
2022-11-05T05:25:32.073Z,7.39
2022-11-05T05:26:32.304Z,7.39
2022-11-05T05:27:31.500Z,7.39
2022-11-05T05:28:32.789Z,7.39
2022-11-05T05:29:30.976Z,7.37
2022-11-05T05:30:31.320Z,7.39
2022-11-05T05:31:31.528Z,7.29
2022-11-05T05:32:31.809Z,7.37
2022-11-05T05:33:31.018Z,7.39
2022-11-05T05:34:32.367Z,7.41
2022-11-05T05:35:31.708Z,7.41
2022-11-05T05:36:32.867Z,7.44
2022-11-05T05:37:32.109Z,7.44
2022-11-05T05:38:31.404Z,7.42
2022-11-05T05:39:31.615Z,7.45
2022-11-05T05:40:30.830Z,7.42
2022-11-05T05:41:32.129Z,7.41
2022-11-05T05:42:32.359Z,7.41
2022-11-05T05:43:32.640Z,7.37
2022-11-05T05:44:31.866Z,7.37
2022-11-05T05:45:31.075Z,7.37
2022-11-05T05:46:32.381Z,7.39
2022-11-05T05:47:32.605Z,7.37
2022-11-05T05:48:31.821Z,7.33
2022-11-05T05:49:31.045Z,7.32
2022-11-05T05:50:31.335Z,7.29
2022-11-05T05:51:31.584Z,7.26
2022-11-05T05:52:30.788Z,7.26
2022-11-05T05:53:32.088Z,7.24
2022-11-05T05:54:33.561Z,7.24
2022-11-05T05:55:31.576Z,7.19
2022-11-05T05:56:30.825Z,7.18
2022-11-05T05:57:31.088Z,7.15
2022-11-05T05:58:31.335Z,7.12
2022-11-05T05:59:32.643Z,7.08
2022-11-05T06:00:30.831Z,7.08
2022-11-05T06:01:31.225Z,7.04
2022-11-05T06:02:32.597Z,7.01
2022-11-05T06:03:31.661Z,6.99
2022-11-05T06:04:30.855Z,6.97
2022-11-05T06:05:32.176Z,6.93
2022-11-05T06:06:31.436Z,6.94
2022-11-05T06:07:35.946Z,6.90
2022-11-05T06:08:31.876Z,6.89
2022-11-05T06:09:31.134Z,6.89
2022-11-05T06:11:10.992Z,6.83
2022-11-05T06:11:30.608Z,6.86
2022-11-05T06:12:30.940Z,6.82
2022-11-05T06:13:32.285Z,6.81
2022-11-05T06:14:31.406Z,6.78
2022-11-05T06:15:35.691Z,6.75
2022-11-05T06:16:32.899Z,6.72
2022-11-05T06:17:32.230Z,6.72
2022-11-05T06:18:30.323Z,6.69
2022-11-05T06:19:31.609Z,6.69
2022-11-05T06:20:30.848Z,6.65
2022-11-05T06:21:31.166Z,6.65
2022-11-05T06:22:31.364Z,6.61
2022-11-05T06:23:31.650Z,6.63
2022-11-05T06:24:31.889Z,6.60
2022-11-05T06:25:31.124Z,6.61
2022-11-05T06:26:30.353Z,6.58
2022-11-05T06:27:32.706Z,6.61
2022-11-05T06:28:30.905Z,6.61
2022-11-05T06:29:32.320Z,6.63
2022-11-05T06:30:31.438Z,6.61
2022-11-05T06:31:30.671Z,6.61
2022-11-05T06:32:32.001Z,6.61
2022-11-05T06:33:30.190Z,6.63
2022-11-05T06:34:31.512Z,6.63
2022-11-05T06:35:31.817Z,6.63
2022-11-05T06:36:30.991Z,6.64
2022-11-05T06:37:30.221Z,6.63
2022-11-05T06:38:32.566Z,6.71
2022-11-05T06:39:30.766Z,6.72
2022-11-05T06:40:39.457Z,6.72
2022-11-05T06:41:38.105Z,6.69
2022-11-05T06:42:31.509Z,6.68
2022-11-05T06:43:30.751Z,6.68
2022-11-05T06:44:31.014Z,6.65
2022-11-05T06:45:30.235Z,6.64
2022-11-05T06:46:30.640Z,6.64
2022-11-05T06:47:31.799Z,6.63
2022-11-05T06:48:31.018Z,6.64
2022-11-05T06:49:32.309Z,6.61
2022-11-05T06:50:30.507Z,6.64
2022-11-05T06:51:30.795Z,6.65
2022-11-05T06:52:31.042Z,6.69
2022-11-05T06:53:31.283Z,6.68
2022-11-05T06:54:31.578Z,6.68
2022-11-05T06:55:31.845Z,6.71
2022-11-05T06:56:32.109Z,6.71
2022-11-05T06:57:30.275Z,6.71
2022-11-05T06:58:31.577Z,6.71
2022-11-05T06:59:30.815Z,6.71
2022-11-05T07:00:30.158Z,6.71
2022-11-05T07:01:31.457Z,6.64
2022-11-05T07:02:31.757Z,6.64
2022-11-05T07:03:30.867Z,6.64
2022-11-05T07:04:32.199Z,6.65
2022-11-05T07:05:56.462Z,6.61
2022-11-05T07:06:34.351Z,6.60
2022-11-05T07:07:30.869Z,6.58
2022-11-05T07:08:30.213Z,6.61
2022-11-05T07:09:31.436Z,6.61
2022-11-05T07:10:32.666Z,6.63
2022-11-05T07:11:29.901Z,6.61
2022-11-05T07:12:31.149Z,6.63
2022-11-05T07:13:30.617Z,6.63
2022-11-05T07:14:29.669Z,6.65
2022-11-05T07:15:29.997Z,6.68
2022-11-05T07:16:31.259Z,6.69
2022-11-05T07:17:31.505Z,6.71
2022-11-05T07:18:30.733Z,6.72
2022-11-05T07:19:32.027Z,6.75
2022-11-05T07:20:34.159Z,6.81
2022-11-05T07:21:30.510Z,6.82
2022-11-05T07:22:30.826Z,6.89
2022-11-05T07:23:30.014Z,6.89
2022-11-05T07:24:31.350Z,6.93
2022-11-05T07:25:31.504Z,6.93
2022-11-05T07:26:34.371Z,6.94
2022-11-05T07:27:30.906Z,6.94
2022-11-05T07:28:31.221Z,6.96
2022-11-05T07:29:30.443Z,6.99
2022-11-05T07:30:30.721Z,6.97
2022-11-05T07:31:30.962Z,6.97
2022-11-05T07:32:30.183Z,6.97
2022-11-05T07:33:35.257Z,6.99
2022-11-05T07:35:48.832Z,6.99
2022-11-05T07:35:54.878Z,7.00
2022-11-05T07:36:55.142Z,7.01
2022-11-05T07:37:56.451Z,7.04
2022-11-05T07:38:59.951Z,7.07
2022-11-05T07:39:56.900Z,7.09
2022-11-05T07:40:56.201Z,7.12
2022-11-05T07:41:55.410Z,7.16
2022-11-05T07:42:54.648Z,7.26
2022-11-05T07:43:54.903Z,7.26
2022-11-05T07:44:56.244Z,7.27
2022-11-05T07:45:54.430Z,7.34
2022-11-05T07:46:54.752Z,7.44
2022-11-05T07:47:56.066Z,7.39
2022-11-05T07:48:56.262Z,7.41
2022-11-05T07:49:54.451Z,7.42
2022-11-05T07:50:55.760Z,7.44
2022-11-05T07:51:56.166Z,7.41
2022-11-05T07:52:55.306Z,7.42
2022-11-05T07:53:54.511Z,7.42
2022-11-05T07:54:54.780Z,7.41
2022-11-05T07:55:56.031Z,7.39
2022-11-05T07:56:55.343Z,7.41
2022-11-05T07:57:54.624Z,7.42
2022-11-05T07:58:54.931Z,7.45
2022-11-05T07:59:55.122Z,7.50
2022-11-05T08:00:54.562Z,7.47
2022-11-05T08:01:54.898Z,7.52
2022-11-05T08:02:55.151Z,7.52
2022-11-05T08:03:55.157Z,7.54
2022-11-05T08:04:54.394Z,7.54
2022-11-05T08:05:54.662Z,7.54
2022-11-05T08:06:54.908Z,7.48
2022-11-05T08:07:55.230Z,7.54
2022-11-05T08:08:54.426Z,7.55
2022-11-05T08:09:54.704Z,7.55
2022-11-05T08:10:54.945Z,7.55
2022-11-05T08:11:59.864Z,7.55
2022-11-05T08:12:55.496Z,7.55
2022-11-05T08:13:55.760Z,7.52
2022-11-05T08:14:56.011Z,7.52
2022-11-05T08:15:54.173Z,7.52
2022-11-05T08:16:54.411Z,7.51
2022-11-05T08:17:54.680Z,7.50
2022-11-05T08:18:54.953Z,7.51
2022-11-05T08:19:55.183Z,7.48
2022-11-05T08:20:54.097Z,7.50
2022-11-05T08:21:54.342Z,7.51
2022-11-05T08:22:54.671Z,7.54
2022-11-05T08:23:54.851Z,7.57
2022-11-05T08:24:54.656Z,7.60
2022-11-05T08:25:54.827Z,7.66
2022-11-05T08:26:55.104Z,7.67
2022-11-05T08:27:55.301Z,7.66
2022-11-05T08:28:54.505Z,7.73
2022-11-05T08:29:54.750Z,7.74
2022-11-05T08:30:54.985Z,7.76
2022-11-05T08:31:54.396Z,7.81
2022-11-05T08:32:54.636Z,7.79
2022-11-05T08:33:59.689Z,7.82
2022-11-05T08:34:55.097Z,7.82
2022-11-05T08:35:54.342Z,7.85
2022-11-05T08:36:54.545Z,7.86
2022-11-05T08:37:55.806Z,7.88
2022-11-05T08:38:53.957Z,7.88
2022-11-05T08:39:56.412Z,7.91
2022-11-05T08:40:54.417Z,7.91
2022-11-05T08:41:55.716Z,7.92
2022-11-05T08:42:53.861Z,7.94
2022-11-05T08:43:56.174Z,7.94
2022-11-05T08:44:56.518Z,7.91
2022-11-05T08:45:54.526Z,7.88
2022-11-05T08:46:53.725Z,7.89
2022-11-05T08:47:54.992Z,7.86
2022-11-05T08:48:54.314Z,7.84
2022-11-05T08:49:54.530Z,7.86
2022-11-05T08:50:55.871Z,7.88
2022-11-05T08:51:56.063Z,7.92
2022-11-05T08:52:54.225Z,7.96
2022-11-05T08:53:55.508Z,7.99
2022-11-05T08:54:55.735Z,8.02
2022-11-05T08:55:53.902Z,8.07
2022-11-05T08:56:56.250Z,8.10
2022-11-05T08:57:54.387Z,8.13
2022-11-05T08:59:19.512Z,8.20
2022-11-05T08:59:54.839Z,8.21
2022-11-05T09:00:54.275Z,8.24
2022-11-05T09:02:23.406Z,8.25
2022-11-05T09:02:54.925Z,8.25
2022-11-05T09:03:57.841Z,8.27
2022-11-05T09:04:53.954Z,8.28
2022-11-05T09:05:55.140Z,8.28
2022-11-05T09:06:54.501Z,8.29
2022-11-05T09:07:59.405Z,8.28
2022-11-05T09:08:55.859Z,8.29
2022-11-05T09:09:54.456Z,8.31
2022-11-05T09:10:55.634Z,8.32
2022-11-05T09:12:57.315Z,8.39
2022-11-05T09:13:53.349Z,8.42
2022-11-05T09:14:55.565Z,8.46
2022-11-05T09:15:53.788Z,8.49
2022-11-05T09:16:56.024Z,8.52
2022-11-05T09:17:56.259Z,8.57
2022-11-05T09:18:55.385Z,8.57
2022-11-05T09:19:55.614Z,8.61
2022-11-05T09:20:54.855Z,8.65
2022-11-05T09:21:56.017Z,8.68
2022-11-05T09:22:55.183Z,8.71
2022-11-05T09:23:55.400Z,8.73
2022-11-05T09:24:53.642Z,8.78
2022-11-05T09:25:55.929Z,8.80
2022-11-05T09:26:55.031Z,8.85
2022-11-05T09:27:55.127Z,8.88
2022-11-05T09:28:54.034Z,8.93
2022-11-05T09:30:09.260Z,8.97
2022-11-05T09:30:54.977Z,8.97
2022-11-05T09:31:53.134Z,9.03
2022-11-05T09:33:47.291Z,9.13
2022-11-05T09:33:53.583Z,9.22
2022-11-05T09:34:55.276Z,9.17
2022-11-05T09:35:55.032Z,9.20
2022-11-05T09:36:53.226Z,9.19
2022-11-05T09:37:56.835Z,9.27
2022-11-05T09:38:56.642Z,9.30
2022-11-05T09:39:53.870Z,9.31
2022-11-05T09:40:53.059Z,9.38
2022-11-05T09:42:07.840Z,9.42
2022-11-05T09:42:55.389Z,9.42
2022-11-05T09:43:54.636Z,9.44
2022-11-05T09:45:08.405Z,9.37
2022-11-05T09:45:54.063Z,9.38
2022-11-05T09:46:53.247Z,9.44
2022-11-05T09:47:53.567Z,9.48
2022-11-05T09:48:53.631Z,9.55
2022-11-05T09:49:53.831Z,9.65
2022-11-05T09:50:53.955Z,9.77
2022-11-05T09:51:53.357Z,9.92
2022-11-05T09:52:53.405Z,9.91
2022-11-05T09:53:53.838Z,10.02
2022-11-05T09:54:54.723Z,10.06
2022-11-05T09:55:52.909Z,10.13
2022-11-05T09:56:54.130Z,10.18
2022-11-05T09:57:53.317Z,10.18
2022-11-05T09:58:54.405Z,10.14
2022-11-05T09:59:56.045Z,10.11
2022-11-05T10:00:54.741Z,10.07
2022-11-05T10:01:57.148Z,10.13
2022-11-05T10:02:53.113Z,10.18
2022-11-05T10:03:53.295Z,10.24
2022-11-05T10:04:53.563Z,10.20
2022-11-05T10:05:55.742Z,10.24
2022-11-05T10:06:53.728Z,10.20
2022-11-05T10:08:07.446Z,10.17
2022-11-05T10:08:55.630Z,10.17
2022-11-05T10:09:53.316Z,10.14
2022-11-05T10:10:59.758Z,10.20
2022-11-05T10:11:53.657Z,10.18
2022-11-05T10:12:54.879Z,10.20
2022-11-05T10:13:53.016Z,10.17
2022-11-05T10:14:53.304Z,10.24
2022-11-05T10:15:54.261Z,10.29
2022-11-05T10:16:54.442Z,10.24
2022-11-05T10:17:52.646Z,10.28
2022-11-05T10:18:52.851Z,10.34
2022-11-05T10:19:53.035Z,10.26
2022-11-05T10:20:53.311Z,10.28
2022-11-05T10:22:11.466Z,10.29
2022-11-05T10:22:53.642Z,10.32
2022-11-05T10:24:07.401Z,10.29
2022-11-05T10:24:54.011Z,10.31
2022-11-05T10:25:54.066Z,10.34
2022-11-05T10:26:55.508Z,10.36
2022-11-05T10:27:53.915Z,10.36
2022-11-05T10:28:53.868Z,10.39
2022-11-05T10:29:54.071Z,10.49
2022-11-05T10:30:55.174Z,10.57
2022-11-05T10:31:52.410Z,10.66
2022-11-05T10:32:53.774Z,10.69
2022-11-05T10:33:53.642Z,10.70
2022-11-05T10:35:07.509Z,10.60
2022-11-05T10:35:56.219Z,10.58
2022-11-05T10:36:52.354Z,10.54
2022-11-05T10:37:53.594Z,10.57
2022-11-05T10:38:52.729Z,10.63
2022-11-05T10:39:54.076Z,10.75
2022-11-05T10:40:54.189Z,10.75
2022-11-05T10:41:54.312Z,10.75
2022-11-05T10:42:53.500Z,10.72
2022-11-05T10:43:56.285Z,10.69
2022-11-05T10:44:52.975Z,10.75
2022-11-05T10:45:55.421Z,10.73
2022-11-05T10:46:52.348Z,10.76
2022-11-05T10:47:52.521Z,10.80
2022-11-05T10:48:52.750Z,10.84
2022-11-05T10:49:53.950Z,10.90
2022-11-05T10:50:52.971Z,10.93
2022-11-05T10:51:53.377Z,10.90
2022-11-05T10:52:53.516Z,10.94
2022-11-05T10:53:58.738Z,11.01
2022-11-05T10:54:53.880Z,10.91
2022-11-05T10:55:53.104Z,10.94
2022-11-05T10:56:52.244Z,10.94
2022-11-05T10:57:52.753Z,10.90
2022-11-05T10:58:53.474Z,10.86
2022-11-05T10:59:53.883Z,10.81
2022-11-05T11:00:52.152Z,10.81
2022-11-05T11:01:52.413Z,10.78
2022-11-05T11:02:52.503Z,10.76
2022-11-05T11:03:52.697Z,10.83
2022-11-05T11:04:52.874Z,10.78
2022-11-05T11:05:53.031Z,10.76
2022-11-05T11:06:54.250Z,10.81
2022-11-05T11:07:53.382Z,10.72
2022-11-05T11:09:20.971Z,10.65
2022-11-05T11:09:52.843Z,10.60
2022-11-05T11:10:52.023Z,10.57
2022-11-05T11:11:54.313Z,10.57
2022-11-05T11:12:53.473Z,10.57
2022-11-05T11:13:52.673Z,10.52
2022-11-05T11:14:52.708Z,10.54
2022-11-05T11:15:54.089Z,10.54
2022-11-05T11:16:52.286Z,10.46
2022-11-05T11:17:52.511Z,10.44
2022-11-05T11:19:01.152Z,10.38
2022-11-05T11:19:53.062Z,10.31
2022-11-05T11:20:52.100Z,10.28
2022-11-05T11:21:54.410Z,10.28
2022-11-05T11:22:55.515Z,10.31
2022-11-05T11:23:52.610Z,10.32
2022-11-05T11:24:55.065Z,10.28
2022-11-05T11:25:52.200Z,10.28
2022-11-05T11:26:52.440Z,10.31
2022-11-05T11:27:54.699Z,10.31
2022-11-05T11:28:53.871Z,10.36
2022-11-05T11:29:52.152Z,10.38
2022-11-05T11:30:53.218Z,10.46
2022-11-05T11:31:53.369Z,10.52
2022-11-05T11:32:51.606Z,10.51
2022-11-05T11:33:51.796Z,10.54
2022-11-05T11:34:51.997Z,10.63
2022-11-05T11:35:54.494Z,10.65
2022-11-05T11:36:53.451Z,10.72
2022-11-05T11:38:06.105Z,10.80
2022-11-05T11:38:53.250Z,10.84
2022-11-05T11:39:52.939Z,10.88
2022-11-05T11:40:53.185Z,10.90
2022-11-05T11:42:42.704Z,10.95
2022-11-05T11:42:51.562Z,10.93
2022-11-05T11:43:52.709Z,10.98
2022-11-05T11:44:52.905Z,10.99
2022-11-05T11:45:52.137Z,10.99
2022-11-05T11:46:52.287Z,10.95
2022-11-05T11:48:07.251Z,10.88
2022-11-05T11:48:54.179Z,10.87
2022-11-05T11:49:51.930Z,10.78
2022-11-05T11:50:52.100Z,10.75
2022-11-05T11:51:52.352Z,10.76
2022-11-05T11:52:51.494Z,10.78
2022-11-05T11:53:51.758Z,10.78
2022-11-05T11:54:52.872Z,10.81
2022-11-05T11:55:52.951Z,10.91
2022-11-05T11:56:51.287Z,10.81
2022-11-05T11:57:51.473Z,10.80
2022-11-05T11:58:51.702Z,10.78
2022-11-05T12:00:08.328Z,10.75
2022-11-05T12:00:53.078Z,10.86
2022-11-05T12:01:54.499Z,10.88
2022-11-05T12:03:01.926Z,10.90
2022-11-05T12:03:53.362Z,10.94
2022-11-05T12:04:51.868Z,10.98
2022-11-05T12:05:52.679Z,11.01
2022-11-05T12:06:53.273Z,11.05
2022-11-05T12:07:53.491Z,11.06
2022-11-05T12:09:07.122Z,11.06
2022-11-05T12:10:06.312Z,11.09
2022-11-05T12:10:51.970Z,11.06
2022-11-05T12:11:56.346Z,11.05
2022-11-05T12:12:54.302Z,11.03
2022-11-05T12:13:51.514Z,11.05
2022-11-05T12:15:23.912Z,11.08
2022-11-05T12:15:50.895Z,11.17
2022-11-05T12:16:52.145Z,11.26
2022-11-05T12:17:52.355Z,11.41
2022-11-05T12:19:07.072Z,11.59
2022-11-05T12:19:55.882Z,11.69
2022-11-05T12:20:57.981Z,11.70
2022-11-05T12:21:53.499Z,11.63
2022-11-05T12:22:54.369Z,11.54
2022-11-05T12:24:22.551Z,11.39
2022-11-05T12:24:51.625Z,11.38
2022-11-05T12:25:51.800Z,11.35
2022-11-05T12:26:50.985Z,11.30
2022-11-05T12:29:04.499Z,11.33
2022-11-05T12:29:17.392Z,11.33
2022-11-05T12:29:54.456Z,11.30
2022-11-05T12:31:07.391Z,11.36
2022-11-05T12:31:53.058Z,11.41
2022-11-05T12:32:52.272Z,11.44
2022-11-05T12:33:54.566Z,11.51
2022-11-05T12:34:52.609Z,11.49
2022-11-05T12:35:57.402Z,11.42
2022-11-05T12:36:53.964Z,11.41
2022-11-05T12:37:53.181Z,11.41
2022-11-05T12:38:52.426Z,11.46
2022-11-05T12:39:52.618Z,11.53
2022-11-05T12:40:51.762Z,11.53
2022-11-05T12:42:00.280Z,11.57
2022-11-05T12:42:52.150Z,11.53
2022-11-05T12:43:52.337Z,11.48
2022-11-05T12:44:53.262Z,11.44
2022-11-05T12:45:51.981Z,11.38
2022-11-05T12:46:51.890Z,11.33
2022-11-05T12:47:52.074Z,11.35
2022-11-05T12:48:53.198Z,11.36
2022-11-05T12:49:52.459Z,11.38
2022-11-05T12:50:51.596Z,11.35
2022-11-05T12:51:55.037Z,11.31
2022-11-05T12:52:52.900Z,11.35
2022-11-05T12:53:54.144Z,11.33
2022-11-05T12:54:53.342Z,11.28
2022-11-05T12:55:55.579Z,11.24
2022-11-05T12:56:52.714Z,11.24
2022-11-05T12:57:51.906Z,11.27
2022-11-05T12:58:52.072Z,11.28
2022-11-05T12:59:53.288Z,11.28
2022-11-05T13:00:52.289Z,11.27
2022-11-05T13:01:54.879Z,11.17
2022-11-05T13:02:52.827Z,11.16
2022-11-05T13:03:59.272Z,11.11
2022-11-05T13:04:52.202Z,11.08
2022-11-05T13:05:53.458Z,11.11
2022-11-05T13:06:51.556Z,11.06
2022-11-05T13:07:53.834Z,10.95
2022-11-05T13:08:54.041Z,10.94
2022-11-05T13:09:53.435Z,10.94
2022-11-05T13:10:53.084Z,10.90
2022-11-05T13:11:51.465Z,10.88
2022-11-05T13:12:51.623Z,10.88