createdAt,value
2018-05-25T00:00:04.049Z,957.55
2018-05-25T00:01:04.041Z,957.59
2018-05-25T00:02:04.035Z,957.58
2018-05-25T00:03:04.027Z,957.56
2018-05-25T00:04:04.021Z,957.58
2018-05-25T00:05:04.015Z,957.53
2018-05-25T00:06:04.007Z,957.52
2018-05-25T00:07:04.022Z,957.52
2018-05-25T00:08:03.996Z,957.49
2018-05-25T00:09:03.988Z,957.52
2018-05-25T00:10:03.982Z,957.55
2018-05-25T00:11:03.975Z,957.56
2018-05-25T00:12:04.191Z,957.54
2018-05-25T00:13:03.980Z,957.5
2018-05-25T00:14:03.956Z,957.5
2018-05-25T00:15:04.556Z,957.54
2018-05-25T00:16:03.941Z,957.54
2018-05-25T00:17:03.935Z,957.56
2018-05-25T00:18:03.927Z,957.54
2018-05-25T00:19:03.921Z,957.54
2018-05-25T00:20:03.913Z,957.55
2018-05-25T00:21:03.906Z,957.54
2018-05-25T00:22:03.901Z,957.52
2018-05-25T00:23:03.894Z,957.54
2018-05-25T00:24:03.887Z,957.54
2018-05-25T00:25:03.878Z,957.55
2018-05-25T00:26:03.871Z,957.52
2018-05-25T00:27:03.865Z,957.52
2018-05-25T00:28:03.875Z,957.49
2018-05-25T00:29:03.855Z,957.49
2018-05-25T00:30:03.848Z,957.45
2018-05-25T00:31:03.838Z,957.47
2018-05-25T00:32:03.831Z,957.45
2018-05-25T00:33:03.843Z,957.45
2018-05-25T00:34:03.821Z,957.45
2018-05-25T00:35:03.812Z,957.43
2018-05-25T00:36:03.803Z,957.46
2018-05-25T00:37:03.796Z,957.43
2018-05-25T00:38:03.790Z,957.46
2018-05-25T00:39:03.785Z,957.44
2018-05-25T00:40:03.776Z,957.47
2018-05-25T00:41:03.772Z,957.45
2018-05-25T00:42:03.763Z,957.4
2018-05-25T00:43:03.756Z,957.41
2018-05-25T00:44:03.753Z,957.43
2018-05-25T00:45:03.743Z,957.42
2018-05-25T00:46:03.758Z,957.41
2018-05-25T00:47:03.728Z,957.41
2018-05-25T00:48:03.721Z,957.38
2018-05-25T00:49:03.717Z,957.41
2018-05-25T00:50:03.712Z,957.37
2018-05-25T00:51:03.702Z,957.39
2018-05-25T00:52:03.696Z,957.35
2018-05-25T00:53:03.689Z,957.36
2018-05-25T00:54:03.684Z,957.4
2018-05-25T00:55:03.676Z,957.43
2018-05-25T00:56:03.667Z,957.41
2018-05-25T00:57:03.663Z,957.43
2018-05-25T00:58:03.656Z,957.44
2018-05-25T00:59:03.648Z,957.45
2018-05-25T01:00:03.642Z,957.49
2018-05-25T01:01:03.659Z,957.49
2018-05-25T01:02:03.629Z,957.46
2018-05-25T01:03:03.622Z,957.45
2018-05-25T01:04:03.616Z,957.43
2018-05-25T01:05:03.636Z,957.46
2018-05-25T01:06:03.600Z,957.44
2018-05-25T01:07:03.595Z,957.41
2018-05-25T01:08:03.609Z,957.43
2018-05-25T01:09:03.581Z,957.43
2018-05-25T01:10:03.574Z,957.49
2018-05-25T01:11:03.569Z,957.41
2018-05-25T01:12:03.560Z,957.42
2018-05-25T01:13:03.555Z,957.45
2018-05-25T01:14:03.548Z,957.4
2018-05-25T01:15:03.541Z,957.45
2018-05-25T01:16:03.535Z,957.45
2018-05-25T01:17:03.530Z,957.39
2018-05-25T01:18:03.520Z,957.38
2018-05-25T01:19:03.513Z,957.37
2018-05-25T01:20:03.524Z,957.36
2018-05-25T01:21:03.498Z,957.39
2018-05-25T01:22:03.496Z,957.37
2018-05-25T01:23:03.487Z,957.36
2018-05-25T01:24:03.480Z,957.38
2018-05-25T01:25:03.476Z,957.36
2018-05-25T01:26:03.465Z,957.4
2018-05-25T01:27:03.459Z,957.38
2018-05-25T01:28:03.451Z,957.35
2018-05-25T01:29:03.445Z,957.39
2018-05-25T01:30:03.440Z,957.35
2018-05-25T01:31:03.432Z,957.4
2018-05-25T01:32:03.424Z,957.4
2018-05-25T01:33:03.456Z,957.37
2018-05-25T01:34:03.410Z,957.36
2018-05-25T01:35:03.405Z,957.37
2018-05-25T01:36:03.398Z,957.37
2018-05-25T01:37:03.391Z,957.34
2018-05-25T01:38:03.385Z,957.34
2018-05-25T01:39:03.379Z,957.35
2018-05-25T01:40:03.373Z,957.3
2018-05-25T01:41:03.365Z,957.28
2018-05-25T01:42:03.359Z,957.29
2018-05-25T01:43:03.352Z,957.26
2018-05-25T01:44:03.345Z,957.23
2018-05-25T01:45:03.346Z,957.24
2018-05-25T01:46:03.330Z,957.27
2018-05-25T01:47:03.325Z,957.26
2018-05-25T01:48:03.319Z,957.27
2018-05-25T01:49:03.311Z,957.26
2018-05-25T01:50:03.306Z,957.27
2018-05-25T01:51:03.518Z,957.25
2018-05-25T01:52:03.292Z,957.29
2018-05-25T01:53:03.286Z,957.22
2018-05-25T01:54:03.279Z,957.25
2018-05-25T01:55:03.271Z,957.25
2018-05-25T01:56:03.266Z,957.27
2018-05-25T01:57:03.258Z,957.24
2018-05-25T01:58:03.269Z,957.25
2018-05-25T01:59:03.245Z,957.25
2018-05-25T02:00:03.236Z,957.26
2018-05-25T02:01:03.230Z,957.26
2018-05-25T02:02:03.224Z,957.29
2018-05-25T02:03:03.219Z,957.28
2018-05-25T02:04:03.210Z,957.27
2018-05-25T02:05:03.203Z,957.28
2018-05-25T02:06:03.196Z,957.29
2018-05-25T02:07:03.193Z,957.24
2018-05-25T02:08:03.184Z,957.29
2018-05-25T02:09:03.176Z,957.31
2018-05-25T02:10:03.170Z,957.3
2018-05-25T02:11:03.163Z,957.26
2018-05-25T02:12:03.161Z,957.28
2018-05-25T02:13:03.151Z,957.28
2018-05-25T02:14:03.143Z,957.27
2018-05-25T02:15:03.137Z,957.26
2018-05-25T02:16:03.129Z,957.28
2018-05-25T02:17:03.344Z,957.25
2018-05-25T02:18:03.134Z,957.24
2018-05-25T02:19:03.110Z,957.24
2018-05-25T02:20:03.101Z,957.26
2018-05-25T02:21:03.103Z,957.3
2018-05-25T02:22:03.088Z,957.3
2018-05-25T02:23:03.083Z,957.29
2018-05-25T02:24:03.074Z,957.31
2018-05-25T02:25:03.071Z,957.29
2018-05-25T02:26:03.061Z,957.28
2018-05-25T02:27:03.099Z,957.29
2018-05-25T02:28:03.048Z,957.29
2018-05-25T02:29:03.042Z,957.27
2018-05-25T02:30:03.035Z,957.26
2018-05-25T02:31:03.047Z,957.27
2018-05-25T02:32:03.021Z,957.25
2018-05-25T02:33:03.036Z,957.25
2018-05-25T02:34:03.009Z,957.25
2018-05-25T02:35:03.001Z,957.29
2018-05-25T02:36:02.995Z,957.28
2018-05-25T02:37:02.987Z,957.29
2018-05-25T02:38:02.980Z,957.31
2018-05-25T02:39:02.976Z,957.28
2018-05-25T02:40:02.969Z,957.27
2018-05-25T02:41:02.960Z,957.29
2018-05-25T02:42:02.959Z,957.27
2018-05-25T02:43:02.949Z,957.26
2018-05-25T02:44:02.940Z,957.24
2018-05-25T02:45:03.151Z,957.22
2018-05-25T02:46:02.927Z,957.2
2018-05-25T02:47:02.943Z,957.21
2018-05-25T02:48:03.135Z,957.17
2018-05-25T02:49:02.911Z,957.13
2018-05-25T02:50:02.901Z,957.16
2018-05-25T02:51:02.896Z,957.17
2018-05-25T02:52:02.888Z,957.13
2018-05-25T02:53:02.879Z,957.13
2018-05-25T02:54:02.877Z,957.14
2018-05-25T02:55:02.868Z,957.1
2018-05-25T02:56:02.863Z,957.1
2018-05-25T02:57:02.856Z,957.11
2018-05-25T02:58:02.848Z,957.07
2018-05-25T02:59:02.841Z,957.09
2018-05-25T03:00:02.838Z,957.09
2018-05-25T03:01:02.830Z,957.15
2018-05-25T03:02:02.822Z,957.08
2018-05-25T03:03:02.815Z,957.08
2018-05-25T03:04:02.812Z,957.06
2018-05-25T03:05:02.803Z,957.05
2018-05-25T03:06:02.794Z,957.04
2018-05-25T03:07:02.790Z,957.01
2018-05-25T03:08:02.801Z,956.98
2018-05-25T03:09:02.776Z,957.04
2018-05-25T03:10:02.770Z,957.04
2018-05-25T03:11:02.762Z,957.02
2018-05-25T03:12:02.758Z,957.08
2018-05-25T03:13:02.750Z,957.11
2018-05-25T03:14:02.743Z,957.14
2018-05-25T03:15:02.736Z,957.14
2018-05-25T03:16:02.730Z,957.11
2018-05-25T03:17:02.729Z,957.1
2018-05-25T03:18:02.717Z,957.11
2018-05-25T03:19:02.711Z,957.1
2018-05-25T03:20:02.704Z,957.13
2018-05-25T03:21:02.713Z,957.14
2018-05-25T03:22:02.713Z,957.14
2018-05-25T03:23:02.689Z,957.12
2018-05-25T03:24:02.681Z,957.14
2018-05-25T03:25:02.670Z,957.14
2018-05-25T03:26:02.683Z,957.14
2018-05-25T03:27:02.658Z,957.11
2018-05-25T03:28:02.649Z,957.13
2018-05-25T03:29:02.644Z,957.12
2018-05-25T03:30:02.639Z,957.18
2018-05-25T03:31:02.631Z,957.15
2018-05-25T03:32:02.624Z,957.16
2018-05-25T03:33:02.617Z,957.14
2018-05-25T03:34:02.611Z,957.11
2018-05-25T03:35:02.604Z,957.09
2018-05-25T03:36:02.616Z,957.12
2018-05-25T03:37:02.591Z,957.05
2018-05-25T03:38:02.599Z,957.02
2018-05-25T03:39:02.577Z,957.06
2018-05-25T03:40:02.575Z,957.08
2018-05-25T03:41:02.564Z,957.1
2018-05-25T03:42:02.559Z,957.11
2018-05-25T03:43:02.551Z,957.11
2018-05-25T03:44:02.547Z,957.08
2018-05-25T03:45:02.539Z,957.12
2018-05-25T03:46:02.532Z,957.1
2018-05-25T03:47:02.525Z,957.12
2018-05-25T03:48:02.521Z,957.12
2018-05-25T03:49:02.515Z,957.13
2018-05-25T03:50:02.506Z,957.13
2018-05-25T03:51:02.501Z,957.13
2018-05-25T03:52:02.495Z,957.14
2018-05-25T03:53:02.489Z,957.13
2018-05-25T03:54:02.482Z,957.14
2018-05-25T03:55:02.478Z,957.09
2018-05-25T03:56:02.470Z,957.12
2018-05-25T03:57:02.460Z,957.08
2018-05-25T03:58:02.454Z,957.09
2018-05-25T03:59:02.449Z,957.11
2018-05-25T04:00:02.447Z,957.11
2018-05-25T04:01:02.449Z,957.11
2018-05-25T04:02:02.432Z,957.15
2018-05-25T04:03:02.424Z,957.11
2018-05-25T04:04:02.438Z,957.1
2018-05-25T04:05:02.413Z,957.11
2018-05-25T04:06:02.408Z,957.09
2018-05-25T04:07:02.397Z,957.12
2018-05-25T04:08:02.391Z,957.11
2018-05-25T04:09:02.383Z,957.07
2018-05-25T04:10:02.379Z,957.08
2018-05-25T04:11:02.373Z,957.11
2018-05-25T04:12:02.364Z,957.13
2018-05-25T04:13:02.358Z,957.15
2018-05-25T04:14:02.352Z,957.14
2018-05-25T04:15:02.347Z,957.18
2018-05-25T04:16:02.340Z,957.19
2018-05-25T04:17:02.354Z,957.19
2018-05-25T04:18:02.326Z,957.18
2018-05-25T04:19:02.319Z,957.19
2018-05-25T04:20:02.314Z,957.2
2018-05-25T04:21:02.309Z,957.24
2018-05-25T04:22:02.301Z,957.25
2018-05-25T04:23:02.293Z,957.19
2018-05-25T04:24:02.287Z,957.19
2018-05-25T04:25:02.281Z,957.22
2018-05-25T04:26:02.280Z,957.2
2018-05-25T04:27:02.269Z,957.16
2018-05-25T04:28:02.279Z,957.19
2018-05-25T04:29:02.256Z,957.16
2018-05-25T04:30:02.247Z,957.19
2018-05-25T04:31:02.242Z,957.13
2018-05-25T04:32:02.235Z,957.15
2018-05-25T04:33:02.228Z,957.16
2018-05-25T04:34:02.230Z,957.18
2018-05-25T04:35:02.222Z,957.25
2018-05-25T04:36:02.211Z,957.21
2018-05-25T04:37:02.206Z,957.19
2018-05-25T04:38:02.197Z,957.22
2018-05-25T04:39:02.190Z,957.23
2018-05-25T04:40:02.185Z,957.24
2018-05-25T04:41:02.197Z,957.2
2018-05-25T04:42:02.171Z,957.25
2018-05-25T04:43:02.166Z,957.24
2018-05-25T04:44:02.162Z,957.23
2018-05-25T04:45:02.157Z,957.26
2018-05-25T04:46:02.150Z,957.25
2018-05-25T04:47:02.140Z,957.25
2018-05-25T04:48:02.135Z,957.26
2018-05-25T04:49:02.129Z,957.28
2018-05-25T04:50:02.122Z,957.3
2018-05-25T04:51:02.119Z,957.34
2018-05-25T04:52:02.109Z,957.34
2018-05-25T04:53:02.103Z,957.34
2018-05-25T04:54:02.098Z,957.35
2018-05-25T04:55:02.090Z,957.35
2018-05-25T04:56:02.084Z,957.36
2018-05-25T04:57:02.129Z,957.38
2018-05-25T04:58:02.081Z,957.37
2018-05-25T04:59:02.065Z,957.35
2018-05-25T05:00:02.068Z,957.33
2018-05-25T05:01:02.057Z,957.36
2018-05-25T05:02:02.047Z,957.36
2018-05-25T05:03:02.040Z,957.37
2018-05-25T05:04:02.035Z,957.41
2018-05-25T05:05:02.051Z,957.41
2018-05-25T05:06:02.024Z,957.4
2018-05-25T05:07:02.016Z,957.42
2018-05-25T05:08:02.011Z,957.43
2018-05-25T05:09:02.004Z,957.45
2018-05-25T05:10:01.998Z,957.44
2018-05-25T05:11:01.994Z,957.43
2018-05-25T05:12:01.990Z,957.46
2018-05-25T05:13:01.979Z,957.49
2018-05-25T05:14:01.976Z,957.5
2018-05-25T05:15:01.974Z,957.49
2018-05-25T05:16:01.962Z,957.49
2018-05-25T05:17:01.960Z,957.44
2018-05-25T05:18:01.952Z,957.45
2018-05-25T05:19:01.944Z,957.45
2018-05-25T05:20:01.941Z,957.41
2018-05-25T05:21:01.933Z,957.44
2018-05-25T05:22:01.926Z,957.44
2018-05-25T05:23:01.992Z,957.44
2018-05-25T05:24:01.918Z,957.41
2018-05-25T05:25:01.910Z,957.41
2018-05-25T05:26:01.904Z,957.4
2018-05-25T05:27:01.901Z,957.38
2018-05-25T05:28:01.894Z,957.37
2018-05-25T05:29:01.888Z,957.36
2018-05-25T05:30:01.884Z,957.39
2018-05-25T05:31:01.880Z,957.39
2018-05-25T05:32:01.878Z,957.35
2018-05-25T05:33:01.866Z,957.39
2018-05-25T05:34:01.877Z,957.34
2018-05-25T05:35:01.878Z,957.36
2018-05-25T05:36:01.849Z,957.33
2018-05-25T05:37:01.845Z,957.36
2018-05-25T05:38:01.838Z,957.33
2018-05-25T05:39:01.834Z,957.3
2018-05-25T05:40:01.827Z,957.32
2018-05-25T05:41:01.842Z,957.29
2018-05-25T05:42:01.817Z,957.3
2018-05-25T05:43:01.812Z,957.33
2018-05-25T05:44:01.808Z,957.33
2018-05-25T05:45:01.802Z,957.37
2018-05-25T05:46:01.799Z,957.41
2018-05-25T05:47:01.794Z,957.4
2018-05-25T05:48:01.806Z,957.42
2018-05-25T05:49:01.783Z,957.45
2018-05-25T05:50:01.780Z,957.46
2018-05-25T05:51:01.839Z,957.5
2018-05-25T05:52:01.770Z,957.49
2018-05-25T05:53:01.767Z,957.49
2018-05-25T05:54:01.759Z,957.49
2018-05-25T05:55:01.757Z,957.43
2018-05-25T05:56:01.756Z,957.45
2018-05-25T05:57:01.747Z,957.45
2018-05-25T05:58:01.743Z,957.46
2018-05-25T05:59:01.740Z,957.45
2018-05-25T06:00:01.736Z,957.47
2018-05-25T06:01:01.731Z,957.45
2018-05-25T06:02:01.728Z,957.47
2018-05-25T06:03:01.723Z,957.46
2018-05-25T06:04:01.725Z,957.45
2018-05-25T06:05:01.715Z,957.47
2018-05-25T06:06:01.711Z,957.52
2018-05-25T06:07:01.706Z,957.49
2018-05-25T06:08:01.721Z,957.5
2018-05-25T06:09:01.699Z,957.5
2018-05-25T06:10:01.696Z,957.5
2018-05-25T06:11:01.696Z,957.55
2018-05-25T06:12:01.691Z,957.56
2018-05-25T06:13:01.684Z,957.55
2018-05-25T06:14:01.681Z,957.52
2018-05-25T06:15:01.677Z,957.5
2018-05-25T06:16:01.672Z,957.49
2018-05-25T06:17:01.670Z,957.48
2018-05-25T06:18:01.665Z,957.5
2018-05-25T06:19:01.662Z,957.54
2018-05-25T06:20:01.674Z,957.53
2018-05-25T06:21:01.654Z,957.51
2018-05-25T06:22:01.668Z,957.56
2018-05-25T06:23:01.645Z,957.48
2018-05-25T06:24:01.643Z,957.48
2018-05-25T06:25:01.639Z,957.49
2018-05-25T06:26:01.635Z,957.45
2018-05-25T06:27:01.631Z,957.5
2018-05-25T06:28:01.627Z,957.49
2018-05-25T06:29:01.623Z,957.5
2018-05-25T06:30:01.619Z,957.53
2018-05-25T06:31:01.614Z,957.55
2018-05-25T06:32:01.609Z,957.54
2018-05-25T06:33:01.605Z,957.54
2018-05-25T06:34:01.600Z,957.58
2018-05-25T06:35:01.596Z,957.58
2018-05-25T06:36:01.593Z,957.57
2018-05-25T06:37:01.590Z,957.54
2018-05-25T06:38:01.583Z,957.55
2018-05-25T06:39:01.584Z,957.53
2018-05-25T06:40:01.576Z,957.6
2018-05-25T06:41:01.571Z,957.54
2018-05-25T06:42:01.567Z,957.56
2018-05-25T06:43:01.563Z,957.58
2018-05-25T06:44:01.560Z,957.6
2018-05-25T06:45:01.554Z,957.63
2018-05-25T06:46:01.553Z,957.61
2018-05-25T06:47:01.544Z,957.6
2018-05-25T06:48:01.541Z,957.63
2018-05-25T06:49:01.536Z,957.63
2018-05-25T06:50:01.536Z,957.61
2018-05-25T06:51:01.527Z,957.61
2018-05-25T06:52:01.526Z,957.64
2018-05-25T06:53:01.518Z,957.65
2018-05-25T06:54:01.514Z,957.63
2018-05-25T06:55:01.509Z,957.62
2018-05-25T06:56:01.504Z,957.62
2018-05-25T06:57:01.504Z,957.65
2018-05-25T06:58:01.514Z,957.64
2018-05-25T06:59:01.493Z,957.63
2018-05-25T07:00:01.489Z,957.65
2018-05-25T07:01:01.484Z,957.66
2018-05-25T07:02:01.479Z,957.66
2018-05-25T07:03:01.475Z,957.65
2018-05-25T07:04:01.522Z,957.71
2018-05-25T07:05:01.467Z,957.72
2018-05-25T07:06:01.461Z,957.68
2018-05-25T07:07:01.455Z,957.69
2018-05-25T07:08:01.453Z,957.72
2018-05-25T07:09:01.448Z,957.72
2018-05-25T07:10:01.444Z,957.75
2018-05-25T07:11:01.438Z,957.71
2018-05-25T07:12:01.434Z,957.77
2018-05-25T07:13:01.443Z,957.76
2018-05-25T07:14:01.428Z,957.77
2018-05-25T07:15:01.428Z,957.79
2018-05-25T07:16:01.418Z,957.84
2018-05-25T07:17:01.452Z,957.82
2018-05-25T07:18:01.410Z,957.82
2018-05-25T07:19:01.405Z,957.81
2018-05-25T07:20:01.399Z,957.83
2018-05-25T07:21:01.397Z,957.82
2018-05-25T07:22:01.612Z,957.84
2018-05-25T07:23:01.386Z,957.86
2018-05-25T07:24:01.385Z,957.91
2018-05-25T07:25:01.400Z,957.89
2018-05-25T07:26:01.375Z,957.9
2018-05-25T07:27:01.371Z,957.91
2018-05-25T07:28:01.366Z,957.92
2018-05-25T07:29:01.361Z,957.94
2018-05-25T07:30:01.357Z,957.92
2018-05-25T07:31:01.354Z,957.95
2018-05-25T07:32:01.350Z,957.94
2018-05-25T07:33:01.344Z,957.94
2018-05-25T07:34:01.340Z,957.97
2018-05-25T07:35:01.336Z,957.99
2018-05-25T07:36:01.331Z,958.03
2018-05-25T07:37:01.328Z,958.04
2018-05-25T07:38:01.324Z,958.06
2018-05-25T07:39:01.319Z,958.08
2018-05-25T07:40:01.332Z,958.03
2018-05-25T07:41:01.315Z,957.98
2018-05-25T07:42:01.307Z,957.99
2018-05-25T07:43:01.301Z,958.01
2018-05-25T07:44:01.297Z,958.04
2018-05-25T07:45:01.296Z,958.08
2018-05-25T07:46:01.290Z,958.06
2018-05-25T07:47:01.286Z,958.08
2018-05-25T07:48:01.282Z,958.1
2018-05-25T07:49:01.277Z,958.07
2018-05-25T07:50:01.274Z,958.05
2018-05-25T07:51:01.325Z,958.1
2018-05-25T07:52:01.310Z,958.07
2018-05-25T07:53:01.299Z,958.05
2018-05-25T07:54:01.286Z,958.04
2018-05-25T07:55:01.324Z,958.06
2018-05-25T07:56:01.251Z,958.09
2018-05-25T07:57:01.248Z,958.07
2018-05-25T07:58:01.244Z,958.08
2018-05-25T07:59:01.237Z,958.09
2018-05-25T08:00:01.236Z,958.11
2018-05-25T08:01:01.230Z,958.14
2018-05-25T08:02:01.225Z,958.11
2018-05-25T08:03:01.222Z,958.08
2018-05-25T08:04:01.218Z,958.04
2018-05-25T08:05:01.214Z,958.07
2018-05-25T08:06:01.211Z,958.06
2018-05-25T08:07:01.208Z,958.06
2018-05-25T08:08:01.210Z,958.07
2018-05-25T08:09:01.199Z,958.06
2018-05-25T08:10:01.229Z,958.07
2018-05-25T08:11:01.211Z,958.07
2018-05-25T08:12:01.253Z,958.08
2018-05-25T08:13:01.184Z,958.11
2018-05-25T08:14:01.181Z,958.09
2018-05-25T08:15:01.176Z,958.12
2018-05-25T08:16:01.172Z,958.08
2018-05-25T08:17:01.185Z,958.07
2018-05-25T08:18:01.167Z,958.07
2018-05-25T08:19:01.162Z,958.03
2018-05-25T08:20:01.158Z,958.06
2018-05-25T08:21:01.180Z,958.06
2018-05-25T08:22:01.172Z,958.02
2018-05-25T08:23:01.148Z,958.06
2018-05-25T08:24:01.147Z,958.04
2018-05-25T08:25:01.139Z,958.05
2018-05-25T08:26:01.137Z,958.01
2018-05-25T08:27:01.133Z,958.03
2018-05-25T08:28:01.129Z,958.02
2018-05-25T08:29:01.126Z,958.07
2018-05-25T08:30:01.122Z,958.06
2018-05-25T08:31:01.120Z,958.02
2018-05-25T08:32:01.113Z,958.05
2018-05-25T08:33:01.111Z,958.02
2018-05-25T08:34:01.107Z,958.03
2018-05-25T08:35:01.103Z,958.05
2018-05-25T08:36:01.100Z,958
2018-05-25T08:37:01.111Z,958.01
2018-05-25T08:38:01.094Z,958.01
2018-05-25T08:39:01.088Z,957.98
2018-05-25T08:40:01.086Z,957.94
2018-05-25T08:41:01.081Z,957.97
2018-05-25T08:42:01.077Z,957.96
2018-05-25T08:43:01.074Z,957.96
2018-05-25T08:44:01.069Z,957.94
2018-05-25T08:45:01.066Z,957.91
2018-05-25T08:46:01.062Z,957.94
2018-05-25T08:47:01.058Z,957.89
2018-05-25T08:48:01.055Z,957.97
2018-05-25T08:49:01.052Z,957.87
2018-05-25T08:50:01.047Z,957.86
2018-05-25T08:51:01.048Z,957.89
2018-05-25T08:52:01.041Z,957.85
2018-05-25T08:53:01.036Z,957.89
2018-05-25T08:54:01.034Z,957.88
2018-05-25T08:55:01.032Z,957.85
2018-05-25T08:56:01.026Z,957.88
2018-05-25T08:57:01.022Z,957.88
2018-05-25T08:58:01.020Z,957.88
2018-05-25T08:59:01.017Z,957.89
2018-05-25T09:00:01.013Z,957.88
2018-05-25T09:01:01.028Z,957.88
2018-05-25T09:02:01.005Z,957.9
2018-05-25T09:03:01.003Z,957.93
2018-05-25T09:04:00.998Z,957.94
2018-05-25T09:05:00.995Z,957.99
2018-05-25T09:06:00.992Z,958.01
2018-05-25T09:07:00.993Z,958.04
2018-05-25T09:08:00.985Z,958.05
2018-05-25T09:09:00.980Z,958.08
2018-05-25T09:10:00.979Z,958.1
2018-05-25T09:11:00.979Z,958.15
2018-05-25T09:12:00.972Z,958.19
2018-05-25T09:13:00.969Z,958.25
2018-05-25T09:14:00.965Z,958.27
2018-05-25T09:15:00.961Z,958.31
2018-05-25T09:16:00.959Z,958.32
2018-05-25T09:17:00.955Z,958.37
2018-05-25T09:18:00.956Z,958.41
2018-05-25T09:19:00.967Z,958.42
2018-05-25T09:20:00.951Z,958.47
2018-05-25T09:21:00.944Z,958.47
2018-05-25T09:22:00.940Z,958.48
2018-05-25T09:23:00.935Z,958.43
2018-05-25T09:24:00.932Z,958.37
2018-05-25T09:25:00.929Z,958.39
2018-05-25T09:26:00.926Z,958.41
2018-05-25T09:27:00.923Z,958.43
2018-05-25T09:28:00.920Z,958.45
2018-05-25T09:29:00.916Z,958.45
2018-05-25T09:30:00.912Z,958.46
2018-05-25T09:31:00.909Z,958.43
2018-05-25T09:32:00.911Z,958.42
2018-05-25T09:33:00.903Z,958.36
2018-05-25T09:34:00.900Z,958.38
2018-05-25T09:35:00.896Z,958.39
2018-05-25T09:36:00.893Z,958.4
2018-05-25T09:37:00.888Z,958.38
2018-05-25T09:38:00.886Z,958.36
2018-05-25T09:39:00.883Z,958.4
2018-05-25T09:40:01.099Z,958.35
2018-05-25T09:41:00.875Z,958.35
2018-05-25T09:42:00.871Z,958.38
2018-05-25T09:43:00.868Z,958.36
2018-05-25T09:44:00.864Z,958.41
2018-05-25T09:45:00.861Z,958.42
2018-05-25T09:46:00.858Z,958.41
2018-05-25T09:47:00.854Z,958.43
2018-05-25T09:48:00.849Z,958.4
2018-05-25T09:49:00.846Z,958.39
2018-05-25T09:50:00.844Z,958.41
2018-05-25T09:51:00.840Z,958.39
2018-05-25T09:52:00.837Z,958.42
2018-05-25T09:53:00.834Z,958.4
2018-05-25T09:54:00.832Z,958.43
2018-05-25T09:55:00.832Z,958.46
2018-05-25T09:56:00.833Z,958.44
2018-05-25T09:57:00.822Z,958.46
2018-05-25T09:58:00.818Z,958.38
2018-05-25T09:59:00.815Z,958.33
2018-05-25T10:00:00.812Z,958.34
2018-05-25T10:01:00.808Z,958.36
2018-05-25T10:02:00.806Z,958.37
2018-05-25T10:03:00.804Z,958.36
2018-05-25T10:04:00.799Z,958.38
2018-05-25T10:05:00.796Z,958.36
2018-05-25T10:06:00.792Z,958.37
2018-05-25T10:07:00.789Z,958.44
2018-05-25T10:08:00.787Z,958.39
2018-05-25T10:09:00.784Z,958.38
2018-05-25T10:10:00.781Z,958.39
2018-05-25T10:11:00.778Z,958.39
2018-05-25T10:12:00.785Z,958.39
2018-05-25T10:13:00.777Z,958.41
2018-05-25T10:14:00.769Z,958.39
2018-05-25T10:15:00.769Z,958.36
2018-05-25T10:16:00.764Z,958.34
2018-05-25T10:17:00.779Z,958.33
2018-05-25T10:18:00.758Z,958.36
2018-05-25T10:19:00.757Z,958.37
2018-05-25T10:20:00.755Z,958.35
2018-05-25T10:21:00.750Z,958.36
2018-05-25T10:22:00.749Z,958.35
2018-05-25T10:23:00.745Z,958.34
2018-05-25T10:24:00.743Z,958.34
2018-05-25T10:25:00.742Z,958.34
2018-05-25T10:26:00.739Z,958.37
2018-05-25T10:27:00.739Z,958.37
2018-05-25T10:28:00.737Z,958.35
2018-05-25T10:29:00.730Z,958.33
2018-05-25T10:30:00.729Z,958.35
2018-05-25T10:31:00.728Z,958.35
2018-05-25T10:32:00.725Z,958.33
2018-05-25T10:33:00.725Z,958.34
2018-05-25T10:34:00.722Z,958.33
2018-05-25T10:35:00.741Z,958.3
2018-05-25T10:36:00.725Z,958.32
2018-05-25T10:37:00.716Z,958.33
2018-05-25T10:38:00.717Z,958.27
2018-05-25T10:39:00.713Z,958.31
2018-05-25T10:40:00.712Z,958.29
2018-05-25T10:41:00.741Z,958.32
2018-05-25T10:42:00.709Z,958.32
2018-05-25T10:43:00.707Z,958.33
2018-05-25T10:44:00.707Z,958.31
2018-05-25T10:45:00.706Z,958.31
2018-05-25T10:46:00.710Z,958.28
2018-05-25T10:47:00.703Z,958.26
2018-05-25T10:48:00.706Z,958.26
2018-05-25T10:49:00.710Z,958.23
2018-05-25T10:50:00.699Z,958.27
2018-05-25T10:51:00.700Z,958.32
2018-05-25T10:52:00.699Z,958.3
2018-05-25T10:53:00.699Z,958.32
2018-05-25T10:54:00.701Z,958.28
2018-05-25T10:55:00.715Z,958.31
2018-05-25T10:56:00.713Z,958.29
2018-05-25T10:57:00.697Z,958.31
2018-05-25T10:58:00.696Z,958.32
2018-05-25T10:59:00.696Z,958.29
2018-05-25T11:00:00.696Z,958.35
2018-05-25T11:01:00.695Z,958.35
2018-05-25T11:02:00.696Z,958.3
2018-05-25T11:03:00.695Z,958.28
2018-05-25T11:04:00.703Z,958.31
2018-05-25T11:05:00.696Z,958.26
2018-05-25T11:06:00.704Z,958.26
2018-05-25T11:07:00.696Z,958.2
2018-05-25T11:08:00.700Z,958.22
2018-05-25T11:09:00.698Z,958.18
2018-05-25T11:10:00.727Z,958.2
2018-05-25T11:11:00.699Z,958.19
2018-05-25T11:12:00.714Z,958.23
2018-05-25T11:13:00.700Z,958.24
2018-05-25T11:14:00.702Z,958.2
2018-05-25T11:15:00.719Z,958.19
2018-05-25T11:16:00.702Z,958.17
2018-05-25T11:17:00.702Z,958.17
2018-05-25T11:18:00.705Z,958.17
2018-05-25T11:19:00.702Z,958.14
2018-05-25T11:20:00.705Z,958.16
2018-05-25T11:21:00.740Z,958.11
2018-05-25T11:22:00.707Z,958.1
2018-05-25T11:23:00.707Z,958.06
2018-05-25T11:24:00.709Z,958.06
2018-05-25T11:25:00.709Z,958.06
2018-05-25T11:26:00.712Z,958
2018-05-25T11:27:00.720Z,958
2018-05-25T11:28:00.712Z,957.99
2018-05-25T11:29:00.713Z,957.97
2018-05-25T11:30:00.715Z,957.98
2018-05-25T11:31:00.716Z,958
2018-05-25T11:32:00.717Z,957.94
2018-05-25T11:33:00.723Z,957.93
2018-05-25T11:34:00.719Z,957.94
2018-05-25T11:35:00.723Z,957.93
2018-05-25T11:36:00.724Z,957.94
2018-05-25T11:37:00.725Z,957.92
2018-05-25T11:38:00.725Z,957.94
2018-05-25T11:39:00.728Z,957.97
2018-05-25T11:40:00.729Z,957.93
2018-05-25T11:41:00.727Z,957.94
2018-05-25T11:42:00.737Z,957.93
2018-05-25T11:43:00.732Z,957.92
2018-05-25T11:44:00.735Z,957.91
2018-05-25T11:45:00.734Z,957.89
2018-05-25T11:46:00.736Z,957.88
2018-05-25T11:47:00.739Z,957.88
2018-05-25T11:48:00.739Z,957.9
2018-05-25T11:49:00.741Z,957.91
2018-05-25T11:50:00.744Z,957.91
2018-05-25T11:51:00.742Z,957.88
2018-05-25T11:52:00.744Z,957.91
2018-05-25T11:53:00.797Z,957.88
2018-05-25T11:54:00.765Z,957.86
2018-05-25T11:55:00.751Z,957.83
2018-05-25T11:56:00.750Z,957.84
2018-05-25T11:57:00.753Z,957.82
2018-05-25T11:58:00.755Z,957.85
2018-05-25T11:59:00.757Z,957.82
2018-05-25T12:00:00.757Z,957.83
2018-05-25T12:01:00.760Z,957.8
2018-05-25T12:02:00.761Z,957.82
2018-05-25T12:03:00.761Z,957.82
2018-05-25T12:04:00.766Z,957.84
2018-05-25T12:05:00.765Z,957.79
2018-05-25T12:06:00.768Z,957.8
2018-05-25T12:07:00.768Z,957.82
2018-05-25T12:08:00.785Z,957.83
2018-05-25T12:09:00.770Z,957.8
2018-05-25T12:10:00.772Z,957.82
2018-05-25T12:11:00.772Z,957.8
2018-05-25T12:12:00.775Z,957.81
2018-05-25T12:13:00.777Z,957.84
2018-05-25T12:14:00.777Z,957.79
2018-05-25T12:15:00.779Z,957.8
2018-05-25T12:16:00.781Z,957.76
2018-05-25T12:17:00.783Z,957.81
2018-05-25T12:18:00.782Z,957.77
2018-05-25T12:19:00.783Z,957.81
2018-05-25T12:20:00.784Z,957.84
2018-05-25T12:21:00.825Z,957.88
2018-05-25T12:22:00.789Z,957.86
2018-05-25T12:23:00.789Z,957.83
2018-05-25T12:24:00.829Z,957.83
2018-05-25T12:25:00.795Z,957.85
2018-05-25T12:26:00.793Z,957.87
2018-05-25T12:27:00.794Z,957.88
2018-05-25T12:28:00.799Z,957.86
2018-05-25T12:29:00.798Z,957.88
2018-05-25T12:30:00.800Z,957.89