createdAt,value
2023-01-30T00:00:23.174Z,36.70
2023-01-30T00:01:23.165Z,37.40
2023-01-30T00:02:23.184Z,37.80
2023-01-30T00:03:23.134Z,33.10
2023-01-30T00:04:23.121Z,41.00
2023-01-30T00:05:23.161Z,37.40
2023-01-30T00:06:23.130Z,36.70
2023-01-30T00:07:23.088Z,36.90
2023-01-30T00:08:23.077Z,35.40
2023-01-30T00:09:23.096Z,36.00
2023-01-30T00:10:25.790Z,39.40
2023-01-30T00:11:23.063Z,38.60
2023-01-30T00:12:23.029Z,38.10
2023-01-30T00:13:23.027Z,39.50
2023-01-30T00:14:23.013Z,36.90
2023-01-30T00:15:23.001Z,37.60
2023-01-30T00:16:23.086Z,39.40
2023-01-30T00:17:22.979Z,36.20
2023-01-30T00:18:22.972Z,41.40
2023-01-30T00:19:22.957Z,39.20
2023-01-30T00:20:22.948Z,41.20
2023-01-30T00:21:22.944Z,37.20
2023-01-30T00:22:22.923Z,40.80
2023-01-30T00:23:22.922Z,37.90
2023-01-30T00:24:22.978Z,34.00
2023-01-30T00:25:23.004Z,38.70
2023-01-30T00:26:22.915Z,40.80
2023-01-30T00:27:22.868Z,39.70
2023-01-30T00:28:22.854Z,38.40
2023-01-30T00:29:22.854Z,40.50
2023-01-30T00:30:22.889Z,39.40
2023-01-30T00:31:22.897Z,44.10
2023-01-30T00:32:22.821Z,43.80
2023-01-30T00:33:22.804Z,41.00
2023-01-30T00:34:22.789Z,39.30
2023-01-30T00:35:22.784Z,40.60
2023-01-30T00:36:22.781Z,43.10
2023-01-30T00:37:22.763Z,41.20
2023-01-30T00:38:22.748Z,43.00
2023-01-30T00:39:22.738Z,44.20
2023-01-30T00:40:22.727Z,40.90
2023-01-30T00:41:22.757Z,40.10
2023-01-30T00:42:22.707Z,42.60
2023-01-30T00:43:22.699Z,45.70
2023-01-30T00:44:22.678Z,42.10
2023-01-30T00:45:22.674Z,41.00
2023-01-30T00:46:22.668Z,45.10
2023-01-30T00:47:22.650Z,41.50
2023-01-30T00:48:22.640Z,42.30
2023-01-30T00:49:22.632Z,44.90
2023-01-30T00:50:22.615Z,38.70
2023-01-30T00:51:22.619Z,44.50
2023-01-30T00:52:22.599Z,44.10
2023-01-30T00:53:22.581Z,41.80
2023-01-30T00:54:22.575Z,41.00
2023-01-30T00:55:22.565Z,41.30
2023-01-30T00:56:22.577Z,41.90
2023-01-30T00:57:22.543Z,41.60
2023-01-30T00:58:22.548Z,43.50
2023-01-30T00:59:22.521Z,46.30
2023-01-30T01:00:22.508Z,46.50
2023-01-30T01:01:22.543Z,46.70
2023-01-30T01:02:22.507Z,42.30
2023-01-30T01:03:22.521Z,46.50
2023-01-30T01:04:22.464Z,45.70
2023-01-30T01:05:22.458Z,43.40
2023-01-30T01:06:22.448Z,46.30
2023-01-30T01:07:22.433Z,42.60
2023-01-30T01:08:22.418Z,44.90
2023-01-30T01:09:22.408Z,48.20
2023-01-30T01:10:22.397Z,46.60
2023-01-30T01:11:22.404Z,48.60
2023-01-30T01:12:22.373Z,44.60
2023-01-30T01:13:22.369Z,47.80
2023-01-30T01:14:22.351Z,44.90
2023-01-30T01:15:22.348Z,49.30
2023-01-30T01:16:22.360Z,44.30
2023-01-30T01:17:22.334Z,45.60
2023-01-30T01:18:22.313Z,42.50
2023-01-30T01:19:22.300Z,49.60
2023-01-30T01:20:22.283Z,46.60
2023-01-30T01:21:22.286Z,47.90
2023-01-30T01:22:22.269Z,50.90
2023-01-30T01:23:22.265Z,45.60
2023-01-30T01:24:22.239Z,46.50
2023-01-30T01:25:22.251Z,45.50
2023-01-30T01:26:22.287Z,41.60
2023-01-30T01:27:22.220Z,49.20
2023-01-30T01:28:22.197Z,46.80
2023-01-30T01:29:22.193Z,46.60
2023-01-30T01:30:22.172Z,44.30
2023-01-30T01:31:22.249Z,47.40
2023-01-30T01:32:22.159Z,43.20
2023-01-30T01:33:22.149Z,41.60
2023-01-30T01:34:22.134Z,44.00
2023-01-30T01:35:22.124Z,41.50
2023-01-30T01:36:51.555Z,45.10
2023-01-30T01:37:22.115Z,46.30
2023-01-30T01:38:22.085Z,47.00
2023-01-30T01:39:22.083Z,43.80
2023-01-30T01:40:22.067Z,43.10
2023-01-30T01:41:22.051Z,43.30
2023-01-30T01:42:22.055Z,47.60
2023-01-30T01:43:22.033Z,45.00
2023-01-30T01:44:22.024Z,43.30
2023-01-30T01:45:22.007Z,41.90
2023-01-30T01:46:22.000Z,47.20
2023-01-30T01:47:21.996Z,47.00
2023-01-30T01:48:21.977Z,43.60
2023-01-30T01:49:21.960Z,45.70
2023-01-30T01:50:21.957Z,44.20
2023-01-30T01:51:21.938Z,43.20
2023-01-30T01:52:21.956Z,41.20
2023-01-30T01:53:21.922Z,43.70
2023-01-30T01:54:21.918Z,43.30
2023-01-30T01:55:21.904Z,40.00
2023-01-30T01:56:21.889Z,39.20
2023-01-30T01:57:21.886Z,41.40
2023-01-30T01:58:21.870Z,41.20
2023-01-30T01:59:21.857Z,39.90
2023-01-30T02:00:21.843Z,37.00
2023-01-30T02:01:21.852Z,40.90
2023-01-30T02:02:21.855Z,43.40
2023-01-30T02:03:21.809Z,42.70
2023-01-30T02:04:21.801Z,40.80
2023-01-30T02:05:21.788Z,42.00
2023-01-30T02:06:21.772Z,40.70
2023-01-30T02:07:21.791Z,41.50
2023-01-30T02:08:21.756Z,39.60
2023-01-30T02:09:21.747Z,41.60
2023-01-30T02:10:21.736Z,41.40
2023-01-30T02:11:21.745Z,42.80
2023-01-30T02:12:21.723Z,31.30
2023-01-30T02:13:21.706Z,42.60
2023-01-30T02:14:21.687Z,42.00
2023-01-30T02:15:21.679Z,42.70
2023-01-30T02:16:21.674Z,43.70
2023-01-30T02:17:21.702Z,41.30
2023-01-30T02:18:21.651Z,42.30
2023-01-30T02:19:21.652Z,41.90
2023-01-30T02:20:21.621Z,43.60
2023-01-30T02:21:21.613Z,42.10
2023-01-30T02:22:21.614Z,47.50
2023-01-30T02:23:21.592Z,47.10
2023-01-30T02:24:21.583Z,41.60
2023-01-30T02:25:21.567Z,40.40
2023-01-30T02:26:21.578Z,44.50
2023-01-30T02:31:01.239Z,47.30
2023-01-30T02:31:53.645Z,46.40
2023-01-30T02:32:53.564Z,46.50
2023-01-30T02:33:53.559Z,37.00
2023-01-30T02:34:53.542Z,46.90
2023-01-30T02:35:53.531Z,41.30
2023-01-30T02:36:53.529Z,44.40
2023-01-30T02:37:53.512Z,48.40
2023-01-30T02:38:53.494Z,46.90
2023-01-30T02:39:53.488Z,48.00
2023-01-30T02:40:53.474Z,42.80
2023-01-30T02:41:53.475Z,48.70
2023-01-30T02:42:53.454Z,48.40
2023-01-30T02:43:53.444Z,48.40
2023-01-30T02:44:53.430Z,44.40
2023-01-30T02:45:53.450Z,47.40
2023-01-30T02:46:53.415Z,51.40
2023-01-30T02:47:53.423Z,47.90
2023-01-30T02:48:53.388Z,42.70
2023-01-30T02:49:53.406Z,50.00
2023-01-30T02:50:53.383Z,50.20
2023-01-30T02:51:53.389Z,41.60
2023-01-30T02:52:53.342Z,51.00
2023-01-30T02:53:53.340Z,46.60
2023-01-30T02:54:53.319Z,48.40
2023-01-30T02:55:53.314Z,44.90
2023-01-30T02:56:53.330Z,49.10
2023-01-30T02:57:53.288Z,49.50
2023-01-30T02:58:53.283Z,46.10
2023-01-30T02:59:53.274Z,45.30
2023-01-30T03:00:53.254Z,49.50
2023-01-30T03:01:53.267Z,45.50
2023-01-30T03:02:53.261Z,48.70
2023-01-30T03:03:53.226Z,45.80
2023-01-30T03:04:53.213Z,49.00
2023-01-30T03:05:53.206Z,49.20
2023-01-30T03:06:53.199Z,46.90
2023-01-30T03:07:53.185Z,48.80
2023-01-30T03:08:53.165Z,46.10
2023-01-30T03:09:53.167Z,46.90
2023-01-30T03:10:53.147Z,47.60
2023-01-30T03:11:53.151Z,48.30
2023-01-30T03:12:53.130Z,49.10
2023-01-30T03:13:53.116Z,44.40
2023-01-30T03:14:53.102Z,48.70
2023-01-30T03:15:53.211Z,48.70
2023-01-30T03:16:53.101Z,48.40
2023-01-30T03:17:53.686Z,45.10
2023-01-30T03:18:53.066Z,51.80
2023-01-30T03:19:53.057Z,49.10
2023-01-30T03:20:53.032Z,51.40
2023-01-30T03:21:53.026Z,47.50
2023-01-30T03:22:53.025Z,46.50
2023-01-30T03:23:53.021Z,49.20
2023-01-30T03:24:53.001Z,47.40
2023-01-30T03:25:52.981Z,49.60
2023-01-30T03:26:52.974Z,49.90
2023-01-30T03:27:52.976Z,47.90
2023-01-30T03:28:52.958Z,45.60
2023-01-30T03:29:52.940Z,47.20
2023-01-30T03:30:53.004Z,44.60
2023-01-30T03:31:52.988Z,46.70
2023-01-30T03:32:52.910Z,44.60
2023-01-30T03:33:52.897Z,43.00
2023-01-30T03:34:52.882Z,47.80
2023-01-30T03:35:52.881Z,42.40
2023-01-30T03:36:52.857Z,44.90
2023-01-30T03:37:52.880Z,41.80
2023-01-30T03:38:52.880Z,44.10
2023-01-30T03:39:52.830Z,43.30
2023-01-30T03:40:52.814Z,41.20
2023-01-30T03:41:52.808Z,43.40
2023-01-30T03:42:52.802Z,47.70
2023-01-30T03:43:52.789Z,43.30
2023-01-30T03:44:52.767Z,43.70
2023-01-30T03:45:52.786Z,43.30
2023-01-30T03:46:52.758Z,38.40
2023-01-30T03:47:52.754Z,40.50
2023-01-30T03:48:52.725Z,41.30
2023-01-30T03:49:52.723Z,41.40
2023-01-30T03:50:52.702Z,44.60
2023-01-30T03:51:52.698Z,41.80
2023-01-30T03:52:52.691Z,43.70
2023-01-30T03:53:52.680Z,36.60
2023-01-30T03:54:52.684Z,41.30
2023-01-30T03:55:52.651Z,39.70
2023-01-30T03:56:52.640Z,39.00
2023-01-30T03:57:52.638Z,35.40
2023-01-30T03:58:52.620Z,39.20
2023-01-30T03:59:52.609Z,36.30
2023-01-30T04:00:52.630Z,39.50
2023-01-30T04:01:52.585Z,31.20
2023-01-30T04:02:52.583Z,35.30
2023-01-30T04:03:52.564Z,34.70
2023-01-30T04:04:52.549Z,34.20
2023-01-30T04:05:52.544Z,36.20
2023-01-30T04:06:52.526Z,34.80
2023-01-30T04:07:52.530Z,34.30
2023-01-30T04:08:52.507Z,33.90
2023-01-30T04:09:52.506Z,34.00
2023-01-30T04:10:52.483Z,35.20
2023-01-30T04:11:52.480Z,31.20
2023-01-30T04:12:52.474Z,31.30
2023-01-30T04:13:52.458Z,30.30
2023-01-30T04:14:52.444Z,32.30
2023-01-30T04:15:52.461Z,33.00
2023-01-30T04:16:52.452Z,29.20
2023-01-30T04:17:52.430Z,32.00
2023-01-30T04:18:52.411Z,32.20
2023-01-30T04:19:52.395Z,32.70
2023-01-30T04:20:52.382Z,31.50
2023-01-30T04:21:52.390Z,29.10
2023-01-30T04:22:52.362Z,30.50
2023-01-30T04:23:52.346Z,28.50
2023-01-30T04:24:52.331Z,28.60
2023-01-30T04:25:52.324Z,30.20
2023-01-30T04:26:52.310Z,31.20
2023-01-30T04:27:52.325Z,26.80
2023-01-30T04:28:52.285Z,31.00
2023-01-30T04:29:52.291Z,28.50
2023-01-30T04:30:52.307Z,31.60
2023-01-30T04:31:52.259Z,26.70
2023-01-30T04:32:52.260Z,27.10
2023-01-30T04:33:52.280Z,28.90
2023-01-30T04:34:52.221Z,25.80
2023-01-30T04:35:52.222Z,29.20
2023-01-30T04:36:52.216Z,25.60
2023-01-30T04:37:52.192Z,23.80
2023-01-30T04:38:52.187Z,27.60
2023-01-30T04:39:52.177Z,25.50
2023-01-30T04:40:52.156Z,28.70
2023-01-30T04:41:52.174Z,23.60
2023-01-30T04:42:52.145Z,28.00
2023-01-30T04:43:54.679Z,24.20
2023-01-30T04:44:52.117Z,26.20
2023-01-30T04:45:52.105Z,23.60
2023-01-30T04:46:52.128Z,27.30
2023-01-30T04:47:52.295Z,26.90
2023-01-30T04:48:52.096Z,27.50
2023-01-30T04:49:52.063Z,26.10
2023-01-30T04:50:52.051Z,26.40
2023-01-30T04:51:52.036Z,23.70
2023-01-30T04:52:52.071Z,24.20
2023-01-30T04:53:52.022Z,28.30
2023-01-30T04:54:52.008Z,24.10
2023-01-30T04:55:51.995Z,27.70
2023-01-30T04:56:51.991Z,26.40
2023-01-30T04:57:51.972Z,24.20
2023-01-30T04:58:51.983Z,26.10
2023-01-30T04:59:51.948Z,24.40
2023-01-30T05:00:51.971Z,26.10
2023-01-30T05:01:51.955Z,26.40
2023-01-30T05:02:51.928Z,25.10
2023-01-30T05:03:51.912Z,24.80
2023-01-30T05:04:51.899Z,24.20
2023-01-30T05:05:51.888Z,21.90
2023-01-30T05:06:51.876Z,22.20
2023-01-30T05:07:51.861Z,20.50
2023-01-30T05:08:51.866Z,24.30
2023-01-30T05:09:51.838Z,23.90
2023-01-30T05:10:51.831Z,24.10
2023-01-30T05:11:51.831Z,22.90
2023-01-30T05:12:51.809Z,22.30
2023-01-30T05:13:51.807Z,22.70
2023-01-30T05:14:51.786Z,24.40
2023-01-30T05:15:51.774Z,21.30
2023-01-30T05:16:51.790Z,23.90
2023-01-30T05:17:51.752Z,22.00
2023-01-30T05:18:51.755Z,23.10
2023-01-30T05:19:51.729Z,24.00
2023-01-30T05:20:51.723Z,23.00
2023-01-30T05:21:51.714Z,22.10
2023-01-30T05:22:51.701Z,24.00
2023-01-30T05:23:51.697Z,22.50
2023-01-30T05:24:51.683Z,21.70
2023-01-30T05:25:51.664Z,21.60
2023-01-30T05:26:51.658Z,23.50
2023-01-30T05:27:51.641Z,22.30
2023-01-30T05:28:51.648Z,24.10
2023-01-30T05:29:51.632Z,21.50
2023-01-30T05:30:51.645Z,23.90
2023-01-30T05:31:51.671Z,22.60
2023-01-30T05:32:51.585Z,20.90
2023-01-30T05:33:51.588Z,21.50
2023-01-30T05:34:51.564Z,19.90
2023-01-30T05:35:51.560Z,24.10
2023-01-30T05:36:51.545Z,21.50
2023-01-30T05:37:51.548Z,21.40
2023-01-30T05:38:51.534Z,21.70
2023-01-30T05:39:51.554Z,22.60
2023-01-30T05:40:51.500Z,22.10
2023-01-30T05:41:51.497Z,23.10
2023-01-30T05:42:51.478Z,20.90
2023-01-30T05:43:51.491Z,23.10
2023-01-30T05:44:51.463Z,23.20
2023-01-30T05:45:51.453Z,21.70
2023-01-30T05:46:51.504Z,21.30
2023-01-30T05:47:51.428Z,21.30
2023-01-30T05:48:51.420Z,22.50
2023-01-30T05:49:51.406Z,17.50
2023-01-30T05:50:51.393Z,14.90
2023-01-30T05:51:51.738Z,14.70
2023-01-30T05:52:51.365Z,13.40
2023-01-30T05:53:51.371Z,12.70
2023-01-30T05:54:51.349Z,9.40
2023-01-30T05:55:51.339Z,13.50
2023-01-30T05:56:51.339Z,13.20
2023-01-30T05:57:51.318Z,15.10
2023-01-30T05:58:51.311Z,13.00
2023-01-30T05:59:51.299Z,15.30
2023-01-30T06:00:51.281Z,13.20
2023-01-30T06:01:51.271Z,10.70
2023-01-30T06:02:51.274Z,9.80
2023-01-30T06:03:51.424Z,9.80
2023-01-30T06:04:51.233Z,11.60
2023-01-30T06:05:51.231Z,8.20
2023-01-30T06:06:51.214Z,9.10
2023-01-30T06:07:51.211Z,11.90
2023-01-30T06:08:51.191Z,13.30
2023-01-30T06:09:51.194Z,11.50
2023-01-30T06:10:51.170Z,10.30
2023-01-30T06:11:51.787Z,9.90
2023-01-30T06:12:51.152Z,9.70
2023-01-30T06:13:51.140Z,11.10
2023-01-30T06:14:51.135Z,12.30
2023-01-30T06:15:51.135Z,12.40
2023-01-30T06:16:51.170Z,11.30
2023-01-30T06:17:51.114Z,11.70
2023-01-30T06:18:51.086Z,11.20
2023-01-30T06:19:51.085Z,12.40
2023-01-30T06:20:51.062Z,14.70
2023-01-30T06:21:51.065Z,14.20
2023-01-30T06:22:51.042Z,14.10
2023-01-30T06:23:51.033Z,11.30
2023-01-30T06:24:51.027Z,11.60
2023-01-30T06:25:51.011Z,12.00
2023-01-30T06:26:51.033Z,11.60
2023-01-30T06:27:50.987Z,10.70
2023-01-30T06:28:50.972Z,9.50
2023-01-30T06:29:50.974Z,10.20
2023-01-30T06:30:51.054Z,9.80
2023-01-30T06:31:50.945Z,8.50
2023-01-30T06:32:50.933Z,7.70
2023-01-30T06:33:50.922Z,6.50
2023-01-30T06:34:50.918Z,9.10
2023-01-30T06:35:50.951Z,13.30
2023-01-30T06:36:50.918Z,5.10
2023-01-30T06:37:50.879Z,5.20
2023-01-30T06:38:50.868Z,4.30
2023-01-30T06:39:50.868Z,6.20
2023-01-30T06:40:50.847Z,5.00
2023-01-30T06:41:50.832Z,7.10
2023-01-30T06:42:50.829Z,8.80
2023-01-30T06:43:50.814Z,9.00
2023-01-30T06:44:50.830Z,3.80
2023-01-30T06:45:50.841Z,6.50
2023-01-30T06:46:50.777Z,7.00
2023-01-30T06:47:50.771Z,5.80
2023-01-30T06:48:50.756Z,4.00
2023-01-30T06:49:50.756Z,6.20
2023-01-30T06:50:50.731Z,5.60
2023-01-30T06:51:50.726Z,6.30
2023-01-30T06:52:50.723Z,4.80
2023-01-30T06:53:52.442Z,7.00
2023-01-30T06:54:50.700Z,5.10
2023-01-30T06:55:50.685Z,5.50
2023-01-30T06:56:50.669Z,6.20
2023-01-30T06:57:50.662Z,5.20
2023-01-30T06:58:50.644Z,8.70
2023-01-30T06:59:50.655Z,5.40
2023-01-30T07:00:50.624Z,5.10
2023-01-30T07:01:50.643Z,10.70
2023-01-30T07:02:50.602Z,6.80
2023-01-30T07:03:50.608Z,6.50
2023-01-30T07:04:50.589Z,9.80
2023-01-30T07:05:50.571Z,8.80
2023-01-30T07:06:50.560Z,6.30
2023-01-30T07:07:50.548Z,8.00
2023-01-30T07:08:50.542Z,10.10
2023-01-30T07:10:02.285Z,9.50
2023-01-30T07:10:50.536Z,8.20
2023-01-30T07:11:50.503Z,8.00
2023-01-30T07:12:50.491Z,9.70
2023-01-30T07:13:50.488Z,7.30
2023-01-30T07:14:50.476Z,6.70
2023-01-30T07:15:50.471Z,9.30
2023-01-30T07:16:50.585Z,10.20
2023-01-30T07:17:50.443Z,9.10
2023-01-30T07:18:50.446Z,9.60
2023-01-30T07:19:50.451Z,10.10
2023-01-30T07:20:50.456Z,9.80
2023-01-30T07:21:50.396Z,7.20
2023-01-30T07:22:50.401Z,12.20
2023-01-30T07:23:50.378Z,11.80
2023-01-30T07:24:51.242Z,12.50
2023-01-30T07:25:50.426Z,8.10
2023-01-30T07:26:50.338Z,13.20
2023-01-30T07:27:50.332Z,12.70
2023-01-30T07:28:50.318Z,11.00
2023-01-30T07:29:51.905Z,12.60
2023-01-30T07:30:50.339Z,10.20
2023-01-30T07:31:50.375Z,12.40
2023-01-30T07:32:50.285Z,12.60
2023-01-30T07:33:50.276Z,9.40
2023-01-30T07:34:50.273Z,12.10
2023-01-30T07:35:50.252Z,10.30
2023-01-30T07:36:50.228Z,12.50
2023-01-30T07:37:50.254Z,11.40
2023-01-30T07:38:50.214Z,9.30
2023-01-30T07:39:50.205Z,13.50
2023-01-30T07:40:50.226Z,13.90
2023-01-30T07:41:50.240Z,10.00
2023-01-30T07:42:50.167Z,8.50
2023-01-30T07:43:50.194Z,9.90
2023-01-30T07:44:50.144Z,11.30
2023-01-30T07:45:50.149Z,14.90
2023-01-30T07:46:50.184Z,7.80
2023-01-30T07:47:50.111Z,9.90
2023-01-30T07:48:50.113Z,14.10
2023-01-30T07:49:50.094Z,6.40
2023-01-30T07:50:50.089Z,11.00
2023-01-30T07:51:50.096Z,13.90
2023-01-30T07:52:50.078Z,14.10
2023-01-30T07:53:50.072Z,10.50
2023-01-30T07:54:50.048Z,13.10
2023-01-30T07:55:50.043Z,9.90
2023-01-30T07:56:50.021Z,12.60
2023-01-30T07:57:50.031Z,12.40
2023-01-30T07:58:49.987Z,11.00
2023-01-30T07:59:49.990Z,12.40
2023-01-30T08:00:50.050Z,15.40
2023-01-30T08:01:49.985Z,13.10
2023-01-30T08:02:49.978Z,14.40
2023-01-30T08:03:49.936Z,9.70
2023-01-30T08:04:49.953Z,10.60
2023-01-30T08:05:49.932Z,12.00
2023-01-30T08:06:49.908Z,12.50
2023-01-30T08:07:49.904Z,9.60
2023-01-30T08:08:49.881Z,12.30
2023-01-30T08:09:49.875Z,7.70
2023-01-30T08:10:49.867Z,14.20
2023-01-30T08:11:49.855Z,13.20
2023-01-30T08:12:49.835Z,10.70
2023-01-30T08:13:49.832Z,12.50
2023-01-30T08:14:49.856Z,15.90
2023-01-30T08:15:49.819Z,12.00
2023-01-30T08:16:49.854Z,17.40
2023-01-30T08:17:49.782Z,12.40
2023-01-30T08:18:49.769Z,12.60
2023-01-30T08:19:49.772Z,14.80
2023-01-30T08:20:49.765Z,11.30
2023-01-30T08:21:49.743Z,13.10
2023-01-30T08:22:49.747Z,10.10
2023-01-30T08:23:49.732Z,13.80
2023-01-30T08:24:49.704Z,13.10
2023-01-30T08:25:49.718Z,10.70
2023-01-30T08:26:49.755Z,12.60
2023-01-30T08:27:49.676Z,14.50
2023-01-30T08:28:49.661Z,14.00
2023-01-30T08:29:49.688Z,11.10
2023-01-30T08:30:49.782Z,15.60
2023-01-30T08:31:49.650Z,14.30
2023-01-30T08:32:49.622Z,12.80
2023-01-30T08:33:49.609Z,13.30
2023-01-30T08:34:49.608Z,12.00
2023-01-30T08:35:49.616Z,15.40
2023-01-30T08:36:49.585Z,12.30
2023-01-30T08:37:49.573Z,14.90
2023-01-30T08:38:49.557Z,13.70
2023-01-30T08:39:49.542Z,10.30
2023-01-30T08:40:49.544Z,15.30
2023-01-30T08:41:49.534Z,9.00
2023-01-30T08:42:49.518Z,15.40
2023-01-30T08:43:49.504Z,14.30
2023-01-30T08:44:49.497Z,14.20
2023-01-30T08:45:49.488Z,20.10
2023-01-30T08:46:49.524Z,13.50
2023-01-30T08:47:49.467Z,16.40
2023-01-30T08:48:50.459Z,17.30
2023-01-30T08:49:49.458Z,13.00
2023-01-30T08:50:49.455Z,12.00
2023-01-30T08:51:49.461Z,14.60
2023-01-30T08:52:49.417Z,12.90
2023-01-30T08:53:49.398Z,13.00
2023-01-30T08:54:49.397Z,16.60
2023-01-30T08:55:49.368Z,12.80
2023-01-30T08:56:49.392Z,17.70
2023-01-30T08:57:49.349Z,11.80
2023-01-30T08:58:49.353Z,12.20
2023-01-30T08:59:49.327Z,13.60
2023-01-30T09:00:49.425Z,18.80
2023-01-30T09:01:49.319Z,11.90
2023-01-30T09:02:49.433Z,13.40
2023-01-30T09:03:49.288Z,14.20
2023-01-30T09:04:49.276Z,12.30
2023-01-30T09:05:49.263Z,11.60
2023-01-30T09:06:49.261Z,13.90
2023-01-30T09:07:49.239Z,17.80
2023-01-30T09:08:49.252Z,12.40
2023-01-30T09:09:49.235Z,11.90
2023-01-30T09:10:49.200Z,14.40
2023-01-30T09:11:49.208Z,11.80
2023-01-30T09:12:49.180Z,13.30
2023-01-30T09:13:49.906Z,10.50
2023-01-30T09:14:49.161Z,17.40
2023-01-30T09:15:55.721Z,14.50
2023-01-30T09:16:57.216Z,11.00
2023-01-30T09:17:49.130Z,13.70
2023-01-30T09:18:49.122Z,17.80
2023-01-30T09:19:49.112Z,9.50
2023-01-30T09:20:49.118Z,13.40
2023-01-30T09:21:49.115Z,11.90
2023-01-30T09:22:49.070Z,12.80
2023-01-30T09:23:49.148Z,12.50
2023-01-30T09:24:49.050Z,19.50
2023-01-30T09:25:49.044Z,16.10
2023-01-30T09:26:49.083Z,15.00
2023-01-30T09:27:49.032Z,15.20
2023-01-30T09:28:49.008Z,13.80
2023-01-30T09:29:49.006Z,16.80
2023-01-30T09:30:49.110Z,12.10
2023-01-30T09:31:49.027Z,11.90
2023-01-30T09:32:48.967Z,12.50
2023-01-30T09:33:48.964Z,13.40
2023-01-30T09:34:48.941Z,13.10
2023-01-30T09:35:48.932Z,15.00
2023-01-30T09:36:48.945Z,12.40
2023-01-30T09:37:48.913Z,13.30
2023-01-30T09:38:48.927Z,15.60
2023-01-30T09:39:55.436Z,13.00
2023-01-30T09:40:48.876Z,19.00
2023-01-30T09:41:48.877Z,15.20
2023-01-30T09:42:48.875Z,11.40
2023-01-30T09:43:48.911Z,11.70
2023-01-30T09:44:48.829Z,16.90
2023-01-30T09:45:48.869Z,18.20
2023-01-30T09:46:48.925Z,14.70
2023-01-30T09:47:48.859Z,12.70
2023-01-30T09:48:48.789Z,17.90
2023-01-30T09:49:48.781Z,10.90
2023-01-30T09:50:48.922Z,11.70
2023-01-30T09:51:48.766Z,20.50
2023-01-30T09:52:48.774Z,15.30
2023-01-30T09:53:48.731Z,12.50
2023-01-30T09:54:48.765Z,12.20
2023-01-30T09:55:48.709Z,14.30
2023-01-30T09:56:48.704Z,19.10
2023-01-30T09:57:48.738Z,18.70
2023-01-30T09:58:48.711Z,14.00
2023-01-30T09:59:48.675Z,16.40
2023-01-30T10:00:48.652Z,14.70
2023-01-30T10:01:48.661Z,12.90
2023-01-30T10:02:48.635Z,13.30
2023-01-30T10:03:48.630Z,14.30
2023-01-30T10:05:00.457Z,15.90
2023-01-30T10:05:48.618Z,17.20
2023-01-30T10:06:48.597Z,13.70
2023-01-30T10:07:48.624Z,16.60
2023-01-30T10:08:48.564Z,15.20
2023-01-30T10:09:48.559Z,16.60
2023-01-30T10:10:55.044Z,13.70
2023-01-30T10:11:48.557Z,15.80
2023-01-30T10:12:48.521Z,11.30
2023-01-30T10:13:48.541Z,11.60
2023-01-30T10:14:48.505Z,12.90
2023-01-30T10:15:48.637Z,12.70
2023-01-30T10:16:48.488Z,15.90
2023-01-30T10:17:48.465Z,13.40
2023-01-30T10:18:48.477Z,17.60
2023-01-30T10:19:48.446Z,11.70
2023-01-30T10:20:48.451Z,11.40
2023-01-30T10:21:48.464Z,15.20
2023-01-30T10:22:48.476Z,15.30
2023-01-30T10:23:48.411Z,15.80
2023-01-30T10:24:48.385Z,16.10
2023-01-30T10:25:48.417Z,12.00
2023-01-30T10:26:48.419Z,13.50
2023-01-30T10:27:48.369Z,14.90
2023-01-30T10:28:55.502Z,12.60
2023-01-30T10:29:48.365Z,16.20
2023-01-30T10:30:48.420Z,13.80
2023-01-30T10:31:48.361Z,14.60
2023-01-30T10:32:48.297Z,14.60
2023-01-30T10:33:48.424Z,15.10
2023-01-30T10:34:48.343Z,12.20
2023-01-30T10:35:48.319Z,13.10
2023-01-30T10:36:48.271Z,13.50
2023-01-30T10:37:48.245Z,14.40
2023-01-30T10:38:48.242Z,14.10
2023-01-30T10:39:54.853Z,16.00
2023-01-30T10:40:48.249Z,15.80
2023-01-30T10:41:48.209Z,10.90
2023-01-30T10:42:48.204Z,11.80
2023-01-30T10:43:48.180Z,15.80
2023-01-30T10:44:48.170Z,16.10
2023-01-30T10:45:48.200Z,13.70
2023-01-30T10:46:48.686Z,14.20
2023-01-30T10:47:48.310Z,13.40
2023-01-30T10:48:48.124Z,12.10
2023-01-30T10:49:48.115Z,10.10
2023-01-30T10:50:48.105Z,16.00
2023-01-30T10:51:48.098Z,15.90
2023-01-30T10:52:48.088Z,13.50
2023-01-30T10:53:48.069Z,12.10
2023-01-30T10:54:48.059Z,12.30
2023-01-30T10:55:48.067Z,13.00
2023-01-30T10:56:48.053Z,14.30
2023-01-30T10:57:48.039Z,14.60
2023-01-30T10:58:48.149Z,16.00
2023-01-30T10:59:48.174Z,12.70
2023-01-30T11:00:48.104Z,13.50
2023-01-30T11:01:48.021Z,17.40
2023-01-30T11:02:50.747Z,13.50
2023-01-30T11:03:47.966Z,14.40
2023-01-30T11:04:47.946Z,15.70
2023-01-30T11:05:47.941Z,16.80
2023-01-30T11:06:47.921Z,13.60
2023-01-30T11:07:47.927Z,15.30
2023-01-30T11:08:47.899Z,16.60
2023-01-30T11:09:47.913Z,15.20
2023-01-30T11:10:47.878Z,14.40
2023-01-30T11:11:47.872Z,12.50
2023-01-30T11:12:47.944Z,13.50
2023-01-30T11:13:47.848Z,14.90
2023-01-30T11:14:47.879Z,13.00
2023-01-30T11:15:47.898Z,17.10
2023-01-30T11:16:47.834Z,12.20
2023-01-30T11:17:47.874Z,14.20
2023-01-30T11:19:47.788Z,14.10
2023-01-30T11:20:48.144Z,11.10
2023-01-30T11:21:47.775Z,14.90
2023-01-30T11:22:47.764Z,17.00
2023-01-30T11:23:47.741Z,13.90
2023-01-30T11:24:47.732Z,22.50
2023-01-30T11:25:47.720Z,11.10
2023-01-30T11:26:48.676Z,14.50
2023-01-30T11:27:47.707Z,16.00
2023-01-30T11:28:49.022Z,15.80
2023-01-30T11:29:47.833Z,14.80
2023-01-30T11:30:47.867Z,14.40
2023-01-30T11:31:47.817Z,13.20
2023-01-30T11:32:47.928Z,18.70
2023-01-30T11:33:47.638Z,13.10
2023-01-30T11:34:47.616Z,12.00
2023-01-30T11:35:47.623Z,14.80
2023-01-30T11:36:47.597Z,16.30
2023-01-30T11:37:47.599Z,13.60
2023-01-30T11:38:47.573Z,15.00
2023-01-30T11:39:47.563Z,14.30
2023-01-30T11:40:47.549Z,11.50
2023-01-30T11:41:47.540Z,7.90
2023-01-30T11:42:47.564Z,15.70
2023-01-30T11:43:47.533Z,10.00
2023-01-30T11:44:47.944Z,11.90
2023-01-30T11:45:47.650Z,13.90
2023-01-30T11:46:47.589Z,11.70
2023-01-30T11:47:54.255Z,14.00
2023-01-30T11:49:04.378Z,12.10
2023-01-30T11:51:31.975Z,16.20
2023-01-30T11:51:36.675Z,14.90
2023-01-30T11:51:47.550Z,15.10
2023-01-30T11:52:47.507Z,12.80
2023-01-30T11:53:47.442Z,13.20
2023-01-30T11:54:47.577Z,12.60
2023-01-30T11:56:02.264Z,18.00
2023-01-30T11:56:47.440Z,11.80
2023-01-30T11:57:47.476Z,13.80
2023-01-30T11:58:47.508Z,12.40
2023-01-30T11:59:47.350Z,16.70
2023-01-30T12:00:47.343Z,12.20
2023-01-30T12:01:47.434Z,15.90
2023-01-30T12:02:47.340Z,15.60
2023-01-30T12:03:47.316Z,9.50
2023-01-30T12:04:47.305Z,14.40
2023-01-30T12:05:47.289Z,14.00
2023-01-30T12:06:47.269Z,13.00
2023-01-30T12:07:47.275Z,13.80
2023-01-30T12:08:47.270Z,14.70
2023-01-30T12:09:47.236Z,13.60
2023-01-30T12:10:47.217Z,13.90
2023-01-30T12:11:47.249Z,13.30
2023-01-30T12:12:47.203Z,11.70
2023-01-30T12:13:47.209Z,10.80
2023-01-30T12:14:47.177Z,13.50
2023-01-30T12:15:47.180Z,11.30
2023-01-30T12:16:47.215Z,11.00
2023-01-30T12:17:47.180Z,11.40
2023-01-30T12:18:47.148Z,12.40
2023-01-30T12:19:47.132Z,11.90
2023-01-30T12:20:47.124Z,11.40
2023-01-30T12:21:47.110Z,9.80
2023-01-30T12:22:47.095Z,10.70
2023-01-30T12:23:47.097Z,11.70
2023-01-30T12:24:47.076Z,10.50
2023-01-30T12:25:47.065Z,11.80
2023-01-30T12:26:47.192Z,13.40
2023-01-30T12:27:47.097Z,10.30
2023-01-30T12:28:47.041Z,11.30
2023-01-30T12:29:47.018Z,13.00
2023-01-30T12:30:47.004Z,10.40
2023-01-30T12:31:46.995Z,11.30
2023-01-30T12:32:46.998Z,11.20
2023-01-30T12:33:47.023Z,12.00
2023-01-30T12:34:47.003Z,13.20
2023-01-30T12:35:46.984Z,9.80
2023-01-30T12:36:46.938Z,8.60
2023-01-30T12:37:46.938Z,14.20
2023-01-30T12:38:46.958Z,10.60
2023-01-30T12:39:46.916Z,12.70
2023-01-30T12:40:47.286Z,13.40
2023-01-30T12:41:46.886Z,11.00
2023-01-30T12:42:46.882Z,10.20
2023-01-30T12:43:46.873Z,15.10
2023-01-30T12:44:46.952Z,16.80
2023-01-30T12:45:46.846Z,11.30
2023-01-30T12:46:46.838Z,10.60
2023-01-30T12:47:46.829Z,13.00
2023-01-30T12:48:48.834Z,12.40
2023-01-30T12:49:46.820Z,12.40
2023-01-30T12:50:46.827Z,16.10
2023-01-30T12:51:46.772Z,11.90
2023-01-30T12:52:46.771Z,16.10
2023-01-30T12:53:46.764Z,10.10
2023-01-30T12:54:46.748Z,11.30
2023-01-30T12:55:46.729Z,11.20
2023-01-30T12:56:48.252Z,12.30
2023-01-30T12:57:46.714Z,13.60
2023-01-30T12:58:46.710Z,10.50
2023-01-30T12:59:46.684Z,10.40