createdAt,value
2019-04-07T00:00:43.650Z,49.83
2019-04-07T00:03:10.704Z,49.07
2019-04-07T00:05:37.811Z,49.20
2019-04-07T00:08:04.609Z,51.77
2019-04-07T00:10:31.576Z,49.63
2019-04-07T00:12:58.270Z,52.43
2019-04-07T00:15:25.821Z,50.73
2019-04-07T00:17:53.203Z,51.57
2019-04-07T00:20:19.932Z,50.23
2019-04-07T00:22:46.732Z,49.37
2019-04-07T00:25:13.627Z,48.77
2019-04-07T00:27:40.488Z,50.00
2019-04-07T00:30:07.634Z,51.67
2019-04-07T00:32:35.039Z,48.40
2019-04-07T00:35:02.114Z,49.80
2019-04-07T00:37:31.155Z,50.00
2019-04-07T00:39:57.978Z,48.17
2019-04-07T00:42:24.805Z,53.07
2019-04-07T00:44:51.518Z,49.50
2019-04-07T00:47:18.575Z,48.60
2019-04-07T00:49:45.483Z,49.60
2019-04-07T00:52:13.994Z,49.10
2019-04-07T00:54:40.923Z,50.67
2019-04-07T00:57:07.538Z,51.67
2019-04-07T00:59:34.209Z,52.00
2019-04-07T01:02:02.575Z,50.13
2019-04-07T01:04:29.318Z,51.40
2019-04-07T01:06:56.078Z,51.90
2019-04-07T01:09:23.326Z,49.87
2019-04-07T01:11:50.740Z,50.00
2019-04-07T01:14:18.191Z,51.30
2019-04-07T01:16:45.632Z,53.73
2019-04-07T01:19:12.454Z,49.17
2019-04-07T01:21:39.197Z,50.40
2019-04-07T01:24:06.524Z,51.00
2019-04-07T01:26:33.972Z,52.37
2019-04-07T01:29:00.613Z,52.30
2019-04-07T01:31:27.588Z,52.00
2019-04-07T01:33:54.505Z,52.63
2019-04-07T01:36:21.611Z,52.87
2019-04-07T01:38:48.973Z,52.97
2019-04-07T01:41:22.868Z,54.20
2019-04-07T01:44:12.146Z,51.40
2019-04-07T01:46:45.915Z,52.33
2019-04-07T01:49:19.412Z,50.87
2019-04-07T01:52:05.879Z,53.73
2019-04-07T01:54:56.823Z,53.70
2019-04-07T01:57:31.037Z,52.60
2019-04-07T02:00:26.557Z,52.80
2019-04-07T02:03:18.789Z,53.10
2019-04-07T02:06:04.682Z,51.20
2019-04-07T02:08:54.987Z,52.83
2019-04-07T02:11:40.335Z,49.83
2019-04-07T02:14:25.530Z,50.67
2019-04-07T02:17:10.806Z,52.87
2019-04-07T02:19:56.001Z,54.90
2019-04-07T02:22:57.437Z,54.63
2019-04-07T02:25:42.807Z,51.47
2019-04-07T02:28:19.713Z,59.70
2019-04-07T02:30:56.145Z,62.70
2019-04-07T02:33:52.402Z,71.87
2019-04-07T02:36:54.085Z,66.20
2019-04-07T02:39:36.877Z,55.63
2019-04-07T02:42:39.469Z,57.20
2019-04-07T02:45:32.413Z,52.50
2019-04-07T02:48:18.091Z,55.80
2019-04-07T02:50:53.555Z,54.90
2019-04-07T02:53:41.016Z,55.90
2019-04-07T02:56:23.746Z,54.10
2019-04-07T02:59:10.538Z,56.80
2019-04-07T03:01:52.805Z,55.23
2019-04-07T03:04:51.600Z,55.43
2019-04-07T03:07:32.496Z,54.50
2019-04-07T03:10:17.086Z,54.40
2019-04-07T03:12:58.803Z,55.80
2019-04-07T03:15:39.333Z,55.37
2019-04-07T03:18:26.925Z,83.77
2019-04-07T03:21:01.226Z,54.07
2019-04-07T03:23:47.795Z,55.90
2019-04-07T03:26:41.207Z,54.97
2019-04-07T03:29:27.550Z,56.80
2019-04-07T03:32:06.216Z,58.53
2019-04-07T03:34:48.993Z,56.60
2019-04-07T03:37:42.991Z,57.17
2019-04-07T03:40:18.330Z,60.33
2019-04-07T03:42:55.377Z,67.33
2019-04-07T03:45:57.286Z,62.90
2019-04-07T03:48:29.091Z,64.50
2019-04-07T03:51:11.037Z,58.70
2019-04-07T03:54:07.206Z,60.57
2019-04-07T03:56:52.987Z,59.40
2019-04-07T03:59:27.527Z,58.97
2019-04-07T04:02:20.173Z,67.23
2019-04-07T04:05:12.850Z,61.77
2019-04-07T04:08:00.978Z,62.83
2019-04-07T04:10:36.700Z,62.17
2019-04-07T04:13:32.717Z,61.60
2019-04-07T04:16:10.432Z,61.50
2019-04-07T04:18:37.636Z,63.67
2019-04-07T04:21:04.538Z,63.37
2019-04-07T04:23:31.703Z,61.57
2019-04-07T04:25:59.018Z,61.93
2019-04-07T04:28:27.363Z,66.57
2019-04-07T04:30:54.204Z,65.77
2019-04-07T04:33:20.923Z,63.20
2019-04-07T04:35:48.129Z,62.40
2019-04-07T04:38:15.804Z,64.83
2019-04-07T04:40:42.877Z,63.37
2019-04-07T04:43:10.372Z,64.30
2019-04-07T04:45:37.137Z,64.50
2019-04-07T04:48:04.465Z,65.07
2019-04-07T04:50:31.829Z,64.17
2019-04-07T04:52:59.787Z,61.37
2019-04-07T04:55:26.639Z,64.40
2019-04-07T04:57:53.348Z,64.57
2019-04-07T05:00:20.342Z,65.93
2019-04-07T05:02:48.315Z,64.40
2019-04-07T05:05:15.102Z,64.20
2019-04-07T05:07:54.036Z,65.07
2019-04-07T05:10:10.566Z,64.93
2019-04-07T05:12:37.920Z,67.80
2019-04-07T05:15:05.459Z,65.50
2019-04-07T05:17:33.570Z,63.60
2019-04-07T05:20:00.309Z,63.77
2019-04-07T05:22:27.021Z,64.80
2019-04-07T05:24:53.981Z,65.63
2019-04-07T05:27:20.749Z,62.57
2019-04-07T05:29:47.850Z,64.43
2019-04-07T05:32:14.614Z,62.27
2019-04-07T05:34:42.395Z,65.10
2019-04-07T05:37:09.876Z,63.60
2019-04-07T05:39:37.209Z,63.73
2019-04-07T05:42:04.657Z,62.33
2019-04-07T05:44:32.193Z,66.77
2019-04-07T05:46:59.054Z,60.00
2019-04-07T05:49:25.820Z,63.53
2019-04-07T05:51:52.497Z,62.23
2019-04-07T05:54:20.744Z,76.07
2019-04-07T05:56:47.694Z,112.53
2019-04-07T05:59:14.791Z,90.77
2019-04-07T06:01:43.474Z,71.27
2019-04-07T06:04:15.483Z,67.30
2019-04-07T06:06:41.770Z,65.17
2019-04-07T06:09:08.324Z,70.87
2019-04-07T06:11:36.154Z,79.60
2019-04-07T06:14:03.211Z,64.40
2019-04-07T06:16:29.958Z,65.57
2019-04-07T06:18:56.638Z,63.40
2019-04-07T06:21:23.489Z,59.00
2019-04-07T06:23:50.786Z,59.83
2019-04-07T06:26:17.716Z,56.77
2019-04-07T06:28:49.009Z,55.67
2019-04-07T06:31:14.010Z,56.30
2019-04-07T06:33:41.480Z,53.20
2019-04-07T06:36:08.366Z,55.27
2019-04-07T06:38:38.232Z,55.50
2019-04-07T06:41:03.810Z,53.77
2019-04-07T06:43:30.488Z,54.93
2019-04-07T06:46:07.220Z,53.73
2019-04-07T06:48:38.003Z,54.70
2019-04-07T06:51:12.181Z,51.67
2019-04-07T06:53:50.459Z,51.77
2019-04-07T06:56:35.564Z,50.47
2019-04-07T06:59:15.305Z,51.93
2019-04-07T07:01:59.183Z,51.07
2019-04-07T07:04:45.827Z,50.80
2019-04-07T07:07:29.068Z,49.60
2019-04-07T07:10:02.515Z,47.83
2019-04-07T07:12:43.875Z,47.13
2019-04-07T07:15:34.545Z,47.90
2019-04-07T07:18:13.265Z,47.03
2019-04-07T07:21:03.777Z,48.10
2019-04-07T07:23:36.426Z,46.10
2019-04-07T07:26:04.210Z,47.40
2019-04-07T07:28:31.565Z,45.33
2019-04-07T07:30:58.887Z,45.23
2019-04-07T07:33:26.965Z,43.60
2019-04-07T07:35:53.847Z,43.63
2019-04-07T07:38:20.514Z,45.37
2019-04-07T07:40:47.789Z,45.37
2019-04-07T07:43:15.960Z,43.40
2019-04-07T07:45:46.212Z,45.00
2019-04-07T07:48:12.033Z,51.97
2019-04-07T07:50:40.423Z,43.30
2019-04-07T07:53:07.954Z,45.33
2019-04-07T07:55:37.564Z,42.30
2019-04-07T07:58:04.065Z,42.83
2019-04-07T08:00:30.990Z,43.60
2019-04-07T08:02:58.248Z,39.47
2019-04-07T08:05:29.826Z,42.80
2019-04-07T08:07:54.087Z,41.00
2019-04-07T08:10:23.248Z,41.00
2019-04-07T08:12:49.706Z,39.17
2019-04-07T08:15:17.066Z,40.47
2019-04-07T08:17:43.888Z,40.97
2019-04-07T08:20:12.028Z,39.90
2019-04-07T08:22:43.167Z,38.63
2019-04-07T08:25:08.704Z,39.47
2019-04-07T08:27:35.590Z,38.23
2019-04-07T08:30:03.816Z,41.43
2019-04-07T08:32:32.208Z,37.13
2019-04-07T08:35:02.114Z,41.20
2019-04-07T08:37:28.582Z,36.33
2019-04-07T08:39:56.976Z,38.17
2019-04-07T08:42:25.180Z,36.60
2019-04-07T08:44:52.035Z,47.77
2019-04-07T08:47:22.167Z,72.10
2019-04-07T08:49:49.490Z,42.17
2019-04-07T08:52:17.443Z,57.00
2019-04-07T08:54:47.763Z,40.03
2019-04-07T08:57:12.727Z,40.10
2019-04-07T08:59:41.886Z,41.77
2019-04-07T09:02:08.675Z,109.13
2019-04-07T09:04:36.635Z,44.00
2019-04-07T09:07:04.384Z,40.57
2019-04-07T09:09:35.991Z,30.40
2019-04-07T09:12:00.586Z,30.53
2019-04-07T09:14:27.313Z,34.30
2019-04-07T09:17:30.874Z,31.17
2019-04-07T09:20:08.479Z,33.40
2019-04-07T09:22:37.946Z,23.70
2019-04-07T09:25:40.524Z,23.43
2019-04-07T09:28:31.497Z,24.37
2019-04-07T09:31:14.683Z,28.30
2019-04-07T09:33:50.306Z,32.60
2019-04-07T09:36:36.383Z,25.93
2019-04-07T09:39:12.381Z,22.13
2019-04-07T09:42:05.724Z,22.50
2019-04-07T09:44:40.206Z,23.93
2019-04-07T09:47:39.128Z,25.53
2019-04-07T09:50:35.125Z,20.20
2019-04-07T09:53:19.656Z,20.57
2019-04-07T09:56:08.823Z,20.20
2019-04-07T09:59:03.595Z,17.83
2019-04-07T10:01:59.447Z,17.97
2019-04-07T10:04:38.544Z,17.37
2019-04-07T10:07:20.593Z,16.70
2019-04-07T10:10:16.053Z,16.60
2019-04-07T10:13:01.949Z,15.00
2019-04-07T10:15:51.303Z,15.00
2019-04-07T10:18:36.896Z,15.10
2019-04-07T10:21:24.082Z,14.90
2019-04-07T10:23:59.731Z,14.60
2019-04-07T10:26:36.098Z,14.53
2019-04-07T10:29:18.688Z,14.27
2019-04-07T10:32:04.590Z,15.20
2019-04-07T10:34:44.971Z,13.97
2019-04-07T10:37:20.024Z,14.20
2019-04-07T10:39:57.322Z,15.53
2019-04-07T10:42:49.150Z,15.30
2019-04-07T10:45:23.467Z,16.90
2019-04-07T10:48:25.911Z,14.60
2019-04-07T10:51:13.082Z,15.13
2019-04-07T10:53:56.130Z,15.10
2019-04-07T10:56:51.758Z,14.37
2019-04-07T10:59:34.242Z,14.70
2019-04-07T11:02:27.535Z,14.77
2019-04-07T11:05:16.962Z,13.70
2019-04-07T11:08:02.468Z,14.67
2019-04-07T11:10:39.911Z,19.73
2019-04-07T11:13:44.385Z,15.40
2019-04-07T11:16:43.149Z,14.30
2019-04-07T11:19:28.600Z,15.00
2019-04-07T11:22:15.039Z,14.97
2019-04-07T11:24:50.160Z,15.40
2019-04-07T11:27:39.277Z,16.83
2019-04-07T11:30:28.881Z,16.97
2019-04-07T11:33:11.751Z,18.10
2019-04-07T11:35:51.017Z,14.83
2019-04-07T11:38:29.943Z,13.40
2019-04-07T11:41:21.599Z,13.87
2019-04-07T11:44:13.826Z,13.80
2019-04-07T11:46:50.888Z,15.87
2019-04-07T11:49:44.724Z,13.90
2019-04-07T11:52:20.091Z,14.83
2019-04-07T11:54:55.555Z,13.27
2019-04-07T11:57:31.998Z,13.17
2019-04-07T12:00:17.282Z,15.77
2019-04-07T12:03:03.874Z,14.70
2019-04-07T12:05:49.564Z,13.37
2019-04-07T12:08:41.892Z,14.13
2019-04-07T12:11:37.245Z,12.47
2019-04-07T12:14:17.979Z,14.70
2019-04-07T12:17:06.921Z,13.57
2019-04-07T12:19:40.767Z,14.07
2019-04-07T12:22:18.310Z,14.77
2019-04-07T12:25:10.567Z,15.97
2019-04-07T12:27:56.738Z,17.40
2019-04-07T12:30:39.153Z,20.47
2019-04-07T12:33:12.232Z,15.50
2019-04-07T12:35:44.906Z,17.00
2019-04-07T12:38:43.231Z,18.03
2019-04-07T12:41:34.716Z,14.57
2019-04-07T12:44:15.926Z,16.10
2019-04-07T12:47:01.694Z,15.37
2019-04-07T12:50:04.090Z,16.23
2019-04-07T12:52:37.703Z,13.27
2019-04-07T12:55:23.012Z,15.03
2019-04-07T12:58:27.772Z,14.13
2019-04-07T13:01:15.237Z,14.87
2019-04-07T13:04:04.666Z,14.17
2019-04-07T13:06:46.938Z,14.63
2019-04-07T13:09:36.590Z,14.73
2019-04-07T13:12:29.639Z,16.17
2019-04-07T13:15:10.993Z,13.00
2019-04-07T13:17:53.391Z,13.10
2019-04-07T13:20:35.506Z,14.23
2019-04-07T13:23:13.611Z,14.37
2019-04-07T13:25:59.013Z,17.20
2019-04-07T13:28:35.911Z,14.30
2019-04-07T13:31:18.071Z,16.20
2019-04-07T13:34:04.207Z,14.80
2019-04-07T13:36:51.661Z,12.97
2019-04-07T13:39:44.954Z,15.30
2019-04-07T13:42:20.821Z,15.13
2019-04-07T13:44:55.993Z,13.73
2019-04-07T13:47:32.012Z,14.53
2019-04-07T13:50:12.805Z,14.70
2019-04-07T13:53:02.947Z,13.73
2019-04-07T13:55:49.864Z,13.83
2019-04-07T13:58:54.434Z,14.33
2019-04-07T14:01:59.332Z,13.20
2019-04-07T14:04:43.524Z,13.77
2019-04-07T14:07:19.592Z,16.97
2019-04-07T14:10:04.396Z,12.70
2019-04-07T14:12:50.095Z,18.37
2019-04-07T14:15:35.909Z,13.43
2019-04-07T14:18:11.224Z,15.23
2019-04-07T14:20:44.111Z,13.50
2019-04-07T14:23:29.803Z,23.60
2019-04-07T14:26:22.289Z,15.50
2019-04-07T14:29:15.261Z,15.17
2019-04-07T14:31:51.999Z,14.87
2019-04-07T14:34:37.265Z,13.13
2019-04-07T14:37:16.328Z,14.80
2019-04-07T14:39:58.761Z,14.33
2019-04-07T14:42:38.203Z,12.67
2019-04-07T14:45:34.139Z,13.00
2019-04-07T14:48:13.410Z,13.07
2019-04-07T14:51:13.236Z,14.43
2019-04-07T14:53:58.711Z,15.20
2019-04-07T14:56:44.173Z,13.73
2019-04-07T14:59:28.423Z,14.10
2019-04-07T15:02:00.024Z,13.07
2019-04-07T15:04:36.724Z,12.60
2019-04-07T15:07:21.762Z,14.00
2019-04-07T15:09:53.503Z,12.50
2019-04-07T15:12:31.693Z,16.03
2019-04-07T15:14:58.959Z,19.47
2019-04-07T15:17:26.415Z,21.73
2019-04-07T15:19:53.798Z,16.37
2019-04-07T15:22:24.811Z,13.27
2019-04-07T15:24:49.550Z,14.70
2019-04-07T15:27:17.516Z,15.03
2019-04-07T15:29:46.781Z,13.97
2019-04-07T15:32:13.716Z,13.87
2019-04-07T15:34:42.526Z,12.80
2019-04-07T15:37:10.618Z,26.27
2019-04-07T15:39:38.560Z,18.87
2019-04-07T15:42:07.017Z,32.73
2019-04-07T15:44:34.661Z,32.37
2019-04-07T15:47:01.844Z,14.93
2019-04-07T15:49:29.532Z,19.70
2019-04-07T15:51:57.217Z,16.10
2019-04-07T15:54:25.321Z,18.73
2019-04-07T15:56:52.831Z,17.40
2019-04-07T15:59:20.600Z,16.30
2019-04-07T16:01:47.685Z,15.63
2019-04-07T16:04:14.352Z,18.27
2019-04-07T16:06:41.880Z,17.97
2019-04-07T16:09:22.415Z,16.73
2019-04-07T16:11:42.351Z,16.53
2019-04-07T16:14:13.234Z,19.80
2019-04-07T16:16:38.346Z,17.70
2019-04-07T16:19:05.542Z,16.30
2019-04-07T16:21:33.142Z,16.87
2019-04-07T16:24:00.001Z,17.60
2019-04-07T16:26:30.144Z,15.60
2019-04-07T16:28:56.256Z,16.90
2019-04-07T16:31:25.176Z,17.27
2019-04-07T16:33:51.883Z,16.70
2019-04-07T16:36:19.602Z,15.27
2019-04-07T16:38:46.554Z,17.77
2019-04-07T16:41:14.169Z,16.50
2019-04-07T16:43:42.049Z,17.20
2019-04-07T16:46:09.934Z,16.50
2019-04-07T16:48:40.147Z,15.13
2019-04-07T16:51:08.154Z,16.10
2019-04-07T16:53:37.919Z,16.07
2019-04-07T16:56:05.303Z,18.40
2019-04-07T16:58:35.393Z,15.33
2019-04-07T17:01:01.338Z,15.53
2019-04-07T17:03:28.958Z,18.90
2019-04-07T17:05:59.001Z,16.80
2019-04-07T17:08:25.842Z,15.47
2019-04-07T17:10:54.578Z,16.37
2019-04-07T17:13:30.583Z,16.30
2019-04-07T17:15:52.662Z,16.07
2019-04-07T17:18:39.765Z,16.93
2019-04-07T17:21:12.734Z,21.17
2019-04-07T17:23:39.730Z,18.30
2019-04-07T17:26:08.083Z,19.93
2019-04-07T17:28:35.747Z,17.43
2019-04-07T17:31:02.802Z,19.00
2019-04-07T17:33:30.682Z,18.97
2019-04-07T17:35:59.241Z,19.93
2019-04-07T17:38:33.649Z,17.97
2019-04-07T17:41:01.005Z,18.73
2019-04-07T17:43:53.250Z,17.87
2019-04-07T17:46:34.089Z,19.03
2019-04-07T17:49:14.711Z,17.10
2019-04-07T17:52:10.950Z,17.67
2019-04-07T17:54:52.503Z,17.80
2019-04-07T17:57:41.599Z,22.20
2019-04-07T18:00:32.131Z,15.77
2019-04-07T18:03:11.113Z,16.97
2019-04-07T18:06:02.349Z,16.60
2019-04-07T18:09:03.971Z,17.53
2019-04-07T18:12:01.913Z,19.27
2019-04-07T18:14:33.114Z,19.50
2019-04-07T18:17:13.009Z,18.83
2019-04-07T18:19:55.828Z,17.20
2019-04-07T18:22:29.840Z,20.20
2019-04-07T18:25:18.643Z,17.27
2019-04-07T18:28:16.403Z,19.73
2019-04-07T18:31:15.331Z,17.90
2019-04-07T18:33:55.097Z,17.37
2019-04-07T18:36:41.455Z,17.60
2019-04-07T18:39:27.644Z,18.83
2019-04-07T18:42:04.102Z,19.90
2019-04-07T18:44:57.465Z,17.20
2019-04-07T18:47:44.727Z,18.00
2019-04-07T18:50:30.742Z,18.73
2019-04-07T18:53:29.378Z,19.13
2019-04-07T18:56:29.181Z,17.17
2019-04-07T18:59:28.072Z,18.40
2019-04-07T19:02:16.595Z,18.00
2019-04-07T19:05:05.190Z,18.90
2019-04-07T19:07:52.854Z,17.70
2019-04-07T19:10:36.695Z,21.20
2019-04-07T19:13:29.954Z,18.93
2019-04-07T19:16:19.041Z,18.70
2019-04-07T19:18:54.357Z,20.13
2019-04-07T19:21:53.664Z,17.87
2019-04-07T19:24:34.641Z,19.40
2019-04-07T19:27:22.032Z,17.73
2019-04-07T19:30:07.457Z,17.13
2019-04-07T19:32:52.620Z,17.30
2019-04-07T19:35:40.805Z,20.60
2019-04-07T19:38:21.019Z,19.83
2019-04-07T19:41:11.185Z,18.70
2019-04-07T19:43:44.640Z,18.53
2019-04-07T19:46:37.000Z,17.63
2019-04-07T19:49:14.659Z,22.60
2019-04-07T19:51:48.301Z,19.87
2019-04-07T19:54:31.470Z,19.90
2019-04-07T19:57:23.733Z,48.10
2019-04-07T20:00:22.224Z,20.47
2019-04-07T20:02:55.331Z,20.20
2019-04-07T20:05:43.921Z,18.43
2019-04-07T20:08:20.802Z,19.70
2019-04-07T20:11:22.172Z,17.40
2019-04-07T20:14:04.353Z,17.50
2019-04-07T20:16:59.942Z,18.03
2019-04-07T20:19:58.117Z,16.97
2019-04-07T20:22:56.043Z,18.07
2019-04-07T20:25:46.172Z,17.53
2019-04-07T20:28:30.270Z,18.93
2019-04-07T20:31:19.452Z,18.03
2019-04-07T20:34:07.659Z,18.60
2019-04-07T20:36:58.134Z,19.30
2019-04-07T20:39:47.737Z,19.67
2019-04-07T20:42:25.726Z,19.67
2019-04-07T20:45:15.344Z,18.67
2019-04-07T20:48:00.111Z,18.87
2019-04-07T20:50:42.294Z,18.40
2019-04-07T20:53:23.806Z,18.63
2019-04-07T20:56:27.406Z,19.77
2019-04-07T20:59:16.505Z,19.63
2019-04-07T21:02:23.253Z,18.20
2019-04-07T21:05:10.158Z,20.80
2019-04-07T21:07:57.817Z,20.33
2019-04-07T21:10:35.991Z,19.40
2019-04-07T21:13:19.357Z,20.67
2019-04-07T21:16:04.560Z,20.97
2019-04-07T21:18:50.903Z,27.33
2019-04-07T21:21:46.731Z,25.60
2019-04-07T21:24:31.675Z,22.13
2019-04-07T21:27:08.093Z,21.30
2019-04-07T21:30:03.021Z,19.93
2019-04-07T21:32:48.631Z,18.83
2019-04-07T21:35:47.929Z,20.23
2019-04-07T21:38:31.405Z,20.37
2019-04-07T21:41:16.817Z,19.63
2019-04-07T21:44:09.205Z,20.07
2019-04-07T21:46:55.447Z,21.17
2019-04-07T21:49:39.918Z,21.27
2019-04-07T21:52:29.301Z,22.00
2019-04-07T21:55:19.447Z,20.70
2019-04-07T21:57:57.547Z,21.70
2019-04-07T22:00:43.341Z,22.20
2019-04-07T22:03:49.881Z,22.07
2019-04-07T22:06:35.973Z,22.63
2019-04-07T22:09:14.765Z,28.20
2019-04-07T22:11:41.866Z,22.97
2019-04-07T22:14:10.344Z,24.17
2019-04-07T22:16:38.271Z,25.27
2019-04-07T22:19:10.274Z,24.13
2019-04-07T22:21:34.147Z,29.03
2019-04-07T22:24:01.933Z,27.50
2019-04-07T22:26:29.619Z,30.33
2019-04-07T22:28:59.513Z,34.20
2019-04-07T22:31:29.026Z,27.60
2019-04-07T22:33:59.177Z,23.57
2019-04-07T22:36:25.291Z,24.03
2019-04-07T22:38:56.495Z,26.07
2019-04-07T22:41:20.638Z,22.30
2019-04-07T22:43:50.275Z,24.00
2019-04-07T22:46:21.335Z,24.90
2019-04-07T22:48:44.742Z,23.40
2019-04-07T22:51:13.383Z,25.00
2019-04-07T22:53:40.266Z,25.57
2019-04-07T22:56:08.567Z,25.50
2019-04-07T22:58:36.106Z,28.27
2019-04-07T23:01:03.146Z,25.00
2019-04-07T23:03:29.935Z,28.77
2019-04-07T23:05:57.519Z,27.30
2019-04-07T23:08:24.428Z,32.20
2019-04-07T23:10:51.197Z,27.97
2019-04-07T23:13:18.011Z,29.43
2019-04-07T23:15:46.098Z,29.70
2019-04-07T23:18:13.714Z,27.30
2019-04-07T23:20:40.498Z,27.23
2019-04-07T23:23:07.243Z,27.17
2019-04-07T23:25:34.346Z,26.43
2019-04-07T23:28:01.215Z,26.90
2019-04-07T23:30:29.093Z,26.27
2019-04-07T23:32:55.784Z,27.10
2019-04-07T23:35:22.574Z,26.07
2019-04-07T23:37:49.251Z,25.67
2019-04-07T23:40:16.358Z,26.63
2019-04-07T23:42:44.647Z,26.63
2019-04-07T23:45:12.345Z,27.83
2019-04-07T23:47:39.346Z,29.40
2019-04-07T23:50:07.262Z,28.90
2019-04-07T23:52:33.943Z,29.00
2019-04-07T23:55:00.648Z,27.97
2019-04-07T23:57:27.527Z,31.20
2019-04-07T23:59:56.134Z,29.57
