createdAt,value
2023-01-10T00:28:07.823Z,5.75
2023-01-10T00:32:19.115Z,5.73
2023-01-10T00:36:15.092Z,5.72
2023-01-10T00:43:36.706Z,5.64
2023-01-10T00:48:06.625Z,5.62
2023-01-10T00:52:08.005Z,5.62
2023-01-10T00:55:51.732Z,5.62
2023-01-10T01:37:19.671Z,5.48
2023-01-10T01:48:28.133Z,5.39
2023-01-10T01:55:36.452Z,5.31
2023-01-10T01:59:23.159Z,5.29
2023-01-10T02:20:26.677Z,5.23
2023-01-10T02:24:02.495Z,5.26
2023-01-10T02:27:51.015Z,5.28
2023-01-10T02:32:03.274Z,5.27
2023-01-10T03:03:21.366Z,5.29
2023-01-10T03:07:35.275Z,5.26
2023-01-10T03:11:22.372Z,5.23
2023-01-10T03:14:54.357Z,5.22
2023-01-10T03:18:43.352Z,5.23
2023-01-10T03:22:34.372Z,5.21
2023-01-10T03:26:27.855Z,5.22
2023-01-10T03:41:29.452Z,5.21
2023-01-10T03:45:17.094Z,5.20
2023-01-10T03:49:11.725Z,5.20
2023-01-10T03:52:44.238Z,5.20
2023-01-10T03:56:50.962Z,5.21
2023-01-10T04:03:49.384Z,5.20
2023-01-10T04:08:15.404Z,5.20
2023-01-10T04:39:13.373Z,5.10
2023-01-10T04:46:47.275Z,5.08
2023-01-10T04:51:05.060Z,5.08
2023-01-10T04:58:06.521Z,5.08
2023-01-10T05:01:47.265Z,5.08
2023-01-10T05:05:22.258Z,5.08
2023-01-10T05:09:23.433Z,5.09
2023-01-10T05:13:18.345Z,5.07
2023-01-10T06:11:36.678Z,4.85
2023-01-10T14:25:36.522Z,5.10
2023-01-10T14:32:40.466Z,5.11
2023-01-10T15:55:26.754Z,5.15
2023-01-10T16:06:13.697Z,5.18
2023-01-10T16:09:46.059Z,5.17
2023-01-10T16:12:46.587Z,5.17
2023-01-10T16:15:18.844Z,5.16
2023-01-10T16:17:47.752Z,5.12
2023-01-10T16:21:23.840Z,5.10
2023-01-10T16:25:49.798Z,5.10
2023-01-10T16:29:10.086Z,5.07
2023-01-10T16:32:32.988Z,5.09
2023-01-10T16:35:02.163Z,5.10
2023-01-10T16:37:53.516Z,5.10
2023-01-10T16:42:16.588Z,5.15
2023-01-10T16:56:09.825Z,5.20
2023-01-10T16:59:24.118Z,5.20
2023-01-10T17:06:08.829Z,5.20
2023-01-10T17:09:49.902Z,5.22
2023-01-10T17:17:08.869Z,5.23
2023-01-10T17:32:18.896Z,5.20
2023-01-10T18:05:46.898Z,5.31
2023-01-10T18:30:18.908Z,5.22
2023-01-10T18:33:50.079Z,5.20
2023-01-10T18:37:08.813Z,5.21
2023-01-10T18:56:16.602Z,5.11
2023-01-10T18:58:45.593Z,5.08
2023-01-10T19:01:45.579Z,5.08
2023-01-10T19:04:20.835Z,5.10
2023-01-10T19:06:49.783Z,5.10
2023-01-10T19:10:00.806Z,5.10
2023-01-10T19:12:40.818Z,5.11
2023-01-10T19:15:09.261Z,5.10
2023-01-10T19:17:42.998Z,5.09
2023-01-10T19:20:25.675Z,5.09
2023-01-10T19:22:55.433Z,5.10
2023-01-10T19:25:22.347Z,5.09
2023-01-10T19:27:49.795Z,5.07
2023-01-10T19:30:17.133Z,5.04
2023-01-10T19:32:44.224Z,5.04
2023-01-10T19:35:11.386Z,5.06
2023-01-10T19:37:38.557Z,5.07
2023-01-10T19:40:08.119Z,5.06
2023-01-10T19:42:37.201Z,5.05
2023-01-10T19:45:05.545Z,5.04
2023-01-10T19:47:33.374Z,5.04
2023-01-10T19:50:00.627Z,5.05
2023-01-10T19:52:30.752Z,5.05
2023-01-10T19:54:58.584Z,5.06
2023-01-10T19:57:29.481Z,5.07
2023-01-10T20:00:31.041Z,5.09
2023-01-10T20:04:12.624Z,5.10
2023-01-10T20:07:24.705Z,5.12
2023-01-10T20:17:13.063Z,5.13
2023-01-10T20:20:01.621Z,5.13
2023-01-10T20:23:10.902Z,5.12
2023-01-10T20:25:38.252Z,5.13
2023-01-10T20:36:46.663Z,5.21
2023-01-10T20:39:30.754Z,5.19
2023-01-10T20:42:06.311Z,5.18
2023-01-10T20:44:58.241Z,5.17
2023-01-10T20:47:42.368Z,5.14
2023-01-10T20:50:12.329Z,5.13
2023-01-10T20:53:00.839Z,5.11
2023-01-10T20:56:20.504Z,5.10
2023-01-10T20:59:49.245Z,5.09
2023-01-10T22:06:40.338Z,4.91
2023-01-10T22:14:33.152Z,4.94
2023-01-10T22:18:05.152Z,4.93
2023-01-10T22:26:12.327Z,4.97
2023-01-10T22:43:57.770Z,5.03
2023-01-10T22:47:39.278Z,5.05
2023-01-10T22:51:11.075Z,5.04
2023-01-10T22:54:44.118Z,5.06
2023-01-10T22:58:33.815Z,5.08
2023-01-10T23:02:06.113Z,5.10
2023-01-10T23:05:58.092Z,5.12
2023-01-10T23:09:44.071Z,5.13
2023-01-10T23:13:23.138Z,5.13
2023-01-10T23:24:09.498Z,5.11
2023-01-10T23:41:58.151Z,5.11
2023-01-10T23:45:30.159Z,5.11
2023-01-10T23:53:07.119Z,5.12
