createdAt,value
2023-03-29T00:01:07.594Z,43.23
2023-03-29T00:03:35.985Z,43.50
2023-03-29T00:06:06.617Z,43.80
2023-03-29T00:08:35.681Z,43.79
2023-03-29T00:11:04.161Z,43.79
2023-03-29T00:13:32.837Z,44.11
2023-03-29T00:16:01.144Z,44.05
2023-03-29T00:18:29.460Z,44.08
2023-03-29T00:20:57.903Z,43.83
2023-03-29T00:23:27.784Z,44.13
2023-03-29T00:25:57.002Z,44.03
2023-03-29T00:28:25.621Z,44.08
2023-03-29T00:30:54.145Z,44.30
2023-03-29T00:33:23.268Z,44.16
2023-03-29T00:35:54.523Z,44.84
2023-03-29T00:38:22.847Z,44.89
2023-03-29T00:40:52.839Z,45.37
2023-03-29T00:43:21.200Z,45.77
2023-03-29T00:45:49.533Z,45.99
2023-03-29T00:48:19.814Z,46.72
2023-03-29T00:50:52.108Z,47.16
2023-03-29T00:53:26.354Z,48.03
2023-03-29T00:56:01.859Z,48.32
2023-03-29T00:58:35.893Z,48.86
2023-03-29T01:01:08.912Z,48.97
2023-03-29T01:03:46.526Z,49.46
2023-03-29T01:06:17.512Z,49.56
2023-03-29T01:08:52.212Z,49.81
2023-03-29T01:11:26.780Z,50.15
2023-03-29T01:14:00.157Z,50.38
2023-03-29T01:16:30.513Z,50.78
2023-03-29T01:19:00.539Z,51.19
2023-03-29T01:21:32.468Z,51.21
2023-03-29T01:24:42.238Z,52.50
2023-03-29T01:27:18.984Z,51.78
2023-03-29T01:29:51.816Z,51.79
2023-03-29T01:32:25.291Z,51.69
2023-03-29T01:34:59.049Z,52.00
2023-03-29T01:37:29.309Z,52.90
2023-03-29T01:39:57.577Z,53.22
2023-03-29T01:42:37.123Z,53.95
2023-03-29T01:45:17.158Z,54.64
2023-03-29T01:47:56.763Z,55.10
2023-03-29T01:50:37.339Z,55.73
2023-03-29T01:53:11.117Z,56.23
2023-03-29T01:55:44.969Z,56.39
2023-03-29T01:58:16.563Z,56.63
2023-03-29T02:00:47.736Z,56.88
2023-03-29T02:03:18.051Z,57.30
2023-03-29T02:05:47.369Z,57.40
2023-03-29T02:08:18.145Z,57.85
2023-03-29T02:10:47.622Z,57.89
2023-03-29T02:13:16.107Z,57.54
2023-03-29T02:15:47.822Z,57.84
2023-03-29T02:18:18.913Z,58.15
2023-03-29T02:20:50.366Z,57.54
2023-03-29T02:23:23.531Z,57.98
2023-03-29T02:25:54.757Z,57.80
2023-03-29T02:28:26.277Z,57.57
2023-03-29T02:31:03.569Z,57.50
2023-03-29T02:33:39.730Z,57.76
2023-03-29T02:36:13.320Z,57.35
2023-03-29T02:38:41.709Z,57.72
2023-03-29T02:41:12.291Z,57.76
2023-03-29T02:43:43.514Z,57.81
2023-03-29T02:46:15.492Z,57.87
2023-03-29T02:48:47.360Z,57.84
2023-03-29T02:51:20.167Z,57.99
2023-03-29T02:53:53.504Z,57.70
2023-03-29T02:56:22.419Z,58.00
2023-03-29T02:58:50.764Z,58.29
2023-03-29T03:01:23.167Z,58.07
2023-03-29T03:03:52.214Z,58.01
2023-03-29T03:06:21.455Z,57.74
2023-03-29T03:08:49.865Z,57.70
2023-03-29T03:11:18.124Z,57.65
2023-03-29T03:13:46.387Z,57.64
2023-03-29T03:16:15.159Z,58.32
2023-03-29T03:18:46.394Z,58.58
2023-03-29T03:21:14.665Z,58.86
2023-03-29T03:23:43.697Z,59.26
2023-03-29T03:26:11.940Z,59.61
2023-03-29T03:28:40.289Z,59.96
2023-03-29T03:31:10.378Z,60.03
2023-03-29T03:33:38.980Z,60.40
2023-03-29T03:36:10.427Z,60.69
2023-03-29T03:38:40.179Z,60.61
2023-03-29T03:41:09.220Z,60.98
2023-03-29T03:43:37.688Z,60.37
2023-03-29T03:46:06.466Z,60.68
2023-03-29T03:48:34.782Z,60.94
2023-03-29T03:51:03.681Z,61.54
2023-03-29T03:53:33.958Z,61.39
2023-03-29T03:56:08.796Z,61.45
2023-03-29T03:58:37.861Z,61.52
2023-03-29T04:01:08.496Z,61.01
2023-03-29T04:03:38.094Z,61.51
2023-03-29T04:06:07.578Z,61.76
2023-03-29T04:08:37.281Z,61.92
2023-03-29T04:11:07.565Z,61.49
2023-03-29T04:13:36.001Z,61.07
2023-03-29T04:16:05.005Z,61.53
2023-03-29T04:18:33.443Z,61.42
2023-03-29T04:21:02.794Z,60.95
2023-03-29T04:23:31.331Z,60.59
2023-03-29T04:26:01.098Z,60.81
2023-03-29T04:28:29.357Z,60.87
2023-03-29T04:30:57.696Z,61.17
2023-03-29T04:33:26.953Z,61.72
2023-03-29T04:35:55.388Z,61.74
2023-03-29T04:38:23.928Z,62.19
2023-03-29T04:40:52.719Z,62.43
2023-03-29T04:43:22.758Z,62.27
2023-03-29T04:45:51.154Z,63.15
2023-03-29T04:48:19.482Z,62.84
2023-03-29T04:50:48.094Z,62.94
2023-03-29T04:53:16.767Z,62.63
2023-03-29T04:55:45.146Z,63.00
2023-03-29T04:58:13.479Z,62.90
2023-03-29T05:00:43.161Z,63.15
2023-03-29T05:03:17.209Z,63.18
2023-03-29T05:05:45.672Z,63.87
2023-03-29T05:08:14.036Z,63.67
2023-03-29T05:10:43.689Z,63.71
2023-03-29T05:13:12.041Z,63.83
2023-03-29T05:15:41.337Z,62.11
2023-03-29T05:18:11.287Z,62.18
2023-03-29T05:20:40.615Z,62.14
2023-03-29T05:23:08.914Z,61.89
2023-03-29T05:25:37.313Z,61.73
2023-03-29T05:28:05.976Z,62.17
2023-03-29T05:30:35.286Z,62.14
2023-03-29T05:33:05.767Z,61.69
2023-03-29T05:35:36.099Z,61.86
2023-03-29T05:38:05.069Z,61.77
2023-03-29T05:40:33.923Z,61.79
2023-03-29T05:43:02.834Z,61.58
2023-03-29T05:45:32.670Z,61.63
2023-03-29T05:48:01.033Z,61.61
2023-03-29T05:50:30.422Z,61.37
2023-03-29T05:53:00.163Z,61.22
2023-03-29T05:55:28.506Z,61.29
2023-03-29T05:57:57.347Z,61.16
2023-03-29T06:00:26.264Z,61.01
2023-03-29T06:02:59.291Z,60.95
2023-03-29T06:05:35.272Z,60.94
2023-03-29T06:08:05.353Z,60.78
2023-03-29T06:10:36.639Z,60.52
2023-03-29T06:13:06.594Z,60.37
2023-03-29T06:15:36.160Z,60.21
2023-03-29T06:18:04.762Z,60.14
2023-03-29T06:20:33.395Z,60.47
2023-03-29T06:23:01.823Z,60.45
2023-03-29T06:25:31.931Z,60.36
2023-03-29T06:28:00.398Z,60.39
2023-03-29T06:30:28.929Z,60.28
2023-03-29T06:32:58.002Z,60.15
2023-03-29T06:35:26.298Z,60.27
2023-03-29T06:37:54.862Z,60.21
2023-03-29T06:40:23.896Z,60.34
2023-03-29T06:42:57.900Z,60.39
2023-03-29T06:45:29.231Z,60.32
2023-03-29T06:47:57.814Z,60.10
2023-03-29T06:50:26.406Z,59.89
2023-03-29T06:52:54.797Z,60.09
2023-03-29T06:55:23.740Z,59.84
2023-03-29T06:57:54.705Z,59.53
2023-03-29T07:00:29.027Z,59.52
2023-03-29T07:02:58.156Z,59.88
2023-03-29T07:05:28.231Z,59.70
2023-03-29T07:07:57.169Z,59.60
2023-03-29T07:10:28.269Z,59.59
2023-03-29T07:12:58.407Z,59.23
2023-03-29T07:15:27.730Z,59.20
2023-03-29T07:17:56.248Z,59.26
2023-03-29T07:20:25.251Z,59.31
2023-03-29T07:22:53.884Z,59.35
2023-03-29T07:25:23.870Z,59.19
2023-03-29T07:27:53.379Z,59.21
2023-03-29T07:30:25.446Z,59.07
2023-03-29T07:32:54.131Z,59.09
2023-03-29T07:35:23.456Z,59.24
2023-03-29T07:37:51.883Z,59.08
2023-03-29T07:40:23.970Z,59.19
2023-03-29T07:42:54.310Z,58.70
2023-03-29T07:45:28.278Z,59.05
2023-03-29T07:47:58.576Z,58.68
2023-03-29T07:50:27.710Z,58.86
2023-03-29T07:52:56.976Z,58.49
2023-03-29T07:55:25.342Z,58.67
2023-03-29T07:57:54.199Z,58.46
2023-03-29T08:00:24.957Z,58.57
2023-03-29T08:02:54.287Z,58.50
2023-03-29T08:05:37.711Z,58.40
2023-03-29T08:08:09.827Z,58.82
2023-03-29T08:10:39.676Z,58.23
2023-03-29T08:13:11.969Z,58.47
2023-03-29T08:15:46.349Z,58.34
2023-03-29T08:18:15.054Z,58.13
2023-03-29T08:20:43.514Z,58.46
2023-03-29T08:23:12.102Z,58.35
2023-03-29T08:25:40.386Z,57.80
2023-03-29T08:28:08.765Z,57.56
2023-03-29T08:30:37.356Z,57.92
2023-03-29T08:33:07.797Z,57.81
2023-03-29T08:35:36.354Z,57.31
2023-03-29T08:38:04.647Z,56.51
2023-03-29T08:40:32.931Z,55.44
2023-03-29T08:43:18.161Z,56.06
2023-03-29T08:46:00.231Z,55.92
2023-03-29T08:48:32.895Z,56.40
2023-03-29T08:51:06.692Z,56.27
2023-03-29T08:53:44.269Z,56.04
2023-03-29T08:56:15.015Z,55.98
2023-03-29T08:58:45.856Z,56.50
2023-03-29T09:01:14.841Z,56.28
2023-03-29T09:03:49.145Z,55.97
2023-03-29T09:06:22.193Z,55.57
2023-03-29T09:08:52.321Z,56.32
2023-03-29T09:11:43.792Z,55.82
2023-03-29T09:14:31.828Z,55.50
2023-03-29T09:17:07.264Z,55.44
2023-03-29T09:19:44.269Z,55.22
2023-03-29T09:22:22.635Z,55.50
2023-03-29T09:25:04.919Z,55.33
2023-03-29T09:27:37.149Z,54.90
2023-03-29T09:30:17.036Z,55.05
2023-03-29T09:32:52.147Z,55.24
2023-03-29T09:35:25.343Z,54.85
2023-03-29T09:37:55.737Z,54.94
2023-03-29T09:40:27.927Z,54.26
2023-03-29T09:42:58.349Z,53.38
2023-03-29T09:45:26.765Z,53.60
2023-03-29T09:47:59.057Z,53.98
2023-03-29T09:50:36.089Z,53.93
2023-03-29T09:53:05.130Z,52.77
2023-03-29T09:55:37.657Z,51.51
2023-03-29T09:58:14.700Z,52.00
2023-03-29T10:00:43.455Z,51.76
2023-03-29T10:03:18.876Z,51.44
2023-03-29T10:05:53.336Z,51.89
2023-03-29T10:08:27.305Z,52.20
2023-03-29T10:10:58.295Z,52.30
2023-03-29T10:13:30.827Z,51.23
2023-03-29T10:16:03.792Z,51.89
2023-03-29T10:18:33.409Z,51.88
2023-03-29T10:21:05.508Z,51.33
2023-03-29T10:23:35.284Z,51.48
2023-03-29T10:26:05.553Z,50.98
2023-03-29T10:28:36.489Z,50.36
2023-03-29T10:31:08.434Z,50.70
2023-03-29T10:33:38.382Z,50.65
2023-03-29T10:36:10.854Z,50.38
2023-03-29T10:38:39.607Z,50.32
2023-03-29T10:41:11.936Z,49.95
2023-03-29T10:43:45.079Z,50.29
2023-03-29T10:46:20.340Z,49.93
2023-03-29T10:48:50.420Z,50.07
2023-03-29T10:51:20.823Z,50.12
2023-03-29T10:53:49.398Z,50.34
2023-03-29T10:56:33.353Z,50.14
2023-03-29T10:59:16.529Z,49.90
2023-03-29T11:01:53.427Z,49.53
2023-03-29T11:04:33.321Z,49.59
2023-03-29T11:07:22.766Z,48.61
2023-03-29T11:09:59.067Z,48.76
2023-03-29T11:12:33.590Z,48.60
2023-03-29T11:15:18.229Z,48.50
2023-03-29T11:18:00.181Z,48.22
2023-03-29T11:20:37.462Z,48.41
2023-03-29T11:23:20.777Z,48.40
2023-03-29T11:25:59.880Z,48.29
2023-03-29T11:28:36.477Z,48.56
2023-03-29T11:31:15.185Z,48.72
2023-03-29T11:33:56.911Z,48.25
2023-03-29T11:36:33.227Z,48.71
2023-03-29T11:39:12.077Z,48.78
2023-03-29T11:41:43.781Z,48.96
2023-03-29T11:44:18.736Z,48.98
2023-03-29T11:46:51.402Z,49.16
2023-03-29T11:49:24.214Z,48.98
2023-03-29T11:51:56.986Z,49.11
2023-03-29T11:54:31.857Z,48.96
2023-03-29T11:57:07.097Z,48.99
2023-03-29T11:59:40.763Z,48.99
2023-03-29T12:02:13.976Z,48.83
2023-03-29T12:04:47.802Z,49.19
2023-03-29T12:07:23.023Z,49.18
2023-03-29T12:09:58.222Z,49.09
2023-03-29T12:12:30.764Z,48.94
2023-03-29T12:15:07.239Z,48.84
2023-03-29T12:17:40.996Z,48.75
2023-03-29T12:20:17.267Z,48.56
2023-03-29T12:22:49.142Z,48.25
2023-03-29T12:25:24.532Z,48.48
2023-03-29T12:28:05.119Z,48.42
2023-03-29T12:30:46.572Z,48.27
2023-03-29T12:33:47.425Z,48.05
2023-03-29T12:36:26.535Z,47.67
2023-03-29T12:38:55.073Z,47.90
2023-03-29T12:41:26.229Z,47.66
2023-03-29T12:43:55.086Z,47.94
2023-03-29T12:46:26.932Z,47.04
2023-03-29T12:48:58.427Z,47.50
2023-03-29T12:51:33.116Z,47.70
2023-03-29T12:54:08.292Z,47.93
2023-03-29T12:56:43.167Z,47.75
2023-03-29T12:59:28.103Z,47.21
2023-03-29T13:02:03.012Z,47.38
2023-03-29T13:04:49.624Z,47.08
2023-03-29T13:07:31.021Z,47.07
2023-03-29T13:10:01.555Z,46.90
2023-03-29T13:12:37.550Z,46.96
2023-03-29T13:15:09.485Z,47.06
2023-03-29T13:17:52.313Z,46.84
2023-03-29T13:20:38.445Z,46.90
2023-03-29T13:23:25.048Z,47.00
2023-03-29T13:26:07.790Z,47.15
2023-03-29T13:28:50.984Z,47.17
2023-03-29T13:31:34.937Z,46.85
2023-03-29T13:34:07.185Z,47.25
2023-03-29T13:36:51.295Z,46.40
2023-03-29T13:39:24.804Z,47.13
2023-03-29T13:41:55.041Z,47.05
2023-03-29T13:44:44.466Z,46.91
2023-03-29T13:47:30.260Z,45.69
2023-03-29T13:50:01.177Z,46.35
2023-03-29T13:52:32.449Z,46.35
2023-03-29T13:55:04.522Z,46.26
2023-03-29T13:57:38.468Z,46.24
2023-03-29T14:00:18.032Z,46.16
2023-03-29T14:02:52.096Z,46.12
2023-03-29T14:05:24.666Z,45.88
2023-03-29T14:07:55.579Z,45.70
2023-03-29T14:10:28.676Z,45.74
2023-03-29T14:12:57.740Z,45.88
2023-03-29T14:15:36.286Z,45.45
2023-03-29T14:18:04.941Z,45.49
2023-03-29T14:20:34.882Z,45.27
2023-03-29T14:23:03.195Z,45.40
2023-03-29T14:25:32.479Z,45.15
2023-03-29T14:28:01.278Z,45.42
2023-03-29T14:30:32.311Z,45.47
2023-03-29T14:33:05.296Z,45.44
2023-03-29T14:35:34.979Z,45.47
2023-03-29T14:38:04.306Z,45.45
2023-03-29T14:40:32.811Z,45.29
2023-03-29T14:43:06.924Z,45.16
2023-03-29T14:45:37.566Z,44.79
2023-03-29T14:48:06.968Z,45.00
2023-03-29T14:50:36.583Z,44.92
2023-03-29T14:53:06.957Z,45.10
2023-03-29T14:55:36.743Z,45.34
2023-03-29T14:58:05.078Z,45.23
2023-03-29T15:00:42.945Z,44.76
2023-03-29T15:03:16.099Z,45.08
2023-03-29T15:05:48.552Z,45.18
2023-03-29T15:08:20.319Z,45.60
2023-03-29T15:10:48.842Z,45.61
2023-03-29T15:13:24.635Z,45.53
2023-03-29T15:15:58.297Z,45.67
2023-03-29T15:18:29.229Z,46.03
2023-03-29T15:20:57.614Z,46.02
2023-03-29T15:23:27.012Z,46.06
2023-03-29T15:25:58.928Z,45.99
2023-03-29T15:28:31.149Z,46.07
2023-03-29T15:33:37.236Z,46.17
2023-03-29T15:36:07.784Z,46.44
2023-03-29T15:38:44.177Z,46.15
2023-03-29T15:41:14.743Z,46.25
2023-03-29T15:43:43.468Z,46.26
2023-03-29T15:46:14.901Z,46.56
2023-03-29T15:48:43.632Z,46.61
2023-03-29T15:51:12.669Z,46.69
2023-03-29T15:53:41.938Z,46.85
2023-03-29T15:56:12.504Z,47.03
2023-03-29T15:58:40.892Z,47.06
2023-03-29T16:01:16.236Z,47.16
2023-03-29T16:03:47.888Z,47.05
2023-03-29T16:06:17.672Z,47.01
2023-03-29T16:08:46.197Z,47.17
2023-03-29T16:11:14.603Z,47.07
2023-03-29T16:13:43.035Z,47.22
2023-03-29T16:16:12.329Z,47.09
2023-03-29T16:18:40.806Z,47.09
2023-03-29T16:21:14.636Z,47.19
2023-03-29T16:23:43.784Z,47.30
2023-03-29T16:26:13.660Z,47.23
2023-03-29T16:28:42.333Z,47.07
2023-03-29T16:31:12.554Z,47.34
2023-03-29T16:33:41.105Z,47.38
2023-03-29T16:36:11.926Z,47.49
2023-03-29T16:38:40.870Z,47.63
2023-03-29T16:41:09.169Z,47.63
2023-03-29T16:43:38.804Z,47.66
2023-03-29T16:46:09.082Z,47.87
2023-03-29T16:48:37.738Z,48.00
2023-03-29T16:51:07.058Z,47.98
2023-03-29T16:53:36.939Z,48.23
2023-03-29T16:56:06.051Z,48.20
2023-03-29T16:58:34.599Z,48.23
2023-03-29T17:01:10.147Z,48.17
2023-03-29T17:03:39.250Z,48.37
2023-03-29T17:06:09.379Z,48.58
2023-03-29T17:08:42.077Z,48.75
2023-03-29T17:11:11.870Z,48.94
2023-03-29T17:13:40.379Z,48.90
2023-03-29T17:16:10.552Z,48.78
2023-03-29T17:18:39.515Z,48.94
2023-03-29T17:21:08.792Z,49.24
2023-03-29T17:23:38.512Z,49.47
2023-03-29T17:26:08.686Z,49.60
2023-03-29T17:28:37.227Z,49.58
2023-03-29T17:31:08.257Z,49.67
2023-03-29T17:33:37.035Z,49.98
2023-03-29T17:36:06.987Z,50.24
2023-03-29T17:38:35.959Z,50.13
2023-03-29T17:41:07.151Z,50.26
2023-03-29T17:43:35.771Z,50.42
2023-03-29T17:46:04.715Z,50.43
2023-03-29T17:48:33.981Z,50.63
2023-03-29T17:51:02.351Z,50.71
2023-03-29T17:53:31.014Z,50.85
2023-03-29T17:55:59.279Z,50.93
2023-03-29T17:58:29.194Z,50.69
2023-03-29T18:00:58.273Z,51.21
2023-03-29T18:03:27.329Z,51.18
2023-03-29T18:05:56.680Z,51.54
2023-03-29T18:08:25.759Z,51.53
2023-03-29T18:10:54.038Z,51.68
2023-03-29T18:13:25.589Z,51.81
2023-03-29T18:15:57.678Z,51.99
2023-03-29T18:18:28.786Z,52.19
2023-03-29T18:20:57.662Z,52.15
2023-03-29T18:23:25.964Z,52.41
2023-03-29T18:26:01.242Z,52.46
2023-03-29T18:28:29.989Z,52.78
2023-03-29T18:31:00.436Z,52.96
2023-03-29T18:33:30.412Z,53.00
2023-03-29T18:35:59.430Z,53.15
2023-03-29T18:38:27.794Z,53.22
2023-03-29T18:40:56.184Z,53.16
2023-03-29T18:43:24.454Z,53.19
2023-03-29T18:45:53.043Z,53.22
2023-03-29T18:48:22.896Z,53.60
2023-03-29T18:50:52.256Z,53.35
2023-03-29T18:53:21.313Z,53.71
2023-03-29T18:55:49.824Z,53.78
2023-03-29T18:58:19.208Z,54.02
2023-03-29T19:00:47.731Z,53.82
2023-03-29T19:03:16.272Z,53.90
2023-03-29T19:05:46.170Z,54.56
2023-03-29T19:08:14.535Z,54.34
2023-03-29T19:10:42.837Z,54.82
2023-03-29T19:13:11.266Z,54.93
2023-03-29T19:15:40.664Z,55.10
2023-03-29T19:18:09.337Z,55.24
2023-03-29T19:20:38.283Z,55.23
2023-03-29T19:23:08.225Z,55.42
2023-03-29T19:25:36.814Z,55.20
2023-03-29T19:28:05.476Z,55.45
2023-03-29T19:30:36.103Z,55.42
2023-03-29T19:33:04.598Z,55.27
2023-03-29T19:35:32.941Z,55.88
2023-03-29T19:38:01.345Z,55.68
2023-03-29T19:40:31.021Z,55.80
2023-03-29T19:42:59.412Z,55.43
2023-03-29T19:45:28.124Z,55.62
2023-03-29T19:47:56.604Z,55.98
2023-03-29T19:50:26.457Z,55.72
2023-03-29T19:52:57.255Z,55.01
2023-03-29T19:55:26.409Z,55.33
2023-03-29T19:57:56.271Z,55.36
2023-03-29T20:00:25.252Z,54.88
2023-03-29T20:02:55.708Z,54.74
2023-03-29T20:05:24.160Z,55.13
2023-03-29T20:07:52.970Z,55.02
2023-03-29T20:10:21.331Z,54.86
2023-03-29T20:12:50.819Z,54.91
2023-03-29T20:15:20.975Z,55.17
2023-03-29T20:17:51.594Z,54.91
2023-03-29T20:20:20.113Z,54.39
2023-03-29T20:22:48.741Z,53.36
2023-03-29T20:25:17.657Z,53.40
2023-03-29T20:27:48.932Z,53.17
2023-03-29T20:30:18.400Z,53.45
2023-03-29T20:32:48.710Z,53.62
2023-03-29T20:35:17.220Z,53.82
2023-03-29T20:37:46.224Z,54.32
2023-03-29T20:40:16.275Z,54.42
2023-03-29T20:42:46.866Z,54.56
2023-03-29T20:45:20.034Z,54.25
2023-03-29T20:47:58.825Z,54.66
2023-03-29T20:50:30.325Z,54.95
2023-03-29T20:53:02.402Z,54.81
2023-03-29T20:55:33.650Z,54.87
2023-03-29T20:58:03.491Z,55.28
2023-03-29T21:00:35.564Z,55.45
2023-03-29T21:03:07.151Z,55.49
2023-03-29T21:05:37.366Z,55.53
2023-03-29T21:08:06.463Z,55.17
2023-03-29T21:10:36.684Z,55.16
2023-03-29T21:13:05.050Z,55.42
2023-03-29T21:15:33.971Z,55.95
2023-03-29T21:18:02.397Z,55.96
2023-03-29T21:20:32.471Z,56.12
2023-03-29T21:23:01.229Z,56.27
2023-03-29T21:25:29.545Z,56.41
2023-03-29T21:27:57.956Z,56.57
2023-03-29T21:30:26.283Z,56.07
2023-03-29T21:32:54.636Z,56.04
2023-03-29T21:35:23.000Z,55.79
2023-03-29T21:37:52.723Z,56.20
2023-03-29T21:40:21.202Z,56.00
2023-03-29T21:42:49.810Z,56.31
2023-03-29T21:45:18.282Z,56.40
2023-03-29T21:47:46.726Z,56.09
2023-03-29T21:50:16.292Z,56.32
2023-03-29T21:52:44.671Z,56.56
2023-03-29T21:55:14.540Z,56.65
2023-03-29T21:57:43.130Z,56.63
2023-03-29T22:00:12.890Z,56.53
2023-03-29T22:02:42.653Z,56.86
2023-03-29T22:05:11.903Z,57.17
2023-03-29T22:07:40.219Z,57.04
2023-03-29T22:10:09.551Z,56.68
2023-03-29T22:12:41.393Z,56.83
2023-03-29T22:15:12.210Z,57.23
2023-03-29T22:17:41.506Z,57.14
2023-03-29T22:20:13.397Z,57.15
2023-03-29T22:22:45.057Z,56.99
2023-03-29T22:25:13.622Z,56.55
2023-03-29T22:27:44.405Z,56.15
2023-03-29T22:30:14.183Z,56.25
2023-03-29T22:32:42.570Z,56.13
2023-03-29T22:35:11.449Z,55.46
2023-03-29T22:37:43.372Z,55.38
2023-03-29T22:40:13.361Z,55.64
2023-03-29T22:42:43.246Z,55.56
2023-03-29T22:45:12.319Z,56.11
2023-03-29T22:47:40.611Z,56.01
2023-03-29T22:50:10.048Z,56.08
2023-03-29T22:52:38.403Z,56.38
2023-03-29T22:55:07.508Z,56.58
2023-03-29T22:57:35.804Z,56.31
2023-03-29T23:00:09.399Z,56.26
2023-03-29T23:02:37.842Z,56.43
2023-03-29T23:05:07.097Z,55.93
2023-03-29T23:07:36.668Z,56.46
2023-03-29T23:10:07.065Z,56.69
2023-03-29T23:12:36.335Z,57.13
2023-03-29T23:15:08.151Z,56.93
2023-03-29T23:17:37.332Z,56.56
2023-03-29T23:20:07.237Z,56.44
2023-03-29T23:22:36.512Z,56.58
2023-03-29T23:25:04.856Z,56.05
2023-03-29T23:27:33.255Z,55.73
2023-03-29T23:30:01.701Z,55.52
2023-03-29T23:32:31.582Z,56.10
2023-03-29T23:35:01.453Z,56.11
2023-03-29T23:37:30.182Z,55.60
2023-03-29T23:39:58.509Z,55.75
2023-03-29T23:42:26.868Z,55.23
2023-03-29T23:44:56.054Z,55.58
2023-03-29T23:47:24.462Z,55.91
2023-03-29T23:49:54.798Z,55.41
2023-03-29T23:52:23.218Z,55.40
2023-03-29T23:54:52.140Z,55.12
2023-03-29T23:57:21.492Z,54.81
2023-03-29T23:59:52.900Z,54.83
