createdAt,value
2022-11-10T00:01:10.279Z,3.08
2022-11-10T00:03:39.444Z,2.50
2022-11-10T00:06:08.071Z,2.88
2022-11-10T00:08:35.428Z,6.85
2022-11-10T00:11:07.113Z,5.57
2022-11-10T00:13:57.329Z,7.43
2022-11-10T00:16:42.789Z,4.15
2022-11-10T00:19:09.659Z,5.82
2022-11-10T00:21:39.220Z,4.97
2022-11-10T00:24:06.040Z,5.32
2022-11-10T00:26:32.687Z,2.67
2022-11-10T00:28:59.324Z,6.22
2022-11-10T00:31:28.482Z,5.57
2022-11-10T00:33:55.392Z,4.60
2022-11-10T00:36:22.066Z,6.38
2022-11-10T00:38:51.164Z,4.63
2022-11-10T00:41:17.914Z,5.30
2022-11-10T00:43:44.537Z,8.52
2022-11-10T00:46:11.122Z,4.53
2022-11-10T00:48:37.723Z,5.53
2022-11-10T00:51:04.868Z,6.50
2022-11-10T00:53:31.767Z,8.65
2022-11-10T00:55:58.487Z,4.88
2022-11-10T00:58:25.081Z,6.47
2022-11-10T01:00:51.710Z,4.55
2022-11-10T01:03:18.626Z,2.65
2022-11-10T01:05:45.746Z,3.78
2022-11-10T01:08:12.429Z,3.72
2022-11-10T01:10:39.165Z,7.25
2022-11-10T01:13:05.852Z,7.20
2022-11-10T01:15:32.557Z,3.85
2022-11-10T01:17:59.181Z,4.22
2022-11-10T01:20:26.004Z,10.13
2022-11-10T01:22:52.738Z,5.38
2022-11-10T01:25:19.422Z,6.03
2022-11-10T01:27:46.131Z,7.40
2022-11-10T01:30:12.961Z,3.05
2022-11-10T01:32:39.554Z,4.47
2022-11-10T01:35:06.813Z,3.80
2022-11-10T01:37:33.485Z,4.20
2022-11-10T01:40:00.527Z,8.43
2022-11-10T01:42:38.204Z,3.85
2022-11-10T01:45:38.286Z,4.25
2022-11-10T01:48:07.486Z,6.25
2022-11-10T01:50:39.564Z,10.70
2022-11-10T01:53:10.715Z,7.72
2022-11-10T01:55:41.623Z,5.05
2022-11-10T01:58:08.951Z,5.47
2022-11-10T02:00:35.592Z,6.10
2022-11-10T02:03:14.650Z,4.07
2022-11-10T02:05:43.338Z,6.43
2022-11-10T02:08:12.551Z,2.97
2022-11-10T02:10:39.451Z,6.45
2022-11-10T02:13:06.317Z,5.80
2022-11-10T02:15:32.927Z,4.97
2022-11-10T02:17:59.612Z,5.25
2022-11-10T02:20:26.253Z,4.43
2022-11-10T02:22:52.942Z,4.63
2022-11-10T02:25:21.380Z,4.40
2022-11-10T02:27:48.152Z,4.07
2022-11-10T02:30:15.712Z,2.85
2022-11-10T02:32:42.403Z,7.25
2022-11-10T02:35:09.693Z,9.10
2022-11-10T02:37:36.613Z,4.40
2022-11-10T02:40:03.694Z,7.78
2022-11-10T02:42:30.381Z,4.53
2022-11-10T02:44:57.641Z,4.20
2022-11-10T02:47:24.275Z,8.63
2022-11-10T02:49:50.989Z,4.13
2022-11-10T02:52:17.620Z,8.80
2022-11-10T02:54:44.297Z,4.90
2022-11-10T02:57:10.955Z,5.72
2022-11-10T02:59:37.829Z,10.43
2022-11-10T03:02:04.413Z,7.00
2022-11-10T03:04:31.138Z,4.82
2022-11-10T03:06:57.877Z,3.45
2022-11-10T03:09:24.578Z,10.05
2022-11-10T03:11:51.294Z,3.92
2022-11-10T03:14:18.138Z,6.82
2022-11-10T03:16:44.776Z,6.80
2022-11-10T03:19:11.416Z,3.88
2022-11-10T03:21:38.003Z,5.05
2022-11-10T03:24:04.999Z,6.72
2022-11-10T03:26:31.746Z,7.10
2022-11-10T03:28:58.437Z,8.57
2022-11-10T03:31:25.152Z,8.25
2022-11-10T03:33:51.755Z,6.35
2022-11-10T03:36:18.456Z,6.32
2022-11-10T03:38:45.107Z,3.80
2022-11-10T03:41:19.329Z,8.23
2022-11-10T03:43:47.565Z,4.30
2022-11-10T03:46:14.310Z,6.70
2022-11-10T03:48:41.010Z,5.05
2022-11-10T03:51:10.722Z,7.65
2022-11-10T03:53:37.308Z,6.68
2022-11-10T03:56:05.475Z,9.07
2022-11-10T03:58:32.162Z,7.22
2022-11-10T04:00:58.941Z,7.07
2022-11-10T04:03:25.787Z,7.80
2022-11-10T04:06:11.193Z,7.88
2022-11-10T04:08:56.644Z,7.00
2022-11-10T04:11:42.283Z,5.93
2022-11-10T04:14:27.664Z,8.63
2022-11-10T04:16:54.634Z,5.00
2022-11-10T04:19:21.671Z,6.43
2022-11-10T04:21:48.301Z,8.43
2022-11-10T04:24:15.380Z,6.03
2022-11-10T04:26:42.978Z,6.50
2022-11-10T04:29:11.627Z,7.43
2022-11-10T04:31:41.026Z,5.57
2022-11-10T04:34:12.847Z,7.55
2022-11-10T04:36:41.905Z,5.32
2022-11-10T04:39:09.649Z,7.82
2022-11-10T04:41:36.498Z,11.68
2022-11-10T04:44:03.513Z,9.30
2022-11-10T04:46:35.755Z,7.00
2022-11-10T04:49:03.384Z,8.70
2022-11-10T04:51:38.489Z,7.20
2022-11-10T04:54:07.261Z,6.35
2022-11-10T04:56:34.966Z,7.00
2022-11-10T04:59:02.274Z,8.80
2022-11-10T05:01:29.481Z,4.47
2022-11-10T05:03:56.533Z,6.00
2022-11-10T05:06:24.237Z,7.75
2022-11-10T05:08:51.587Z,6.13
2022-11-10T05:11:18.830Z,7.35
2022-11-10T05:13:45.942Z,8.18
2022-11-10T05:16:13.087Z,6.38
2022-11-10T05:18:40.011Z,7.45
2022-11-10T05:21:06.646Z,10.13
2022-11-10T05:23:39.542Z,11.40
2022-11-10T05:26:11.423Z,7.38
2022-11-10T05:28:40.065Z,7.55
2022-11-10T05:31:07.249Z,7.88
2022-11-10T05:33:35.234Z,12.35
2022-11-10T05:36:02.366Z,11.25
2022-11-10T05:38:28.987Z,11.80
2022-11-10T05:40:55.832Z,10.63
2022-11-10T05:43:23.224Z,10.02
2022-11-10T05:45:50.235Z,8.27
2022-11-10T05:48:17.249Z,9.20
2022-11-10T05:50:44.908Z,7.45
2022-11-10T05:53:11.631Z,9.82
2022-11-10T05:55:38.263Z,7.43
2022-11-10T05:58:04.858Z,5.63
2022-11-10T06:00:32.282Z,7.15
2022-11-10T06:03:00.274Z,7.15
2022-11-10T06:05:31.079Z,4.70
2022-11-10T06:07:59.368Z,9.63
2022-11-10T06:10:26.447Z,8.63
2022-11-10T06:12:53.587Z,6.15
2022-11-10T06:15:20.936Z,14.27
2022-11-10T06:17:48.001Z,13.15
2022-11-10T06:20:17.021Z,12.27
2022-11-10T06:22:44.281Z,5.15
2022-11-10T06:25:11.627Z,5.07
2022-11-10T06:27:38.261Z,8.68
2022-11-10T06:30:05.679Z,10.02
2022-11-10T06:32:34.083Z,9.05
2022-11-10T06:35:01.118Z,10.50
2022-11-10T06:37:27.804Z,5.40
2022-11-10T06:39:54.389Z,6.15
2022-11-10T06:42:21.088Z,9.63
2022-11-10T06:44:47.673Z,6.40
2022-11-10T06:47:17.457Z,7.75
2022-11-10T06:49:44.085Z,8.55
2022-11-10T06:52:10.669Z,9.02
2022-11-10T06:54:37.250Z,10.57
2022-11-10T06:57:04.020Z,11.63
2022-11-10T06:59:30.612Z,10.65
2022-11-10T07:01:57.213Z,7.57
2022-11-10T07:04:23.927Z,7.30
2022-11-10T07:06:50.806Z,14.13
2022-11-10T07:09:17.487Z,6.85
2022-11-10T07:11:44.247Z,10.45
2022-11-10T07:14:10.957Z,12.13
2022-11-10T07:16:37.549Z,12.52
2022-11-10T07:19:04.233Z,12.73
2022-11-10T07:21:30.870Z,8.60
2022-11-10T07:23:57.474Z,8.30
2022-11-10T07:26:24.171Z,12.15
2022-11-10T07:28:50.810Z,12.27
2022-11-10T07:31:17.556Z,9.50
2022-11-10T07:33:44.244Z,11.80
2022-11-10T07:36:10.860Z,11.43
2022-11-10T07:38:37.493Z,14.52
2022-11-10T07:41:04.313Z,8.82
2022-11-10T07:43:31.129Z,6.22
2022-11-10T07:45:57.762Z,11.75
2022-11-10T07:48:24.515Z,10.25
2022-11-10T07:50:51.129Z,11.07
2022-11-10T07:53:22.935Z,10.50
2022-11-10T07:55:49.958Z,8.50
2022-11-10T07:58:18.015Z,9.27
2022-11-10T08:00:45.693Z,10.05
2022-11-10T08:03:20.785Z,10.98
2022-11-10T08:05:47.968Z,12.75
2022-11-10T08:08:14.865Z,7.47
2022-11-10T08:10:42.222Z,10.00
2022-11-10T08:13:10.645Z,11.30
2022-11-10T08:15:38.120Z,8.90
2022-11-10T08:18:15.537Z,12.00
2022-11-10T08:20:42.385Z,10.90
2022-11-10T08:23:09.055Z,11.32
2022-11-10T08:25:37.080Z,14.50
2022-11-10T08:28:09.778Z,9.60
2022-11-10T08:30:37.749Z,9.55
2022-11-10T08:33:05.620Z,11.98
2022-11-10T08:35:37.622Z,20.27
2022-11-10T08:38:13.355Z,9.75
2022-11-10T08:40:41.107Z,8.50
2022-11-10T08:43:08.774Z,5.88
2022-11-10T08:45:39.199Z,11.85
2022-11-10T08:48:11.349Z,11.45
2022-11-10T08:50:38.715Z,13.82
2022-11-10T08:53:09.801Z,9.80
2022-11-10T08:55:36.436Z,13.13
2022-11-10T08:58:04.936Z,12.20
2022-11-10T09:00:32.676Z,14.27
2022-11-10T09:03:12.234Z,12.52
2022-11-10T09:05:39.267Z,15.68
2022-11-10T09:08:06.344Z,12.30
2022-11-10T09:10:36.951Z,9.57
2022-11-10T09:13:05.222Z,8.27
2022-11-10T09:15:33.187Z,8.38
2022-11-10T09:18:01.739Z,13.68
2022-11-10T09:20:30.379Z,9.82
2022-11-10T09:22:57.264Z,12.82
2022-11-10T09:25:24.217Z,10.18
2022-11-10T09:27:50.887Z,9.25
2022-11-10T09:30:18.342Z,9.73
2022-11-10T09:32:46.803Z,11.40
2022-11-10T09:35:13.781Z,8.63
2022-11-10T09:37:41.119Z,14.88
2022-11-10T09:40:17.683Z,15.02
2022-11-10T09:42:46.065Z,15.38
2022-11-10T09:45:38.698Z,10.40
2022-11-10T09:48:31.368Z,13.88
2022-11-10T09:51:16.754Z,11.18
2022-11-10T09:53:57.665Z,7.80
2022-11-10T09:56:35.999Z,6.70
2022-11-10T09:59:19.231Z,10.25
2022-11-10T10:02:10.603Z,9.48
2022-11-10T10:04:51.526Z,11.73
2022-11-10T10:07:26.480Z,16.75
2022-11-10T10:10:22.968Z,9.65
2022-11-10T10:13:11.432Z,16.33
2022-11-10T10:16:02.430Z,8.27
2022-11-10T10:18:36.077Z,9.68
2022-11-10T10:21:36.232Z,14.13
2022-11-10T10:24:10.522Z,11.52
2022-11-10T10:26:44.918Z,8.43
2022-11-10T10:29:18.950Z,10.20
2022-11-10T10:31:51.352Z,11.48
2022-11-10T10:34:22.148Z,13.30
2022-11-10T10:36:49.353Z,15.25
2022-11-10T10:39:24.440Z,11.95
2022-11-10T10:41:51.084Z,16.30
2022-11-10T10:44:19.792Z,18.30
2022-11-10T10:47:01.334Z,17.75
2022-11-10T10:49:31.508Z,10.02
2022-11-10T10:52:18.026Z,13.85
2022-11-10T10:54:44.670Z,17.15
2022-11-10T10:57:19.808Z,9.88
2022-11-10T10:59:46.909Z,12.45
2022-11-10T11:02:31.942Z,13.80
2022-11-10T11:05:15.602Z,13.63
2022-11-10T11:07:53.709Z,11.20
2022-11-10T11:10:25.725Z,14.13
2022-11-10T11:12:52.372Z,10.18
2022-11-10T11:15:21.693Z,14.45
2022-11-10T11:18:02.967Z,6.93
2022-11-10T11:20:54.938Z,13.45
2022-11-10T11:23:50.786Z,11.85
2022-11-10T11:26:53.356Z,9.73
2022-11-10T11:29:46.597Z,8.65
2022-11-10T11:32:25.185Z,10.60
2022-11-10T11:35:32.908Z,8.93
2022-11-10T11:38:13.095Z,10.10
2022-11-10T11:40:55.282Z,12.40
2022-11-10T11:43:37.572Z,13.02
2022-11-10T11:46:16.364Z,12.23
2022-11-10T11:48:52.512Z,8.75
2022-11-10T11:51:33.974Z,9.20
2022-11-10T11:54:20.887Z,12.65
2022-11-10T11:56:49.976Z,9.52
2022-11-10T11:59:36.575Z,12.02
2022-11-10T12:02:33.996Z,11.05
2022-11-10T12:05:25.202Z,13.20
2022-11-10T12:08:06.575Z,10.35
2022-11-10T12:10:47.690Z,14.40
2022-11-10T12:13:35.927Z,9.35
2022-11-10T12:16:28.670Z,8.63
2022-11-10T12:19:42.765Z,11.30
2022-11-10T12:23:14.125Z,11.10
2022-11-10T12:26:05.633Z,8.73
2022-11-10T12:28:38.436Z,14.52
2022-11-10T12:31:12.363Z,9.25
2022-11-10T12:33:47.421Z,13.80
2022-11-10T12:36:17.731Z,11.57
2022-11-10T12:41:33.985Z,14.68
2022-11-10T12:44:32.511Z,12.68
2022-11-10T12:47:05.320Z,12.02
2022-11-10T12:49:41.587Z,8.70
2022-11-10T12:52:15.435Z,13.50
2022-11-10T12:54:46.100Z,9.07
2022-11-10T12:57:19.744Z,12.65
2022-11-10T13:00:03.720Z,12.95
2022-11-10T13:02:41.320Z,8.88
2022-11-10T13:05:29.062Z,6.10
2022-11-10T13:08:27.440Z,11.35
2022-11-10T13:10:57.363Z,12.80
2022-11-10T13:13:24.694Z,9.10
2022-11-10T13:15:58.604Z,7.28
2022-11-10T13:18:31.337Z,9.65
2022-11-10T13:20:59.407Z,10.63
2022-11-10T13:23:55.527Z,9.73
2022-11-10T13:26:40.538Z,10.63
2022-11-10T13:29:48.674Z,10.20
2022-11-10T13:32:15.260Z,9.32
2022-11-10T13:34:43.408Z,11.38
2022-11-10T13:37:35.404Z,10.38
2022-11-10T13:40:20.001Z,10.10
2022-11-10T13:42:58.858Z,14.23
2022-11-10T13:45:32.485Z,10.75
2022-11-10T13:48:12.586Z,9.60
2022-11-10T13:51:10.854Z,6.88
2022-11-10T13:53:50.665Z,8.52
2022-11-10T13:56:51.036Z,6.25
2022-11-10T13:59:27.999Z,9.13
2022-11-10T14:02:32.788Z,10.48
2022-11-10T14:05:00.471Z,10.70
2022-11-10T14:07:43.304Z,6.15
2022-11-10T14:10:39.585Z,7.97
2022-11-10T14:13:14.193Z,14.95
2022-11-10T14:15:43.159Z,8.50
2022-11-10T14:18:23.084Z,7.32
2022-11-10T14:20:56.475Z,9.35
2022-11-10T14:23:42.306Z,12.02
2022-11-10T14:26:23.229Z,5.40
2022-11-10T14:28:49.887Z,12.25
2022-11-10T14:31:20.824Z,11.93
2022-11-10T14:33:58.060Z,12.15
2022-11-10T14:36:25.528Z,12.55
2022-11-10T14:38:52.930Z,11.60
2022-11-10T14:41:22.661Z,8.88
2022-11-10T14:44:04.619Z,6.03
2022-11-10T14:46:31.271Z,8.07
2022-11-10T14:48:59.754Z,6.68
2022-11-10T14:51:28.666Z,12.63
2022-11-10T14:53:56.964Z,6.45
2022-11-10T14:56:30.950Z,9.65
2022-11-10T14:59:01.283Z,13.55
2022-11-10T15:01:33.669Z,13.52
2022-11-10T15:04:06.037Z,11.15
2022-11-10T15:06:33.189Z,8.63
2022-11-10T15:09:02.898Z,8.55
2022-11-10T15:11:50.002Z,11.68
2022-11-10T15:14:39.538Z,6.85
2022-11-10T15:17:09.494Z,10.23
2022-11-10T15:19:46.294Z,10.57
2022-11-10T15:22:12.893Z,8.98
2022-11-10T15:24:44.188Z,9.48
2022-11-10T15:27:31.976Z,11.45
2022-11-10T15:30:00.660Z,11.20
2022-11-10T15:32:43.712Z,7.88
2022-11-10T15:35:24.055Z,11.85
2022-11-10T15:38:21.700Z,8.82
2022-11-10T15:40:50.424Z,10.93
2022-11-10T15:43:27.376Z,10.52
2022-11-10T15:46:00.520Z,8.60
2022-11-10T15:48:38.835Z,13.73
2022-11-10T15:51:06.082Z,5.85
2022-11-10T15:53:40.420Z,11.15
2022-11-10T15:56:07.868Z,10.52
2022-11-10T15:58:34.497Z,8.13
2022-11-10T16:01:01.877Z,6.88
2022-11-10T16:03:28.541Z,9.95
2022-11-10T16:05:55.154Z,10.20
2022-11-10T16:08:23.351Z,9.52
2022-11-10T16:10:53.780Z,12.63
2022-11-10T16:15:49.662Z,10.63
2022-11-10T16:18:22.666Z,7.90
2022-11-10T16:20:51.309Z,10.27
2022-11-10T16:23:18.624Z,9.00
2022-11-10T16:25:47.001Z,9.93
2022-11-10T16:28:17.654Z,6.65
2022-11-10T16:30:45.736Z,12.95
2022-11-10T16:33:17.182Z,9.40
2022-11-10T16:35:44.231Z,16.58
2022-11-10T16:38:19.288Z,9.25
2022-11-10T16:40:50.947Z,13.32
2022-11-10T16:43:18.358Z,10.95
2022-11-10T16:45:46.361Z,9.43
2022-11-10T16:48:20.467Z,18.50
2022-11-10T16:50:52.320Z,7.78
2022-11-10T16:53:23.639Z,7.95
2022-11-10T16:55:50.621Z,10.55
2022-11-10T16:58:20.482Z,8.93
2022-11-10T17:00:48.724Z,12.95
2022-11-10T17:03:20.739Z,13.80
2022-11-10T17:05:48.064Z,13.52
2022-11-10T17:08:26.490Z,13.30
2022-11-10T17:10:56.801Z,13.30
2022-11-10T17:13:24.387Z,14.85
2022-11-10T17:15:53.770Z,14.95
2022-11-10T17:18:24.037Z,16.97
2022-11-10T17:20:52.700Z,13.00
2022-11-10T17:23:22.507Z,11.82
2022-11-10T17:25:50.408Z,14.60
2022-11-10T17:28:18.665Z,12.20
2022-11-10T17:30:45.735Z,14.50
2022-11-10T17:33:13.082Z,14.65
2022-11-10T17:35:44.677Z,19.27
2022-11-10T17:38:14.685Z,28.30
2022-11-10T17:40:42.960Z,20.80
2022-11-10T17:43:11.836Z,29.10
2022-11-10T17:45:39.275Z,24.17
2022-11-10T17:48:06.656Z,25.17
2022-11-10T17:50:34.551Z,29.10
2022-11-10T17:53:02.403Z,30.00
2022-11-10T17:55:33.967Z,26.52
2022-11-10T17:58:00.994Z,18.67
2022-11-10T18:00:27.586Z,17.15
2022-11-10T18:02:56.489Z,23.25
2022-11-10T18:05:23.196Z,15.90
2022-11-10T18:07:51.204Z,24.48
2022-11-10T18:10:18.146Z,14.18
2022-11-10T18:12:45.154Z,18.00
2022-11-10T18:15:16.840Z,18.25
2022-11-10T18:17:43.691Z,17.17
2022-11-10T18:20:11.853Z,13.52
2022-11-10T18:22:38.933Z,16.55
2022-11-10T18:25:08.236Z,8.80
2022-11-10T18:27:35.525Z,16.37
2022-11-10T18:30:03.307Z,10.88
2022-11-10T18:32:29.985Z,11.20
2022-11-10T18:34:56.582Z,13.25
2022-11-10T18:37:23.283Z,15.00
2022-11-10T18:39:49.964Z,11.90
2022-11-10T18:42:16.580Z,15.13
2022-11-10T18:44:43.432Z,11.75
2022-11-10T18:47:12.516Z,14.25
2022-11-10T18:49:39.122Z,17.15
2022-11-10T18:52:05.827Z,11.38
2022-11-10T18:54:32.407Z,12.95
2022-11-10T18:56:59.021Z,7.63
2022-11-10T18:59:25.636Z,14.45
2022-11-10T19:01:52.288Z,13.15
2022-11-10T19:04:18.907Z,18.65
2022-11-10T19:06:45.661Z,21.35
2022-11-10T19:09:12.492Z,14.23
2022-11-10T19:11:39.130Z,16.58
2022-11-10T19:14:05.929Z,18.10
2022-11-10T19:16:32.592Z,18.17
2022-11-10T19:18:59.298Z,13.15
2022-11-10T19:21:29.133Z,12.88
2022-11-10T19:23:58.203Z,13.88
2022-11-10T19:26:26.428Z,15.10
2022-11-10T19:28:55.446Z,14.27
2022-11-10T19:31:23.843Z,12.20
2022-11-10T19:33:53.709Z,12.38
2022-11-10T19:36:23.498Z,16.95
2022-11-10T19:38:50.983Z,11.80
2022-11-10T19:41:30.159Z,12.57
2022-11-10T19:43:59.277Z,13.27
2022-11-10T19:46:28.324Z,12.82
2022-11-10T19:48:55.351Z,11.13
2022-11-10T19:51:23.367Z,12.20
2022-11-10T19:53:57.872Z,16.73
2022-11-10T19:56:27.727Z,14.48
2022-11-10T19:58:58.515Z,11.20
2022-11-10T20:01:26.374Z,6.80
2022-11-10T20:03:53.232Z,8.15
2022-11-10T20:06:23.107Z,12.27
2022-11-10T20:08:50.264Z,14.68
2022-11-10T20:11:21.322Z,14.30
2022-11-10T20:13:54.236Z,9.60
2022-11-10T20:16:21.709Z,14.02
2022-11-10T20:18:48.326Z,13.77
2022-11-10T20:21:17.811Z,13.02
2022-11-10T20:23:44.443Z,12.98
2022-11-10T20:26:13.983Z,13.77
2022-11-10T20:28:41.965Z,10.20
2022-11-10T20:31:20.405Z,11.20
2022-11-10T20:33:48.594Z,16.00
2022-11-10T20:36:21.934Z,12.68
2022-11-10T20:38:49.794Z,13.65
2022-11-10T20:41:22.805Z,10.55
2022-11-10T20:43:49.894Z,12.40
2022-11-10T20:46:40.420Z,14.07
2022-11-10T20:49:05.897Z,11.02
2022-11-10T20:51:32.489Z,12.07
2022-11-10T20:54:01.890Z,15.15
2022-11-10T20:56:30.142Z,12.33
2022-11-10T20:58:57.767Z,12.65
2022-11-10T21:01:24.868Z,19.90
2022-11-10T21:03:51.892Z,16.65
2022-11-10T21:06:18.608Z,8.48
2022-11-10T21:08:45.251Z,14.57
2022-11-10T21:11:32.634Z,12.07
2022-11-10T21:13:59.731Z,11.98
2022-11-10T21:16:26.366Z,12.52
2022-11-10T21:18:56.099Z,12.15
2022-11-10T21:21:27.915Z,10.05
2022-11-10T21:23:57.447Z,9.75
2022-11-10T21:26:24.277Z,18.73
2022-11-10T21:28:51.055Z,7.45
2022-11-10T21:31:18.453Z,13.27
2022-11-10T21:33:45.292Z,12.88
2022-11-10T21:36:12.096Z,10.88
2022-11-10T21:38:38.774Z,11.50
2022-11-10T21:41:05.574Z,9.40
2022-11-10T21:43:32.231Z,14.60
2022-11-10T21:46:03.937Z,8.50
2022-11-10T21:48:30.645Z,9.77
2022-11-10T21:51:04.762Z,8.85
2022-11-10T21:53:32.169Z,11.88
2022-11-10T21:56:00.291Z,9.60
2022-11-10T21:58:27.225Z,12.50
2022-11-10T22:01:04.159Z,8.35
2022-11-10T22:03:31.574Z,10.82
2022-11-10T22:06:09.287Z,13.20
2022-11-10T22:08:37.348Z,10.82
2022-11-10T22:11:23.452Z,7.28
2022-11-10T22:14:08.868Z,10.85
2022-11-10T22:17:07.645Z,12.57
2022-11-10T22:19:35.778Z,11.30
2022-11-10T22:22:04.215Z,11.73
2022-11-10T22:24:32.000Z,13.70
2022-11-10T22:27:00.820Z,10.82
2022-11-10T22:29:31.647Z,12.02
2022-11-10T22:32:00.855Z,11.52
2022-11-10T22:34:27.604Z,12.00
2022-11-10T22:36:59.432Z,13.40
2022-11-10T22:39:46.454Z,10.30
2022-11-10T22:42:31.678Z,13.05
2022-11-10T22:44:58.421Z,12.57
2022-11-10T22:47:25.035Z,11.27
2022-11-10T22:49:51.607Z,12.70
2022-11-10T22:52:18.235Z,14.25
2022-11-10T22:54:44.836Z,14.63
2022-11-10T22:57:11.429Z,12.13
2022-11-10T22:59:38.108Z,13.40
2022-11-10T23:02:04.714Z,9.75
2022-11-10T23:04:31.297Z,12.43
2022-11-10T23:06:58.121Z,19.13
2022-11-10T23:09:24.823Z,11.55
2022-11-10T23:11:51.448Z,7.82
2022-11-10T23:14:18.053Z,11.63
2022-11-10T23:16:44.787Z,9.88
2022-11-10T23:19:11.421Z,13.48
2022-11-10T23:21:38.008Z,11.98
2022-11-10T23:24:04.784Z,11.95
2022-11-10T23:26:33.909Z,14.05
2022-11-10T23:29:00.847Z,14.15
2022-11-10T23:31:28.502Z,10.43
2022-11-10T23:33:56.494Z,14.52
2022-11-10T23:36:24.915Z,35.25
2022-11-10T23:38:51.946Z,13.27
2022-11-10T23:41:20.832Z,11.25
2022-11-10T23:43:47.719Z,16.00
2022-11-10T23:46:15.039Z,13.35
2022-11-10T23:48:42.163Z,11.52
2022-11-10T23:51:11.547Z,11.30
2022-11-10T23:53:38.463Z,13.43
2022-11-10T23:56:08.871Z,13.73
2022-11-10T23:58:35.523Z,9.20
