createdAt,value
2019-03-25T00:02:30.030Z,65.07
2019-03-25T00:06:38.279Z,65.16
2019-03-25T00:10:47.154Z,65.76
2019-03-25T00:14:55.620Z,64.92
2019-03-25T00:19:03.857Z,64.79
2019-03-25T00:23:12.324Z,64.69
2019-03-25T00:27:20.616Z,64.63
2019-03-25T00:31:28.883Z,64.60
2019-03-25T00:35:37.752Z,65.18
2019-03-25T00:39:46.214Z,65.36
2019-03-25T00:43:54.697Z,65.41
2019-03-25T00:48:03.403Z,65.18
2019-03-25T00:52:11.575Z,65.63
2019-03-25T00:56:20.087Z,66.69
2019-03-25T01:00:28.938Z,67.74
2019-03-25T01:04:37.100Z,66.76
2019-03-25T01:08:45.732Z,66.28
2019-03-25T01:12:54.236Z,66.26
2019-03-25T01:17:02.504Z,65.95
2019-03-25T01:21:12.636Z,65.15
2019-03-25T01:25:21.420Z,65.64
2019-03-25T01:29:29.714Z,66.11
2019-03-25T01:33:38.049Z,65.46
2019-03-25T01:37:46.396Z,64.90
2019-03-25T01:41:54.714Z,64.56
2019-03-25T01:46:03.271Z,64.80
2019-03-25T01:50:11.650Z,64.64
2019-03-25T01:54:20.095Z,64.86
2019-03-25T01:58:28.891Z,63.60
2019-03-25T02:02:37.274Z,64.16
2019-03-25T02:06:46.048Z,64.89
2019-03-25T02:10:54.904Z,64.60
2019-03-25T02:15:03.236Z,65.01
2019-03-25T02:19:11.756Z,64.88
2019-03-25T02:23:20.429Z,64.61
2019-03-25T02:27:28.585Z,64.94
2019-03-25T02:31:37.277Z,65.82
2019-03-25T02:35:45.653Z,63.24
2019-03-25T02:39:53.922Z,63.22
2019-03-25T02:44:03.325Z,65.19
2019-03-25T02:48:11.742Z,65.88
2019-03-25T02:52:20.122Z,63.61
2019-03-25T02:56:28.584Z,62.88
2019-03-25T03:00:38.478Z,62.42
2019-03-25T03:04:47.010Z,62.02
2019-03-25T03:08:56.005Z,62.13
2019-03-25T03:13:04.460Z,62.68
2019-03-25T03:17:13.063Z,62.45
2019-03-25T03:21:21.705Z,62.87
2019-03-25T03:25:30.850Z,62.25
2019-03-25T03:29:39.403Z,62.18
2019-03-25T03:33:48.014Z,61.62
2019-03-25T03:37:56.324Z,62.04
2019-03-25T03:42:05.272Z,62.16
2019-03-25T03:46:14.009Z,61.71
2019-03-25T03:50:27.349Z,61.91
2019-03-25T03:54:36.887Z,62.25
2019-03-25T03:58:46.091Z,62.01
2019-03-25T04:02:54.339Z,61.57
2019-03-25T04:07:03.099Z,61.74
2019-03-25T04:11:11.520Z,61.45
2019-03-25T04:15:26.589Z,61.28
2019-03-25T04:19:34.902Z,61.04
2019-03-25T04:23:46.319Z,60.90
2019-03-25T04:27:53.307Z,59.72
2019-03-25T04:32:01.711Z,60.45
2019-03-25T04:36:10.128Z,60.98
2019-03-25T04:40:18.637Z,60.95
2019-03-25T04:44:27.018Z,60.94
2019-03-25T04:48:35.118Z,60.57
2019-03-25T04:52:43.932Z,59.74
2019-03-25T04:56:52.267Z,58.24
2019-03-25T05:01:00.579Z,58.02
2019-03-25T05:05:10.338Z,57.84
2019-03-25T05:09:18.878Z,57.81
2019-03-25T05:13:27.684Z,57.80
2019-03-25T05:17:36.016Z,56.13
2019-03-25T05:21:44.337Z,53.98
2019-03-25T05:25:52.888Z,54.63
2019-03-25T05:30:02.136Z,53.97
2019-03-25T05:34:10.326Z,52.07
2019-03-25T05:38:18.835Z,50.80
2019-03-25T05:42:27.581Z,49.93
2019-03-25T05:46:35.935Z,50.40
2019-03-25T05:50:44.671Z,48.66
2019-03-25T05:54:53.295Z,50.56
2019-03-25T05:59:02.539Z,49.92
2019-03-25T06:03:10.836Z,49.98
2019-03-25T06:07:19.244Z,50.14
2019-03-25T06:11:27.664Z,48.63
2019-03-25T06:15:35.817Z,47.31
2019-03-25T06:19:44.226Z,47.41
2019-03-25T06:23:53.101Z,44.94
2019-03-25T06:28:01.363Z,41.54
2019-03-25T06:32:10.127Z,40.14
2019-03-25T06:36:18.677Z,39.87
2019-03-25T06:40:26.946Z,40.26
2019-03-25T06:44:35.393Z,38.76
2019-03-25T06:48:43.760Z,41.38
2019-03-25T06:52:52.130Z,37.08
2019-03-25T06:57:00.707Z,41.41
2019-03-25T07:01:09.587Z,36.84
2019-03-25T07:05:17.925Z,40.24
2019-03-25T07:09:26.263Z,37.93
2019-03-25T07:13:34.567Z,37.94
2019-03-25T07:17:44.336Z,36.30
2019-03-25T07:21:53.058Z,36.45
2019-03-25T07:26:01.468Z,37.98
2019-03-25T07:30:11.472Z,38.04
2019-03-25T07:34:20.465Z,37.04
2019-03-25T07:38:28.696Z,36.25
2019-03-25T07:42:36.927Z,32.20
2019-03-25T07:46:45.784Z,32.05
2019-03-25T07:50:53.892Z,32.62
2019-03-25T07:55:02.414Z,31.05
2019-03-25T07:59:10.623Z,30.04
2019-03-25T08:03:18.853Z,29.76
2019-03-25T08:07:27.489Z,29.76
2019-03-25T08:11:35.609Z,29.96
2019-03-25T08:15:44.436Z,29.45
2019-03-25T08:19:52.855Z,30.46
2019-03-25T08:24:01.154Z,30.00
2019-03-25T08:28:10.004Z,30.10
2019-03-25T08:32:18.735Z,30.72
2019-03-25T08:36:27.137Z,28.81
2019-03-25T08:40:35.681Z,29.14
2019-03-25T08:44:44.535Z,29.72
2019-03-25T08:48:52.817Z,28.91
2019-03-25T08:53:01.257Z,28.79
2019-03-25T08:57:09.476Z,28.68
2019-03-25T09:01:18.325Z,27.66
2019-03-25T09:05:27.238Z,29.59
2019-03-25T09:09:35.564Z,28.35
2019-03-25T09:13:44.075Z,25.81
2019-03-25T09:17:52.427Z,26.85
2019-03-25T09:22:00.642Z,26.57
2019-03-25T09:26:10.101Z,26.21
2019-03-25T09:30:53.111Z,26.59
2019-03-25T09:35:01.978Z,25.42
2019-03-25T09:39:10.907Z,25.63
2019-03-25T09:43:19.231Z,25.36
2019-03-25T09:47:28.061Z,25.87
2019-03-25T09:51:36.877Z,23.69
2019-03-25T09:55:45.047Z,24.16
2019-03-25T09:59:53.711Z,24.36
2019-03-25T10:04:02.066Z,25.51
2019-03-25T10:08:10.581Z,23.95
2019-03-25T10:12:19.319Z,24.00
2019-03-25T10:16:27.650Z,22.76
2019-03-25T10:20:35.967Z,22.29
2019-03-25T10:24:45.318Z,23.98
2019-03-25T10:28:53.593Z,23.58
2019-03-25T10:33:02.050Z,23.07
2019-03-25T10:37:11.507Z,23.68
2019-03-25T10:41:19.725Z,24.27
2019-03-25T10:45:28.453Z,24.08
2019-03-25T10:49:37.077Z,24.97
2019-03-25T10:53:45.385Z,24.36
2019-03-25T10:57:53.829Z,25.15
2019-03-25T11:02:02.138Z,24.96
2019-03-25T11:06:10.566Z,24.32
2019-03-25T11:10:19.517Z,24.61
2019-03-25T11:14:27.847Z,25.45
2019-03-25T11:18:36.328Z,24.89
2019-03-25T11:22:44.777Z,24.21
2019-03-25T11:26:53.038Z,25.12
2019-03-25T11:31:01.625Z,26.67
2019-03-25T11:35:11.895Z,26.58
2019-03-25T11:39:20.125Z,28.04
2019-03-25T11:43:28.876Z,28.89
2019-03-25T11:47:37.556Z,29.34
2019-03-25T11:51:45.901Z,30.09
2019-03-25T11:55:54.376Z,30.89
2019-03-25T12:00:02.542Z,30.08
2019-03-25T12:04:13.990Z,30.72
2019-03-25T12:08:22.449Z,29.52
2019-03-25T12:12:30.800Z,28.71
2019-03-25T12:16:39.622Z,30.80
2019-03-25T12:20:48.449Z,29.57
2019-03-25T12:24:56.547Z,30.79
2019-03-25T12:29:05.090Z,31.11
2019-03-25T12:33:13.530Z,31.75
2019-03-25T12:37:21.973Z,32.92
2019-03-25T12:41:31.691Z,33.56
2019-03-25T12:45:40.527Z,32.70
2019-03-25T12:49:48.849Z,33.30
2019-03-25T12:53:57.199Z,33.54
2019-03-25T12:58:07.407Z,33.54
2019-03-25T13:02:15.575Z,32.69
2019-03-25T13:06:24.293Z,33.67
2019-03-25T13:10:32.744Z,33.21
2019-03-25T13:14:41.143Z,33.26
2019-03-25T13:18:50.061Z,32.19
2019-03-25T13:22:58.302Z,32.69
2019-03-25T13:27:06.630Z,32.85
2019-03-25T13:31:15.224Z,32.57
2019-03-25T13:35:23.678Z,33.81
2019-03-25T13:39:32.014Z,33.35
2019-03-25T13:43:40.335Z,33.66
2019-03-25T13:47:48.860Z,32.34
2019-03-25T13:51:57.392Z,32.45
2019-03-25T13:56:05.589Z,32.17
2019-03-25T14:00:14.361Z,32.24
2019-03-25T14:04:22.743Z,33.01
2019-03-25T14:08:30.972Z,32.03
2019-03-25T14:12:39.417Z,30.75
2019-03-25T14:16:47.610Z,30.75
2019-03-25T14:20:56.139Z,31.53
2019-03-25T14:25:04.787Z,31.33
2019-03-25T14:29:13.078Z,31.19
2019-03-25T14:33:21.913Z,31.23
2019-03-25T14:37:30.240Z,31.21
2019-03-25T14:41:38.761Z,31.27
2019-03-25T14:45:47.550Z,31.33
2019-03-25T14:49:55.825Z,31.89
2019-03-25T14:54:04.152Z,32.04
2019-03-25T14:58:12.474Z,32.05
2019-03-25T15:02:20.761Z,31.85
2019-03-25T15:06:29.300Z,31.69
2019-03-25T15:10:39.080Z,32.62
2019-03-25T15:14:47.222Z,32.26
2019-03-25T15:18:56.002Z,31.41
2019-03-25T15:23:04.251Z,31.72
2019-03-25T15:27:13.071Z,32.31
2019-03-25T15:31:21.894Z,32.13
2019-03-25T15:35:30.352Z,31.84
2019-03-25T15:39:46.775Z,31.93
2019-03-25T15:43:50.164Z,32.47
2019-03-25T15:47:58.381Z,32.72
2019-03-25T15:52:07.126Z,32.96
2019-03-25T15:56:15.840Z,33.03
2019-03-25T16:00:24.277Z,32.90
2019-03-25T16:04:32.612Z,32.96
2019-03-25T16:08:41.127Z,32.68
2019-03-25T16:12:49.559Z,32.51
2019-03-25T16:16:58.363Z,32.63
2019-03-25T16:21:07.883Z,32.92
2019-03-25T16:25:27.379Z,33.09
2019-03-25T16:29:35.730Z,32.64
2019-03-25T16:33:44.241Z,32.51
2019-03-25T16:37:52.886Z,32.10
2019-03-25T16:42:01.711Z,32.25
2019-03-25T16:46:09.949Z,32.25
2019-03-25T16:50:18.371Z,32.45
2019-03-25T16:54:26.593Z,32.69
2019-03-25T16:58:34.723Z,32.93
2019-03-25T17:02:43.230Z,33.54
2019-03-25T17:06:51.451Z,33.65
2019-03-25T17:11:00.292Z,34.19
2019-03-25T17:15:09.521Z,34.12
2019-03-25T17:19:18.231Z,33.90
2019-03-25T17:23:26.802Z,33.95
2019-03-25T17:27:35.518Z,33.75
2019-03-25T17:31:44.267Z,33.96
2019-03-25T17:35:52.790Z,34.44
2019-03-25T17:40:01.010Z,34.60
2019-03-25T17:44:09.923Z,34.75
2019-03-25T17:48:18.257Z,34.86
2019-03-25T17:52:26.669Z,35.11
2019-03-25T17:56:35.315Z,34.98
2019-03-25T18:01:19.332Z,34.98
2019-03-25T18:05:28.106Z,35.17
2019-03-25T18:09:36.416Z,35.71
2019-03-25T18:13:44.776Z,36.57
2019-03-25T18:17:53.175Z,36.51
2019-03-25T18:22:02.719Z,36.76
2019-03-25T18:26:12.171Z,37.28
2019-03-25T18:30:23.660Z,38.38
2019-03-25T18:34:32.515Z,39.09
2019-03-25T18:38:40.944Z,39.25
2019-03-25T18:42:49.750Z,39.06
2019-03-25T18:46:58.088Z,39.45
2019-03-25T18:51:06.428Z,40.12
2019-03-25T18:55:14.741Z,40.12
2019-03-25T18:59:23.154Z,40.53
2019-03-25T19:03:32.770Z,41.00
2019-03-25T19:07:44.222Z,41.55
2019-03-25T19:11:52.479Z,41.79
2019-03-25T19:16:00.861Z,41.55
2019-03-25T19:20:11.722Z,42.22
2019-03-25T19:24:19.974Z,42.74
2019-03-25T19:28:28.369Z,43.51
2019-03-25T19:32:37.125Z,43.71
2019-03-25T19:36:45.403Z,43.21
2019-03-25T19:40:54.386Z,44.09
2019-03-25T19:45:03.806Z,44.59
2019-03-25T19:49:12.123Z,44.11
2019-03-25T19:53:22.155Z,44.54
2019-03-25T19:57:30.571Z,45.26
2019-03-25T20:01:39.441Z,45.65
2019-03-25T20:05:48.312Z,46.62
2019-03-25T20:09:56.634Z,47.19
2019-03-25T20:14:05.547Z,47.24
2019-03-25T20:18:14.675Z,47.61
2019-03-25T20:22:22.917Z,48.69
2019-03-25T20:26:31.948Z,49.73
2019-03-25T20:30:40.406Z,49.87
2019-03-25T20:34:49.811Z,50.07
2019-03-25T20:38:58.493Z,50.30
2019-03-25T20:43:06.676Z,51.33
2019-03-25T20:47:15.515Z,53.49
2019-03-25T20:51:24.157Z,53.11
2019-03-25T20:55:32.590Z,52.73
2019-03-25T20:59:40.960Z,53.37
2019-03-25T21:03:49.803Z,53.05
2019-03-25T21:07:58.126Z,53.61
2019-03-25T21:12:07.022Z,55.19
2019-03-25T21:16:15.867Z,55.55
2019-03-25T21:20:24.010Z,55.82
2019-03-25T21:24:32.263Z,57.04
2019-03-25T21:28:40.635Z,56.72
2019-03-25T21:32:58.111Z,57.01
2019-03-25T21:37:01.093Z,57.28
2019-03-25T21:41:09.314Z,58.08
2019-03-25T21:45:17.817Z,57.08
2019-03-25T21:49:26.198Z,56.85
2019-03-25T21:53:34.561Z,57.04
2019-03-25T21:57:43.260Z,57.15
2019-03-25T22:01:51.527Z,57.40
2019-03-25T22:05:59.740Z,56.84
2019-03-25T22:10:08.926Z,58.06
2019-03-25T22:14:17.619Z,59.70
2019-03-25T22:18:25.975Z,59.16
2019-03-25T22:22:34.662Z,59.76
2019-03-25T22:26:44.242Z,60.74
2019-03-25T22:30:52.527Z,62.29
2019-03-25T22:35:00.983Z,62.35
2019-03-25T22:39:09.382Z,61.57
2019-03-25T22:43:17.818Z,61.58
2019-03-25T22:47:26.280Z,62.87
2019-03-25T22:51:34.548Z,61.47
2019-03-25T22:55:43.127Z,61.69
2019-03-25T22:59:51.485Z,62.41
2019-03-25T23:03:59.728Z,62.17
2019-03-25T23:08:09.380Z,63.80
2019-03-25T23:12:18.624Z,62.98
2019-03-25T23:16:26.966Z,64.04
2019-03-25T23:20:35.782Z,64.06
2019-03-25T23:24:45.270Z,64.26
2019-03-25T23:28:53.334Z,64.49
2019-03-25T23:33:02.539Z,65.39
2019-03-25T23:37:10.797Z,65.59
2019-03-25T23:41:19.165Z,65.81
2019-03-25T23:45:27.976Z,65.50
2019-03-25T23:49:36.377Z,65.95
2019-03-25T23:53:46.463Z,67.03
2019-03-25T23:57:55.136Z,66.16
