createdAt,value
2023-08-05T00:01:20.332Z,99.90
2023-08-05T00:03:48.482Z,99.90
2023-08-05T00:06:18.224Z,99.90
2023-08-05T00:08:46.371Z,99.90
2023-08-05T00:11:14.503Z,99.90
2023-08-05T00:13:42.597Z,99.90
2023-08-05T00:16:10.723Z,99.90
2023-08-05T00:18:38.834Z,99.90
2023-08-05T00:21:06.933Z,99.90
2023-08-05T00:23:36.455Z,99.90
2023-08-05T00:26:04.548Z,99.90
2023-08-05T00:28:32.679Z,99.90
2023-08-05T00:31:00.794Z,99.90
2023-08-05T00:33:28.897Z,99.90
2023-08-05T00:35:56.970Z,99.90
2023-08-05T00:38:25.165Z,99.90
2023-08-05T00:40:54.666Z,99.90
2023-08-05T00:43:22.751Z,99.90
2023-08-05T00:45:51.635Z,99.90
2023-08-05T00:48:19.988Z,99.90
2023-08-05T00:50:48.474Z,99.90
2023-08-05T00:53:18.073Z,99.90
2023-08-05T00:55:47.433Z,99.90
2023-08-05T00:58:16.958Z,99.90
2023-08-05T01:00:45.070Z,99.90
2023-08-05T01:03:13.235Z,99.90
2023-08-05T01:05:42.302Z,99.90
2023-08-05T01:08:10.632Z,99.90
2023-08-05T01:10:38.764Z,99.90
2023-08-05T01:13:06.854Z,99.90
2023-08-05T01:15:36.401Z,99.90
2023-08-05T01:18:07.726Z,99.90
2023-08-05T01:20:40.489Z,99.90
2023-08-05T01:23:15.070Z,99.90
2023-08-05T01:25:44.833Z,99.90
2023-08-05T01:28:13.634Z,99.90
2023-08-05T01:30:43.400Z,99.90
2023-08-05T01:33:14.094Z,99.90
2023-08-05T01:35:42.201Z,99.90
2023-08-05T01:38:10.305Z,99.90
2023-08-05T01:40:38.407Z,99.90
2023-08-05T01:43:08.880Z,99.90
2023-08-05T01:45:37.055Z,99.90
2023-08-05T01:48:05.617Z,99.90
2023-08-05T01:50:34.363Z,99.90
2023-08-05T01:53:02.467Z,99.90
2023-08-05T01:55:30.601Z,99.90
2023-08-05T01:57:58.668Z,99.90
2023-08-05T02:00:28.174Z,99.90
2023-08-05T02:02:56.426Z,99.90
2023-08-05T02:05:24.867Z,99.90
2023-08-05T02:07:52.952Z,99.90
2023-08-05T02:10:21.093Z,99.90
2023-08-05T02:12:49.217Z,99.90
2023-08-05T02:15:17.365Z,99.90
2023-08-05T02:17:46.890Z,99.90
2023-08-05T02:20:15.007Z,99.90
2023-08-05T02:22:43.106Z,99.90
2023-08-05T02:25:11.343Z,99.90
2023-08-05T02:27:39.456Z,99.90
2023-08-05T02:30:09.240Z,99.90
2023-08-05T02:32:37.440Z,99.90
2023-08-05T02:35:07.694Z,99.90
2023-08-05T02:37:35.786Z,99.90
2023-08-05T02:40:04.721Z,99.90
2023-08-05T02:42:32.933Z,99.90
2023-08-05T02:45:01.005Z,99.90
2023-08-05T02:47:29.188Z,99.90
2023-08-05T02:49:58.342Z,99.90
2023-08-05T02:52:27.842Z,99.90
2023-08-05T02:54:56.017Z,99.90
2023-08-05T02:57:24.222Z,99.90
2023-08-05T02:59:52.469Z,99.90
2023-08-05T03:02:20.562Z,99.90
2023-08-05T03:04:48.641Z,99.90
2023-08-05T03:07:16.806Z,99.90
2023-08-05T03:09:46.277Z,99.90
2023-08-05T03:12:14.363Z,99.90
2023-08-05T03:14:42.544Z,99.90
2023-08-05T03:17:10.923Z,99.90
2023-08-05T03:19:38.997Z,99.90
2023-08-05T03:22:07.207Z,99.90
2023-08-05T03:24:35.278Z,99.90
2023-08-05T03:27:05.105Z,99.90
2023-08-05T03:29:33.165Z,99.90
2023-08-05T03:32:01.292Z,99.90
2023-08-05T03:34:30.777Z,99.90
2023-08-05T03:36:58.862Z,99.90
2023-08-05T03:39:26.997Z,99.90
2023-08-05T03:41:55.068Z,99.90
2023-08-05T03:44:24.752Z,99.90
2023-08-05T03:46:53.193Z,99.90
2023-08-05T03:49:21.502Z,99.90
2023-08-05T03:51:49.589Z,99.90
2023-08-05T03:54:17.734Z,99.90
2023-08-05T03:56:45.871Z,99.90
2023-08-05T03:59:14.040Z,99.90
2023-08-05T04:01:47.256Z,99.90
2023-08-05T04:04:15.367Z,99.90
2023-08-05T04:06:43.447Z,99.90
2023-08-05T04:09:11.545Z,99.90
2023-08-05T04:11:39.649Z,99.90
2023-08-05T04:14:07.829Z,99.90
2023-08-05T04:16:36.129Z,99.90
2023-08-05T04:19:07.229Z,99.90
2023-08-05T04:21:41.325Z,99.90
2023-08-05T04:24:10.284Z,99.90
2023-08-05T04:26:38.550Z,99.90
2023-08-05T04:29:06.820Z,99.90
2023-08-05T04:31:35.538Z,99.90
2023-08-05T04:34:05.330Z,99.90
2023-08-05T04:36:33.957Z,99.90
2023-08-05T04:39:04.483Z,99.90
2023-08-05T04:41:32.734Z,99.90
2023-08-05T04:44:00.880Z,99.90
2023-08-05T04:46:28.991Z,99.90
2023-08-05T04:48:57.101Z,99.90
2023-08-05T04:51:26.811Z,99.90
2023-08-05T04:53:54.883Z,99.90
2023-08-05T04:56:26.401Z,99.90
2023-08-05T04:58:54.564Z,99.90
2023-08-05T05:01:22.899Z,99.90
2023-08-05T05:03:52.688Z,99.90
2023-08-05T05:06:21.048Z,99.90
2023-08-05T05:08:50.517Z,99.90
2023-08-05T05:11:18.629Z,99.90
2023-08-05T05:13:51.313Z,99.90
2023-08-05T05:16:19.733Z,99.90
2023-08-05T05:18:47.906Z,99.90
2023-08-05T05:21:16.020Z,99.90
2023-08-05T05:23:44.858Z,99.90
2023-08-05T05:26:14.338Z,99.90
2023-08-05T05:28:42.431Z,99.90
2023-08-05T05:31:10.601Z,99.90
2023-08-05T05:33:38.769Z,99.90
2023-08-05T05:36:06.954Z,99.90
2023-08-05T05:38:35.049Z,99.90
2023-08-05T05:41:03.675Z,99.90
2023-08-05T05:43:34.625Z,99.90
2023-08-05T05:46:03.315Z,99.90
2023-08-05T05:48:31.436Z,99.90
2023-08-05T05:50:59.687Z,99.90
2023-08-05T05:53:27.838Z,99.90
2023-08-05T05:55:55.989Z,99.90
2023-08-05T05:58:24.119Z,99.90
2023-08-05T06:00:57.928Z,99.90
2023-08-05T06:03:27.706Z,99.90
2023-08-05T06:05:57.485Z,99.90
2023-08-05T06:08:25.677Z,99.90
2023-08-05T06:10:53.939Z,99.90
2023-08-05T06:13:22.314Z,99.90
2023-08-05T06:15:50.474Z,99.90
2023-08-05T06:18:19.973Z,99.90
2023-08-05T06:20:49.572Z,99.90
2023-08-05T06:23:18.012Z,99.90
2023-08-05T06:25:47.453Z,99.90
2023-08-05T06:28:15.739Z,99.90
2023-08-05T06:30:47.361Z,99.90
2023-08-05T06:33:15.794Z,99.90
2023-08-05T06:35:45.275Z,99.90
2023-08-05T06:38:13.371Z,99.90
2023-08-05T06:40:42.984Z,99.90
2023-08-05T06:43:11.033Z,99.90
2023-08-05T06:45:39.177Z,99.90
2023-08-05T06:48:07.829Z,99.90
2023-08-05T06:50:35.375Z,99.90
2023-08-05T06:53:04.835Z,99.90
2023-08-05T06:55:33.049Z,99.90
2023-08-05T06:58:01.114Z,99.90
2023-08-05T07:00:29.246Z,99.90
2023-08-05T07:02:58.639Z,99.90
2023-08-05T07:05:26.920Z,99.90
2023-08-05T07:07:55.905Z,99.90
2023-08-05T07:10:25.771Z,99.90
2023-08-05T07:12:53.884Z,99.90
2023-08-05T07:15:22.000Z,99.90
2023-08-05T07:17:50.122Z,99.90
2023-08-05T07:20:18.357Z,99.90
2023-08-05T07:22:46.430Z,99.90
2023-08-05T07:25:14.818Z,99.90
2023-08-05T07:27:44.314Z,99.90
2023-08-05T07:30:13.044Z,99.90
2023-08-05T07:32:41.243Z,99.90
2023-08-05T07:35:11.034Z,99.90
2023-08-05T07:37:39.126Z,99.90
2023-08-05T07:40:13.529Z,99.90
2023-08-05T07:42:41.693Z,99.90
2023-08-05T07:45:17.802Z,99.90
2023-08-05T07:47:46.275Z,99.90
2023-08-05T07:50:18.936Z,99.90
2023-08-05T07:52:46.992Z,99.90
2023-08-05T07:55:15.224Z,99.90
2023-08-05T07:57:43.340Z,99.90
2023-08-05T08:00:14.681Z,99.90
2023-08-05T08:02:45.173Z,99.90
2023-08-05T08:05:15.236Z,99.90
2023-08-05T08:07:47.845Z,99.90
2023-08-05T08:10:16.249Z,99.90
2023-08-05T08:12:47.380Z,99.90
2023-08-05T08:15:17.153Z,99.90
2023-08-05T08:17:45.277Z,99.90
2023-08-05T08:20:13.589Z,99.90
2023-08-05T08:22:41.722Z,99.90
2023-08-05T08:25:10.481Z,99.90
2023-08-05T08:27:38.589Z,99.90
2023-08-05T08:30:08.047Z,99.90
2023-08-05T08:32:37.611Z,99.90
2023-08-05T08:35:06.617Z,99.90
2023-08-05T08:37:34.837Z,99.90
2023-08-05T08:40:03.927Z,99.90
2023-08-05T08:42:34.049Z,99.90
2023-08-05T08:45:02.999Z,99.90
2023-08-05T08:47:31.157Z,99.90
2023-08-05T08:50:01.564Z,99.90
2023-08-05T08:52:31.226Z,99.90
2023-08-05T08:54:59.761Z,99.90
2023-08-05T08:57:28.128Z,99.90
2023-08-05T08:59:56.248Z,99.90
2023-08-05T09:02:26.265Z,99.90
2023-08-05T09:04:55.285Z,99.90
2023-08-05T09:07:28.798Z,99.90
2023-08-05T09:09:58.434Z,99.90
2023-08-05T09:12:31.924Z,99.90
2023-08-05T09:15:00.357Z,99.90
2023-08-05T09:17:28.599Z,99.90
2023-08-05T09:19:56.724Z,99.90
2023-08-05T09:22:27.403Z,99.90
2023-08-05T09:25:02.770Z,99.90
2023-08-05T09:27:46.652Z,99.90
2023-08-05T09:30:18.091Z,99.90
2023-08-05T09:32:47.141Z,99.90
2023-08-05T09:35:15.656Z,99.90
2023-08-05T09:37:49.962Z,99.90
2023-08-05T09:40:19.513Z,99.90
2023-08-05T09:42:50.301Z,99.90
2023-08-05T09:45:19.491Z,99.90
2023-08-05T09:47:50.818Z,99.90
2023-08-05T09:50:21.287Z,99.90
2023-08-05T09:52:53.295Z,99.90
2023-08-05T09:55:21.600Z,99.90
2023-08-05T09:57:50.684Z,99.90
2023-08-05T10:00:21.833Z,99.90
2023-08-05T10:02:50.487Z,99.90
2023-08-05T10:05:18.727Z,99.90
2023-08-05T10:07:48.689Z,99.90
2023-08-05T10:10:18.445Z,99.90
2023-08-05T10:12:51.409Z,99.90
2023-08-05T10:15:24.418Z,99.90
2023-08-05T10:17:52.754Z,99.90
2023-08-05T10:20:21.087Z,99.90
2023-08-05T10:23:05.426Z,99.90
2023-08-05T10:25:45.848Z,99.90
2023-08-05T10:28:41.509Z,99.90
2023-08-05T10:31:26.075Z,99.90
2023-08-05T10:34:13.411Z,99.90
2023-08-05T10:36:46.070Z,99.90
2023-08-05T10:39:42.549Z,99.90
2023-08-05T10:42:36.318Z,99.90
2023-08-05T10:45:07.049Z,99.90
2023-08-05T10:47:36.042Z,99.90
2023-08-05T10:50:04.448Z,99.90
2023-08-05T10:52:37.400Z,99.90
2023-08-05T10:55:13.045Z,99.90
2023-08-05T10:57:49.269Z,99.90
2023-08-05T11:00:22.412Z,99.90
2023-08-05T11:02:51.268Z,99.90
2023-08-05T11:05:19.820Z,99.90
2023-08-05T11:07:49.197Z,99.90
2023-08-05T11:10:17.282Z,99.90
2023-08-05T11:12:45.376Z,99.90
2023-08-05T11:15:14.803Z,99.90
2023-08-05T11:17:55.035Z,99.90
2023-08-05T11:20:31.499Z,99.90
2023-08-05T11:22:59.787Z,99.90
2023-08-05T11:25:27.953Z,99.90
2023-08-05T11:27:57.025Z,99.90
2023-08-05T11:30:26.550Z,99.90
2023-08-05T11:32:56.570Z,99.90
2023-08-05T11:35:25.166Z,99.90
2023-08-05T11:37:53.474Z,99.90
2023-08-05T11:40:22.064Z,99.90
2023-08-05T11:42:50.427Z,99.90
2023-08-05T11:45:18.925Z,99.90
2023-08-05T11:47:48.427Z,99.90
2023-08-05T11:50:16.583Z,99.90
2023-08-05T11:52:44.705Z,99.90
2023-08-05T11:55:12.913Z,99.90
2023-08-05T11:57:40.992Z,99.90
2023-08-05T12:00:11.264Z,99.90
2023-08-05T12:02:39.819Z,99.90
2023-08-05T12:05:12.113Z,99.90
2023-08-05T12:07:43.442Z,99.90
2023-08-05T12:10:14.210Z,99.90
2023-08-05T12:12:46.589Z,99.90
2023-08-05T12:15:17.807Z,99.90
2023-08-05T12:17:50.630Z,99.90
2023-08-05T12:20:21.698Z,99.90
2023-08-05T12:22:52.616Z,99.90
2023-08-05T12:25:23.005Z,99.90
2023-08-05T12:27:51.384Z,99.90
2023-08-05T12:30:19.567Z,99.90
2023-08-05T12:32:47.797Z,99.90
2023-08-05T12:35:16.113Z,99.90
2023-08-05T12:37:45.717Z,99.90
2023-08-05T12:40:15.464Z,99.90
2023-08-05T12:42:43.653Z,99.90
2023-08-05T12:45:11.970Z,99.90
2023-08-05T12:47:40.971Z,99.90
2023-08-05T12:50:10.311Z,99.90
2023-08-05T12:52:38.602Z,99.90
2023-08-05T12:55:09.708Z,99.90
2023-08-05T12:57:37.966Z,99.90
2023-08-05T13:00:07.141Z,99.90
2023-08-05T13:02:35.335Z,99.90
2023-08-05T13:05:04.136Z,99.90
2023-08-05T13:07:32.683Z,99.90
2023-08-05T13:10:00.935Z,99.90
2023-08-05T13:12:30.483Z,99.90
2023-08-05T13:14:58.641Z,99.90
2023-08-05T13:17:26.901Z,99.90
2023-08-05T13:19:55.878Z,99.90
2023-08-05T13:22:24.323Z,99.90
2023-08-05T13:24:52.631Z,99.90
2023-08-05T13:27:23.524Z,99.90
2023-08-05T13:29:53.150Z,99.90
2023-08-05T13:32:21.432Z,99.90
2023-08-05T13:34:52.978Z,99.90
2023-08-05T13:37:21.562Z,99.90
2023-08-05T13:39:51.421Z,99.90
2023-08-05T13:42:20.007Z,99.90
2023-08-05T13:44:48.320Z,99.90
2023-08-05T13:47:18.369Z,99.90
2023-08-05T13:49:46.777Z,99.90
2023-08-05T13:52:15.441Z,99.90
2023-08-05T13:54:44.303Z,99.90
2023-08-05T13:57:13.119Z,99.90
2023-08-05T13:59:41.663Z,99.90
2023-08-05T14:02:10.504Z,99.90
2023-08-05T14:04:40.175Z,99.90
2023-08-05T14:07:08.500Z,99.90
2023-08-05T14:09:36.754Z,99.90
2023-08-05T14:12:05.631Z,99.90
2023-08-05T14:14:34.125Z,99.90
2023-08-05T14:17:02.357Z,99.90
2023-08-05T14:19:30.571Z,99.90
2023-08-05T14:22:00.173Z,99.80
2023-08-05T14:24:28.618Z,99.70
2023-08-05T14:26:57.772Z,99.60
2023-08-05T14:29:26.142Z,99.90
2023-08-05T14:31:54.838Z,99.90
2023-08-05T14:34:24.003Z,99.90
2023-08-05T14:36:53.427Z,99.80
2023-08-05T14:39:23.269Z,99.60
2023-08-05T14:41:51.692Z,99.90
2023-08-05T14:44:21.730Z,99.80
2023-08-05T14:46:50.790Z,99.80
2023-08-05T14:49:19.008Z,99.90
2023-08-05T14:51:47.287Z,99.60
2023-08-05T14:54:15.679Z,99.60
2023-08-05T14:56:45.246Z,99.40
2023-08-05T14:59:13.466Z,99.70
2023-08-05T15:01:41.732Z,99.20
2023-08-05T15:04:11.218Z,99.20
2023-08-05T15:06:39.471Z,99.30
2023-08-05T15:09:07.720Z,99.50
2023-08-05T15:11:36.632Z,99.50
2023-08-05T15:14:06.286Z,99.20
2023-08-05T15:16:35.025Z,99.10
2023-08-05T15:19:03.375Z,99.20
2023-08-05T15:21:31.729Z,99.20
2023-08-05T15:24:00.079Z,99.30
2023-08-05T15:26:28.698Z,99.20
2023-08-05T15:28:56.976Z,99.40
2023-08-05T15:31:26.620Z,99.50
2023-08-05T15:33:54.817Z,99.30
2023-08-05T15:36:23.062Z,99.20
2023-08-05T15:38:51.273Z,99.20
2023-08-05T15:41:20.770Z,99.00
2023-08-05T15:43:49.093Z,99.00
2023-08-05T15:46:17.719Z,99.00
2023-08-05T15:48:47.347Z,98.60
2023-08-05T15:51:15.518Z,98.80
2023-08-05T15:53:43.800Z,98.90
2023-08-05T15:56:11.927Z,98.80
2023-08-05T15:58:40.024Z,98.90
2023-08-05T16:01:08.837Z,99.20
2023-08-05T16:03:37.394Z,99.30
2023-08-05T16:06:08.584Z,99.60
2023-08-05T16:08:36.950Z,99.20
2023-08-05T16:11:07.048Z,99.10
2023-08-05T16:13:36.544Z,99.00
2023-08-05T16:16:09.220Z,98.80
2023-08-05T16:18:37.996Z,98.90
2023-08-05T16:21:15.559Z,99.00
2023-08-05T16:23:44.210Z,98.90
2023-08-05T16:26:13.233Z,99.00
2023-08-05T16:28:41.857Z,99.30
2023-08-05T16:31:10.309Z,99.40
2023-08-05T16:33:39.513Z,99.50
2023-08-05T16:36:09.364Z,99.60
2023-08-05T16:38:39.381Z,99.60
2023-08-05T16:41:08.091Z,99.70
2023-08-05T16:43:36.188Z,99.80
2023-08-05T16:46:04.260Z,99.80
2023-08-05T16:48:32.429Z,99.80
2023-08-05T16:51:00.531Z,99.80
2023-08-05T16:53:31.898Z,99.80
2023-08-05T16:56:03.935Z,99.80
2023-08-05T16:58:32.082Z,99.90
2023-08-05T17:01:00.220Z,99.90
2023-08-05T17:03:28.333Z,99.90
2023-08-05T17:05:56.850Z,99.90
2023-08-05T17:08:24.967Z,99.90
2023-08-05T17:10:53.379Z,99.90
2023-08-05T17:13:23.053Z,99.90
2023-08-05T17:15:52.090Z,99.90
2023-08-05T17:18:20.699Z,99.90
2023-08-05T17:20:48.784Z,99.90
2023-08-05T17:23:16.890Z,99.90
2023-08-05T17:25:45.285Z,99.90
2023-08-05T17:28:13.396Z,99.90
2023-08-05T17:30:44.269Z,99.90
2023-08-05T17:33:13.972Z,99.90
2023-08-05T17:35:42.191Z,99.90
2023-08-05T17:38:10.627Z,99.90
2023-08-05T17:40:38.768Z,99.90
2023-08-05T17:43:06.834Z,99.90
2023-08-05T17:45:34.938Z,99.90
2023-08-05T17:48:04.471Z,99.90
2023-08-05T17:50:32.534Z,99.90
2023-08-05T17:53:05.224Z,99.90
2023-08-05T17:55:40.372Z,99.90
2023-08-05T17:58:10.448Z,99.90
2023-08-05T18:00:41.596Z,99.90
2023-08-05T18:03:11.128Z,99.90
2023-08-05T18:05:40.663Z,99.90
2023-08-05T18:08:08.872Z,99.90
2023-08-05T18:10:36.978Z,99.90
2023-08-05T18:13:06.294Z,99.90
2023-08-05T18:15:34.454Z,99.90
2023-08-05T18:18:03.373Z,99.90
2023-08-05T18:20:33.972Z,99.90
2023-08-05T18:23:02.304Z,99.90
2023-08-05T18:25:30.944Z,99.90
2023-08-05T18:27:59.214Z,99.90
2023-08-05T18:30:28.173Z,99.90
2023-08-05T18:32:56.504Z,99.90
2023-08-05T18:35:25.364Z,99.90
2023-08-05T18:37:55.084Z,99.90
2023-08-05T18:40:23.153Z,99.90
2023-08-05T18:42:51.238Z,99.90
2023-08-05T18:45:19.526Z,99.90
2023-08-05T18:47:47.632Z,99.90
2023-08-05T18:50:15.797Z,99.90
2023-08-05T18:52:43.935Z,99.90
2023-08-05T18:55:13.434Z,99.90
2023-08-05T18:57:41.505Z,99.90
2023-08-05T19:00:10.600Z,99.90
2023-08-05T19:02:38.683Z,99.90
2023-08-05T19:05:07.445Z,99.90
2023-08-05T19:07:35.595Z,99.90
2023-08-05T19:10:05.434Z,99.90
2023-08-05T19:12:35.477Z,99.90
2023-08-05T19:15:03.536Z,99.90
2023-08-05T19:17:31.655Z,99.90
2023-08-05T19:19:59.790Z,99.90
2023-08-05T19:22:27.858Z,99.90
2023-08-05T19:24:56.142Z,99.90
2023-08-05T19:27:26.823Z,99.90
2023-08-05T19:29:59.415Z,99.90
2023-08-05T19:32:27.551Z,99.90
2023-08-05T19:34:55.797Z,99.90
2023-08-05T19:37:23.946Z,99.90
2023-08-05T19:39:54.969Z,99.90
2023-08-05T19:42:23.151Z,99.90
2023-08-05T19:44:52.020Z,99.90
2023-08-05T19:47:21.814Z,99.90
2023-08-05T19:49:50.904Z,99.90
2023-08-05T19:52:19.004Z,99.90
2023-08-05T19:54:47.124Z,99.90
2023-08-05T19:57:15.203Z,99.90
2023-08-05T19:59:43.470Z,99.90
2023-08-05T20:02:11.557Z,99.90
2023-08-05T20:04:41.162Z,99.90
2023-08-05T20:07:09.257Z,99.90
2023-08-05T20:09:37.350Z,99.90
2023-08-05T20:12:06.728Z,99.90
2023-08-05T20:14:35.615Z,99.90
2023-08-05T20:17:03.799Z,99.90
2023-08-05T20:19:31.904Z,99.90
2023-08-05T20:22:02.566Z,99.90
2023-08-05T20:24:30.702Z,99.90
2023-08-05T20:26:59.035Z,99.90
2023-08-05T20:29:27.170Z,99.90
2023-08-05T20:31:56.495Z,99.90
2023-08-05T20:34:24.652Z,99.90
2023-08-05T20:36:53.024Z,99.90
2023-08-05T20:39:22.683Z,99.90
2023-08-05T20:41:51.034Z,99.90
2023-08-05T20:44:19.323Z,99.90
2023-08-05T20:46:47.483Z,99.90
2023-08-05T20:49:15.610Z,99.90
2023-08-05T20:51:43.827Z,99.90
2023-08-05T20:54:11.907Z,99.90
2023-08-05T20:56:41.546Z,99.90
2023-08-05T20:59:09.610Z,99.90
2023-08-05T21:01:37.770Z,99.90
2023-08-05T21:04:06.231Z,99.90
2023-08-05T21:06:34.638Z,99.90
2023-08-05T21:09:02.725Z,99.90
2023-08-05T21:11:30.842Z,99.90
2023-08-05T21:14:00.272Z,99.90
2023-08-05T21:16:28.471Z,99.90
2023-08-05T21:18:56.635Z,99.90
2023-08-05T21:21:25.289Z,99.90
2023-08-05T21:23:53.393Z,99.90
2023-08-05T21:26:21.497Z,99.90
2023-08-05T21:28:49.763Z,99.90
2023-08-05T21:31:19.254Z,99.90
2023-08-05T21:33:48.769Z,99.90
2023-08-05T21:36:17.051Z,99.90
2023-08-05T21:38:45.150Z,99.90
2023-08-05T21:41:14.909Z,99.90
2023-08-05T21:43:44.456Z,99.90
2023-08-05T21:46:13.215Z,99.90
2023-08-05T21:48:42.769Z,99.90
2023-08-05T21:51:10.993Z,99.90
2023-08-05T21:53:39.082Z,99.90
2023-08-05T21:56:07.457Z,99.90
2023-08-05T21:58:35.621Z,99.90
2023-08-05T22:01:03.722Z,99.90
2023-08-05T22:03:31.933Z,99.90
2023-08-05T22:06:08.201Z,99.90
2023-08-05T22:08:36.640Z,99.90
2023-08-05T22:11:09.549Z,99.90
2023-08-05T22:13:38.208Z,99.90
2023-08-05T22:16:08.327Z,99.90
2023-08-05T22:18:36.580Z,99.90
2023-08-05T22:21:05.199Z,99.90
2023-08-05T22:23:34.705Z,99.90
2023-08-05T22:26:07.555Z,99.90
2023-08-05T22:28:35.805Z,99.90
2023-08-05T22:31:04.570Z,99.90
2023-08-05T22:33:32.724Z,99.90
2023-08-05T22:36:08.806Z,99.90
2023-08-05T22:38:39.155Z,99.90
2023-08-05T22:41:07.256Z,99.90
2023-08-05T22:43:35.354Z,99.90
2023-08-05T22:46:04.382Z,99.90
2023-08-05T22:48:32.572Z,99.90
2023-08-05T22:51:00.684Z,99.90
2023-08-05T22:53:28.765Z,99.90
2023-08-05T22:56:02.035Z,99.90
2023-08-05T22:58:30.340Z,99.90
2023-08-05T23:01:02.658Z,99.90
2023-08-05T23:03:30.965Z,99.90
2023-08-05T23:05:59.160Z,99.90
2023-08-05T23:08:27.310Z,99.90
2023-08-05T23:10:55.449Z,99.90
2023-08-05T23:13:24.925Z,99.90
2023-08-05T23:15:53.044Z,99.90
2023-08-05T23:18:21.427Z,99.90
2023-08-05T23:20:49.486Z,99.90
2023-08-05T23:23:17.667Z,99.90
2023-08-05T23:25:45.962Z,99.90
2023-08-05T23:28:14.062Z,99.90
2023-08-05T23:30:47.415Z,99.90
2023-08-05T23:33:15.551Z,99.90
2023-08-05T23:35:43.598Z,99.90
2023-08-05T23:38:13.842Z,99.90
2023-08-05T23:40:42.142Z,99.90
2023-08-05T23:43:10.247Z,99.90
2023-08-05T23:45:38.416Z,99.90
2023-08-05T23:48:08.507Z,99.90
2023-08-05T23:50:36.630Z,99.90
2023-08-05T23:53:05.009Z,99.90
2023-08-05T23:55:33.213Z,99.90
2023-08-05T23:58:01.694Z,99.90
